createdAt,value
2023-04-30T00:02:58.766Z,10.65
2023-04-30T00:08:20.510Z,6.63
2023-04-30T00:13:43.005Z,5.55
2023-04-30T00:19:04.752Z,6.22
2023-04-30T00:24:26.424Z,7.57
2023-04-30T00:29:48.108Z,6.10
2023-04-30T00:35:09.818Z,9.13
2023-04-30T00:40:34.830Z,5.93
2023-04-30T00:45:56.550Z,6.15
2023-04-30T00:51:18.366Z,6.28
2023-04-30T00:56:40.725Z,7.32
2023-04-30T01:02:03.242Z,8.45
2023-04-30T01:07:28.202Z,7.72
2023-04-30T01:12:49.798Z,7.55
2023-04-30T01:18:33.748Z,8.20
2023-04-30T01:24:24.810Z,10.48
2023-04-30T01:29:46.521Z,8.32
2023-04-30T01:35:08.536Z,7.63
2023-04-30T01:40:48.107Z,11.13
2023-04-30T01:46:25.751Z,8.68
2023-04-30T01:51:48.562Z,8.95
2023-04-30T01:57:21.516Z,9.95
2023-04-30T02:02:43.550Z,9.35
2023-04-30T02:08:05.789Z,12.15
2023-04-30T02:13:27.485Z,14.38
2023-04-30T02:18:49.199Z,10.57
2023-04-30T02:24:10.950Z,10.90
2023-04-30T02:29:32.654Z,9.63
2023-04-30T02:34:54.377Z,11.50
2023-04-30T02:40:16.088Z,9.57
2023-04-30T02:45:37.840Z,12.98
2023-04-30T02:50:59.544Z,12.18
2023-04-30T02:56:21.378Z,12.85
2023-04-30T03:01:43.213Z,11.90
2023-04-30T03:07:06.790Z,12.02
2023-04-30T03:12:28.511Z,11.68
2023-04-30T03:17:50.487Z,11.02
2023-04-30T03:23:12.222Z,11.38
2023-04-30T03:28:34.361Z,11.15
2023-04-30T03:33:56.129Z,10.77
2023-04-30T03:39:17.881Z,12.77
2023-04-30T03:44:39.572Z,14.20
2023-04-30T03:50:01.266Z,12.93
2023-04-30T03:55:23.060Z,11.32
2023-04-30T04:00:45.772Z,12.20
2023-04-30T04:06:07.452Z,13.85
2023-04-30T04:11:29.176Z,12.30
2023-04-30T04:16:50.906Z,12.98
2023-04-30T04:22:12.602Z,11.63
2023-04-30T04:27:34.390Z,12.60
2023-04-30T04:32:56.088Z,11.60
2023-04-30T04:38:18.424Z,12.70
2023-04-30T04:43:40.630Z,12.82
2023-04-30T04:49:02.396Z,13.32
2023-04-30T04:54:24.157Z,12.63
2023-04-30T04:59:45.932Z,19.63
2023-04-30T05:05:07.990Z,12.15
2023-04-30T05:10:29.684Z,14.85
2023-04-30T05:15:52.633Z,13.25
2023-04-30T05:21:14.474Z,12.70
2023-04-30T05:26:36.196Z,15.02
2023-04-30T05:31:57.981Z,11.77
2023-04-30T05:37:20.623Z,12.00
2023-04-30T05:42:45.841Z,12.15
2023-04-30T05:48:07.545Z,13.38
2023-04-30T05:53:29.242Z,13.93
2023-04-30T05:58:52.394Z,13.13
2023-04-30T06:04:14.217Z,10.80
2023-04-30T06:09:36.086Z,11.57
2023-04-30T06:14:58.062Z,10.95
2023-04-30T06:20:19.876Z,10.60
2023-04-30T06:25:41.633Z,10.52
2023-04-30T06:31:03.673Z,11.65
2023-04-30T06:36:27.742Z,10.85
2023-04-30T06:41:49.495Z,13.88
2023-04-30T06:47:11.178Z,12.55
2023-04-30T06:52:32.902Z,11.73
2023-04-30T06:57:54.616Z,14.00
2023-04-30T07:03:16.470Z,10.57
2023-04-30T07:08:40.977Z,10.05
2023-04-30T07:14:02.654Z,11.77
2023-04-30T07:19:26.845Z,8.70
2023-04-30T07:24:48.537Z,9.15
2023-04-30T07:30:10.554Z,10.43
2023-04-30T07:35:32.232Z,9.45
2023-04-30T07:40:53.924Z,8.73
2023-04-30T07:46:15.665Z,7.63
2023-04-30T07:51:37.398Z,10.82
2023-04-30T07:56:59.121Z,7.20
2023-04-30T08:02:21.125Z,10.82
2023-04-30T08:07:44.303Z,8.60
2023-04-30T08:13:06.102Z,8.60
2023-04-30T08:18:29.155Z,8.63
2023-04-30T08:23:51.422Z,6.05
2023-04-30T08:29:13.111Z,6.53
2023-04-30T08:34:35.387Z,6.53
2023-04-30T08:39:57.641Z,6.82
2023-04-30T08:45:19.975Z,4.50
2023-04-30T08:50:42.538Z,5.45
2023-04-30T08:56:04.788Z,3.80
2023-04-30T09:01:28.083Z,5.32
2023-04-30T09:06:52.997Z,5.03
2023-04-30T09:12:19.275Z,4.43
2023-04-30T09:17:41.692Z,6.38
2023-04-30T09:23:11.032Z,8.43
2023-04-30T09:28:32.735Z,4.50
2023-04-30T09:33:54.779Z,4.40
2023-04-30T09:39:18.072Z,3.83
2023-04-30T09:44:40.580Z,2.45
2023-04-30T09:50:02.423Z,4.57
2023-04-30T09:55:24.471Z,3.33
2023-04-30T10:00:48.296Z,3.83
2023-04-30T10:06:13.719Z,2.63
2023-04-30T10:11:37.767Z,2.85
2023-04-30T10:17:08.451Z,3.25
2023-04-30T10:22:30.760Z,2.00
2023-04-30T10:27:52.505Z,2.33
2023-04-30T10:33:32.292Z,2.33
2023-04-30T10:38:54.417Z,3.72
2023-04-30T10:44:22.501Z,8.30
2023-04-30T10:49:49.121Z,3.33
2023-04-30T10:55:11.098Z,3.78
2023-04-30T11:00:33.087Z,4.32
2023-04-30T11:05:55.268Z,3.00
2023-04-30T11:11:21.234Z,5.40
2023-04-30T11:16:43.247Z,3.53
2023-04-30T11:22:04.879Z,2.78
2023-04-30T11:27:28.703Z,3.53
2023-04-30T11:32:50.471Z,5.78
2023-04-30T11:38:14.070Z,3.20
2023-04-30T11:43:36.104Z,3.08
2023-04-30T11:48:57.925Z,3.42
2023-04-30T11:54:19.824Z,3.92
2023-04-30T11:59:42.250Z,3.17
2023-04-30T12:05:04.556Z,2.92
2023-04-30T12:10:26.346Z,3.17
2023-04-30T12:15:59.407Z,2.85
2023-04-30T12:21:22.949Z,3.30
2023-04-30T12:26:45.197Z,3.28
2023-04-30T12:32:06.945Z,2.60
2023-04-30T12:37:28.678Z,3.15
2023-04-30T12:42:51.521Z,3.85
2023-04-30T12:48:14.610Z,3.15
2023-04-30T12:53:45.563Z,2.42
2023-04-30T12:59:16.317Z,2.83
2023-04-30T13:04:38.383Z,2.63
2023-04-30T13:10:00.068Z,3.60
2023-04-30T13:15:21.880Z,2.50
2023-04-30T13:20:43.920Z,2.70
2023-04-30T13:26:05.692Z,2.60
2023-04-30T13:31:27.549Z,2.97
2023-04-30T13:36:49.368Z,3.10
2023-04-30T13:42:11.214Z,5.43
2023-04-30T13:47:32.958Z,2.78
2023-04-30T13:52:54.729Z,4.85
2023-04-30T13:58:16.641Z,5.20
2023-04-30T14:03:38.453Z,2.83
2023-04-30T14:09:00.371Z,2.20
2023-04-30T14:14:22.028Z,9.50
2023-04-30T14:19:43.713Z,2.25
2023-04-30T14:25:06.084Z,2.92
2023-04-30T14:30:27.876Z,3.30
2023-04-30T14:35:50.003Z,2.67
2023-04-30T14:41:12.825Z,2.78
2023-04-30T14:46:34.714Z,4.15
2023-04-30T14:51:56.896Z,3.17
2023-04-30T14:57:19.019Z,3.78
2023-04-30T15:02:40.822Z,2.47
2023-04-30T15:08:02.629Z,2.88
2023-04-30T15:13:24.386Z,2.30
2023-04-30T15:18:46.946Z,3.15
2023-04-30T15:24:08.873Z,4.50
2023-04-30T15:29:30.621Z,2.25
2023-04-30T15:34:52.341Z,3.15
2023-04-30T15:40:15.342Z,2.15
2023-04-30T15:45:37.511Z,2.83
2023-04-30T15:50:59.404Z,3.20
2023-04-30T15:56:25.593Z,2.88
2023-04-30T16:01:47.426Z,6.07
2023-04-30T16:07:09.178Z,3.45
2023-04-30T16:12:30.862Z,3.13
2023-04-30T16:17:52.777Z,2.05
2023-04-30T16:23:16.047Z,2.25
2023-04-30T16:28:37.920Z,2.13
2023-04-30T16:33:59.661Z,2.90
2023-04-30T16:39:21.355Z,3.13
2023-04-30T16:44:43.077Z,2.17
2023-04-30T16:50:05.263Z,2.53
2023-04-30T16:55:27.517Z,3.67
2023-04-30T17:00:55.705Z,2.45
2023-04-30T17:06:18.498Z,2.17
2023-04-30T17:11:40.433Z,2.28
2023-04-30T17:17:02.242Z,2.42
2023-04-30T17:22:24.834Z,3.42
2023-04-30T17:27:47.269Z,2.40
2023-04-30T17:33:09.016Z,2.40
2023-04-30T17:38:30.754Z,2.75
2023-04-30T17:43:52.472Z,2.38
2023-04-30T17:49:14.155Z,3.90
2023-04-30T17:54:36.517Z,4.13
2023-04-30T17:59:58.673Z,4.22
2023-04-30T18:05:20.537Z,3.33
2023-04-30T18:10:42.214Z,3.60
2023-04-30T18:16:04.119Z,4.68
2023-04-30T18:21:26.046Z,5.00
2023-04-30T18:26:47.817Z,7.60
2023-04-30T18:32:09.569Z,5.70
2023-04-30T18:37:31.869Z,5.03
2023-04-30T18:42:54.486Z,5.38
2023-04-30T18:48:18.933Z,5.47
2023-04-30T18:53:42.251Z,5.78
2023-04-30T18:59:04.287Z,9.32
2023-04-30T19:04:26.346Z,4.55
2023-04-30T19:09:50.283Z,4.13
2023-04-30T19:15:16.904Z,4.28
2023-04-30T19:20:39.407Z,6.70
2023-04-30T19:26:01.514Z,6.00
2023-04-30T19:31:23.363Z,6.03
2023-04-30T19:36:45.349Z,3.63
2023-04-30T19:42:08.286Z,4.75
2023-04-30T19:47:30.092Z,6.93
2023-04-30T19:52:51.984Z,6.53
2023-04-30T19:58:14.091Z,5.22
2023-04-30T20:03:36.086Z,5.25
2023-04-30T20:08:59.355Z,6.88
2023-04-30T20:14:23.734Z,3.88
2023-04-30T20:19:45.541Z,3.60
2023-04-30T20:25:08.090Z,3.08
2023-04-30T20:30:29.845Z,3.70
2023-04-30T20:35:51.583Z,5.85
2023-04-30T20:41:13.693Z,4.25
2023-04-30T20:46:36.671Z,4.97
2023-04-30T20:51:58.441Z,5.82
2023-04-30T20:57:20.271Z,4.65
2023-04-30T21:02:42.737Z,5.22
2023-04-30T21:08:04.775Z,9.15
2023-04-30T21:13:26.496Z,6.63
2023-04-30T21:18:48.780Z,6.05
2023-04-30T21:24:10.850Z,6.40
2023-04-30T21:29:33.842Z,4.82
2023-04-30T21:34:55.514Z,4.45
2023-04-30T21:40:17.263Z,5.30
2023-04-30T21:45:40.038Z,5.85
2023-04-30T21:51:04.302Z,6.15
2023-04-30T21:56:26.089Z,4.80
2023-04-30T22:01:48.025Z,5.55
2023-04-30T22:07:09.727Z,7.18
2023-04-30T22:12:32.634Z,6.97
2023-04-30T22:17:54.404Z,7.60
2023-04-30T22:23:16.553Z,6.65
2023-04-30T22:28:38.372Z,7.63
2023-04-30T22:34:00.063Z,9.20
2023-04-30T22:39:22.262Z,7.90
2023-04-30T22:44:45.303Z,9.70
2023-04-30T22:50:08.257Z,8.48
2023-04-30T22:55:31.073Z,8.45
2023-04-30T23:00:52.816Z,11.65
2023-04-30T23:06:14.579Z,12.50
2023-04-30T23:11:36.486Z,9.23
2023-04-30T23:16:58.438Z,9.88
2023-04-30T23:22:20.275Z,9.73
2023-04-30T23:27:43.218Z,9.55
2023-04-30T23:33:04.998Z,10.10
2023-04-30T23:38:26.958Z,15.50
2023-04-30T23:43:48.756Z,11.48
2023-04-30T23:49:10.416Z,8.45
2023-04-30T23:54:32.759Z,12.07
2023-04-30T23:59:55.116Z,10.98
