createdAt,value
2022-10-15T00:00:52.670Z,22.20
2022-10-15T00:01:52.721Z,21.30
2022-10-15T00:02:52.656Z,21.00
2022-10-15T00:03:52.671Z,23.40
2022-10-15T00:04:52.649Z,22.50
2022-10-15T00:05:52.642Z,23.50
2022-10-15T00:06:52.633Z,21.80
2022-10-15T00:07:52.627Z,22.20
2022-10-15T00:08:52.620Z,22.00
2022-10-15T00:09:52.615Z,21.20
2022-10-15T00:10:52.607Z,22.30
2022-10-15T00:11:52.602Z,22.60
2022-10-15T00:12:52.643Z,20.50
2022-10-15T00:13:52.593Z,23.90
2022-10-15T00:14:52.587Z,23.60
2022-10-15T00:15:52.582Z,25.10
2022-10-15T00:16:52.591Z,24.60
2022-10-15T00:17:52.570Z,24.50
2022-10-15T00:18:52.558Z,24.10
2022-10-15T00:19:52.556Z,23.60
2022-10-15T00:20:52.550Z,23.40
2022-10-15T00:21:52.594Z,25.50
2022-10-15T00:22:52.538Z,25.80
2022-10-15T00:23:52.537Z,26.80
2022-10-15T00:24:52.523Z,23.20
2022-10-15T00:25:52.521Z,26.40
2022-10-15T00:26:52.517Z,24.70
2022-10-15T00:27:52.507Z,27.40
2022-10-15T00:28:52.547Z,26.40
2022-10-15T00:29:52.501Z,29.20
2022-10-15T00:30:52.525Z,27.20
2022-10-15T00:31:52.497Z,27.90
2022-10-15T00:32:52.477Z,31.60
2022-10-15T00:33:52.485Z,28.90
2022-10-15T00:34:52.469Z,26.70
2022-10-15T00:35:52.463Z,28.10
2022-10-15T00:36:52.452Z,31.50
2022-10-15T00:37:52.477Z,29.70
2022-10-15T00:38:52.440Z,27.80
2022-10-15T00:39:52.495Z,29.90
2022-10-15T00:40:52.429Z,27.60
2022-10-15T00:41:52.427Z,29.80
2022-10-15T00:42:52.416Z,31.70
2022-10-15T00:43:52.418Z,28.80
2022-10-15T00:44:52.407Z,27.60
2022-10-15T00:45:52.399Z,29.70
2022-10-15T00:46:52.391Z,29.80
2022-10-15T00:47:52.389Z,29.20
2022-10-15T00:48:52.544Z,28.80
2022-10-15T00:49:52.383Z,29.90
2022-10-15T00:50:52.367Z,31.30
2022-10-15T00:51:52.363Z,29.10
2022-10-15T00:52:52.359Z,30.20
2022-10-15T00:53:52.349Z,30.10
2022-10-15T00:54:52.343Z,30.80
2022-10-15T00:55:52.337Z,30.50
2022-10-15T00:56:52.333Z,28.80
2022-10-15T00:57:52.329Z,29.50
2022-10-15T00:58:52.320Z,29.50
2022-10-15T00:59:52.313Z,30.50
2022-10-15T01:00:52.348Z,30.60
2022-10-15T01:01:52.320Z,32.40
2022-10-15T01:02:52.295Z,30.20
2022-10-15T01:03:52.292Z,30.90
2022-10-15T01:04:52.284Z,33.80
2022-10-15T01:05:52.277Z,32.90
2022-10-15T01:06:52.276Z,33.00
2022-10-15T01:07:52.270Z,31.80
2022-10-15T01:08:52.264Z,30.90
2022-10-15T01:09:52.254Z,31.20
2022-10-15T01:10:52.248Z,32.40
2022-10-15T01:11:52.245Z,32.30
2022-10-15T01:12:52.244Z,31.70
2022-10-15T01:13:52.228Z,31.60
2022-10-15T01:14:52.223Z,34.30
2022-10-15T01:15:52.216Z,33.10
2022-10-15T01:16:52.218Z,33.30
2022-10-15T01:17:52.206Z,31.20
2022-10-15T01:18:52.209Z,31.00
2022-10-15T01:19:52.193Z,32.40
2022-10-15T01:20:52.191Z,33.50
2022-10-15T01:21:52.178Z,32.70
2022-10-15T01:22:52.177Z,32.00
2022-10-15T01:23:52.170Z,35.90
2022-10-15T01:24:52.168Z,34.30
2022-10-15T01:25:52.161Z,34.30
2022-10-15T01:26:52.158Z,33.00
2022-10-15T01:27:52.150Z,32.90
2022-10-15T01:28:52.202Z,32.40
2022-10-15T01:29:52.131Z,33.70
2022-10-15T01:30:52.128Z,36.10
2022-10-15T01:31:52.124Z,32.20
2022-10-15T01:32:52.121Z,33.40
2022-10-15T01:33:52.111Z,34.60
2022-10-15T01:34:52.107Z,34.60
2022-10-15T01:35:52.097Z,35.20
2022-10-15T01:36:52.093Z,36.70
2022-10-15T01:37:52.083Z,34.30
2022-10-15T01:38:52.080Z,35.50
2022-10-15T01:39:52.071Z,34.70
2022-10-15T01:40:52.078Z,35.60
2022-10-15T01:41:52.058Z,34.50
2022-10-15T01:42:52.055Z,36.50
2022-10-15T01:43:52.048Z,35.90
2022-10-15T01:44:52.049Z,34.90
2022-10-15T01:45:52.033Z,34.90
2022-10-15T01:46:52.035Z,33.90
2022-10-15T01:47:52.046Z,34.80
2022-10-15T01:48:52.019Z,35.60
2022-10-15T01:49:52.012Z,35.20
2022-10-15T01:50:52.006Z,35.10
2022-10-15T01:51:51.999Z,34.40
2022-10-15T01:52:51.999Z,36.50
2022-10-15T01:53:51.989Z,33.00
2022-10-15T01:54:51.981Z,34.10
2022-10-15T01:55:51.976Z,35.60
2022-10-15T01:56:51.973Z,35.60
2022-10-15T01:57:51.962Z,37.40
2022-10-15T01:58:51.959Z,37.20
2022-10-15T01:59:51.950Z,36.30
2022-10-15T02:00:51.994Z,36.20
2022-10-15T02:01:53.199Z,36.20
2022-10-15T02:02:51.933Z,35.50
2022-10-15T02:03:51.930Z,36.00
2022-10-15T02:04:51.925Z,37.00
2022-10-15T02:05:51.920Z,37.80
2022-10-15T02:06:51.910Z,36.60
2022-10-15T02:07:51.903Z,36.90
2022-10-15T02:08:51.895Z,36.40
2022-10-15T02:09:51.895Z,37.20
2022-10-15T02:10:51.881Z,35.00
2022-10-15T02:11:51.886Z,37.00
2022-10-15T02:12:51.873Z,38.70
2022-10-15T02:13:51.873Z,35.90
2022-10-15T02:14:51.859Z,36.90
2022-10-15T02:15:51.854Z,38.60
2022-10-15T02:16:51.844Z,39.40
2022-10-15T02:17:51.846Z,37.40
2022-10-15T02:18:51.834Z,38.30
2022-10-15T02:19:51.917Z,37.80
2022-10-15T02:20:51.824Z,37.00
2022-10-15T02:21:51.823Z,38.00
2022-10-15T02:22:51.811Z,36.70
2022-10-15T02:23:51.812Z,37.60
2022-10-15T02:24:55.384Z,39.00
2022-10-15T02:25:51.794Z,37.90
2022-10-15T02:26:51.784Z,39.20
2022-10-15T02:27:51.790Z,39.00
2022-10-15T02:28:51.839Z,39.20
2022-10-15T02:29:51.770Z,38.50
2022-10-15T02:30:51.766Z,39.70
2022-10-15T02:31:51.764Z,38.50
2022-10-15T02:32:51.749Z,40.80
2022-10-15T02:33:51.746Z,38.20
2022-10-15T02:34:51.741Z,41.10
2022-10-15T02:35:51.743Z,39.40
2022-10-15T02:36:51.721Z,42.00
2022-10-15T02:37:51.722Z,38.40
2022-10-15T02:38:51.715Z,39.80
2022-10-15T02:39:51.705Z,38.60
2022-10-15T02:40:51.714Z,41.40
2022-10-15T02:41:51.700Z,38.50
2022-10-15T02:42:51.691Z,40.20
2022-10-15T02:43:51.685Z,41.80
2022-10-15T02:44:51.678Z,38.50
2022-10-15T02:45:51.672Z,40.50
2022-10-15T02:46:51.666Z,39.90
2022-10-15T02:47:51.657Z,38.20
2022-10-15T02:48:51.653Z,40.00
2022-10-15T02:49:51.662Z,40.20
2022-10-15T02:50:51.652Z,42.00
2022-10-15T02:51:51.634Z,42.70
2022-10-15T02:52:51.635Z,40.00
2022-10-15T02:53:51.626Z,41.00
2022-10-15T02:54:51.620Z,39.80
2022-10-15T02:55:51.611Z,38.00
2022-10-15T02:56:51.605Z,39.40
2022-10-15T02:57:51.602Z,39.40
2022-10-15T02:58:51.597Z,40.20
2022-10-15T02:59:51.589Z,40.30
2022-10-15T03:00:51.621Z,40.40
2022-10-15T03:01:51.574Z,40.20
2022-10-15T03:02:51.573Z,39.90
2022-10-15T03:03:51.561Z,41.40
2022-10-15T03:04:51.555Z,39.40
2022-10-15T03:05:51.549Z,40.60
2022-10-15T03:06:51.553Z,44.00
2022-10-15T03:07:51.540Z,41.90
2022-10-15T03:08:51.543Z,41.90
2022-10-15T03:09:51.528Z,40.80
2022-10-15T03:10:51.525Z,41.30
2022-10-15T03:11:51.515Z,40.40
2022-10-15T03:12:51.509Z,41.20
2022-10-15T03:13:51.499Z,41.70
2022-10-15T03:14:51.495Z,41.70
2022-10-15T03:15:51.495Z,38.30
2022-10-15T03:16:51.482Z,38.20
2022-10-15T03:17:51.478Z,36.70
2022-10-15T03:18:51.482Z,39.30
2022-10-15T03:19:51.474Z,37.90
2022-10-15T03:20:51.460Z,39.10
2022-10-15T03:21:51.456Z,39.50
2022-10-15T03:22:51.447Z,38.60
2022-10-15T03:23:51.443Z,38.90
2022-10-15T03:24:51.438Z,38.70
2022-10-15T03:25:51.430Z,39.90
2022-10-15T03:26:51.431Z,37.80
2022-10-15T03:27:51.417Z,39.20
2022-10-15T03:28:51.495Z,38.40
2022-10-15T03:29:51.405Z,41.70
2022-10-15T03:30:51.402Z,39.50
2022-10-15T03:31:51.400Z,41.00
2022-10-15T03:32:51.391Z,40.80
2022-10-15T03:33:51.383Z,40.90
2022-10-15T03:34:51.378Z,39.60
2022-10-15T03:35:51.371Z,39.60
2022-10-15T03:36:51.368Z,42.10
2022-10-15T03:37:51.367Z,40.60
2022-10-15T03:38:51.354Z,40.50
2022-10-15T03:39:51.345Z,41.50
2022-10-15T03:40:51.342Z,41.70
2022-10-15T03:41:51.337Z,38.50
2022-10-15T03:42:51.325Z,40.00
2022-10-15T03:43:51.327Z,37.50
2022-10-15T03:44:51.320Z,39.10
2022-10-15T03:45:51.313Z,38.60
2022-10-15T03:46:51.305Z,36.60
2022-10-15T03:47:51.302Z,37.60
2022-10-15T03:48:51.296Z,37.20
2022-10-15T03:49:51.290Z,36.90
2022-10-15T03:50:51.303Z,36.20
2022-10-15T03:51:51.279Z,38.50
2022-10-15T03:52:51.270Z,36.50
2022-10-15T03:53:51.268Z,33.80
2022-10-15T03:54:51.256Z,34.60
2022-10-15T03:55:51.259Z,34.40
2022-10-15T03:56:51.247Z,36.30
2022-10-15T03:57:51.243Z,36.10
2022-10-15T03:58:51.229Z,36.60
2022-10-15T03:59:51.228Z,36.90
2022-10-15T04:00:51.253Z,36.50
2022-10-15T04:01:51.220Z,36.70
2022-10-15T04:02:51.210Z,35.60
2022-10-15T04:03:51.210Z,37.50
2022-10-15T04:04:51.195Z,35.50
2022-10-15T04:05:53.852Z,36.50
2022-10-15T04:06:51.181Z,37.10
2022-10-15T04:07:51.179Z,35.50
2022-10-15T04:09:51.173Z,37.80
2022-10-15T04:10:51.160Z,35.50
2022-10-15T04:11:51.153Z,35.80
2022-10-15T04:12:51.149Z,34.40
2022-10-15T04:13:51.154Z,37.80
2022-10-15T04:14:51.133Z,37.10
2022-10-15T04:15:51.130Z,37.30
2022-10-15T04:16:51.123Z,39.50
2022-10-15T04:17:54.193Z,36.00
2022-10-15T04:18:51.112Z,37.40
2022-10-15T04:19:51.108Z,35.30
2022-10-15T04:20:51.100Z,38.60
2022-10-15T04:21:51.103Z,36.50
2022-10-15T04:22:51.087Z,37.40
2022-10-15T04:23:51.086Z,35.90
2022-10-15T04:24:51.073Z,37.70
2022-10-15T04:25:51.071Z,35.40
2022-10-15T04:26:51.065Z,33.10
2022-10-15T04:27:51.059Z,36.00
2022-10-15T04:28:51.095Z,35.60
2022-10-15T04:29:51.049Z,33.70
2022-10-15T04:30:51.039Z,35.40
2022-10-15T04:31:51.035Z,36.90
2022-10-15T04:32:51.032Z,35.30
2022-10-15T04:33:51.022Z,35.40
2022-10-15T04:34:51.018Z,35.50
2022-10-15T04:35:51.010Z,37.20
2022-10-15T04:36:51.006Z,33.10
2022-10-15T04:37:51.007Z,36.20
2022-10-15T04:38:50.992Z,34.50
2022-10-15T04:39:50.986Z,33.70
2022-10-15T04:40:50.982Z,32.80
2022-10-15T04:41:50.975Z,35.50
2022-10-15T04:42:50.972Z,36.30
2022-10-15T04:43:50.962Z,35.20
2022-10-15T04:44:50.954Z,35.90
2022-10-15T04:45:50.956Z,35.70
2022-10-15T04:46:50.944Z,34.80
2022-10-15T04:47:50.940Z,33.70
2022-10-15T04:48:50.934Z,35.10
2022-10-15T04:49:50.926Z,33.80
2022-10-15T04:50:50.926Z,36.50
2022-10-15T04:51:50.915Z,34.80
2022-10-15T04:52:50.909Z,37.60
2022-10-15T04:53:50.900Z,34.10
2022-10-15T04:54:50.898Z,33.80
2022-10-15T04:55:50.888Z,34.60
2022-10-15T04:56:58.063Z,35.40
2022-10-15T04:58:54.888Z,33.60
2022-10-15T04:59:57.658Z,33.90
2022-10-15T05:01:48.021Z,32.90
2022-10-15T05:02:47.959Z,34.30
2022-10-15T05:04:51.949Z,33.40
2022-10-15T05:05:51.937Z,35.10
2022-10-15T05:07:55.934Z,32.80
2022-10-15T05:08:55.914Z,35.90
2022-10-15T05:10:59.910Z,31.60
2022-10-15T05:11:59.904Z,31.70
2022-10-15T05:14:03.880Z,31.40
2022-10-15T05:15:03.879Z,32.90
2022-10-15T05:17:07.880Z,34.20
2022-10-15T05:18:07.864Z,31.80
2022-10-15T05:20:00.976Z,36.30
2022-10-15T05:21:00.960Z,36.30
2022-10-15T05:23:04.957Z,37.50
2022-10-15T05:24:04.946Z,39.10
2022-10-15T05:25:57.878Z,39.50
2022-10-15T05:26:57.852Z,41.50
2022-10-15T05:29:01.890Z,42.70
2022-10-15T05:30:01.836Z,42.60
2022-10-15T05:31:54.941Z,43.60
2022-10-15T05:32:54.920Z,43.30
2022-10-15T05:34:48.026Z,41.40
2022-10-15T05:35:48.043Z,46.70
2022-10-15T05:37:52.011Z,42.00
2022-10-15T05:38:51.993Z,45.90
2022-10-15T05:40:55.976Z,48.20
2022-10-15T05:41:55.963Z,51.30
2022-10-15T05:43:49.072Z,51.00
2022-10-15T05:44:49.059Z,51.90
2022-10-15T05:46:53.064Z,50.50
2022-10-15T05:47:53.049Z,56.50
2022-10-15T05:49:57.046Z,53.70
2022-10-15T05:50:57.033Z,55.50
2022-10-15T05:53:01.020Z,57.60
2022-10-15T05:54:01.003Z,58.40
2022-10-15T05:55:53.918Z,58.10
2022-10-15T05:56:53.901Z,58.70
2022-10-15T05:58:57.916Z,60.70
2022-10-15T05:59:57.894Z,57.20
2022-10-15T06:01:51.077Z,61.20
2022-10-15T06:02:51.033Z,60.90
2022-10-15T06:04:54.970Z,60.90
2022-10-15T06:05:54.958Z,61.80
2022-10-15T06:07:58.947Z,62.40
2022-10-15T06:08:58.925Z,62.00
2022-10-15T06:11:06.701Z,60.50
2022-10-15T06:12:02.893Z,64.50
2022-10-15T06:14:06.889Z,61.10
2022-10-15T06:15:06.881Z,61.70
2022-10-15T06:16:59.984Z,60.70
2022-10-15T06:17:59.970Z,60.20
2022-10-15T06:20:03.962Z,55.00
2022-10-15T06:21:03.941Z,57.60
2022-10-15T06:23:07.927Z,53.90
2022-10-15T06:24:10.004Z,53.30
2022-10-15T06:26:00.864Z,53.30
2022-10-15T06:27:00.844Z,48.90
2022-10-15T06:28:53.938Z,46.50
2022-10-15T06:29:53.797Z,44.60
2022-10-15T06:31:57.811Z,39.20
2022-10-15T06:32:57.838Z,38.30
2022-10-15T06:35:12.878Z,40.30
2022-10-15T06:36:12.858Z,37.00
2022-10-15T06:38:16.849Z,36.90
2022-10-15T06:39:16.837Z,39.70
2022-10-15T06:41:09.798Z,41.10
2022-10-15T06:42:09.777Z,42.30
2022-10-15T06:44:02.889Z,33.00
2022-10-15T06:45:02.878Z,34.10
2022-10-15T06:47:06.863Z,33.60
2022-10-15T06:48:06.861Z,31.70
2022-10-15T06:50:10.839Z,29.00
2022-10-15T06:51:10.821Z,30.20
2022-10-15T06:53:14.843Z,31.00
2022-10-15T06:54:14.831Z,30.40
2022-10-15T06:56:07.773Z,32.40
2022-10-15T06:57:07.756Z,31.40
2022-10-15T06:59:11.760Z,31.30
2022-10-15T07:00:11.748Z,31.00
2022-10-15T07:02:04.685Z,29.00
2022-10-15T07:03:04.677Z,28.70
2022-10-15T07:05:08.672Z,25.20
2022-10-15T07:06:08.642Z,23.90
2022-10-15T07:08:16.864Z,24.00
2022-10-15T07:09:12.615Z,25.50
2022-10-15T07:11:05.564Z,23.60
2022-10-15T07:12:05.552Z,22.20
2022-10-15T07:13:58.733Z,23.00
2022-10-15T07:14:58.706Z,23.70
2022-10-15T07:17:02.702Z,21.90
2022-10-15T07:18:02.691Z,22.80
2022-10-15T07:19:02.682Z,23.50
2022-10-15T07:20:02.677Z,23.70
2022-10-15T07:21:02.695Z,22.70
2022-10-15T07:22:02.668Z,21.80
2022-10-15T07:23:02.661Z,21.50
2022-10-15T07:24:02.656Z,22.60
2022-10-15T07:25:02.650Z,21.20
2022-10-15T07:26:02.647Z,22.00
2022-10-15T07:27:08.059Z,19.60
2022-10-15T07:28:02.637Z,20.80
2022-10-15T07:29:02.669Z,21.70
2022-10-15T07:30:02.623Z,21.70
2022-10-15T07:31:02.617Z,21.00
2022-10-15T07:32:02.615Z,21.30
2022-10-15T07:33:02.606Z,19.50
2022-10-15T07:34:02.599Z,19.30
2022-10-15T07:35:02.596Z,21.00
2022-10-15T07:36:02.591Z,19.20
2022-10-15T07:37:02.587Z,20.70
2022-10-15T07:38:02.580Z,18.50
2022-10-15T07:39:02.576Z,19.60
2022-10-15T07:40:02.570Z,17.20
2022-10-15T07:41:02.564Z,17.60
2022-10-15T07:42:02.613Z,19.30
2022-10-15T07:43:02.553Z,18.90
2022-10-15T07:44:02.547Z,17.40
2022-10-15T07:45:02.539Z,17.00
2022-10-15T07:46:02.539Z,19.50
2022-10-15T07:47:02.530Z,18.00
2022-10-15T07:48:02.529Z,17.90
2022-10-15T07:49:02.526Z,17.70
2022-10-15T07:50:02.523Z,18.00
2022-10-15T07:51:02.551Z,17.20
2022-10-15T07:52:02.534Z,18.60
2022-10-15T07:53:02.501Z,17.00
2022-10-15T07:54:02.498Z,18.10
2022-10-15T07:55:02.494Z,15.90
2022-10-15T07:56:02.502Z,17.50
2022-10-15T07:57:02.484Z,18.30
2022-10-15T07:58:02.477Z,16.30
2022-10-15T07:59:02.472Z,18.70
2022-10-15T08:00:02.468Z,17.40
2022-10-15T08:01:02.466Z,16.60
2022-10-15T08:02:02.463Z,15.60
2022-10-15T08:03:02.453Z,16.70
2022-10-15T08:04:02.448Z,16.10
2022-10-15T08:05:02.442Z,16.40
2022-10-15T08:06:02.436Z,17.70
2022-10-15T08:07:03.265Z,15.70
2022-10-15T08:08:02.428Z,16.80
2022-10-15T08:09:02.422Z,16.00
2022-10-15T08:10:02.417Z,16.30
2022-10-15T08:11:02.415Z,15.60
2022-10-15T08:12:02.411Z,14.60
2022-10-15T08:13:02.400Z,14.80
2022-10-15T08:14:02.399Z,15.20
2022-10-15T08:15:02.394Z,13.50
2022-10-15T08:16:02.394Z,14.40
2022-10-15T08:17:02.384Z,14.40
2022-10-15T08:18:02.380Z,13.30
2022-10-15T08:19:02.378Z,13.60
2022-10-15T08:20:02.379Z,14.80
2022-10-15T08:21:02.367Z,12.80
2022-10-15T08:22:02.362Z,13.40
2022-10-15T08:23:02.361Z,13.30
2022-10-15T08:24:02.352Z,12.00
2022-10-15T08:25:02.346Z,10.80
2022-10-15T08:26:02.344Z,11.10
2022-10-15T08:27:02.338Z,10.70
2022-10-15T08:28:02.397Z,10.90
2022-10-15T08:29:02.385Z,11.10
2022-10-15T08:30:02.327Z,12.00
2022-10-15T08:31:05.271Z,13.00
2022-10-15T08:32:02.317Z,12.70
2022-10-15T08:33:02.313Z,11.70
2022-10-15T08:34:02.305Z,11.20
2022-10-15T08:35:02.301Z,11.40
2022-10-15T08:36:02.302Z,12.10
2022-10-15T08:37:02.312Z,12.50
2022-10-15T08:38:02.288Z,11.90
2022-10-15T08:39:02.285Z,10.50
2022-10-15T08:40:02.282Z,10.60
2022-10-15T08:41:02.275Z,11.00
2022-10-15T08:42:02.272Z,11.80
2022-10-15T08:43:02.269Z,11.30
2022-10-15T08:44:02.265Z,11.60
2022-10-15T08:45:02.259Z,12.00
2022-10-15T08:46:02.257Z,11.00
2022-10-15T08:47:02.250Z,10.70
2022-10-15T08:48:02.251Z,11.00
2022-10-15T08:49:02.243Z,11.80
2022-10-15T08:50:02.260Z,10.50
2022-10-15T08:51:02.235Z,10.30
2022-10-15T08:52:02.235Z,9.60
2022-10-15T08:53:02.226Z,10.50
2022-10-15T08:54:02.225Z,9.70
2022-10-15T08:55:02.219Z,11.00
2022-10-15T08:56:02.217Z,10.40
2022-10-15T08:57:02.212Z,10.30
2022-10-15T08:58:02.207Z,10.10
2022-10-15T08:59:02.202Z,9.80
2022-10-15T09:00:02.201Z,10.70
2022-10-15T09:01:02.198Z,13.10
2022-10-15T09:02:02.192Z,10.20
2022-10-15T09:03:02.227Z,10.40
2022-10-15T09:04:02.187Z,10.30
2022-10-15T09:05:02.180Z,11.10
2022-10-15T09:06:02.180Z,10.80
2022-10-15T09:07:02.174Z,10.40
2022-10-15T09:08:02.170Z,11.40
2022-10-15T09:09:02.169Z,10.80
2022-10-15T09:10:02.161Z,11.60
2022-10-15T09:11:02.164Z,10.50
2022-10-15T09:12:02.156Z,13.30
2022-10-15T09:13:02.157Z,11.90
2022-10-15T09:14:02.149Z,12.00
2022-10-15T09:15:02.145Z,10.40
2022-10-15T09:16:02.143Z,10.20
2022-10-15T09:17:02.142Z,11.00
2022-10-15T09:18:02.143Z,11.20
2022-10-15T09:19:02.135Z,11.50
2022-10-15T09:20:02.130Z,11.10
2022-10-15T09:21:02.124Z,11.40
2022-10-15T09:22:02.121Z,10.70
2022-10-15T09:23:02.115Z,10.10
2022-10-15T09:24:02.120Z,10.50
2022-10-15T09:25:02.113Z,10.80
2022-10-15T09:26:02.106Z,10.30
2022-10-15T09:27:02.104Z,22.50
2022-10-15T09:28:02.102Z,10.50
2022-10-15T09:29:02.178Z,10.20
2022-10-15T09:30:02.099Z,9.80
2022-10-15T09:31:02.095Z,20.10
2022-10-15T09:32:02.091Z,9.80
2022-10-15T09:33:02.096Z,10.00
2022-10-15T09:34:02.082Z,10.30
2022-10-15T09:35:02.107Z,10.90
2022-10-15T09:36:02.077Z,13.50
2022-10-15T09:37:02.156Z,10.00
2022-10-15T09:38:05.688Z,10.20
2022-10-15T09:39:02.075Z,10.10
2022-10-15T09:40:02.074Z,10.30
2022-10-15T09:41:02.124Z,9.60
2022-10-15T09:42:02.061Z,10.00
2022-10-15T09:43:02.057Z,9.90
2022-10-15T09:44:03.687Z,10.90
2022-10-15T09:45:02.052Z,12.60
2022-10-15T09:46:02.044Z,12.30
2022-10-15T09:47:02.043Z,10.60
2022-10-15T09:48:02.041Z,9.90
2022-10-15T09:49:02.037Z,9.60
2022-10-15T09:50:02.047Z,9.80
2022-10-15T09:51:02.031Z,10.30
2022-10-15T09:52:02.028Z,10.80
2022-10-15T09:53:02.024Z,10.00
2022-10-15T09:54:02.022Z,10.40
2022-10-15T09:55:02.019Z,9.50
2022-10-15T09:56:02.016Z,10.40
2022-10-15T09:57:02.015Z,10.00
2022-10-15T09:58:02.011Z,10.70
2022-10-15T09:59:04.685Z,10.50
2022-10-15T10:00:02.071Z,11.70
2022-10-15T10:01:02.010Z,26.00
2022-10-15T10:02:02.057Z,11.50
2022-10-15T10:03:01.996Z,14.30
2022-10-15T10:04:01.996Z,10.50
2022-10-15T10:05:04.266Z,11.00
2022-10-15T10:06:01.991Z,9.80
2022-10-15T10:07:01.986Z,10.00
2022-10-15T10:08:01.984Z,10.70
2022-10-15T10:09:01.980Z,10.40
2022-10-15T10:10:01.979Z,10.00
2022-10-15T10:11:01.971Z,13.00
2022-10-15T10:12:01.975Z,11.90
2022-10-15T10:13:01.967Z,10.90
2022-10-15T10:14:01.971Z,10.30
2022-10-15T10:15:02.045Z,21.50
2022-10-15T10:16:01.966Z,14.70
2022-10-15T10:17:01.962Z,12.00
2022-10-15T10:18:01.959Z,10.80
2022-10-15T10:19:01.954Z,11.20
2022-10-15T10:20:01.959Z,10.80
2022-10-15T10:21:01.955Z,10.50
2022-10-15T10:22:01.944Z,11.00
2022-10-15T10:23:01.943Z,16.90
2022-10-15T10:24:01.941Z,10.90
2022-10-15T10:25:01.936Z,11.20
2022-10-15T10:26:01.934Z,10.80
2022-10-15T10:27:01.992Z,10.80
2022-10-15T10:28:01.930Z,9.40
2022-10-15T10:29:09.832Z,9.50
2022-10-15T10:30:01.929Z,9.00
2022-10-15T10:31:01.930Z,10.00
2022-10-15T10:32:01.920Z,10.00
2022-10-15T10:33:01.914Z,9.30
2022-10-15T10:34:01.918Z,9.90
2022-10-15T10:35:01.910Z,9.90
2022-10-15T10:36:01.971Z,10.20
2022-10-15T10:37:01.906Z,9.90
2022-10-15T10:38:01.902Z,11.00
2022-10-15T10:39:01.899Z,10.50
2022-10-15T10:40:01.902Z,11.60
2022-10-15T10:41:01.898Z,9.90
2022-10-15T10:42:01.889Z,9.70
2022-10-15T10:43:01.889Z,9.30
2022-10-15T10:44:01.887Z,9.20
2022-10-15T10:45:01.886Z,9.00
2022-10-15T10:46:01.886Z,11.00
2022-10-15T10:47:01.921Z,9.80
2022-10-15T10:48:01.878Z,10.70
2022-10-15T10:49:01.896Z,9.00
2022-10-15T10:50:01.874Z,15.00
2022-10-15T10:51:01.873Z,10.80
2022-10-15T10:52:01.866Z,9.70
2022-10-15T10:53:01.865Z,8.00
2022-10-15T10:54:01.871Z,9.00
2022-10-15T10:55:01.877Z,7.60
2022-10-15T10:56:01.857Z,7.50
2022-10-15T10:57:09.021Z,7.70
2022-10-15T10:58:55.288Z,7.30
2022-10-15T10:59:55.276Z,7.30
2022-10-15T11:00:55.346Z,6.90
2022-10-15T11:01:55.269Z,7.40
2022-10-15T11:02:55.273Z,8.20
2022-10-15T11:03:55.324Z,6.80
2022-10-15T11:04:55.263Z,6.30
2022-10-15T11:05:55.260Z,6.40
2022-10-15T11:06:55.262Z,6.50
2022-10-15T11:07:55.257Z,5.80
2022-10-15T11:08:55.257Z,6.60
2022-10-15T11:09:56.228Z,6.00
2022-10-15T11:10:55.248Z,5.80
2022-10-15T11:11:55.248Z,6.90
2022-10-15T11:12:55.247Z,6.20
2022-10-15T11:13:55.262Z,5.90
2022-10-15T11:14:55.248Z,6.10
2022-10-15T11:15:55.239Z,6.30
2022-10-15T11:16:55.238Z,7.40
2022-10-15T11:17:55.237Z,6.20
2022-10-15T11:18:55.234Z,6.20
2022-10-15T11:20:20.412Z,6.40
2022-10-15T11:20:59.821Z,6.60
2022-10-15T11:21:55.229Z,6.30
2022-10-15T11:22:55.226Z,6.10
2022-10-15T11:23:55.223Z,7.30
2022-10-15T11:25:06.761Z,6.30
2022-10-15T11:25:55.221Z,6.30
2022-10-15T11:27:22.440Z,6.50
2022-10-15T11:27:55.216Z,6.50
2022-10-15T11:28:55.287Z,6.50
2022-10-15T11:29:55.214Z,6.90
2022-10-15T11:30:55.210Z,5.90
2022-10-15T11:32:02.117Z,6.10
2022-10-15T11:33:06.892Z,6.40
2022-10-15T11:33:55.210Z,5.80
2022-10-15T11:34:55.206Z,6.20
2022-10-15T11:35:55.217Z,5.80
2022-10-15T11:36:55.203Z,6.00
2022-10-15T11:37:55.199Z,6.90
2022-10-15T11:38:55.194Z,5.50
2022-10-15T11:39:55.197Z,5.90
2022-10-15T11:40:55.194Z,5.60
2022-10-15T11:41:55.191Z,5.70
2022-10-15T11:42:55.187Z,6.60
2022-10-15T11:43:55.184Z,5.50
2022-10-15T11:44:55.183Z,6.60
2022-10-15T11:45:55.181Z,5.70
2022-10-15T11:46:55.181Z,6.30
2022-10-15T11:47:55.178Z,4.90
2022-10-15T11:48:55.183Z,6.30
2022-10-15T11:49:55.174Z,6.00
2022-10-15T11:50:55.176Z,7.30
2022-10-15T11:51:55.175Z,7.30
2022-10-15T11:52:55.168Z,5.70
2022-10-15T11:53:55.168Z,5.50
2022-10-15T11:54:55.162Z,5.90
2022-10-15T11:55:55.160Z,6.00
2022-10-15T11:56:55.162Z,8.20
2022-10-15T11:57:55.156Z,5.50
2022-10-15T11:58:55.166Z,7.30
2022-10-15T11:59:55.154Z,5.60
2022-10-15T12:00:55.160Z,6.70
2022-10-15T12:01:55.151Z,7.30
2022-10-15T12:02:55.190Z,5.80
2022-10-15T12:03:55.188Z,6.70
2022-10-15T12:04:55.142Z,5.40
2022-10-15T12:05:55.138Z,5.10
2022-10-15T12:06:55.138Z,4.60
2022-10-15T12:07:55.246Z,5.00
2022-10-15T12:08:55.133Z,5.10
2022-10-15T12:09:55.130Z,5.40
2022-10-15T12:10:55.131Z,6.00
2022-10-15T12:11:55.125Z,4.90
2022-10-15T12:12:55.126Z,6.00
2022-10-15T12:13:55.122Z,6.90
2022-10-15T12:14:55.129Z,6.00
2022-10-15T12:15:55.117Z,5.60
2022-10-15T12:16:55.117Z,7.10
2022-10-15T12:17:55.115Z,4.90
2022-10-15T12:18:55.111Z,5.40
2022-10-15T12:19:55.109Z,5.50
2022-10-15T12:20:55.104Z,4.40
2022-10-15T12:21:55.111Z,4.20
2022-10-15T12:22:55.108Z,4.50
2022-10-15T12:23:55.104Z,4.40
2022-10-15T12:24:55.100Z,4.80
2022-10-15T12:25:55.097Z,5.30
2022-10-15T12:26:55.093Z,5.60
2022-10-15T12:27:55.096Z,4.60
2022-10-15T12:28:56.574Z,5.10
2022-10-15T12:29:55.091Z,5.50
2022-10-15T12:30:55.084Z,5.30
2022-10-15T12:31:55.085Z,4.70
2022-10-15T12:32:55.083Z,4.40
2022-10-15T12:33:55.081Z,4.60
2022-10-15T12:34:55.078Z,4.40
2022-10-15T12:35:55.076Z,5.90
2022-10-15T12:36:55.077Z,5.30
2022-10-15T12:37:55.074Z,7.60
2022-10-15T12:38:55.072Z,5.80
2022-10-15T12:39:55.069Z,4.30
2022-10-15T12:40:55.068Z,4.30
2022-10-15T12:41:55.065Z,4.20
2022-10-15T12:42:55.064Z,4.10
2022-10-15T12:43:55.062Z,4.10
2022-10-15T12:44:55.063Z,5.90
2022-10-15T12:45:55.059Z,4.60
2022-10-15T12:46:55.057Z,5.50
2022-10-15T12:47:55.063Z,4.60
2022-10-15T12:48:55.055Z,6.20
2022-10-15T12:49:55.051Z,4.60
2022-10-15T12:50:55.060Z,6.70
2022-10-15T12:51:56.294Z,6.60
2022-10-15T12:52:55.053Z,6.80
2022-10-15T12:53:55.054Z,8.50
2022-10-15T12:54:58.944Z,6.70
2022-10-15T12:55:55.041Z,4.00
2022-10-15T12:56:55.040Z,4.00
2022-10-15T12:57:55.046Z,4.30
2022-10-15T12:58:55.031Z,5.60
2022-10-15T12:59:55.031Z,4.60
2022-10-15T13:00:55.079Z,3.60
2022-10-15T13:01:55.029Z,5.30
2022-10-15T13:02:55.035Z,5.10
2022-10-15T13:03:55.020Z,4.10
2022-10-15T13:04:55.025Z,3.40
2022-10-15T13:05:55.019Z,3.20
2022-10-15T13:06:55.023Z,3.70
2022-10-15T13:07:55.016Z,3.90
2022-10-15T13:08:55.013Z,3.60
2022-10-15T13:09:55.012Z,3.40
2022-10-15T13:10:55.014Z,3.30
2022-10-15T13:11:55.012Z,3.40
2022-10-15T13:12:55.009Z,3.10
2022-10-15T13:13:55.010Z,3.20
2022-10-15T13:14:55.001Z,3.80
2022-10-15T13:15:56.949Z,4.20
2022-10-15T13:16:54.998Z,3.60
2022-10-15T13:17:54.994Z,3.60
2022-10-15T13:18:54.994Z,3.10
2022-10-15T13:19:54.990Z,2.90
2022-10-15T13:20:55.030Z,3.50
2022-10-15T13:21:54.989Z,2.80
2022-10-15T13:23:01.922Z,3.20
2022-10-15T13:23:54.984Z,3.50
2022-10-15T13:24:55.045Z,3.30
2022-10-15T13:25:54.978Z,4.30
2022-10-15T13:26:54.977Z,3.90
2022-10-15T13:27:54.975Z,3.40
2022-10-15T13:28:55.054Z,3.80
2022-10-15T13:29:54.970Z,3.50
2022-10-15T13:30:54.965Z,3.40
2022-10-15T13:31:54.965Z,3.20
2022-10-15T13:32:54.964Z,4.20
2022-10-15T13:33:54.962Z,3.30
2022-10-15T13:34:54.959Z,2.40
2022-10-15T13:35:54.957Z,3.10
2022-10-15T13:36:54.954Z,4.00
2022-10-15T13:37:54.953Z,3.20
2022-10-15T13:38:54.952Z,3.00
2022-10-15T13:39:54.950Z,3.20
2022-10-15T13:40:54.944Z,4.30
2022-10-15T13:41:54.945Z,3.30
2022-10-15T13:42:54.940Z,2.40
2022-10-15T13:43:54.938Z,2.50
2022-10-15T13:44:54.939Z,2.80
2022-10-15T13:45:54.934Z,2.10
2022-10-15T13:46:54.934Z,2.40
2022-10-15T13:47:54.932Z,5.30
2022-10-15T13:48:54.931Z,2.80