createdAt,value
2023-05-24T00:00:44.291Z,15.78
2023-05-24T00:01:44.117Z,15.83
2023-05-24T00:02:44.174Z,15.90
2023-05-24T00:03:44.296Z,15.71
2023-05-24T00:04:44.152Z,15.75
2023-05-24T00:05:44.124Z,15.65
2023-05-24T00:06:44.126Z,15.65
2023-05-24T00:07:44.153Z,15.76
2023-05-24T00:08:44.113Z,15.89
2023-05-24T00:09:44.118Z,15.65
2023-05-24T00:10:44.401Z,15.60
2023-05-24T00:11:44.120Z,15.72
2023-05-24T00:12:44.122Z,15.65
2023-05-24T00:13:44.121Z,15.69
2023-05-24T00:14:44.135Z,15.65
2023-05-24T00:15:44.127Z,15.65
2023-05-24T00:16:44.158Z,15.68
2023-05-24T00:17:44.136Z,15.60
2023-05-24T00:18:44.123Z,15.68
2023-05-24T00:19:44.132Z,15.60
2023-05-24T00:20:44.385Z,15.53
2023-05-24T00:21:44.119Z,15.65
2023-05-24T00:22:44.132Z,15.62
2023-05-24T00:23:44.139Z,15.64
2023-05-24T00:24:44.131Z,15.50
2023-05-24T00:25:44.130Z,15.49
2023-05-24T00:26:44.123Z,15.47
2023-05-24T00:27:44.125Z,15.41
2023-05-24T00:28:44.130Z,15.25
2023-05-24T00:29:44.119Z,15.36
2023-05-24T00:30:44.319Z,15.44
2023-05-24T00:31:44.140Z,15.31
2023-05-24T00:32:44.147Z,15.38
2023-05-24T00:33:44.142Z,15.44
2023-05-24T00:34:44.119Z,15.43
2023-05-24T00:35:44.127Z,15.49
2023-05-24T00:36:44.125Z,15.39
2023-05-24T00:37:44.226Z,15.35
2023-05-24T00:38:44.126Z,15.31
2023-05-24T00:39:44.152Z,15.34
2023-05-24T00:40:44.298Z,15.44
2023-05-24T00:41:44.124Z,15.31
2023-05-24T00:42:44.125Z,15.20
2023-05-24T00:43:44.122Z,15.19
2023-05-24T00:44:44.452Z,15.25
2023-05-24T00:45:44.255Z,15.29
2023-05-24T00:46:44.192Z,15.38
2023-05-24T00:47:44.166Z,15.35
2023-05-24T00:48:44.153Z,15.49
2023-05-24T00:49:44.126Z,15.50
2023-05-24T00:50:44.285Z,15.51
2023-05-24T00:51:44.448Z,15.46
2023-05-24T00:52:44.124Z,15.41
2023-05-24T00:53:44.124Z,15.41
2023-05-24T00:54:44.128Z,15.25
2023-05-24T00:55:44.145Z,15.32
2023-05-24T00:56:44.124Z,15.19
2023-05-24T00:57:44.122Z,15.23
2023-05-24T00:58:44.144Z,15.17
2023-05-24T00:59:44.124Z,15.27
2023-05-24T01:00:44.128Z,15.19
2023-05-24T01:01:44.235Z,15.28
2023-05-24T01:02:44.252Z,15.43
2023-05-24T01:03:44.563Z,15.34
2023-05-24T01:04:44.141Z,15.19
2023-05-24T01:05:44.127Z,15.11
2023-05-24T01:06:44.139Z,15.17
2023-05-24T01:07:44.126Z,15.20
2023-05-24T01:08:44.136Z,15.16
2023-05-24T01:09:44.128Z,15.21
2023-05-24T01:10:44.673Z,15.16
2023-05-24T01:11:44.158Z,14.88
2023-05-24T01:12:44.138Z,15.10
2023-05-24T01:13:44.129Z,15.14
2023-05-24T01:14:44.137Z,14.99
2023-05-24T01:15:44.153Z,14.84
2023-05-24T01:16:44.141Z,14.92
2023-05-24T01:17:44.142Z,14.86
2023-05-24T01:18:44.455Z,14.89
2023-05-24T01:19:44.129Z,14.92
2023-05-24T01:20:44.524Z,14.81
2023-05-24T01:21:44.129Z,14.88
2023-05-24T01:22:44.139Z,14.88
2023-05-24T01:23:44.129Z,14.94
2023-05-24T01:24:44.142Z,14.83
2023-05-24T01:25:44.130Z,14.78
2023-05-24T01:26:44.127Z,14.72
2023-05-24T01:27:44.156Z,14.75
2023-05-24T01:28:44.132Z,14.70
2023-05-24T01:29:44.133Z,14.68
2023-05-24T01:30:44.281Z,14.72
2023-05-24T01:31:44.154Z,14.65
2023-05-24T01:32:44.209Z,14.68
2023-05-24T01:33:44.132Z,14.68
2023-05-24T01:34:44.439Z,14.60
2023-05-24T01:35:44.134Z,14.51
2023-05-24T01:36:44.140Z,14.42
2023-05-24T01:37:44.127Z,14.42
2023-05-24T01:38:44.134Z,14.37
2023-05-24T01:39:44.229Z,14.40
2023-05-24T01:40:44.695Z,14.40
2023-05-24T01:41:44.128Z,14.35
2023-05-24T01:42:44.140Z,14.22
2023-05-24T01:43:44.454Z,14.25
2023-05-24T01:44:44.139Z,14.27
2023-05-24T01:45:44.144Z,14.28
2023-05-24T01:46:44.152Z,14.18
2023-05-24T01:47:44.212Z,14.28
2023-05-24T01:52:00.238Z,14.27
2023-05-24T01:53:00.075Z,14.25
2023-05-24T01:54:00.075Z,14.18
2023-05-24T01:55:00.067Z,14.28
2023-05-24T01:56:00.104Z,14.28
2023-05-24T01:57:00.072Z,14.25
2023-05-24T01:58:00.084Z,14.32
2023-05-24T01:59:00.113Z,14.27
2023-05-24T02:00:00.066Z,14.28
2023-05-24T02:01:00.123Z,14.27
2023-05-24T02:02:00.145Z,14.18
2023-05-24T02:03:00.162Z,14.24
2023-05-24T02:04:00.064Z,14.22
2023-05-24T02:05:00.100Z,14.24
2023-05-24T02:06:00.071Z,14.24
2023-05-24T02:07:00.064Z,14.20
2023-05-24T02:08:00.065Z,14.15
2023-05-24T02:09:00.073Z,14.27
2023-05-24T02:10:00.092Z,14.15
2023-05-24T02:11:00.079Z,14.17
2023-05-24T02:12:00.094Z,14.22
2023-05-24T02:13:00.119Z,14.25
2023-05-24T02:14:00.066Z,14.40
2023-05-24T02:15:00.153Z,14.40
2023-05-24T02:16:00.075Z,14.45
2023-05-24T02:17:00.100Z,14.40
2023-05-24T02:18:00.076Z,14.40
2023-05-24T02:19:00.068Z,14.55
2023-05-24T02:20:00.115Z,14.62
2023-05-24T02:21:00.068Z,14.78
2023-05-24T02:22:00.068Z,14.72
2023-05-24T02:23:00.221Z,14.86
2023-05-24T02:24:00.061Z,14.88
2023-05-24T02:25:00.097Z,14.88
2023-05-24T02:26:00.068Z,14.81
2023-05-24T02:27:00.094Z,14.65
2023-05-24T02:28:00.087Z,14.73
2023-05-24T02:29:00.062Z,14.80
2023-05-24T02:30:00.067Z,14.89
2023-05-24T02:31:00.157Z,14.88
2023-05-24T02:32:00.059Z,14.81
2023-05-24T02:33:00.137Z,14.86
2023-05-24T02:34:00.065Z,14.89
2023-05-24T02:35:00.090Z,14.98
2023-05-24T02:36:00.092Z,15.03
2023-05-24T02:37:00.071Z,14.98
2023-05-24T02:38:00.061Z,15.03
2023-05-24T02:39:00.061Z,15.09
2023-05-24T02:40:00.060Z,15.09
2023-05-24T02:41:00.065Z,15.21
2023-05-24T02:42:00.157Z,15.13
2023-05-24T02:43:00.081Z,15.20
2023-05-24T02:44:00.097Z,15.13
2023-05-24T02:45:00.068Z,15.23
2023-05-24T02:46:00.107Z,15.28
2023-05-24T02:47:00.133Z,15.29
2023-05-24T02:48:00.194Z,15.32
2023-05-24T02:49:00.074Z,15.41
2023-05-24T02:50:00.071Z,15.41
2023-05-24T02:51:00.067Z,15.38
2023-05-24T02:52:00.066Z,15.29
2023-05-24T02:53:00.077Z,15.39
2023-05-24T02:54:00.060Z,15.25
2023-05-24T02:55:00.063Z,15.38
2023-05-24T02:56:00.060Z,15.27
2023-05-24T02:57:00.065Z,15.35
2023-05-24T02:58:03.492Z,15.41
2023-05-24T02:59:00.062Z,15.43
2023-05-24T03:00:00.070Z,15.35
2023-05-24T03:01:00.060Z,15.51
2023-05-24T03:02:00.253Z,15.41
2023-05-24T03:03:00.197Z,15.47
2023-05-24T03:04:00.187Z,15.46
2023-05-24T03:05:00.065Z,15.53
2023-05-24T03:06:00.056Z,15.54
2023-05-24T03:07:00.056Z,15.56
2023-05-24T03:08:00.055Z,15.56
2023-05-24T03:09:00.058Z,15.51
2023-05-24T03:10:00.079Z,15.49
2023-05-24T03:11:42.595Z,15.46
2023-05-24T03:12:42.607Z,15.38
2023-05-24T03:13:42.595Z,15.46
2023-05-24T03:14:42.600Z,15.47
2023-05-24T03:15:42.602Z,15.41
2023-05-24T03:16:42.711Z,15.44
2023-05-24T03:17:42.664Z,15.43
2023-05-24T03:18:42.625Z,15.59
2023-05-24T03:19:42.604Z,15.64
2023-05-24T03:20:42.865Z,15.65
2023-05-24T03:21:42.600Z,15.68
2023-05-24T03:22:42.608Z,15.69
2023-05-24T03:23:42.602Z,15.68
2023-05-24T03:24:42.602Z,15.67
2023-05-24T03:25:42.599Z,15.69
2023-05-24T03:26:42.602Z,15.57
2023-05-24T03:27:42.603Z,15.56
2023-05-24T03:28:42.612Z,15.69
2023-05-24T03:29:42.615Z,15.68
2023-05-24T03:30:42.965Z,15.51
2023-05-24T03:31:42.657Z,15.62
2023-05-24T03:32:42.647Z,15.71
2023-05-24T03:33:42.607Z,15.68
2023-05-24T03:34:42.623Z,15.60
2023-05-24T03:35:42.610Z,15.72
2023-05-24T03:36:42.604Z,15.56
2023-05-24T03:37:42.611Z,15.59
2023-05-24T03:38:42.608Z,15.53
2023-05-24T03:39:42.598Z,15.64
2023-05-24T03:40:42.780Z,15.53
2023-05-24T03:41:42.603Z,15.62
2023-05-24T03:42:42.632Z,15.68
2023-05-24T03:43:42.601Z,15.68
2023-05-24T03:44:42.601Z,15.71
2023-05-24T03:45:42.654Z,15.69
2023-05-24T03:46:42.660Z,15.69
2023-05-24T03:47:42.675Z,15.62
2023-05-24T03:48:42.605Z,15.62
2023-05-24T03:49:42.603Z,15.49
2023-05-24T03:50:42.879Z,15.57
2023-05-24T03:51:42.601Z,15.60
2023-05-24T03:52:42.612Z,15.67
2023-05-24T03:53:42.601Z,15.62
2023-05-24T03:54:42.609Z,15.62
2023-05-24T03:55:42.612Z,15.56
2023-05-24T03:56:42.603Z,15.44
2023-05-24T03:57:42.600Z,15.47
2023-05-24T03:58:42.611Z,15.46
2023-05-24T03:59:42.598Z,15.49
2023-05-24T04:00:42.830Z,15.44
2023-05-24T04:01:42.604Z,15.46
2023-05-24T04:02:42.839Z,15.47
2023-05-24T04:03:42.670Z,15.57
2023-05-24T04:04:42.599Z,15.68
2023-05-24T04:05:42.604Z,15.41
2023-05-24T04:06:42.620Z,15.50
2023-05-24T04:07:42.597Z,15.54
2023-05-24T04:08:42.601Z,15.56
2023-05-24T04:09:42.598Z,15.59
2023-05-24T04:10:42.854Z,15.65
2023-05-24T04:11:42.601Z,15.75
2023-05-24T04:12:42.601Z,15.84
2023-05-24T04:13:42.594Z,15.65
2023-05-24T04:14:42.598Z,15.67
2023-05-24T04:15:42.595Z,15.80
2023-05-24T04:16:42.629Z,15.89
2023-05-24T04:17:42.799Z,15.90
2023-05-24T04:18:42.688Z,15.93
2023-05-24T04:19:42.598Z,15.97
2023-05-24T04:20:42.750Z,16.00
2023-05-24T04:21:42.600Z,15.94
2023-05-24T04:22:42.716Z,15.89
2023-05-24T04:23:42.598Z,16.02
2023-05-24T04:24:42.629Z,16.07
2023-05-24T04:25:42.596Z,15.94
2023-05-24T04:26:42.599Z,16.05
2023-05-24T04:27:42.607Z,16.12
2023-05-24T04:28:42.607Z,16.15
2023-05-24T04:29:42.596Z,16.14
2023-05-24T04:30:42.791Z,16.12
2023-05-24T04:31:42.731Z,16.24
2023-05-24T04:32:42.628Z,16.21
2023-05-24T04:33:42.599Z,16.14
2023-05-24T04:34:42.600Z,15.97
2023-05-24T04:35:42.600Z,15.87
2023-05-24T04:36:42.604Z,15.92
2023-05-24T04:37:42.615Z,15.93
2023-05-24T04:38:42.653Z,15.90
2023-05-24T04:39:42.602Z,15.97
2023-05-24T04:40:42.851Z,15.94
2023-05-24T04:41:42.597Z,15.96
2023-05-24T04:42:42.605Z,15.92
2023-05-24T04:43:42.598Z,15.87
2023-05-24T04:44:42.600Z,15.92
2023-05-24T04:45:42.608Z,15.97
2023-05-24T04:46:42.643Z,16.01
2023-05-24T04:47:42.684Z,16.08
2023-05-24T04:48:42.609Z,15.86
2023-05-24T04:49:42.598Z,15.94
2023-05-24T04:50:42.958Z,15.89
2023-05-24T04:51:42.606Z,15.87
2023-05-24T04:52:42.605Z,15.96
2023-05-24T04:53:42.604Z,15.94
2023-05-24T04:54:42.624Z,15.93
2023-05-24T04:55:42.603Z,16.09
2023-05-24T04:56:42.610Z,16.17
2023-05-24T04:57:42.604Z,16.17
2023-05-24T04:58:42.624Z,16.21
2023-05-24T04:59:42.609Z,16.08
2023-05-24T05:00:42.786Z,16.07
2023-05-24T05:01:42.624Z,16.11
2023-05-24T05:02:42.624Z,16.30
2023-05-24T05:03:42.694Z,16.42
2023-05-24T05:04:42.636Z,16.49
2023-05-24T05:05:42.602Z,16.43
2023-05-24T05:06:42.610Z,16.35
2023-05-24T05:07:42.602Z,16.35
2023-05-24T05:08:42.611Z,16.38
2023-05-24T05:09:42.598Z,16.17
2023-05-24T05:10:42.961Z,16.34
2023-05-24T05:11:42.610Z,16.34
2023-05-24T05:12:42.602Z,16.43
2023-05-24T05:13:42.598Z,16.58
2023-05-24T05:14:42.606Z,16.60
2023-05-24T05:15:42.952Z,16.58
2023-05-24T05:16:42.628Z,16.68
2023-05-24T05:17:42.672Z,16.50
2023-05-24T05:18:42.615Z,16.50
2023-05-24T05:19:42.600Z,16.50
2023-05-24T05:20:42.873Z,16.60
2023-05-24T05:21:42.605Z,16.57
2023-05-24T05:22:42.601Z,16.58
2023-05-24T05:23:42.604Z,16.61
2023-05-24T05:24:42.615Z,16.52
2023-05-24T05:25:42.604Z,16.63
2023-05-24T05:26:42.643Z,16.68
2023-05-24T05:27:42.609Z,16.63
2023-05-24T05:28:42.613Z,16.67
2023-05-24T05:29:42.600Z,16.66
2023-05-24T05:30:42.827Z,16.81
2023-05-24T05:31:42.604Z,16.85
2023-05-24T05:32:42.687Z,16.86
2023-05-24T05:33:42.637Z,16.76
2023-05-24T05:34:42.610Z,16.85
2023-05-24T05:35:42.605Z,16.85
2023-05-24T05:36:42.626Z,16.96
2023-05-24T05:37:42.605Z,16.89
2023-05-24T05:38:42.617Z,16.63
2023-05-24T05:39:42.612Z,16.78
2023-05-24T05:40:42.944Z,16.82
2023-05-24T05:41:44.720Z,16.79
2023-05-24T05:42:42.645Z,16.76
2023-05-24T05:43:42.610Z,16.82
2023-05-24T05:44:42.612Z,16.89
2023-05-24T05:45:42.624Z,16.82
2023-05-24T05:46:42.618Z,16.86
2023-05-24T05:47:42.635Z,16.86
2023-05-24T05:48:44.216Z,17.03
2023-05-24T05:49:42.610Z,17.01
2023-05-24T05:50:42.877Z,16.97
2023-05-24T05:51:42.618Z,17.03
2023-05-24T05:52:42.616Z,16.81
2023-05-24T05:53:42.619Z,16.67
2023-05-24T05:54:42.639Z,16.82
2023-05-24T05:55:42.617Z,16.79
2023-05-24T05:56:42.626Z,16.71
2023-05-24T05:57:42.616Z,16.81
2023-05-24T05:58:42.638Z,16.64
2023-05-24T05:59:42.611Z,16.79
2023-05-24T06:00:42.917Z,16.78
2023-05-24T06:01:42.620Z,16.83
2023-05-24T06:02:42.703Z,16.79
2023-05-24T06:03:42.726Z,16.52
2023-05-24T06:04:42.655Z,16.61
2023-05-24T06:05:42.624Z,16.67
2023-05-24T06:06:42.615Z,16.67
2023-05-24T06:07:42.619Z,16.67
2023-05-24T06:08:42.637Z,16.82
2023-05-24T06:09:42.627Z,16.89
2023-05-24T06:10:42.875Z,16.97
2023-05-24T06:11:42.617Z,17.00
2023-05-24T06:12:42.618Z,16.97
2023-05-24T06:13:42.625Z,16.83
2023-05-24T06:14:43.095Z,16.88
2023-05-24T06:15:42.668Z,16.85
2023-05-24T06:16:42.641Z,17.04
2023-05-24T06:17:42.652Z,17.18
2023-05-24T06:18:50.158Z,17.31
2023-05-24T06:19:42.619Z,17.49
2023-05-24T06:20:42.919Z,17.46
2023-05-24T06:21:42.625Z,17.49
2023-05-24T06:22:42.631Z,17.66
2023-05-24T06:23:42.621Z,17.52
2023-05-24T06:24:42.623Z,17.44
2023-05-24T06:25:42.621Z,17.25
2023-05-24T06:26:42.628Z,17.36
2023-05-24T06:27:42.632Z,17.54
2023-05-24T06:28:42.628Z,17.58
2023-05-24T06:29:42.665Z,17.55
2023-05-24T06:30:43.060Z,17.74
2023-05-24T06:31:42.693Z,17.77
2023-05-24T06:32:42.679Z,17.81
2023-05-24T06:33:46.855Z,17.82
2023-05-24T06:34:42.626Z,17.93
2023-05-24T06:35:42.627Z,17.89
2023-05-24T06:36:42.655Z,17.54
2023-05-24T06:37:42.635Z,17.54
2023-05-24T06:38:42.628Z,17.62
2023-05-24T06:39:42.627Z,17.70
2023-05-24T06:40:42.833Z,17.75
2023-05-24T06:41:42.630Z,17.95
2023-05-24T06:42:42.639Z,18.02
2023-05-24T06:43:42.631Z,18.08
2023-05-24T06:44:42.638Z,18.21
2023-05-24T06:45:42.632Z,18.32
2023-05-24T06:46:42.786Z,18.35
2023-05-24T06:47:42.719Z,18.32
2023-05-24T06:48:42.724Z,18.32
2023-05-24T06:49:42.634Z,18.20
2023-05-24T06:50:42.999Z,18.27
2023-05-24T06:51:42.637Z,18.39
2023-05-24T06:52:42.642Z,18.45
2023-05-24T06:53:42.647Z,18.58
2023-05-24T06:54:42.641Z,18.52
2023-05-24T06:55:42.651Z,18.54
2023-05-24T06:56:42.646Z,18.47
2023-05-24T06:57:42.643Z,18.21
2023-05-24T06:58:42.647Z,18.35
2023-05-24T06:59:42.645Z,18.54
2023-05-24T07:00:42.927Z,18.57
2023-05-24T07:01:42.688Z,18.47
2023-05-24T07:02:42.707Z,18.27
2023-05-24T07:03:42.700Z,18.35
2023-05-24T07:04:42.686Z,18.33
2023-05-24T07:05:42.656Z,18.42
2023-05-24T07:06:42.656Z,18.17
2023-05-24T07:07:42.661Z,18.45
2023-05-24T07:08:42.668Z,18.41
2023-05-24T07:09:42.693Z,18.25
2023-05-24T07:10:42.850Z,18.35
2023-05-24T07:11:42.693Z,18.47
2023-05-24T07:12:42.660Z,18.45
2023-05-24T07:13:42.651Z,18.41
2023-05-24T07:14:42.654Z,18.47
2023-05-24T07:15:42.662Z,18.62
2023-05-24T07:16:42.691Z,18.62
2023-05-24T07:17:42.677Z,18.69
2023-05-24T07:18:42.749Z,18.66
2023-05-24T07:19:42.655Z,18.67
2023-05-24T07:20:42.913Z,18.88
2023-05-24T07:21:42.666Z,19.04
2023-05-24T07:22:42.667Z,19.16
2023-05-24T07:23:42.667Z,19.26
2023-05-24T07:24:42.666Z,19.55
2023-05-24T07:25:42.660Z,19.59
2023-05-24T07:26:42.658Z,19.76
2023-05-24T07:27:42.680Z,19.77
2023-05-24T07:28:42.669Z,19.77
2023-05-24T07:29:42.678Z,19.71
2023-05-24T07:30:42.675Z,19.73
2023-05-24T07:31:42.742Z,19.59
2023-05-24T07:32:42.779Z,19.63
2023-05-24T07:33:42.684Z,19.62
2023-05-24T07:34:42.760Z,19.54
2023-05-24T07:35:42.677Z,19.56
2023-05-24T07:36:42.673Z,19.55
2023-05-24T07:37:42.679Z,19.71
2023-05-24T07:38:42.678Z,19.84
2023-05-24T07:39:42.679Z,19.92
2023-05-24T07:40:43.052Z,19.95
2023-05-24T07:41:42.681Z,19.94
2023-05-24T07:42:42.682Z,20.03
2023-05-24T07:43:42.680Z,20.18
2023-05-24T07:44:42.700Z,20.29
2023-05-24T07:45:42.943Z,20.32
2023-05-24T07:46:42.763Z,20.05
2023-05-24T07:47:42.702Z,20.03
2023-05-24T07:48:42.693Z,20.08
2023-05-24T07:49:42.700Z,20.05
2023-05-24T07:50:42.937Z,20.28
2023-05-24T07:51:42.696Z,20.57
2023-05-24T07:52:42.695Z,21.13
2023-05-24T07:53:42.706Z,21.59
2023-05-24T07:54:42.709Z,21.65
2023-05-24T07:55:42.927Z,21.62
2023-05-24T07:56:42.696Z,21.65
2023-05-24T07:57:42.732Z,21.59
2023-05-24T07:58:42.704Z,21.74
2023-05-24T07:59:42.702Z,22.14
2023-05-24T08:00:42.706Z,22.21
2023-05-24T08:01:42.716Z,22.09
2023-05-24T08:02:42.823Z,22.00
2023-05-24T08:03:42.910Z,21.64
2023-05-24T08:04:42.714Z,21.44
2023-05-24T08:05:42.946Z,21.25
2023-05-24T08:06:42.788Z,21.07
2023-05-24T08:07:42.765Z,20.88
2023-05-24T08:08:42.756Z,20.82
2023-05-24T08:09:42.728Z,20.89
2023-05-24T08:10:42.738Z,20.62
2023-05-24T08:11:42.735Z,20.41
2023-05-24T08:12:42.729Z,20.35
2023-05-24T08:13:42.731Z,20.28
2023-05-24T08:14:42.732Z,20.47
2023-05-24T08:15:43.023Z,20.57
2023-05-24T08:16:42.815Z,20.77
2023-05-24T08:17:42.769Z,20.91
2023-05-24T08:18:42.739Z,20.85
2023-05-24T08:19:42.739Z,20.92
2023-05-24T08:20:42.810Z,20.84
2023-05-24T08:21:42.745Z,20.82
2023-05-24T08:22:43.196Z,20.72
2023-05-24T08:23:42.749Z,20.26
2023-05-24T08:24:42.743Z,20.24
2023-05-24T08:25:42.983Z,20.16
2023-05-24T08:26:42.755Z,20.05
2023-05-24T08:27:42.769Z,19.88
2023-05-24T08:28:42.759Z,19.94
2023-05-24T08:29:42.765Z,19.94
2023-05-24T08:30:42.758Z,19.76
2023-05-24T08:31:42.791Z,19.56
2023-05-24T08:32:42.802Z,19.69
2023-05-24T08:33:42.775Z,19.76
2023-05-24T08:34:42.772Z,19.73
2023-05-24T08:35:42.959Z,19.62
2023-05-24T08:36:42.774Z,19.65
2023-05-24T08:38:42.801Z,19.65
2023-05-24T08:39:42.777Z,19.62
2023-05-24T08:40:42.780Z,19.62
2023-05-24T08:41:43.017Z,19.55
2023-05-24T08:42:42.885Z,19.62
2023-05-24T08:43:42.791Z,19.65
2023-05-24T08:44:42.792Z,19.66
2023-05-24T08:45:43.100Z,19.91
2023-05-24T08:46:42.844Z,20.06
2023-05-24T08:47:42.968Z,20.02
2023-05-24T08:48:42.871Z,20.02
2023-05-24T08:49:42.788Z,19.47
2023-05-24T08:50:42.795Z,19.36
2023-05-24T08:51:42.801Z,19.47
2023-05-24T08:52:42.800Z,19.29
2023-05-24T08:53:42.801Z,19.21
2023-05-24T08:54:42.841Z,18.99
2023-05-24T08:55:43.185Z,18.87
2023-05-24T08:56:42.813Z,19.00
2023-05-24T08:57:42.811Z,18.95
2023-05-24T08:58:42.808Z,19.11
2023-05-24T08:59:42.822Z,19.02
2023-05-24T09:00:42.817Z,19.11
2023-05-24T09:01:42.850Z,19.00
2023-05-24T09:02:42.891Z,19.00
2023-05-24T09:03:42.862Z,18.98
2023-05-24T09:04:42.820Z,18.92
2023-05-24T09:05:43.112Z,18.90
2023-05-24T09:06:42.826Z,18.73
2023-05-24T09:07:42.822Z,18.76
2023-05-24T09:08:43.974Z,18.88
2023-05-24T09:09:42.835Z,19.00
2023-05-24T09:10:53.844Z,19.11
2023-05-24T09:11:42.829Z,19.11
2023-05-24T09:12:42.834Z,19.23
2023-05-24T09:13:42.830Z,19.14
2023-05-24T09:14:42.840Z,18.95
2023-05-24T09:15:43.204Z,19.18
2023-05-24T09:16:42.872Z,19.21
2023-05-24T09:17:42.912Z,19.23
2023-05-24T09:18:42.843Z,19.22
2023-05-24T09:19:42.844Z,19.28
2023-05-24T09:20:43.076Z,19.29
2023-05-24T09:21:42.844Z,19.55
2023-05-24T09:22:43.027Z,19.56
2023-05-24T09:23:42.850Z,19.65
2023-05-24T09:24:42.853Z,19.63
2023-05-24T09:25:42.859Z,19.48
2023-05-24T09:26:42.867Z,19.44
2023-05-24T09:27:42.847Z,19.48
2023-05-24T09:28:42.855Z,19.43
2023-05-24T09:29:42.852Z,19.51
2023-05-24T09:30:43.076Z,19.63
2023-05-24T09:31:42.870Z,19.65
2023-05-24T09:32:42.888Z,19.68
2023-05-24T09:33:42.861Z,19.56
2023-05-24T09:34:42.863Z,19.68
2023-05-24T09:35:42.854Z,19.56
2023-05-24T09:36:42.868Z,19.76
2023-05-24T09:37:42.867Z,19.71
2023-05-24T09:38:42.880Z,19.56
2023-05-24T09:39:42.857Z,19.63
2023-05-24T09:40:42.979Z,19.56
2023-05-24T09:41:42.869Z,19.40
2023-05-24T09:42:42.885Z,19.25
2023-05-24T09:43:42.865Z,19.26
2023-05-24T09:44:42.874Z,19.22
2023-05-24T09:45:42.905Z,18.94
2023-05-24T09:46:42.943Z,19.00
2023-05-24T09:47:42.947Z,19.08
2023-05-24T09:48:42.878Z,19.25
2023-05-24T09:49:42.869Z,19.23
2023-05-24T09:50:43.158Z,19.11
2023-05-24T09:51:43.054Z,19.19
2023-05-24T09:52:42.909Z,19.13
2023-05-24T09:53:42.876Z,19.11
2023-05-24T09:54:42.885Z,19.18
2023-05-24T09:55:42.878Z,19.14
2023-05-24T09:56:42.911Z,19.26
2023-05-24T09:57:42.886Z,19.50
2023-05-24T09:58:42.932Z,19.68
2023-05-24T09:59:42.895Z,19.77
2023-05-24T10:00:43.609Z,19.84
2023-05-24T10:01:42.970Z,19.95
2023-05-24T10:02:52.313Z,19.76
2023-05-24T10:03:42.901Z,19.95
2023-05-24T10:04:42.943Z,19.99
2023-05-24T10:05:42.926Z,19.99
2023-05-24T10:06:42.911Z,19.98
2023-05-24T10:07:42.900Z,20.18
2023-05-24T10:08:42.905Z,20.17
2023-05-24T10:09:42.905Z,20.38
2023-05-24T10:10:43.116Z,20.52
2023-05-24T10:11:42.915Z,20.55
2023-05-24T10:12:42.920Z,20.92
2023-05-24T10:13:42.905Z,20.99
2023-05-24T10:14:42.939Z,20.73
2023-05-24T10:15:42.908Z,20.76
2023-05-24T10:16:42.982Z,21.10
2023-05-24T10:17:42.990Z,21.29
2023-05-24T10:18:42.920Z,21.12
2023-05-24T10:19:42.920Z,21.12
2023-05-24T10:20:43.356Z,21.21
2023-05-24T10:21:42.930Z,21.22
2023-05-24T10:22:42.931Z,21.32
2023-05-24T10:23:42.918Z,21.27
2023-05-24T10:24:42.920Z,21.22
2023-05-24T10:25:42.934Z,21.19
2023-05-24T10:26:42.947Z,21.28
2023-05-24T10:27:42.924Z,21.52
2023-05-24T10:28:42.977Z,21.32
2023-05-24T10:29:42.931Z,21.07
2023-05-24T10:30:43.403Z,20.98
2023-05-24T10:31:43.030Z,20.95
2023-05-24T10:32:43.047Z,20.92
2023-05-24T10:33:42.949Z,20.84
2023-05-24T10:34:42.954Z,20.95
2023-05-24T10:35:42.948Z,21.09
2023-05-24T10:36:42.949Z,21.14
2023-05-24T10:37:42.957Z,21.21
2023-05-24T10:38:42.951Z,21.16
2023-05-24T10:39:42.942Z,21.25
2023-05-24T10:40:42.985Z,21.54
2023-05-24T10:41:42.954Z,21.49
2023-05-24T10:42:42.967Z,21.59
2023-05-24T10:43:43.086Z,21.71
2023-05-24T10:44:42.956Z,22.10
2023-05-24T10:45:42.958Z,22.22
2023-05-24T10:46:43.038Z,22.02
2023-05-24T10:47:42.980Z,22.03
2023-05-24T10:48:42.978Z,22.05
2023-05-24T10:49:42.970Z,21.83
2023-05-24T10:50:43.216Z,21.92
2023-05-24T10:51:42.971Z,22.14
2023-05-24T10:52:42.977Z,22.77
2023-05-24T10:53:42.973Z,23.27
2023-05-24T10:54:52.668Z,23.55
2023-05-24T10:55:42.979Z,23.51
2023-05-24T10:56:42.987Z,23.63
2023-05-24T10:57:43.001Z,23.73
2023-05-24T10:58:42.993Z,24.13
2023-05-24T10:59:42.990Z,24.49
2023-05-24T11:00:43.027Z,25.14
2023-05-24T11:01:43.046Z,25.85
2023-05-24T11:02:43.197Z,26.73
2023-05-24T11:03:43.014Z,27.60
2023-05-24T11:04:43.044Z,27.63
2023-05-24T11:05:45.024Z,27.25
2023-05-24T11:06:43.024Z,26.76
2023-05-24T11:07:43.100Z,26.26
2023-05-24T11:08:43.040Z,26.10
2023-05-24T11:09:43.041Z,25.95
2023-05-24T11:10:43.268Z,25.79
2023-05-24T11:11:43.049Z,25.33
2023-05-24T11:12:43.067Z,24.58
2023-05-24T11:13:43.075Z,24.06
2023-05-24T11:14:43.077Z,23.83
2023-05-24T11:15:43.078Z,23.51
2023-05-24T11:16:43.173Z,23.53
2023-05-24T11:17:43.674Z,23.60
2023-05-24T11:18:43.138Z,23.28
2023-05-24T11:19:43.098Z,23.12
2023-05-24T11:20:43.370Z,23.05
2023-05-24T11:21:43.220Z,23.25
2023-05-24T11:22:43.116Z,23.40
2023-05-24T11:23:43.119Z,23.75
2023-05-24T11:24:43.128Z,24.45
2023-05-24T11:25:43.136Z,25.69
2023-05-24T11:26:43.141Z,26.17
2023-05-24T11:27:43.142Z,26.28
2023-05-24T11:28:43.268Z,26.02
2023-05-24T11:29:43.156Z,25.77
2023-05-24T11:30:43.438Z,25.73
2023-05-24T11:31:44.705Z,25.20
2023-05-24T11:32:43.230Z,24.91
2023-05-24T11:33:43.181Z,24.90
2023-05-24T11:34:43.219Z,24.88
2023-05-24T11:35:43.197Z,24.85
2023-05-24T11:36:43.206Z,24.80
2023-05-24T11:37:46.673Z,24.93
2023-05-24T11:38:43.232Z,24.98
2023-05-24T11:39:43.218Z,25.23
2023-05-24T11:40:43.475Z,25.25
2023-05-24T11:41:43.281Z,25.09
2023-05-24T11:42:43.244Z,24.67
2023-05-24T11:43:43.232Z,24.62
2023-05-24T11:44:43.264Z,24.64
2023-05-24T11:45:43.329Z,25.39
2023-05-24T11:46:43.257Z,25.99
2023-05-24T11:47:43.301Z,26.62
2023-05-24T11:48:43.262Z,27.25
2023-05-24T11:49:43.274Z,27.60
2023-05-24T11:50:49.255Z,27.54
2023-05-24T11:51:43.359Z,27.49
2023-05-24T11:52:43.295Z,27.04
2023-05-24T11:53:43.301Z,26.87
2023-05-24T11:54:43.327Z,26.76
2023-05-24T11:55:43.418Z,27.09
2023-05-24T11:56:43.330Z,27.55
2023-05-24T11:57:43.336Z,27.90
2023-05-24T11:58:43.338Z,27.84
2023-05-24T11:59:43.348Z,27.97
2023-05-24T12:00:43.594Z,27.81
2023-05-24T12:01:43.478Z,27.85
2023-05-24T12:02:43.456Z,28.51
2023-05-24T12:03:43.463Z,28.55
2023-05-24T12:04:43.572Z,28.83
2023-05-24T12:05:43.409Z,29.00
2023-05-24T12:06:43.450Z,29.43
2023-05-24T12:07:43.420Z,28.90
2023-05-24T12:08:43.423Z,28.88
2023-05-24T12:09:43.436Z,28.31
2023-05-24T12:10:43.717Z,27.93
2023-05-24T12:11:43.511Z,27.57
2023-05-24T12:12:46.225Z,27.34
2023-05-24T12:13:43.481Z,26.99
2023-05-24T12:14:43.487Z,26.62
2023-05-24T12:15:43.559Z,26.37
2023-05-24T12:16:43.502Z,26.17
2023-05-24T12:17:43.555Z,25.80
2023-05-24T12:18:55.086Z,25.33
2023-05-24T12:19:43.534Z,25.08
2023-05-24T12:20:44.040Z,25.08
2023-05-24T12:21:43.557Z,24.99
2023-05-24T12:22:43.572Z,24.91
2023-05-24T12:23:43.561Z,24.78
2023-05-24T12:24:43.567Z,24.88
2023-05-24T12:25:43.588Z,24.96
2023-05-24T12:26:43.588Z,25.20
2023-05-24T12:27:43.599Z,25.40
2023-05-24T12:28:43.604Z,25.83
2023-05-24T12:29:43.615Z,25.94
2023-05-24T12:30:43.923Z,25.87
2023-05-24T12:31:43.676Z,25.98
2023-05-24T12:32:43.658Z,26.13
2023-05-24T12:33:43.641Z,26.10
2023-05-24T12:34:43.888Z,26.05
2023-05-24T12:35:43.653Z,26.62
2023-05-24T12:36:43.656Z,27.02
2023-05-24T12:37:43.668Z,27.44
2023-05-24T12:38:43.710Z,28.17
2023-05-24T12:39:44.489Z,28.76
2023-05-24T12:40:43.973Z,29.46
2023-05-24T12:41:43.705Z,29.27
2023-05-24T12:42:43.699Z,29.55
2023-05-24T12:43:43.729Z,29.94
2023-05-24T12:44:43.718Z,30.43
2023-05-24T12:45:43.736Z,30.49
2023-05-24T12:46:43.791Z,30.22
2023-05-24T12:47:43.791Z,29.92
2023-05-24T12:48:43.775Z,29.37
2023-05-24T12:49:43.759Z,29.58
2023-05-24T12:50:44.134Z,30.15
2023-05-24T12:51:43.777Z,30.54
2023-05-24T12:52:43.798Z,30.70
2023-05-24T12:53:43.794Z,31.02
2023-05-24T12:54:43.831Z,31.53
2023-05-24T12:55:43.809Z,31.80
2023-05-24T12:56:43.818Z,32.28
2023-05-24T12:57:43.832Z,32.93