createdAt,value
2018-03-29T00:00:05.980Z,8.00
2018-03-29T00:02:33.472Z,8.00
2018-03-29T00:05:01.743Z,8.00
2018-03-29T00:07:29.233Z,8.00
2018-03-29T00:09:56.745Z,8.00
2018-03-29T00:12:24.223Z,8.00
2018-03-29T00:14:51.710Z,8.00
2018-03-29T00:17:19.974Z,7.90
2018-03-29T00:19:47.455Z,7.90
2018-03-29T00:22:15.719Z,7.90
2018-03-29T00:24:43.194Z,7.90
2018-03-29T00:27:11.261Z,7.90
2018-03-29T00:29:39.253Z,7.90
2018-03-29T00:32:07.508Z,7.90
2018-03-29T00:34:35.009Z,7.80
2018-03-29T00:37:02.494Z,7.80
2018-03-29T00:39:29.993Z,7.80
2018-03-29T00:41:57.480Z,7.90
2018-03-29T00:44:25.783Z,7.80
2018-03-29T00:46:53.269Z,7.80
2018-03-29T00:49:20.753Z,7.80
2018-03-29T00:51:48.249Z,7.80
2018-03-29T00:54:16.499Z,7.80
2018-03-29T00:56:43.992Z,7.80
2018-03-29T00:59:12.279Z,7.80
2018-03-29T01:01:39.770Z,7.80
2018-03-29T01:04:07.266Z,7.70
2018-03-29T01:06:34.748Z,7.70
2018-03-29T01:09:03.054Z,7.70
2018-03-29T01:11:30.558Z,7.70
2018-03-29T01:13:58.044Z,7.70
2018-03-29T01:16:25.550Z,7.70
2018-03-29T01:18:53.064Z,7.80
2018-03-29T01:21:20.552Z,7.80
2018-03-29T01:23:48.817Z,7.70
2018-03-29T01:26:16.301Z,7.70
2018-03-29T01:28:43.794Z,7.70
2018-03-29T01:31:11.330Z,7.70
2018-03-29T01:33:38.831Z,7.70
2018-03-29T01:36:06.329Z,7.70
2018-03-29T01:38:33.803Z,7.70
2018-03-29T01:41:02.083Z,7.80
2018-03-29T01:43:29.567Z,7.80
2018-03-29T01:45:57.045Z,7.80
2018-03-29T01:48:24.551Z,7.80
2018-03-29T01:50:52.049Z,7.80
2018-03-29T01:53:20.309Z,7.80
2018-03-29T01:55:47.813Z,7.80
2018-03-29T01:58:15.311Z,7.80
2018-03-29T02:00:42.805Z,7.80
2018-03-29T02:03:11.049Z,7.70
2018-03-29T02:05:38.619Z,7.70
2018-03-29T02:08:06.119Z,7.70
2018-03-29T02:10:34.380Z,7.60
2018-03-29T02:13:01.884Z,7.50
2018-03-29T02:15:29.361Z,7.50
2018-03-29T02:17:56.874Z,7.50
2018-03-29T02:20:24.360Z,7.50
2018-03-29T02:22:52.626Z,7.40
2018-03-29T02:25:20.870Z,7.30
2018-03-29T02:27:48.341Z,7.30
2018-03-29T02:30:15.866Z,7.20
2018-03-29T02:32:43.355Z,7.20
2018-03-29T02:35:10.851Z,7.20
2018-03-29T02:37:38.336Z,7.20
2018-03-29T02:40:05.856Z,7.20
2018-03-29T02:42:33.393Z,7.20
2018-03-29T02:45:01.655Z,7.20
2018-03-29T02:47:29.108Z,7.20
2018-03-29T02:49:56.599Z,7.20
2018-03-29T02:52:24.114Z,7.20
2018-03-29T02:54:51.600Z,7.20
2018-03-29T02:57:19.082Z,7.20
2018-03-29T02:59:46.593Z,7.10
2018-03-29T03:02:14.082Z,7.00
2018-03-29T03:04:41.588Z,7.00
2018-03-29T03:07:09.077Z,7.00
2018-03-29T03:09:36.564Z,6.90
2018-03-29T03:12:04.082Z,6.90
2018-03-29T03:14:31.571Z,6.90
2018-03-29T03:16:59.074Z,6.90
2018-03-29T03:19:26.570Z,6.80
2018-03-29T03:21:54.049Z,6.80
2018-03-29T03:24:21.559Z,6.80
2018-03-29T03:26:49.034Z,6.80
2018-03-29T03:29:16.528Z,6.70
2018-03-29T03:31:44.019Z,6.70
2018-03-29T03:34:11.627Z,6.80
2018-03-29T03:36:39.107Z,6.80
2018-03-29T03:39:06.609Z,6.70
2018-03-29T03:41:34.873Z,6.70
2018-03-29T03:44:02.363Z,6.70
2018-03-29T03:46:30.644Z,6.70
2018-03-29T03:48:58.917Z,6.60
2018-03-29T03:51:27.180Z,6.60
2018-03-29T03:53:54.687Z,6.60
2018-03-29T03:56:22.202Z,6.60
2018-03-29T03:58:49.706Z,6.50
2018-03-29T04:01:17.201Z,6.50
2018-03-29T04:03:45.473Z,6.40
2018-03-29T04:06:12.959Z,6.40
2018-03-29T04:08:40.445Z,6.40
2018-03-29T04:11:07.950Z,6.40
2018-03-29T04:13:35.446Z,6.40
2018-03-29T04:16:02.961Z,6.40
2018-03-29T04:18:30.445Z,6.40
2018-03-29T04:20:57.929Z,6.40
2018-03-29T04:23:26.208Z,6.40
2018-03-29T04:25:53.700Z,6.40
2018-03-29T04:28:21.214Z,6.40
2018-03-29T04:30:48.701Z,6.50
2018-03-29T04:33:16.224Z,6.40
2018-03-29T04:35:43.718Z,6.40
2018-03-29T04:38:11.216Z,6.40
2018-03-29T04:40:39.500Z,6.50
2018-03-29T04:43:06.981Z,6.40
2018-03-29T04:45:34.491Z,6.40
2018-03-29T04:48:01.990Z,6.30
2018-03-29T04:50:29.490Z,6.30
2018-03-29T04:52:56.998Z,6.30
2018-03-29T04:55:24.489Z,6.40
2018-03-29T04:57:52.011Z,6.40
2018-03-29T05:00:19.518Z,6.40
2018-03-29T05:02:47.763Z,6.30
2018-03-29T05:05:15.269Z,6.20
2018-03-29T05:07:42.756Z,6.20
2018-03-29T05:10:10.250Z,6.20
2018-03-29T05:12:37.747Z,6.20
2018-03-29T05:15:06.002Z,6.20
2018-03-29T05:17:33.578Z,6.20
2018-03-29T05:20:01.088Z,6.30
2018-03-29T05:22:28.582Z,6.30
2018-03-29T05:24:56.065Z,6.30
2018-03-29T05:27:26.426Z,6.30
2018-03-29T05:29:53.911Z,6.30
2018-03-29T05:32:21.420Z,6.30
2018-03-29T05:34:48.921Z,6.20
2018-03-29T05:37:16.413Z,6.20
2018-03-29T05:39:43.925Z,6.20
2018-03-29T05:42:12.196Z,6.10
2018-03-29T05:44:40.471Z,6.10
2018-03-29T05:47:07.969Z,6.10
2018-03-29T05:49:35.449Z,6.20
2018-03-29T05:52:02.968Z,6.10
2018-03-29T05:54:31.234Z,6.20
2018-03-29T05:56:58.733Z,6.20
2018-03-29T05:59:26.243Z,6.20
2018-03-29T06:01:53.766Z,6.20
2018-03-29T06:04:21.271Z,6.30
2018-03-29T06:06:48.771Z,6.20
2018-03-29T06:09:16.278Z,6.30
2018-03-29T06:11:43.802Z,6.40
2018-03-29T06:14:11.310Z,6.40
2018-03-29T06:16:44.384Z,6.30
2018-03-29T06:19:11.968Z,6.30
2018-03-29T06:21:39.772Z,6.30
2018-03-29T06:24:07.361Z,6.30
2018-03-29T06:26:34.852Z,6.30
2018-03-29T06:29:02.380Z,6.40
2018-03-29T06:31:29.866Z,6.40
2018-03-29T06:33:57.375Z,6.50
2018-03-29T06:36:25.286Z,6.50
2018-03-29T06:38:52.784Z,6.50
2018-03-29T06:41:21.078Z,6.40
2018-03-29T06:43:48.611Z,6.40
2018-03-29T06:46:16.095Z,6.40
2018-03-29T06:48:43.588Z,6.50
2018-03-29T06:51:11.858Z,6.40
2018-03-29T06:53:39.357Z,6.40
2018-03-29T06:56:06.847Z,6.40
2018-03-29T06:58:34.389Z,6.40
2018-03-29T07:01:01.992Z,6.40
2018-03-29T07:03:29.504Z,6.40
2018-03-29T07:05:56.994Z,6.50
2018-03-29T07:08:24.491Z,6.50
2018-03-29T07:10:52.010Z,6.50
2018-03-29T07:13:19.507Z,6.60
2018-03-29T07:15:47.029Z,6.60
2018-03-29T07:18:14.541Z,6.60
2018-03-29T07:20:42.033Z,6.60
2018-03-29T07:23:10.497Z,6.60
2018-03-29T07:25:38.074Z,6.60
2018-03-29T07:28:05.599Z,6.60
2018-03-29T07:30:33.860Z,6.60
2018-03-29T07:33:01.359Z,6.60
2018-03-29T07:35:28.854Z,6.60
2018-03-29T07:37:56.382Z,6.50
2018-03-29T07:40:23.891Z,6.60
2018-03-29T07:42:51.375Z,6.60
2018-03-29T07:45:18.886Z,6.60
2018-03-29T07:47:46.377Z,6.70
2018-03-29T07:50:13.897Z,6.70
2018-03-29T07:52:41.388Z,6.60
2018-03-29T07:55:08.888Z,6.60
2018-03-29T07:57:36.389Z,6.60
2018-03-29T08:00:03.907Z,6.60
2018-03-29T08:02:31.405Z,6.60
2018-03-29T08:04:58.892Z,6.60
2018-03-29T08:07:26.391Z,6.70
2018-03-29T08:09:53.884Z,6.70
2018-03-29T08:12:21.406Z,6.70
2018-03-29T08:14:49.676Z,6.70
2018-03-29T08:17:17.186Z,6.70
2018-03-29T08:19:44.698Z,6.60
2018-03-29T08:22:12.490Z,6.60
2018-03-29T08:24:39.967Z,6.70
2018-03-29T08:27:07.501Z,6.80
2018-03-29T08:29:35.748Z,6.70
2018-03-29T08:32:03.258Z,6.70
2018-03-29T08:34:30.751Z,6.80
2018-03-29T08:36:58.253Z,6.90
2018-03-29T08:39:25.744Z,6.90
2018-03-29T08:41:53.229Z,6.90
2018-03-29T08:44:20.750Z,7.00
2018-03-29T08:46:48.241Z,7.00
2018-03-29T08:49:15.763Z,7.10
2018-03-29T08:51:43.259Z,7.10
2018-03-29T08:54:11.512Z,7.10
2018-03-29T08:56:39.018Z,7.10
2018-03-29T08:59:06.516Z,7.10
2018-03-29T09:01:34.033Z,7.30
2018-03-29T09:04:01.521Z,7.40
2018-03-29T09:06:29.024Z,7.40
2018-03-29T09:08:56.531Z,7.40
2018-03-29T09:11:24.027Z,7.50
2018-03-29T09:13:51.545Z,7.60
2018-03-29T09:16:19.038Z,7.70
2018-03-29T09:18:46.553Z,7.70
2018-03-29T09:21:14.063Z,7.60
2018-03-29T09:23:41.566Z,7.50
2018-03-29T09:26:09.096Z,7.50
2018-03-29T09:28:36.591Z,7.60
2018-03-29T09:31:04.094Z,7.70
2018-03-29T09:33:31.605Z,7.90
2018-03-29T09:35:59.103Z,8.00
2018-03-29T09:38:27.379Z,8.30
2018-03-29T09:40:55.653Z,8.30
2018-03-29T09:43:23.148Z,8.30
2018-03-29T09:45:50.672Z,8.40
2018-03-29T09:48:18.166Z,8.50
2018-03-29T09:50:45.678Z,8.70
2018-03-29T09:53:13.178Z,8.70
2018-03-29T09:55:41.444Z,8.80
2018-03-29T09:58:08.968Z,8.80
2018-03-29T10:00:36.474Z,8.80
2018-03-29T10:03:09.767Z,8.90
2018-03-29T10:05:38.055Z,8.90
2018-03-29T10:08:05.584Z,8.70
2018-03-29T10:10:33.095Z,8.70
2018-03-29T10:13:00.628Z,8.70
2018-03-29T10:15:28.130Z,8.80
2018-03-29T10:17:55.620Z,8.90
2018-03-29T10:20:23.129Z,9.10
2018-03-29T10:22:50.618Z,9.20
2018-03-29T10:25:18.126Z,9.40
2018-03-29T10:27:45.610Z,9.60
2018-03-29T10:30:13.192Z,9.60
2018-03-29T10:32:41.420Z,9.70
2018-03-29T10:35:08.918Z,9.70
2018-03-29T10:37:36.417Z,9.70
2018-03-29T10:40:03.950Z,10.00
2018-03-29T10:42:32.247Z,10.20
2018-03-29T10:44:59.763Z,10.20
2018-03-29T10:47:27.304Z,10.20
2018-03-29T10:49:54.803Z,9.90
2018-03-29T10:52:22.329Z,9.50
2018-03-29T10:54:49.813Z,9.50
2018-03-29T10:57:17.309Z,9.90
2018-03-29T10:59:45.601Z,10.50
2018-03-29T11:02:13.870Z,10.60
2018-03-29T11:04:41.396Z,10.60
2018-03-29T11:07:09.694Z,10.70
2018-03-29T11:09:37.230Z,10.70
2018-03-29T11:12:04.758Z,10.60
2018-03-29T11:14:32.276Z,10.70
2018-03-29T11:16:59.801Z,11.00
2018-03-29T11:19:27.316Z,11.40
2018-03-29T11:21:54.855Z,11.40
2018-03-29T11:24:22.360Z,11.60
2018-03-29T11:26:50.667Z,11.80
2018-03-29T11:29:18.219Z,11.70
2018-03-29T11:31:45.719Z,11.90
2018-03-29T11:34:13.271Z,12.00
2018-03-29T11:36:40.781Z,11.90
2018-03-29T11:39:08.299Z,11.80
2018-03-29T11:41:35.806Z,11.90
2018-03-29T11:44:03.363Z,11.80
2018-03-29T11:46:30.885Z,11.90
2018-03-29T11:48:58.394Z,11.90
2018-03-29T11:51:25.944Z,11.90
2018-03-29T11:53:53.437Z,11.90
2018-03-29T11:56:20.931Z,11.90
2018-03-29T11:58:48.446Z,12.00
2018-03-29T12:01:15.962Z,11.90
2018-03-29T12:03:43.472Z,11.90
2018-03-29T12:06:10.996Z,11.90
2018-03-29T12:08:38.498Z,11.80
2018-03-29T12:11:06.028Z,11.90
2018-03-29T12:13:33.519Z,12.00
2018-03-29T12:16:01.075Z,11.90
2018-03-29T12:18:28.559Z,11.80
2018-03-29T12:20:56.054Z,11.90
2018-03-29T12:23:23.572Z,11.80
2018-03-29T12:25:51.064Z,11.80
2018-03-29T12:28:18.571Z,11.60
2018-03-29T12:30:46.110Z,11.60
2018-03-29T12:33:13.696Z,11.60
2018-03-29T12:35:41.249Z,11.70
2018-03-29T12:38:08.755Z,11.90
2018-03-29T12:40:36.287Z,11.80
2018-03-29T12:43:03.774Z,12.10
2018-03-29T12:45:31.274Z,12.40
2018-03-29T12:47:59.555Z,13.10
2018-03-29T12:50:27.895Z,13.00
2018-03-29T12:52:55.381Z,13.00
2018-03-29T12:55:34.612Z,12.50
2018-03-29T12:58:08.068Z,12.50
2018-03-29T13:00:35.559Z,12.40
2018-03-29T13:03:03.068Z,12.50
2018-03-29T13:05:31.328Z,12.80
2018-03-29T13:07:59.598Z,12.90
2018-03-29T13:10:27.119Z,12.90
2018-03-29T13:12:54.628Z,12.80
2018-03-29T13:15:22.142Z,12.90
2018-03-29T13:17:49.636Z,13.20
2018-03-29T13:20:17.182Z,13.10
2018-03-29T13:22:44.679Z,13.10
2018-03-29T13:25:12.203Z,12.90
2018-03-29T13:27:39.722Z,12.80
2018-03-29T13:30:08.000Z,12.70
2018-03-29T13:32:36.290Z,12.70
2018-03-29T13:35:04.557Z,12.80
2018-03-29T13:37:32.073Z,12.80
2018-03-29T13:39:59.585Z,12.80
2018-03-29T13:42:27.861Z,12.60
2018-03-29T13:44:56.154Z,12.50
2018-03-29T13:47:24.403Z,12.40
2018-03-29T13:49:51.938Z,12.40
2018-03-29T13:52:19.450Z,12.60
2018-03-29T13:54:48.015Z,12.70
2018-03-29T13:57:15.566Z,12.70
2018-03-29T13:59:43.072Z,12.70
2018-03-29T14:02:11.412Z,12.50
2018-03-29T14:04:38.922Z,12.50
2018-03-29T14:07:07.220Z,12.30
2018-03-29T14:09:34.710Z,12.30
2018-03-29T14:12:02.207Z,12.10
2018-03-29T14:14:29.716Z,12.10
2018-03-29T14:16:57.207Z,12.00
2018-03-29T14:19:24.725Z,11.70
2018-03-29T14:21:52.216Z,11.50
2018-03-29T14:24:19.741Z,11.30
2018-03-29T14:26:47.995Z,11.30
2018-03-29T14:29:15.496Z,11.30
2018-03-29T14:31:43.053Z,11.20
2018-03-29T14:34:11.320Z,10.80
2018-03-29T14:36:39.743Z,10.70
2018-03-29T14:39:07.336Z,10.70
2018-03-29T14:41:34.857Z,10.60
2018-03-29T14:44:03.136Z,10.30
2018-03-29T14:46:30.641Z,10.30
2018-03-29T14:48:58.179Z,10.20
2018-03-29T14:51:25.693Z,10.10
2018-03-29T14:53:53.197Z,10.00
2018-03-29T14:56:20.715Z,10.00
2018-03-29T14:58:48.212Z,10.00
2018-03-29T15:01:15.753Z,10.00
2018-03-29T15:03:43.253Z,9.80
2018-03-29T15:06:10.800Z,9.70
2018-03-29T15:08:38.314Z,9.50
2018-03-29T15:11:05.818Z,9.30
2018-03-29T15:13:33.352Z,9.10
2018-03-29T15:16:00.820Z,9.10
2018-03-29T15:18:28.325Z,9.00
2018-03-29T15:20:55.858Z,8.90
2018-03-29T15:23:23.358Z,8.70
2018-03-29T15:25:50.867Z,8.60
2018-03-29T15:28:19.175Z,8.50
2018-03-29T15:30:47.432Z,8.40
2018-03-29T15:33:14.984Z,8.40
2018-03-29T15:35:42.515Z,8.20
2018-03-29T15:38:10.017Z,8.10
2018-03-29T15:40:37.552Z,8.00
2018-03-29T15:43:05.135Z,7.90
2018-03-29T15:45:32.647Z,7.80
2018-03-29T15:48:00.157Z,7.80
2018-03-29T15:50:27.715Z,7.70
2018-03-29T15:52:55.207Z,7.70
2018-03-29T15:55:22.724Z,7.70
2018-03-29T15:57:50.274Z,7.80
2018-03-29T16:00:17.798Z,7.90
2018-03-29T16:02:45.296Z,7.90
2018-03-29T16:05:12.794Z,7.90
2018-03-29T16:07:40.379Z,8.00
2018-03-29T16:10:07.870Z,8.00
2018-03-29T16:12:36.204Z,8.10
2018-03-29T16:15:04.438Z,8.10
2018-03-29T16:17:32.708Z,7.90
2018-03-29T16:20:01.034Z,7.90
2018-03-29T16:22:28.522Z,7.90
2018-03-29T16:24:57.053Z,7.80
2018-03-29T16:27:25.321Z,7.80
2018-03-29T16:29:52.905Z,7.80
2018-03-29T16:32:20.421Z,7.70
2018-03-29T16:34:47.951Z,7.70
2018-03-29T16:37:15.531Z,7.70
2018-03-29T16:39:43.063Z,7.60
2018-03-29T16:42:10.567Z,7.40
2018-03-29T16:44:38.096Z,7.30
2018-03-29T16:47:05.679Z,7.30
2018-03-29T16:49:33.203Z,7.30
2018-03-29T16:52:00.787Z,7.30
2018-03-29T16:54:28.344Z,7.10
2018-03-29T16:56:55.973Z,7.00
2018-03-29T16:59:23.541Z,7.00
2018-03-29T17:01:51.866Z,7.00
2018-03-29T17:04:19.416Z,7.00
2018-03-29T17:06:46.980Z,7.10
2018-03-29T17:09:14.504Z,7.10
2018-03-29T17:11:42.046Z,7.20
2018-03-29T17:14:09.567Z,7.20
2018-03-29T17:16:37.128Z,7.20
2018-03-29T17:19:04.664Z,7.10
2018-03-29T17:21:32.172Z,7.10
2018-03-29T17:23:59.684Z,7.10
2018-03-29T17:26:27.184Z,6.90
2018-03-29T17:28:54.729Z,6.80
2018-03-29T17:31:22.295Z,6.80
2018-03-29T17:33:49.864Z,6.70
2018-03-29T17:36:17.504Z,6.60
2018-03-29T17:38:45.179Z,6.50
2018-03-29T17:41:12.844Z,6.50
2018-03-29T17:43:40.424Z,6.50
2018-03-29T17:46:08.716Z,6.50
2018-03-29T17:48:36.257Z,6.50
2018-03-29T17:51:03.763Z,6.60
2018-03-29T17:53:31.265Z,6.50
2018-03-29T17:55:58.755Z,6.50
2018-03-29T17:58:26.271Z,6.40
2018-03-29T18:00:53.757Z,6.40
2018-03-29T18:03:21.269Z,6.30
2018-03-29T18:05:48.911Z,6.30
2018-03-29T18:08:16.431Z,6.30
2018-03-29T18:10:44.036Z,6.30
2018-03-29T18:13:11.628Z,6.20
2018-03-29T18:15:39.195Z,6.20
2018-03-29T18:18:06.779Z,6.10
2018-03-29T18:20:34.277Z,6.20
2018-03-29T18:23:01.815Z,6.10
2018-03-29T18:25:29.341Z,6.10
2018-03-29T18:27:57.620Z,6.10
2018-03-29T18:30:25.952Z,6.10
2018-03-29T18:32:53.481Z,6.10
2018-03-29T18:35:20.988Z,6.00
2018-03-29T18:37:48.550Z,6.00
2018-03-29T18:40:16.016Z,5.90
2018-03-29T18:42:43.531Z,5.90
2018-03-29T18:45:11.043Z,5.90
2018-03-29T18:47:38.587Z,5.90
2018-03-29T18:50:06.130Z,5.90
2018-03-29T18:52:33.621Z,5.90
2018-03-29T18:55:01.130Z,5.90
2018-03-29T18:57:29.410Z,6.00
2018-03-29T18:59:56.961Z,6.00
2018-03-29T19:02:24.502Z,5.90
2018-03-29T19:04:52.753Z,5.90
2018-03-29T19:07:20.282Z,5.90
2018-03-29T19:09:47.777Z,5.90
2018-03-29T19:12:15.275Z,5.80
2018-03-29T19:14:42.817Z,5.80
2018-03-29T19:17:10.304Z,5.70
2018-03-29T19:19:37.819Z,5.60
2018-03-29T19:22:05.334Z,5.50
2018-03-29T19:24:32.826Z,5.40
2018-03-29T19:27:00.349Z,5.30
2018-03-29T19:29:27.905Z,5.30
2018-03-29T19:31:55.416Z,5.20
2018-03-29T19:34:22.908Z,5.20
2018-03-29T19:36:50.412Z,5.20
2018-03-29T19:39:17.926Z,5.10
2018-03-29T19:41:45.424Z,5.10
2018-03-29T19:44:12.946Z,5.10
2018-03-29T19:46:40.466Z,5.00
2018-03-29T19:49:07.987Z,4.90
2018-03-29T19:51:35.488Z,4.80
2018-03-29T19:54:02.994Z,4.70
2018-03-29T19:56:30.530Z,4.70
2018-03-29T19:58:58.005Z,4.60
2018-03-29T20:01:25.523Z,4.50
2018-03-29T20:03:53.021Z,4.40
2018-03-29T20:06:21.299Z,4.50
2018-03-29T20:08:48.833Z,4.40
2018-03-29T20:11:16.388Z,4.40
2018-03-29T20:13:43.942Z,4.40
2018-03-29T20:16:11.451Z,4.40
2018-03-29T20:18:38.979Z,4.30
2018-03-29T20:21:06.483Z,4.30
2018-03-29T20:23:33.997Z,4.20
2018-03-29T20:26:01.530Z,4.30
2018-03-29T20:28:29.810Z,4.30
2018-03-29T20:30:58.166Z,4.20
2018-03-29T20:33:25.673Z,4.20
2018-03-29T20:35:53.179Z,4.20
2018-03-29T20:38:20.672Z,4.10
2018-03-29T20:40:48.178Z,4.10
2018-03-29T20:43:15.682Z,4.00
2018-03-29T20:45:43.167Z,4.00
2018-03-29T20:48:11.434Z,3.90
2018-03-29T20:50:39.696Z,3.80
2018-03-29T20:53:07.191Z,3.80
2018-03-29T20:55:34.718Z,3.80
2018-03-29T20:58:02.226Z,3.80
2018-03-29T21:00:29.752Z,3.80
2018-03-29T21:02:57.255Z,3.80
2018-03-29T21:05:24.805Z,3.80
2018-03-29T21:07:52.306Z,3.80
2018-03-29T21:10:19.829Z,3.90
2018-03-29T21:12:48.106Z,3.80
2018-03-29T21:15:16.374Z,3.80
2018-03-29T21:17:43.895Z,3.80
2018-03-29T21:20:11.406Z,3.80
2018-03-29T21:22:39.675Z,3.80
2018-03-29T21:25:07.193Z,3.70
2018-03-29T21:27:34.713Z,3.70
2018-03-29T21:30:03.013Z,3.70
2018-03-29T21:32:31.303Z,3.60
2018-03-29T21:34:58.795Z,3.60
2018-03-29T21:37:27.091Z,3.50
2018-03-29T21:39:55.384Z,3.50
2018-03-29T21:42:22.885Z,3.50
2018-03-29T21:44:50.439Z,3.50
2018-03-29T21:47:18.710Z,3.60
2018-03-29T21:49:46.225Z,3.50
2018-03-29T21:52:14.442Z,3.50
2018-03-29T21:54:41.935Z,3.50
2018-03-29T21:57:09.443Z,3.40
2018-03-29T21:59:36.941Z,3.30
2018-03-29T22:02:04.490Z,3.30
2018-03-29T22:04:31.999Z,3.30
2018-03-29T22:06:59.566Z,3.30
2018-03-29T22:09:27.810Z,3.30
2018-03-29T22:11:56.133Z,3.30
2018-03-29T22:14:23.675Z,3.20
2018-03-29T22:16:51.174Z,3.30
2018-03-29T22:19:18.683Z,3.30
2018-03-29T22:21:46.196Z,3.40
2018-03-29T22:24:13.722Z,3.40
2018-03-29T22:26:41.214Z,3.40
2018-03-29T22:29:08.774Z,3.30
2018-03-29T22:31:36.298Z,3.20
2018-03-29T22:34:04.641Z,3.10
2018-03-29T22:36:32.098Z,3.10
2018-03-29T22:38:59.609Z,3.10
2018-03-29T22:41:27.131Z,3.10
2018-03-29T22:43:55.391Z,3.00
2018-03-29T22:46:22.882Z,3.00
2018-03-29T22:48:50.377Z,3.00
2018-03-29T22:51:18.647Z,3.10
2018-03-29T22:53:46.150Z,3.00
2018-03-29T22:56:13.642Z,3.00
2018-03-29T22:58:41.152Z,3.00
2018-03-29T23:01:09.418Z,2.90
2018-03-29T23:03:37.806Z,2.90
2018-03-29T23:06:06.089Z,3.00
2018-03-29T23:08:33.594Z,3.00
2018-03-29T23:11:01.087Z,3.00
2018-03-29T23:13:28.600Z,3.00
2018-03-29T23:15:56.108Z,3.00
2018-03-29T23:18:23.602Z,2.90
2018-03-29T23:20:51.088Z,2.90
2018-03-29T23:23:18.601Z,2.90
2018-03-29T23:25:46.090Z,2.90
2018-03-29T23:28:13.577Z,2.90
2018-03-29T23:30:41.102Z,2.80
2018-03-29T23:33:08.601Z,2.80
2018-03-29T23:35:36.107Z,2.90
2018-03-29T23:38:03.610Z,2.90
2018-03-29T23:40:31.126Z,2.80
2018-03-29T23:42:58.638Z,2.70
2018-03-29T23:45:26.151Z,2.70
2018-03-29T23:47:53.651Z,2.80
2018-03-29T23:50:21.151Z,2.90
2018-03-29T23:52:48.676Z,2.90
2018-03-29T23:55:16.171Z,3.00
2018-03-29T23:57:43.665Z,3.00
