createdAt,value
2022-12-25T09:07:32.956Z,23.60
2022-12-25T09:10:00.627Z,18.30
2022-12-25T09:12:28.082Z,21.20
2022-12-25T09:14:55.643Z,17.00
2022-12-25T09:17:23.401Z,23.90
2022-12-25T10:54:27.150Z,14.30
2022-12-25T10:57:01.790Z,12.60
2022-12-25T10:59:49.232Z,15.90
2022-12-25T11:02:36.224Z,14.90
2022-12-25T11:05:24.578Z,14.20
2022-12-25T11:07:55.973Z,13.70
2022-12-25T11:10:33.298Z,16.70
2022-12-25T11:13:02.899Z,15.60
2022-12-25T11:15:49.181Z,13.60
2022-12-25T11:18:19.445Z,12.60
2022-12-25T11:21:16.398Z,9.80
2022-12-25T11:23:55.515Z,10.50
2022-12-25T11:26:23.500Z,11.70
2022-12-25T11:28:54.624Z,12.90
2022-12-25T11:31:54.499Z,17.50
2022-12-25T11:34:42.601Z,14.90
2022-12-25T11:37:36.877Z,11.90
2022-12-25T11:40:06.745Z,19.90
2022-12-25T11:42:45.893Z,12.00
2022-12-25T11:45:30.478Z,14.30
2022-12-25T11:48:02.458Z,14.80
2022-12-25T11:50:45.752Z,16.60
2022-12-25T11:53:53.961Z,16.00
2022-12-25T11:56:30.309Z,17.30
2022-12-25T11:59:34.876Z,12.70
2022-12-25T12:02:42.367Z,14.30
2022-12-25T12:05:28.264Z,15.80
2022-12-25T12:08:06.021Z,15.40
2022-12-25T12:10:41.022Z,14.80
2022-12-25T12:14:02.430Z,14.40
2022-12-25T12:16:31.121Z,17.70
2022-12-25T12:19:31.888Z,12.80
2022-12-25T12:22:03.659Z,16.70
2022-12-25T12:25:16.463Z,15.20
2022-12-25T12:27:45.604Z,17.30
2022-12-25T12:30:34.550Z,16.90
2022-12-25T12:33:08.169Z,10.70
2022-12-25T12:35:40.557Z,14.50
2022-12-25T12:38:19.394Z,13.10
2022-12-25T12:41:03.039Z,13.30
2022-12-25T12:44:06.158Z,13.00
2022-12-25T12:46:37.392Z,14.60
2022-12-25T12:49:26.026Z,11.10
2022-12-25T12:52:34.436Z,15.10
2022-12-25T12:55:08.696Z,13.20
2022-12-25T12:57:40.341Z,13.10
2022-12-25T13:00:19.207Z,12.20
2022-12-25T13:03:24.493Z,15.00
2022-12-25T13:06:29.838Z,13.10
2022-12-25T13:09:22.705Z,15.40
2022-12-25T13:11:50.661Z,13.80
2022-12-25T13:14:22.548Z,11.40
2022-12-25T13:16:54.253Z,16.20
2022-12-25T13:19:28.332Z,12.20
2022-12-25T13:22:01.016Z,15.80
2022-12-25T13:24:42.387Z,16.50
2022-12-25T13:27:32.741Z,14.80
2022-12-25T13:30:11.878Z,16.40
2022-12-25T13:32:39.581Z,14.00
2022-12-25T13:35:15.332Z,15.00
2022-12-25T13:37:44.857Z,16.60
2022-12-25T13:40:30.493Z,14.80
2022-12-25T13:43:02.065Z,18.30
2022-12-25T13:45:33.694Z,18.30
2022-12-25T13:48:15.920Z,17.20
2022-12-25T13:50:48.057Z,20.90
2022-12-25T13:53:18.295Z,17.90
2022-12-25T13:58:39.319Z,16.80
2022-12-25T14:01:07.356Z,15.90
2022-12-25T14:03:41.513Z,17.00
2022-12-25T14:06:28.629Z,18.00
2022-12-25T14:08:58.640Z,15.90
2022-12-25T14:11:29.410Z,11.70
2022-12-25T14:14:03.933Z,16.70
2022-12-25T14:16:32.216Z,12.60
2022-12-25T14:19:02.227Z,14.50
2022-12-25T14:21:41.413Z,16.50
2022-12-25T14:24:15.235Z,15.60
2022-12-25T14:26:43.303Z,14.90
2022-12-25T14:29:17.856Z,15.00
2022-12-25T14:31:47.742Z,13.10
2022-12-25T14:34:23.146Z,13.50
2022-12-25T14:36:53.327Z,15.50
2022-12-25T14:39:39.081Z,10.90
2022-12-25T14:42:21.800Z,13.10
2022-12-25T14:44:59.314Z,11.90
2022-12-25T14:47:27.869Z,14.30
2022-12-25T14:49:55.762Z,15.90
2022-12-25T14:52:46.556Z,16.60
2022-12-25T14:55:26.714Z,17.10
2022-12-25T14:58:05.832Z,17.90
2022-12-25T15:00:37.625Z,18.60
2022-12-25T15:03:36.096Z,15.30
2022-12-25T15:06:19.521Z,17.90
2022-12-25T15:09:03.619Z,12.20
2022-12-25T15:11:31.020Z,17.80
2022-12-25T15:13:59.093Z,18.40
2022-12-25T15:16:31.022Z,18.10
2022-12-25T15:19:00.590Z,19.70
2022-12-25T15:21:35.940Z,18.90
2022-12-25T15:24:04.187Z,20.90
2022-12-25T15:26:32.567Z,22.90
2022-12-25T15:29:00.157Z,18.10
2022-12-25T15:31:31.781Z,15.40
2022-12-25T15:34:05.413Z,22.40
2022-12-25T15:36:36.492Z,20.80
2022-12-25T15:39:04.194Z,22.50
2022-12-25T15:41:55.198Z,23.30
2022-12-25T15:44:23.888Z,18.40
2022-12-25T15:46:51.698Z,20.50
2022-12-25T15:49:19.720Z,21.70
2022-12-25T15:51:47.789Z,21.70
2022-12-25T15:54:15.440Z,18.70
2022-12-25T15:56:51.305Z,16.90
2022-12-25T15:59:21.017Z,26.60
2022-12-25T16:01:53.103Z,23.30
2022-12-25T16:04:21.988Z,25.70
2022-12-25T16:06:51.095Z,26.60
2022-12-25T16:09:21.079Z,28.10
2022-12-25T16:11:49.779Z,26.50
2022-12-25T16:14:19.180Z,20.30
2022-12-25T16:16:46.425Z,21.70
2022-12-25T16:19:13.865Z,27.80
2022-12-25T16:21:45.357Z,25.60
2022-12-25T16:24:14.216Z,25.00
2022-12-25T16:26:42.647Z,27.20
2022-12-25T16:29:11.138Z,28.50
2022-12-25T16:31:39.768Z,25.90
2022-12-25T16:34:08.568Z,24.70
2022-12-25T16:36:36.757Z,26.00
2022-12-25T16:39:05.043Z,20.50
2022-12-25T16:41:33.088Z,27.30
2022-12-25T16:44:09.762Z,23.00
2022-12-25T16:46:39.476Z,25.90
2022-12-25T16:49:07.176Z,23.40
2022-12-25T16:51:34.992Z,22.70
2022-12-25T16:54:02.861Z,25.90
2022-12-25T16:56:30.659Z,26.10
2022-12-25T16:59:00.497Z,28.20
2022-12-25T17:01:28.418Z,20.80
2022-12-25T17:04:02.427Z,25.60
2022-12-25T17:06:30.191Z,28.30
2022-12-25T17:09:00.180Z,25.90
2022-12-25T17:11:29.407Z,30.20
2022-12-25T17:14:03.133Z,29.70
2022-12-25T17:16:36.868Z,25.20
2022-12-25T17:19:19.333Z,31.90
2022-12-25T17:21:47.829Z,34.10
2022-12-25T17:24:16.900Z,31.80
2022-12-25T17:26:45.293Z,23.20
2022-12-25T17:29:20.104Z,24.40
2022-12-25T17:31:51.624Z,28.30
2022-12-25T17:34:20.025Z,33.80
2022-12-25T17:36:48.143Z,32.80
2022-12-25T17:39:16.220Z,35.60
2022-12-25T17:41:44.464Z,34.20
2022-12-25T17:44:13.582Z,33.40
2022-12-25T17:46:42.453Z,29.80
2022-12-25T17:49:17.129Z,29.10
2022-12-25T17:51:45.898Z,35.10
2022-12-25T17:54:15.171Z,29.30
2022-12-25T17:56:43.240Z,33.50
2022-12-25T17:59:18.542Z,28.60
2022-12-25T18:01:48.907Z,35.60
2022-12-25T18:04:16.530Z,34.40
2022-12-25T18:06:44.258Z,30.10
2022-12-25T18:09:13.247Z,28.40
2022-12-25T18:11:42.878Z,30.20
2022-12-25T18:14:14.931Z,32.70
2022-12-25T18:16:45.336Z,35.30
2022-12-25T18:19:15.670Z,31.70
2022-12-25T18:21:43.011Z,28.40
2022-12-25T18:24:10.583Z,32.80
2022-12-25T18:26:38.551Z,27.50
2022-12-25T18:29:07.030Z,28.30
2022-12-25T18:31:36.555Z,29.20
2022-12-25T18:34:04.379Z,38.90
2022-12-25T18:36:32.379Z,32.00
2022-12-25T18:39:00.543Z,28.90
2022-12-25T18:41:28.934Z,30.00
2022-12-25T18:44:00.682Z,36.60
2022-12-25T18:46:28.635Z,27.60
2022-12-25T18:48:57.662Z,31.10
2022-12-25T18:51:29.957Z,24.50
2022-12-25T18:54:02.917Z,27.50
2022-12-25T18:56:30.771Z,31.00
2022-12-25T18:59:02.114Z,30.90
2022-12-25T19:01:29.627Z,29.90
2022-12-25T19:04:04.623Z,25.30
2022-12-25T19:06:33.796Z,25.80
2022-12-25T19:09:08.807Z,28.50
2022-12-25T19:11:45.594Z,27.40
2022-12-25T19:14:15.255Z,32.70
2022-12-25T19:16:42.822Z,22.90
2022-12-25T19:19:10.758Z,26.60
2022-12-25T19:21:38.628Z,23.80
2022-12-25T19:24:07.309Z,27.20
2022-12-25T19:26:35.830Z,23.30
2022-12-25T19:29:03.658Z,21.20
2022-12-25T19:31:31.276Z,19.70
2022-12-25T19:33:59.078Z,23.60
2022-12-25T19:36:26.873Z,24.50
2022-12-25T19:38:54.923Z,23.10
2022-12-25T19:41:22.719Z,21.30
2022-12-25T19:43:51.988Z,17.80
2022-12-25T19:46:22.660Z,20.70
2022-12-25T19:48:50.906Z,26.50
2022-12-25T19:51:26.456Z,25.70
2022-12-25T19:53:58.350Z,28.20
2022-12-25T19:56:28.280Z,25.20
2022-12-25T19:58:57.164Z,27.80
2022-12-25T20:01:28.400Z,30.30
2022-12-25T20:03:57.147Z,27.00
2022-12-25T20:06:34.076Z,25.50
2022-12-25T20:09:09.051Z,23.30
2022-12-25T20:11:37.857Z,24.00
2022-12-25T20:14:07.554Z,23.70
2022-12-25T20:16:40.247Z,28.40
2022-12-25T20:19:09.549Z,25.50
2022-12-25T20:21:37.096Z,27.60
2022-12-25T20:24:06.287Z,30.50
2022-12-25T20:26:33.970Z,24.50
2022-12-25T20:29:01.833Z,28.40
2022-12-25T20:31:34.237Z,25.40
2022-12-25T20:34:08.622Z,27.20
2022-12-25T20:36:37.961Z,27.00
2022-12-25T20:39:09.489Z,27.10
2022-12-25T20:41:39.290Z,28.60
2022-12-25T20:44:09.774Z,27.40
2022-12-25T20:46:37.587Z,29.30
2022-12-25T20:49:06.915Z,27.60
2022-12-25T20:51:34.853Z,34.60
2022-12-25T20:54:09.750Z,28.10
2022-12-25T20:56:37.547Z,23.90
2022-12-25T20:59:05.538Z,31.00
2022-12-25T21:01:33.418Z,29.50
2022-12-25T21:04:01.719Z,28.90
2022-12-25T21:06:29.457Z,28.70
2022-12-25T21:08:57.307Z,27.40
2022-12-25T21:11:25.071Z,29.00
2022-12-25T21:13:52.929Z,30.80
2022-12-25T21:16:22.706Z,31.80
2022-12-25T21:18:53.252Z,30.80
2022-12-25T21:21:22.497Z,30.90
2022-12-25T21:23:50.672Z,31.10
2022-12-25T21:26:24.983Z,27.20
2022-12-25T21:28:55.793Z,29.40
2022-12-25T21:31:25.176Z,25.10
2022-12-25T21:33:55.043Z,28.80
2022-12-25T21:36:27.556Z,28.40
2022-12-25T21:39:02.368Z,27.10
2022-12-25T21:41:31.790Z,27.40
2022-12-25T21:44:00.213Z,27.10
2022-12-25T21:46:29.023Z,24.60
2022-12-25T21:48:57.790Z,23.00
2022-12-25T21:51:51.580Z,26.30
2022-12-25T21:54:22.732Z,26.40
2022-12-25T21:56:50.490Z,21.70
2022-12-25T21:59:21.140Z,28.60
2022-12-25T22:01:51.343Z,25.40
2022-12-25T22:04:22.473Z,26.00
2022-12-25T22:07:09.406Z,28.40
2022-12-25T22:09:37.771Z,27.50
2022-12-25T22:12:27.367Z,28.30
2022-12-25T22:15:05.926Z,32.10
2022-12-25T22:17:55.330Z,27.70
2022-12-25T22:20:27.661Z,26.00
2022-12-25T22:22:56.031Z,23.20
2022-12-25T22:25:25.086Z,26.50
2022-12-25T22:27:53.672Z,26.00
2022-12-25T22:30:25.546Z,23.70
2022-12-25T22:32:53.784Z,25.90
2022-12-25T22:35:21.860Z,20.00
2022-12-25T22:37:49.861Z,29.70
2022-12-25T22:40:19.597Z,27.40
2022-12-25T22:42:47.855Z,21.10
2022-12-25T22:45:16.153Z,19.90
2022-12-25T22:47:43.880Z,19.20
2022-12-25T22:50:14.540Z,24.20
2022-12-25T22:52:43.308Z,14.60
2022-12-25T22:55:18.736Z,22.40
2022-12-25T22:57:46.905Z,19.70
