createdAt,value
2018-01-27T06:15:42.897Z,75.40
2018-01-27T06:18:09.358Z,74.80
2018-01-27T06:20:35.959Z,73.80
2018-01-27T06:23:02.399Z,71.70
2018-01-27T06:25:28.984Z,69.80
2018-01-27T06:27:55.492Z,67.90
2018-01-27T06:30:22.068Z,65.90
2018-01-27T06:32:48.623Z,64.20
2018-01-27T06:35:15.126Z,61.90
2018-01-27T06:37:43.200Z,60.70
2018-01-27T06:40:09.745Z,58.90
2018-01-27T06:42:36.270Z,56.90
2018-01-27T06:45:02.888Z,55.80
2018-01-27T06:47:29.272Z,54.20
2018-01-27T06:49:55.819Z,52.30
2018-01-27T06:52:22.672Z,50.50
2018-01-27T06:54:49.301Z,49.70
2018-01-27T06:57:15.805Z,48.80
2018-01-27T06:59:42.328Z,47.30
2018-01-27T07:02:08.791Z,45.90
2018-01-27T07:04:35.440Z,45.20
2018-01-27T07:07:02.171Z,44.00
2018-01-27T07:09:28.800Z,43.10
2018-01-27T07:11:55.264Z,42.10
2018-01-27T07:14:22.388Z,41.30
2018-01-27T07:16:48.976Z,40.50
2018-01-27T07:19:15.544Z,40.00
2018-01-27T07:21:42.843Z,39.10
2018-01-27T07:24:09.810Z,38.50
2018-01-27T07:26:36.356Z,38.20
2018-01-27T07:29:02.922Z,37.60
2018-01-27T07:31:29.411Z,37.10
2018-01-27T07:33:55.956Z,36.10
2018-01-27T07:36:23.457Z,35.90
2018-01-27T07:38:49.930Z,35.50
2018-01-27T07:43:45.817Z,34.10
2018-01-27T07:46:12.576Z,33.50
2018-01-27T07:48:39.125Z,33.50
2018-01-27T07:51:05.664Z,32.90
2018-01-27T07:53:33.056Z,32.40
2018-01-27T07:56:00.060Z,32.20
2018-01-27T07:58:26.542Z,32.00
2018-01-27T08:00:53.080Z,31.40
2018-01-27T08:03:19.861Z,31.80
2018-01-27T08:05:46.476Z,31.30
2018-01-27T08:08:12.944Z,31.40
2018-01-27T08:10:39.888Z,31.10
2018-01-27T08:13:06.364Z,30.50
2018-01-27T08:15:32.924Z,30.70
2018-01-27T08:17:59.717Z,30.70
2018-01-27T08:20:26.291Z,30.60
2018-01-27T08:22:52.751Z,30.80
2018-01-27T08:25:19.405Z,30.40
2018-01-27T08:27:45.825Z,30.50
2018-01-27T08:30:12.686Z,30.20
2018-01-27T08:32:39.015Z,30.50
2018-01-27T08:35:05.481Z,30.10
2018-01-27T08:37:32.382Z,29.50
2018-01-27T08:39:58.852Z,29.00
2018-01-27T08:42:25.352Z,29.30
2018-01-27T08:44:52.207Z,28.90
2018-01-27T08:47:19.634Z,28.60
2018-01-27T08:49:46.093Z,27.90
2018-01-27T08:52:13.354Z,27.80
2018-01-27T08:54:39.887Z,28.50
2018-01-27T08:57:06.716Z,27.80
2018-01-27T08:59:33.232Z,27.90
2018-01-27T09:02:00.131Z,27.80
2018-01-27T09:04:26.622Z,27.60
2018-01-27T09:06:53.514Z,27.60
2018-01-27T09:09:20.327Z,27.50
2018-01-27T09:11:46.896Z,27.30
2018-01-27T09:14:14.361Z,27.10
2018-01-27T09:16:40.860Z,27.00
2018-01-27T09:19:08.636Z,27.60
2018-01-27T09:21:35.155Z,27.30
2018-01-27T09:24:01.700Z,26.60
2018-01-27T09:26:28.234Z,26.80
2018-01-27T09:28:54.796Z,27.00
2018-01-27T09:31:21.259Z,27.10
2018-01-27T09:33:47.854Z,26.70
2018-01-27T09:36:14.400Z,26.60
2018-01-27T09:38:41.192Z,27.00
2018-01-27T09:41:08.010Z,26.50
2018-01-27T09:43:34.626Z,26.70
2018-01-27T09:46:01.176Z,26.90
2018-01-27T09:48:27.635Z,26.80
2018-01-27T09:50:54.220Z,26.40
2018-01-27T09:53:20.772Z,26.30
2018-01-27T09:55:47.272Z,26.00
2018-01-27T09:58:14.171Z,25.90
2018-01-27T10:00:40.672Z,26.30
2018-01-27T10:03:08.212Z,26.90
2018-01-27T10:05:34.636Z,26.50
2018-01-27T10:08:02.044Z,26.50
2018-01-27T10:10:28.587Z,27.40
2018-01-27T10:12:55.229Z,26.50
2018-01-27T10:15:21.699Z,27.20
2018-01-27T10:17:48.192Z,27.20
2018-01-27T10:20:14.739Z,28.00
2018-01-27T10:22:41.301Z,28.20
2018-01-27T10:25:07.727Z,28.10
2018-01-27T10:27:34.808Z,28.10
2018-01-27T10:30:01.227Z,27.80
2018-01-27T10:32:27.717Z,28.10
2018-01-27T10:34:54.473Z,28.80
2018-01-27T10:37:20.886Z,28.70
2018-01-27T10:39:47.440Z,28.30
2018-01-27T10:42:13.975Z,29.10
2018-01-27T10:44:40.756Z,28.30
2018-01-27T10:47:07.245Z,28.50
2018-01-27T10:49:33.817Z,28.90
2018-01-27T10:52:00.412Z,28.90
2018-01-27T10:54:27.142Z,29.60
2018-01-27T10:56:54.070Z,29.00
2018-01-27T10:59:21.539Z,29.70
2018-01-27T11:01:47.983Z,29.50
2018-01-27T11:04:15.480Z,30.00
2018-01-27T11:06:42.300Z,29.70
2018-01-27T11:09:08.828Z,31.10
2018-01-27T11:11:35.372Z,31.00
2018-01-27T11:14:01.871Z,30.60
2018-01-27T11:16:32.379Z,31.40
2018-01-27T11:18:59.940Z,30.40
2018-01-27T11:21:26.383Z,31.00
2018-01-27T11:23:53.569Z,31.60
2018-01-27T11:26:20.176Z,33.10
2018-01-27T11:28:46.740Z,32.20
2018-01-27T11:31:13.194Z,33.40
2018-01-27T11:33:39.775Z,34.30
2018-01-27T11:36:06.248Z,33.90
2018-01-27T11:38:33.436Z,36.20
2018-01-27T11:40:59.961Z,36.40
2018-01-27T11:43:26.496Z,36.40
2018-01-27T11:45:52.988Z,37.10
2018-01-27T11:48:19.848Z,38.40
2018-01-27T11:50:46.196Z,38.70
2018-01-27T11:53:12.698Z,37.60
2018-01-27T11:55:39.191Z,38.40
2018-01-27T11:58:05.725Z,37.10
2018-01-27T12:00:32.151Z,37.30
2018-01-27T12:02:58.803Z,38.00
2018-01-27T12:05:25.364Z,39.80
2018-01-27T12:07:51.816Z,38.50
2018-01-27T12:10:18.404Z,39.00
2018-01-27T12:12:44.956Z,39.80
2018-01-27T12:15:11.504Z,38.30
2018-01-27T12:17:38.328Z,40.00
2018-01-27T12:20:05.216Z,38.80
2018-01-27T12:22:32.300Z,38.90
2018-01-27T12:24:58.835Z,38.90
2018-01-27T12:27:25.680Z,38.40
2018-01-27T12:29:52.220Z,39.30
2018-01-27T12:32:18.691Z,38.60
2018-01-27T12:34:46.319Z,39.20
2018-01-27T12:37:12.715Z,40.60
2018-01-27T12:39:39.263Z,40.50
2018-01-27T12:42:05.823Z,40.40
2018-01-27T12:44:32.345Z,40.20
2018-01-27T12:46:58.888Z,39.90
2018-01-27T12:49:25.683Z,41.50
2018-01-27T12:51:52.568Z,41.40
2018-01-27T12:54:19.176Z,40.50
2018-01-27T12:56:45.580Z,40.70
2018-01-27T12:59:12.166Z,41.10
2018-01-27T13:01:38.679Z,41.60
2018-01-27T13:04:05.207Z,41.70
2018-01-27T13:06:31.800Z,41.60
2018-01-27T13:08:58.311Z,42.20
2018-01-27T13:11:24.800Z,41.90
2018-01-27T13:13:51.359Z,41.00
2018-01-27T13:16:17.895Z,41.20
2018-01-27T13:18:44.428Z,41.40
2018-01-27T13:21:11.041Z,41.70
2018-01-27T13:23:37.829Z,42.30
2018-01-27T13:26:04.323Z,42.90
2018-01-27T13:28:30.904Z,42.90
2018-01-27T13:30:57.451Z,43.20
2018-01-27T13:33:23.912Z,42.60
2018-01-27T13:35:50.532Z,42.10
2018-01-27T13:38:17.050Z,42.60
2018-01-27T13:40:43.541Z,42.30
2018-01-27T13:43:10.164Z,43.10
2018-01-27T13:45:36.599Z,43.10
2018-01-27T13:48:03.189Z,43.70
2018-01-27T13:50:29.628Z,44.00
2018-01-27T13:52:56.240Z,44.10
2018-01-27T13:55:22.776Z,44.30
2018-01-27T13:57:49.248Z,44.70
2018-01-27T14:00:16.056Z,44.70
2018-01-27T14:02:42.708Z,45.20
2018-01-27T14:05:09.478Z,45.80
2018-01-27T14:07:36.015Z,46.30
2018-01-27T14:10:02.600Z,46.60
2018-01-27T14:12:29.425Z,45.60
2018-01-27T14:14:55.940Z,47.00
2018-01-27T14:17:22.381Z,46.70
2018-01-27T14:19:49.939Z,47.00
2018-01-27T14:22:16.769Z,46.60
2018-01-27T14:24:43.386Z,47.00
2018-01-27T14:27:09.844Z,47.30
2018-01-27T14:29:36.401Z,47.40
2018-01-27T14:32:02.944Z,48.20
2018-01-27T14:34:29.435Z,48.00
2018-01-27T14:36:56.336Z,48.50
2018-01-27T14:39:22.819Z,48.80
2018-01-27T14:41:49.381Z,49.00
2018-01-27T14:44:15.928Z,49.00
2018-01-27T14:46:42.804Z,49.20
2018-01-27T14:49:09.304Z,49.80
2018-01-27T14:51:35.856Z,49.90
2018-01-27T14:54:02.377Z,50.30
2018-01-27T14:56:29.028Z,50.90
2018-01-27T14:58:56.344Z,51.10
2018-01-27T15:01:23.175Z,51.60
2018-01-27T15:03:49.726Z,52.40
2018-01-27T15:06:16.236Z,52.20
2018-01-27T15:08:43.191Z,52.60
2018-01-27T15:11:10.597Z,52.80
2018-01-27T15:13:37.079Z,53.40
2018-01-27T15:16:04.232Z,53.60
2018-01-27T15:18:31.379Z,54.40
2018-01-27T15:20:58.345Z,54.20
2018-01-27T15:23:24.770Z,54.80
2018-01-27T15:25:51.651Z,54.90
2018-01-27T15:28:18.256Z,56.00
2018-01-27T15:30:44.719Z,56.50
2018-01-27T15:33:11.273Z,56.50
2018-01-27T15:35:37.748Z,56.80
2018-01-27T15:38:04.264Z,57.20
2018-01-27T15:40:30.811Z,58.10
2018-01-27T15:42:57.698Z,58.30
2018-01-27T15:45:24.207Z,58.50
2018-01-27T15:47:50.788Z,58.60
2018-01-27T15:50:18.840Z,58.70
2018-01-27T15:52:45.404Z,59.40
2018-01-27T15:55:11.976Z,60.40
2018-01-27T15:57:38.764Z,60.30
2018-01-27T16:00:05.243Z,60.60
2018-01-27T16:02:31.838Z,60.20
2018-01-27T16:04:58.356Z,59.70
2018-01-27T16:07:24.886Z,59.60
2018-01-27T16:09:51.428Z,60.30
2018-01-27T16:12:17.957Z,61.00
2018-01-27T16:14:44.451Z,60.60
2018-01-27T16:17:11.039Z,60.90
2018-01-27T16:19:37.583Z,60.30
2018-01-27T16:22:04.143Z,60.50
2018-01-27T16:24:30.588Z,61.10
2018-01-27T16:26:57.151Z,61.10
2018-01-27T16:29:23.527Z,61.60
2018-01-27T16:31:49.888Z,62.20
2018-01-27T16:34:16.518Z,62.50
2018-01-27T16:36:43.040Z,62.90
2018-01-27T16:39:09.493Z,62.80
2018-01-27T16:41:36.084Z,63.30
2018-01-27T16:44:02.598Z,63.60
2018-01-27T16:46:29.184Z,63.90
2018-01-27T16:48:55.675Z,64.50
2018-01-27T16:51:22.149Z,65.50
2018-01-27T16:53:48.716Z,65.30
2018-01-27T16:56:15.231Z,66.00
2018-01-27T16:58:41.869Z,65.90
2018-01-27T17:01:08.300Z,65.70
2018-01-27T17:03:34.896Z,66.30
2018-01-27T17:06:01.266Z,66.50
2018-01-27T17:08:27.910Z,66.60
2018-01-27T17:10:54.573Z,67.40
2018-01-27T17:13:21.085Z,67.60
2018-01-27T17:15:47.484Z,67.70
2018-01-27T17:18:14.410Z,68.20
2018-01-27T17:20:40.878Z,68.80
2018-01-27T17:23:07.538Z,69.40
2018-01-27T17:25:33.968Z,69.00
2018-01-27T17:28:00.492Z,68.50
2018-01-27T17:30:27.140Z,68.40
2018-01-27T17:32:53.572Z,68.10
2018-01-27T17:35:20.147Z,68.10
2018-01-27T17:37:46.640Z,67.40
2018-01-27T17:40:13.231Z,67.20
2018-01-27T17:42:39.561Z,66.70
2018-01-27T17:45:06.796Z,66.80
2018-01-27T17:47:33.428Z,66.00
2018-01-27T17:49:59.932Z,66.30
2018-01-27T17:52:26.275Z,66.30
2018-01-27T17:54:52.784Z,66.60
2018-01-27T17:57:19.330Z,66.80
2018-01-27T17:59:45.805Z,67.60
2018-01-27T18:02:12.353Z,68.30
2018-01-27T18:04:38.964Z,68.40
2018-01-27T18:07:05.412Z,68.00
2018-01-27T18:09:31.903Z,68.60
2018-01-27T18:11:58.472Z,68.40
2018-01-27T18:14:24.971Z,68.50
2018-01-27T18:16:51.862Z,69.50
2018-01-27T18:19:18.419Z,70.00
2018-01-27T18:21:44.872Z,70.00
2018-01-27T18:24:11.488Z,69.80
2018-01-27T18:26:37.966Z,70.10
2018-01-27T18:29:04.771Z,70.50
2018-01-27T18:31:31.700Z,70.60
2018-01-27T18:33:58.168Z,71.00
2018-01-27T18:36:24.754Z,71.60
2018-01-27T18:38:51.300Z,71.70
2018-01-27T18:41:17.776Z,71.90
2018-01-27T18:43:44.315Z,72.00
2018-01-27T18:46:10.835Z,71.60
2018-01-27T18:48:37.485Z,71.50
2018-01-27T18:51:03.915Z,71.40
2018-01-27T18:53:31.440Z,71.70
2018-01-27T18:55:57.907Z,71.70
2018-01-27T18:58:24.780Z,72.30
2018-01-27T19:00:51.165Z,72.90
2018-01-27T19:03:17.515Z,73.20
2018-01-27T19:05:43.924Z,73.70
2018-01-27T19:08:10.356Z,73.80
2018-01-27T19:10:37.203Z,73.00
2018-01-27T19:13:03.692Z,72.40
2018-01-27T19:15:30.192Z,71.90
2018-01-27T19:17:56.715Z,71.70
2018-01-27T19:20:23.254Z,71.50
2018-01-27T19:22:49.809Z,71.60
2018-01-27T19:25:17.361Z,71.60
2018-01-27T19:27:44.140Z,71.80
2018-01-27T19:30:10.625Z,72.50
2018-01-27T19:32:37.020Z,73.20
2018-01-27T19:35:04.232Z,72.80
2018-01-27T19:37:31.214Z,73.30
2018-01-27T19:39:57.699Z,73.50
2018-01-27T19:42:24.265Z,73.40
2018-01-27T19:44:50.764Z,73.30
2018-01-27T19:47:17.322Z,73.00
2018-01-27T19:49:43.876Z,72.90
2018-01-27T19:52:10.258Z,73.00
2018-01-27T19:54:36.896Z,73.00
2018-01-27T19:57:03.751Z,73.30
2018-01-27T19:59:30.300Z,73.30
2018-01-27T20:01:56.685Z,73.20
2018-01-27T20:04:23.027Z,73.30
2018-01-27T20:06:49.644Z,73.40
2018-01-27T20:09:16.104Z,73.70
2018-01-27T20:11:42.627Z,73.80
2018-01-27T20:14:09.164Z,73.50
2018-01-27T20:16:35.755Z,73.60
2018-01-27T20:19:03.217Z,73.60
2018-01-27T20:21:29.580Z,73.60
2018-01-27T20:23:56.046Z,73.50
2018-01-27T20:26:22.532Z,73.50
2018-01-27T20:28:49.363Z,73.50
2018-01-27T20:31:15.940Z,73.40
2018-01-27T20:33:42.401Z,73.20
2018-01-27T20:36:08.951Z,73.50
2018-01-27T20:38:35.695Z,73.50
2018-01-27T20:41:02.372Z,73.60
2018-01-27T20:43:29.252Z,73.40
2018-01-27T20:45:55.672Z,73.40
2018-01-27T20:48:22.206Z,73.50
2018-01-27T20:50:49.152Z,74.00
2018-01-27T20:53:15.684Z,73.50
2018-01-27T20:55:42.204Z,73.60
2018-01-27T20:58:08.951Z,73.70
2018-01-27T21:00:35.528Z,73.60
2018-01-27T21:03:02.012Z,73.60
2018-01-27T21:05:28.939Z,73.60
2018-01-27T21:07:55.807Z,73.60
2018-01-27T21:10:22.257Z,73.70
2018-01-27T21:12:48.792Z,73.70
2018-01-27T21:15:15.328Z,72.90
2018-01-27T21:17:41.856Z,72.50
2018-01-27T21:20:08.484Z,72.30
2018-01-27T21:22:35.856Z,72.40
2018-01-27T21:25:02.248Z,72.30
2018-01-27T21:27:28.652Z,71.90
2018-01-27T21:29:55.206Z,72.10
2018-01-27T21:32:21.743Z,72.30
2018-01-27T21:34:48.280Z,72.50
2018-01-27T21:37:14.747Z,73.20
2018-01-27T21:39:41.346Z,72.80
2018-01-27T21:42:07.812Z,72.90
2018-01-27T21:44:34.435Z,73.40
2018-01-27T21:47:01.823Z,73.70
2018-01-27T21:49:28.351Z,73.80
2018-01-27T21:51:55.219Z,73.50
2018-01-27T21:54:22.047Z,73.50
2018-01-27T21:56:48.704Z,73.70
2018-01-27T21:59:16.024Z,73.70
2018-01-27T22:01:42.591Z,73.70
2018-01-27T22:04:09.147Z,73.50
2018-01-27T22:06:35.738Z,73.20
2018-01-27T22:09:02.336Z,72.90
2018-01-27T22:11:29.115Z,72.90
2018-01-27T22:13:55.555Z,72.60
2018-01-27T22:16:22.081Z,73.00
2018-01-27T22:18:48.599Z,73.00
2018-01-27T22:21:15.260Z,73.10
2018-01-27T22:23:41.760Z,72.30
2018-01-27T22:26:08.216Z,72.70
2018-01-27T22:28:35.080Z,73.00
2018-01-27T22:31:01.617Z,73.10
2018-01-27T22:33:28.236Z,73.20
2018-01-27T22:35:54.679Z,73.80
2018-01-27T22:38:21.519Z,74.20
2018-01-27T22:40:48.047Z,74.60
2018-01-27T22:43:14.595Z,74.90
2018-01-27T22:45:41.548Z,75.70
2018-01-27T22:48:07.984Z,75.80
2018-01-27T22:50:34.499Z,76.00
2018-01-27T22:53:02.408Z,76.30
2018-01-27T22:55:28.800Z,76.50
2018-01-27T23:00:50.622Z,76.10
2018-01-27T23:03:17.835Z,75.80
2018-01-27T23:05:44.420Z,76.40
2018-01-27T23:08:10.955Z,76.00
2018-01-27T23:10:37.507Z,75.70
2018-01-27T23:13:04.096Z,74.90
2018-01-27T23:15:30.676Z,74.90
2018-01-27T23:17:57.096Z,75.40
2018-01-27T23:20:23.636Z,76.10
2018-01-27T23:22:50.235Z,75.60
2018-01-27T23:25:16.727Z,75.70
2018-01-27T23:27:43.304Z,75.60
2018-01-27T23:30:10.099Z,75.80
2018-01-27T23:32:36.431Z,76.00
2018-01-27T23:35:02.854Z,76.40
2018-01-27T23:37:29.472Z,76.40
2018-01-27T23:39:55.995Z,76.20
2018-01-27T23:42:22.560Z,76.20
2018-01-27T23:44:49.019Z,76.10
2018-01-27T23:47:15.524Z,75.90
2018-01-27T23:49:42.060Z,75.60
2018-01-27T23:52:08.505Z,75.40
2018-01-27T23:54:35.436Z,75.10
2018-01-27T23:57:02.026Z,75.40
2018-01-27T23:59:28.546Z,76.00
