createdAt,value
2022-08-26T00:01:54.855Z,3.22
2022-08-26T00:06:54.852Z,3.53
2022-08-26T00:11:54.824Z,3.31
2022-08-26T00:16:55.165Z,3.13
2022-08-26T00:21:54.859Z,3.12
2022-08-26T00:26:54.867Z,3.14
2022-08-26T00:31:54.876Z,3.16
2022-08-26T00:36:54.866Z,3.14
2022-08-26T00:41:54.868Z,3.07
2022-08-26T00:46:54.892Z,3.15
2022-08-26T00:51:54.871Z,3.24
2022-08-26T00:56:54.840Z,3.1
2022-08-26T01:01:54.875Z,3.03
2022-08-26T01:06:54.882Z,2.96
2022-08-26T01:11:54.879Z,2.97
2022-08-26T01:16:54.887Z,3.02
2022-08-26T01:21:54.883Z,3.07
2022-08-26T01:26:54.885Z,2.88
2022-08-26T01:31:54.957Z,2.94
2022-08-26T01:36:54.892Z,2.93
2022-08-26T01:41:54.889Z,2.96
2022-08-26T01:46:54.910Z,3
2022-08-26T01:51:54.899Z,3.03
2022-08-26T01:56:54.870Z,2.96
2022-08-26T02:01:54.864Z,2.9
2022-08-26T02:06:54.864Z,2.99
2022-08-26T02:11:54.880Z,3.13
2022-08-26T02:16:54.881Z,3.13
2022-08-26T02:21:54.881Z,3.06
2022-08-26T02:26:54.912Z,3.48
2022-08-26T02:31:55.022Z,3.3
2022-08-26T02:36:54.920Z,3.04
2022-08-26T02:41:54.916Z,2.8
2022-08-26T02:46:54.971Z,2.99
2022-08-26T02:51:54.921Z,3.03
2022-08-26T02:56:54.893Z,3.03
2022-08-26T03:01:55.976Z,2.97
2022-08-26T03:06:55.367Z,3.09
2022-08-26T03:11:54.900Z,2.98
2022-08-26T03:16:54.928Z,2.96
2022-08-26T03:21:57.794Z,3.12
2022-08-26T03:26:54.951Z,3.24
2022-08-26T03:31:54.935Z,3.09
2022-08-26T03:36:54.951Z,2.98
2022-08-26T03:41:54.925Z,3.05
2022-08-26T03:46:55.131Z,3.1
2022-08-26T03:51:54.952Z,3.06
2022-08-26T03:56:54.943Z,3.32
2022-08-26T04:01:55.006Z,3.06
2022-08-26T04:06:54.929Z,3.06
2022-08-26T04:11:54.950Z,3.01
2022-08-26T04:16:55.314Z,3.37
2022-08-26T04:21:54.985Z,3.53
2022-08-26T04:26:54.961Z,3.29
2022-08-26T04:31:55.396Z,3.17
2022-08-26T04:36:55.012Z,3.22
2022-08-26T04:41:54.987Z,3.11
2022-08-26T04:46:55.055Z,3.12
2022-08-26T04:51:55.020Z,3.07
2022-08-26T04:56:54.979Z,3.03
2022-08-26T05:01:54.982Z,3.02
2022-08-26T05:06:59.357Z,2.89
2022-08-26T05:11:54.989Z,2.99
2022-08-26T05:16:54.991Z,3.12
2022-08-26T05:21:54.995Z,3.03
2022-08-26T05:26:54.995Z,3.24
2022-08-26T05:31:55.864Z,3.17
2022-08-26T05:36:54.965Z,3.04
2022-08-26T05:41:54.971Z,2.64
2022-08-26T05:46:55.012Z,2.41
2022-08-26T05:51:54.973Z,2.14
2022-08-26T05:56:54.976Z,1.81
2022-08-26T06:01:55.317Z,1.86
2022-08-26T06:06:54.985Z,1.63
2022-08-26T06:11:54.986Z,1.88
2022-08-26T06:16:54.995Z,1.52
2022-08-26T06:21:55.097Z,1.29
2022-08-26T06:26:54.997Z,1.61
2022-08-26T06:31:56.117Z,1.86
2022-08-26T06:36:55.003Z,1.82
2022-08-26T06:41:55.005Z,1.64
2022-08-26T06:46:55.040Z,1.91
2022-08-26T06:51:55.044Z,1.96
2022-08-26T06:56:55.021Z,1.71
2022-08-26T07:01:55.205Z,1.78
2022-08-26T07:06:55.051Z,1.24
2022-08-26T07:11:55.052Z,1.28
2022-08-26T07:16:55.060Z,1.53
2022-08-26T07:21:55.038Z,0.97
2022-08-26T07:26:55.061Z,1.91
2022-08-26T07:31:55.062Z,2.47
2022-08-26T07:36:55.245Z,1.23
2022-08-26T07:41:55.039Z,0.77
2022-08-26T07:46:55.042Z,1.22
2022-08-26T07:51:55.043Z,1.45
2022-08-26T07:56:55.842Z,1.88
2022-08-26T08:01:55.079Z,1.76
2022-08-26T08:06:55.060Z,1.84
2022-08-26T08:11:55.094Z,1.7
2022-08-26T08:16:55.188Z,1.81
2022-08-26T08:21:55.062Z,1.94
2022-08-26T08:26:55.099Z,2.1
2022-08-26T08:31:56.312Z,1.8
2022-08-26T08:36:55.105Z,1.58
2022-08-26T08:41:55.095Z,1.79
2022-08-26T08:46:55.096Z,1.65
2022-08-26T08:51:55.119Z,1.67
2022-08-26T08:56:55.081Z,1.54
2022-08-26T09:01:55.085Z,1.8
2022-08-26T09:06:55.202Z,1.49
2022-08-26T09:11:55.097Z,1.6
2022-08-26T09:16:55.144Z,1.56
2022-08-26T09:21:55.105Z,1.54
2022-08-26T09:26:55.143Z,1.98
2022-08-26T09:31:55.129Z,1.87
2022-08-26T09:36:55.105Z,1.76
2022-08-26T09:41:55.106Z,1.85
2022-08-26T09:46:55.129Z,1.78
2022-08-26T09:51:55.137Z,1.81
2022-08-26T09:56:55.136Z,1.79
2022-08-26T10:01:55.204Z,1.78
2022-08-26T10:06:55.118Z,1.47
2022-08-26T10:11:55.127Z,1.64
2022-08-26T10:16:55.226Z,1.44
2022-08-26T10:21:55.188Z,1.56
2022-08-26T10:26:55.157Z,1.54
2022-08-26T10:31:55.171Z,1.42
2022-08-26T10:37:13.423Z,1.43
2022-08-26T10:41:55.146Z,1.3
2022-08-26T10:46:55.150Z,1.21
2022-08-26T10:51:55.178Z,1.29
2022-08-26T10:56:55.179Z,1.3
2022-08-26T11:01:55.195Z,1.25
2022-08-26T11:06:55.169Z,1.34
2022-08-26T11:11:55.164Z,1.25
2022-08-26T11:16:55.201Z,1.45
2022-08-26T11:21:55.186Z,1.46
2022-08-26T11:26:56.472Z,1.5
2022-08-26T11:31:55.260Z,1.39
2022-08-26T11:36:55.208Z,1.52
2022-08-26T11:41:55.175Z,1.36
2022-08-26T11:46:55.183Z,1.4
2022-08-26T11:51:55.179Z,1.44
2022-08-26T11:56:55.186Z,1.4
2022-08-26T12:01:55.190Z,1.38
2022-08-26T12:06:55.223Z,1.58
2022-08-26T12:11:55.642Z,1.3
2022-08-26T12:16:55.291Z,1.38
2022-08-26T12:21:55.228Z,1.32
2022-08-26T12:26:55.204Z,1.2
2022-08-26T12:31:55.260Z,1.41
2022-08-26T12:36:55.324Z,1.24
2022-08-26T12:41:55.221Z,1.32
2022-08-26T12:46:55.221Z,1.13
2022-08-26T12:51:55.257Z,1.23
2022-08-26T12:56:55.256Z,1.25
2022-08-26T13:01:55.405Z,1.24
2022-08-26T13:06:55.231Z,1.17
2022-08-26T13:11:55.236Z,0.94
2022-08-26T13:16:55.235Z,0.91
2022-08-26T13:21:55.249Z,1.1
2022-08-26T13:26:55.242Z,1.14
2022-08-26T13:31:55.309Z,1.15
2022-08-26T13:36:55.256Z,0.97
2022-08-26T13:41:55.286Z,1.13
2022-08-26T13:46:55.294Z,0.95
2022-08-26T13:51:55.280Z,1.11
2022-08-26T13:56:55.262Z,1.09
2022-08-26T14:01:55.260Z,1.03
2022-08-26T14:06:55.261Z,1.07
2022-08-26T14:11:55.431Z,1.04
2022-08-26T14:16:59.898Z,1.07
2022-08-26T14:21:55.269Z,0.99
2022-08-26T14:26:55.275Z,1.15
2022-08-26T14:31:55.280Z,0.81
2022-08-26T14:36:55.278Z,0.98
2022-08-26T14:41:55.309Z,1.07
2022-08-26T14:46:55.360Z,1.09
2022-08-26T14:51:55.288Z,1.19
2022-08-26T14:56:55.325Z,0.95
2022-08-26T15:01:55.458Z,1.09
2022-08-26T15:06:55.332Z,0.9
2022-08-26T15:11:55.324Z,0.95
2022-08-26T15:16:55.299Z,0.9
2022-08-26T15:21:55.305Z,1.02
2022-08-26T15:26:55.328Z,1.11
2022-08-26T15:31:57.288Z,0.96
2022-08-26T15:36:55.315Z,1.05
2022-08-26T15:41:55.351Z,0.94
2022-08-26T15:46:57.925Z,0.84
2022-08-26T15:51:55.318Z,0.84
2022-08-26T15:56:55.323Z,0.89
2022-08-26T16:01:55.379Z,0.96
2022-08-26T16:06:55.394Z,0.74
2022-08-26T16:11:55.369Z,0.84
2022-08-26T16:21:55.346Z,1.11
2022-08-26T16:26:55.348Z,1.49
2022-08-26T16:31:55.381Z,1.52
2022-08-26T16:36:55.345Z,1.49
2022-08-26T16:41:55.386Z,1.94
2022-08-26T16:46:58.489Z,2.47
2022-08-26T16:51:55.387Z,3.17
2022-08-26T16:56:55.395Z,3.27
2022-08-26T17:01:55.415Z,3.17
2022-08-26T17:06:55.393Z,3.24
2022-08-26T17:11:55.362Z,3.67
2022-08-26T17:16:55.393Z,4.24
2022-08-26T17:21:55.409Z,3.26
2022-08-26T17:26:55.602Z,2.5
2022-08-26T17:31:55.417Z,3.02
2022-08-26T17:36:55.366Z,2.8
2022-08-26T17:41:55.405Z,2.46
2022-08-26T17:46:55.443Z,2.9
2022-08-26T17:51:55.378Z,4.78
2022-08-26T17:56:55.385Z,7.44
2022-08-26T18:01:55.441Z,4.47
2022-08-26T18:06:55.429Z,3.97
2022-08-26T18:11:55.434Z,3.75
2022-08-26T18:16:55.418Z,3.23
2022-08-26T18:21:55.392Z,3.81
2022-08-26T18:26:55.400Z,8.4
2022-08-26T18:31:55.401Z,7.06
2022-08-26T18:36:55.501Z,4.41
2022-08-26T18:41:55.436Z,3.51
2022-08-26T18:46:55.412Z,3.37
2022-08-26T18:51:55.413Z,3.64
2022-08-26T18:56:55.452Z,3.47
2022-08-26T19:01:55.573Z,3.43
2022-08-26T19:06:55.418Z,3.68
2022-08-26T19:16:55.494Z,3.75
2022-08-26T19:21:55.456Z,3.98
2022-08-26T19:26:57.649Z,4.15
2022-08-26T19:31:55.463Z,4.15
2022-08-26T19:36:55.499Z,4.27
2022-08-26T19:41:55.478Z,3.87
2022-08-26T19:46:55.449Z,4.06
2022-08-26T19:51:55.447Z,4.21
2022-08-26T19:56:55.478Z,4.29
2022-08-26T20:02:00.909Z,4.36
2022-08-26T20:06:55.761Z,4.2
2022-08-26T20:11:56.675Z,4.04
2022-08-26T20:16:55.533Z,3.96
2022-08-26T20:21:55.469Z,4.08
2022-08-26T20:26:55.467Z,4.06
2022-08-26T20:31:55.540Z,4.01
2022-08-26T20:36:55.509Z,4.4
2022-08-26T20:41:55.475Z,4.35
2022-08-26T20:46:55.511Z,4.45
2022-08-26T20:51:55.536Z,4.52
2022-08-26T20:56:55.520Z,4.59
2022-08-26T21:01:55.487Z,4.76
2022-08-26T21:06:55.494Z,5.18
2022-08-26T21:11:55.495Z,5.1
2022-08-26T21:16:55.589Z,4.6
2022-08-26T21:21:55.498Z,4.65
2022-08-26T21:26:55.495Z,4.61
2022-08-26T21:31:55.643Z,4.51
2022-08-26T21:36:55.507Z,4.78
2022-08-26T21:41:55.501Z,5.52
2022-08-26T21:46:55.506Z,5.05
2022-08-26T21:51:55.527Z,5.24
2022-08-26T21:56:55.547Z,5.25
2022-08-26T22:01:55.521Z,4.68
2022-08-26T22:06:55.552Z,4.82
2022-08-26T22:11:55.555Z,4.76
2022-08-26T22:16:55.584Z,4.81
2022-08-26T22:21:55.562Z,5.04
2022-08-26T22:26:55.560Z,5.32
2022-08-26T22:31:55.567Z,5.32
2022-08-26T22:36:55.567Z,5.66
2022-08-26T22:41:55.532Z,6
2022-08-26T22:46:55.573Z,5.73
2022-08-26T22:51:55.547Z,5.17
2022-08-26T22:56:55.576Z,4.93
2022-08-26T23:01:55.546Z,5.12
2022-08-26T23:06:55.551Z,5.09
2022-08-26T23:11:55.578Z,5.57
2022-08-26T23:16:55.621Z,5.22
2022-08-26T23:21:55.588Z,5.04
2022-08-26T23:26:55.588Z,4.86
2022-08-26T23:31:55.634Z,4.89
2022-08-26T23:36:55.597Z,4.86
2022-08-26T23:41:55.615Z,4.99
2022-08-26T23:46:55.578Z,4.9
2022-08-26T23:51:55.597Z,4.66
2022-08-26T23:56:55.573Z,4.7
