createdAt,value
2022-12-12T00:01:52.282Z,-1.30
2022-12-12T00:04:19.070Z,-1.30
2022-12-12T00:06:45.713Z,-1.20
2022-12-12T00:09:12.703Z,-1.30
2022-12-12T00:11:39.742Z,-1.30
2022-12-12T00:14:06.495Z,-1.30
2022-12-12T00:16:33.151Z,-1.30
2022-12-12T00:18:59.770Z,-1.20
2022-12-12T00:21:29.047Z,-1.30
2022-12-12T00:23:56.865Z,-1.50
2022-12-12T00:26:29.754Z,-1.60
2022-12-12T00:28:57.374Z,-1.70
2022-12-12T00:31:24.235Z,-1.90
2022-12-12T00:33:51.193Z,-2.00
2022-12-12T00:36:20.430Z,-2.10
2022-12-12T00:38:47.881Z,-2.20
2022-12-12T00:41:15.287Z,-2.10
2022-12-12T00:43:42.286Z,-1.90
2022-12-12T00:46:11.120Z,-2.00
2022-12-12T00:48:37.792Z,-2.20
2022-12-12T00:51:10.500Z,-2.10
2022-12-12T00:53:38.480Z,-2.20
2022-12-12T00:56:05.942Z,-2.20
2022-12-12T00:58:33.514Z,-2.30
2022-12-12T01:01:06.231Z,-2.20
2022-12-12T01:03:34.809Z,-2.20
2022-12-12T01:06:01.906Z,-2.30
2022-12-12T01:08:28.893Z,-2.40
2022-12-12T01:10:56.692Z,-2.50
2022-12-12T01:13:23.888Z,-2.60
2022-12-12T01:15:51.064Z,-2.60
2022-12-12T01:18:18.173Z,-2.70
2022-12-12T01:20:45.755Z,-2.80
2022-12-12T01:23:12.755Z,-2.70
2022-12-12T01:25:39.755Z,-2.80
2022-12-12T01:28:08.209Z,-2.90
2022-12-12T01:30:34.879Z,-3.00
2022-12-12T01:33:01.598Z,-3.00
2022-12-12T01:35:28.255Z,-3.20
2022-12-12T01:37:54.929Z,-3.30
2022-12-12T01:40:27.107Z,-3.30
2022-12-12T01:42:54.839Z,-3.20
2022-12-12T01:45:58.737Z,-3.20
2022-12-12T01:48:53.582Z,-3.30
2022-12-12T01:51:24.065Z,-3.30
2022-12-12T01:53:57.674Z,-3.30
2022-12-12T01:56:25.439Z,-3.30
2022-12-12T01:58:53.886Z,-3.30
2022-12-12T02:01:21.852Z,-3.30
2022-12-12T02:03:49.365Z,-3.30
2022-12-12T02:06:24.738Z,-3.30
2022-12-12T02:08:54.823Z,-3.30
2022-12-12T02:11:21.993Z,-3.50
2022-12-12T02:13:49.238Z,-3.70
2022-12-12T02:16:35.640Z,-3.60
2022-12-12T02:19:38.715Z,-3.60
2022-12-12T02:22:38.944Z,-3.80
2022-12-12T02:25:17.483Z,-3.70
2022-12-12T02:28:21.873Z,-3.80
2022-12-12T02:31:13.829Z,-3.90
2022-12-12T02:34:12.276Z,-4.00
2022-12-12T02:36:56.616Z,-4.00
2022-12-12T02:39:45.230Z,-3.80
2022-12-12T02:42:29.165Z,-3.80
2022-12-12T02:45:19.221Z,-3.80
2022-12-12T02:48:00.147Z,-4.00
2022-12-12T02:50:30.669Z,-4.00
2022-12-12T02:52:59.950Z,-4.10
2022-12-12T02:55:26.702Z,-4.10
2022-12-12T02:57:54.239Z,-4.00
2022-12-12T03:00:21.652Z,-3.80
2022-12-12T03:03:32.347Z,-3.90
2022-12-12T03:06:46.032Z,-4.00
2022-12-12T03:09:51.721Z,-4.10
2022-12-12T03:12:48.808Z,-4.20
2022-12-12T03:15:41.621Z,-4.20
2022-12-12T03:18:37.307Z,-4.00
2022-12-12T03:21:19.311Z,-4.00
2022-12-12T03:23:50.681Z,-3.90
2022-12-12T03:26:25.255Z,-4.00
2022-12-12T03:28:55.845Z,-4.20
2022-12-12T03:31:27.751Z,-4.10
2022-12-12T03:34:02.324Z,-4.20
2022-12-12T03:36:37.901Z,-4.30
2022-12-12T03:39:19.402Z,-4.50
2022-12-12T03:41:54.308Z,-4.40
2022-12-12T03:44:27.807Z,-4.30
2022-12-12T03:47:00.552Z,-4.20
2022-12-12T03:49:34.450Z,-4.50
2022-12-12T03:52:13.614Z,-4.50
2022-12-12T03:54:47.640Z,-4.50
2022-12-12T03:57:30.478Z,-4.50
2022-12-12T04:00:08.088Z,-4.60
2022-12-12T04:03:03.282Z,-4.70
2022-12-12T04:06:11.106Z,-4.70
2022-12-12T04:08:39.195Z,-5.00
2022-12-12T04:11:36.555Z,-5.00
2022-12-12T04:14:41.719Z,-5.10
2022-12-12T04:17:15.606Z,-5.10
2022-12-12T04:20:18.595Z,-5.10
2022-12-12T04:23:13.588Z,-5.00
2022-12-12T04:26:23.710Z,-5.20
2022-12-12T04:29:14.415Z,-5.30
2022-12-12T04:32:03.116Z,-5.40
2022-12-12T04:34:53.666Z,-5.60
2022-12-12T04:37:25.823Z,-5.40
2022-12-12T04:39:57.502Z,-5.20
2022-12-12T04:42:27.601Z,-5.30
2022-12-12T04:45:00.150Z,-5.50
2022-12-12T04:47:30.547Z,-5.40
2022-12-12T04:50:00.116Z,-5.40
2022-12-12T04:52:31.113Z,-5.80
2022-12-12T04:55:21.877Z,-5.90
2022-12-12T04:57:51.634Z,-5.90
2022-12-12T05:00:20.034Z,-6.00
2022-12-12T05:03:28.196Z,-6.10
2022-12-12T05:06:01.980Z,-6.10
2022-12-12T05:08:39.518Z,-6.00
2022-12-12T05:11:07.273Z,-5.90
2022-12-12T05:13:36.911Z,-5.90
2022-12-12T05:16:13.148Z,-6.10
2022-12-12T05:18:39.872Z,-6.10
2022-12-12T05:21:07.070Z,-6.00
2022-12-12T05:23:34.989Z,-5.90
2022-12-12T05:26:10.561Z,-5.80
2022-12-12T05:28:37.261Z,-5.70
2022-12-12T05:31:04.139Z,-5.70
2022-12-12T05:33:30.813Z,-5.70
2022-12-12T05:35:57.634Z,-5.60
2022-12-12T05:38:24.329Z,-5.60
2022-12-12T05:40:51.015Z,-5.70
2022-12-12T05:43:17.867Z,-5.60
2022-12-12T05:45:44.579Z,-5.60
2022-12-12T05:48:11.319Z,-5.60
2022-12-12T05:50:38.176Z,-5.60
2022-12-12T05:53:04.871Z,-5.60
2022-12-12T05:55:31.735Z,-5.90
2022-12-12T05:57:58.628Z,-6.10
2022-12-12T06:00:25.266Z,-6.10
2022-12-12T06:02:51.971Z,-6.00
2022-12-12T06:05:20.256Z,-6.20
2022-12-12T06:07:46.984Z,-6.40
2022-12-12T06:10:13.689Z,-6.50
2022-12-12T06:12:40.353Z,-6.50
2022-12-12T06:15:07.502Z,-6.40
2022-12-12T06:17:34.395Z,-6.30
2022-12-12T06:20:01.564Z,-6.20
2022-12-12T06:22:28.389Z,-6.30
2022-12-12T06:24:56.722Z,-6.40
2022-12-12T06:27:23.352Z,-6.30
2022-12-12T06:29:49.987Z,-6.20
2022-12-12T06:32:16.649Z,-6.20
2022-12-12T06:34:43.555Z,-6.20
2022-12-12T06:37:16.915Z,-6.30
2022-12-12T06:39:44.281Z,-6.50
2022-12-12T06:42:10.912Z,-6.60
2022-12-12T06:44:37.583Z,-6.60
2022-12-12T06:47:04.278Z,-6.50
2022-12-12T06:49:30.974Z,-6.50
2022-12-12T06:51:57.625Z,-6.50
2022-12-12T06:54:24.326Z,-6.50
2022-12-12T06:56:50.977Z,-6.80
2022-12-12T06:59:17.693Z,-6.90
2022-12-12T07:01:45.103Z,-7.10
2022-12-12T07:04:13.215Z,-7.20
2022-12-12T07:06:40.297Z,-7.30
2022-12-12T07:09:08.128Z,-7.30
2022-12-12T07:11:34.823Z,-7.30
2022-12-12T07:14:03.692Z,-7.20
2022-12-12T07:16:30.326Z,-7.30
2022-12-12T07:18:57.092Z,-7.30
2022-12-12T07:21:23.851Z,-7.30
2022-12-12T07:23:50.568Z,-7.00
2022-12-12T07:26:20.043Z,-6.90
2022-12-12T07:28:47.610Z,-6.80
2022-12-12T07:31:16.927Z,-6.80
2022-12-12T07:33:44.804Z,-6.70
2022-12-12T07:36:16.770Z,-6.70
2022-12-12T07:38:44.390Z,-6.90
2022-12-12T07:41:17.230Z,-6.80
2022-12-12T07:43:48.045Z,-6.70
2022-12-12T07:46:17.786Z,-6.70
2022-12-12T07:48:44.623Z,-7.10
2022-12-12T07:51:12.085Z,-7.20
2022-12-12T07:53:38.933Z,-7.20
2022-12-12T07:56:10.675Z,-7.40
2022-12-12T07:58:38.135Z,-7.30
2022-12-12T08:01:14.867Z,-7.40
2022-12-12T08:03:43.262Z,-7.40
2022-12-12T08:06:09.997Z,-7.40
2022-12-12T08:08:36.783Z,-7.30
2022-12-12T08:11:12.471Z,-7.20
2022-12-12T08:13:40.229Z,-7.10
2022-12-12T08:16:11.824Z,-7.00
2022-12-12T08:18:38.539Z,-6.90
2022-12-12T08:21:10.988Z,-6.80
2022-12-12T08:23:39.303Z,-6.90
2022-12-12T08:26:08.455Z,-6.80
2022-12-12T08:28:35.607Z,-6.80
2022-12-12T08:31:02.532Z,-6.70
2022-12-12T08:33:30.141Z,-6.50
2022-12-12T08:35:56.813Z,-6.50
2022-12-12T08:38:24.236Z,-6.30
2022-12-12T08:40:50.916Z,-6.20
2022-12-12T08:43:17.700Z,-5.90
2022-12-12T08:45:45.267Z,-5.60
2022-12-12T08:48:13.903Z,-5.20
2022-12-12T08:50:42.018Z,-4.80
2022-12-12T08:53:08.738Z,-4.30
2022-12-12T08:55:35.930Z,-4.00
2022-12-12T08:58:02.608Z,-3.60
2022-12-12T09:00:29.305Z,-3.40
2022-12-12T09:02:56.098Z,-3.80
2022-12-12T09:05:22.838Z,-4.10
2022-12-12T09:07:50.398Z,-4.10
2022-12-12T09:10:17.350Z,-4.20
2022-12-12T09:12:44.010Z,-4.10
2022-12-12T09:15:11.428Z,-4.00
2022-12-12T09:17:38.299Z,-3.80
2022-12-12T09:20:05.587Z,-3.80
2022-12-12T09:22:32.269Z,-3.60
2022-12-12T09:24:59.014Z,-3.30
2022-12-12T09:27:25.959Z,-3.10
2022-12-12T09:29:52.595Z,-3.10
2022-12-12T09:32:24.714Z,-3.20
2022-12-12T09:34:51.802Z,-3.20
2022-12-12T09:37:18.606Z,-3.10
2022-12-12T09:39:45.342Z,-3.00
2022-12-12T09:42:25.078Z,-2.80
2022-12-12T09:44:57.089Z,-2.60
2022-12-12T09:47:55.670Z,-2.60
2022-12-12T09:50:27.345Z,-2.40
2022-12-12T09:52:58.439Z,-2.10
2022-12-12T09:55:35.831Z,-1.90
2022-12-12T09:58:22.651Z,-1.50
2022-12-12T10:01:05.127Z,-1.00
2022-12-12T10:04:00.062Z,-0.80
2022-12-12T10:06:39.409Z,-0.30
2022-12-12T10:09:34.681Z,0.00
2022-12-12T10:12:08.416Z,0.10
2022-12-12T10:14:42.800Z,0.40
2022-12-12T10:17:37.638Z,0.20
2022-12-12T10:20:18.189Z,-0.30
2022-12-12T10:23:11.060Z,-0.40
2022-12-12T10:25:57.707Z,-0.20
2022-12-12T10:28:26.855Z,-0.20
2022-12-12T10:31:22.714Z,-0.10
2022-12-12T10:34:34.721Z,0.30
2022-12-12T10:37:28.283Z,0.40
2022-12-12T10:40:13.442Z,0.60
2022-12-12T10:43:10.032Z,0.70
2022-12-12T10:46:09.484Z,0.90
2022-12-12T10:48:36.203Z,1.00
2022-12-12T10:51:06.299Z,0.80
2022-12-12T10:53:34.408Z,0.80
2022-12-12T10:56:07.927Z,0.70
2022-12-12T10:58:40.709Z,0.60
2022-12-12T11:01:44.983Z,0.50
2022-12-12T11:04:14.774Z,0.40
2022-12-12T11:06:55.687Z,0.30
2022-12-12T11:09:28.387Z,0.30
2022-12-12T11:12:13.266Z,0.30
2022-12-12T11:14:46.175Z,0.30
2022-12-12T11:17:27.922Z,0.50
2022-12-12T11:19:57.344Z,0.60
2022-12-12T11:22:25.019Z,0.70
2022-12-12T11:24:52.475Z,0.70
2022-12-12T11:27:30.035Z,0.60
2022-12-12T11:30:17.435Z,0.60
2022-12-12T11:32:47.891Z,0.60
2022-12-12T11:35:47.714Z,0.80
2022-12-12T11:38:40.913Z,0.70
2022-12-12T11:41:10.174Z,0.70
2022-12-12T11:43:53.159Z,0.70
2022-12-12T11:46:23.379Z,0.50
2022-12-12T11:48:53.143Z,0.50
2022-12-12T11:51:40.817Z,0.60
2022-12-12T11:54:25.741Z,0.60
2022-12-12T11:57:02.470Z,0.60
2022-12-12T11:59:43.600Z,0.50
2022-12-12T12:02:29.268Z,0.60
2022-12-12T12:05:46.461Z,0.80
2022-12-12T12:08:41.000Z,0.90
2022-12-12T12:11:25.107Z,0.70
2022-12-12T12:13:54.596Z,0.70
2022-12-12T12:16:53.108Z,0.80
2022-12-12T12:19:22.962Z,0.80
2022-12-12T12:21:52.730Z,0.80
2022-12-12T12:24:48.538Z,0.80
2022-12-12T12:27:31.458Z,0.80
2022-12-12T12:30:07.110Z,0.80
2022-12-12T12:32:39.825Z,0.90
2022-12-12T12:35:09.364Z,0.90
2022-12-12T12:38:00.752Z,1.00
2022-12-12T12:40:42.420Z,1.00
2022-12-12T12:43:48.213Z,0.90
2022-12-12T12:46:45.290Z,0.70
2022-12-12T12:49:38.320Z,0.70
2022-12-12T12:52:30.321Z,0.70
2022-12-12T12:54:57.988Z,0.80
2022-12-12T12:57:34.055Z,0.50
2022-12-12T13:00:06.858Z,0.60
2022-12-12T13:03:05.287Z,0.40
2022-12-12T13:05:57.099Z,0.40
2022-12-12T13:08:36.356Z,0.40
2022-12-12T13:11:09.010Z,0.40
2022-12-12T13:13:39.638Z,0.40
2022-12-12T13:16:16.338Z,0.40
2022-12-12T13:18:46.822Z,0.40
2022-12-12T13:21:32.148Z,0.50
2022-12-12T13:24:05.270Z,0.50
2022-12-12T13:26:32.056Z,0.40
2022-12-12T13:29:26.603Z,0.30
2022-12-12T13:32:23.319Z,0.10
2022-12-12T13:34:55.650Z,0.10
2022-12-12T13:37:23.286Z,0.20
2022-12-12T13:40:06.235Z,0.10
2022-12-12T13:43:09.121Z,0.10
2022-12-12T13:45:46.169Z,0.00
2022-12-12T13:48:28.259Z,0.10
2022-12-12T13:51:32.043Z,0.10
2022-12-12T13:54:12.579Z,0.20
2022-12-12T13:56:53.576Z,0.30
2022-12-12T13:59:23.388Z,0.30
2022-12-12T14:02:00.901Z,0.20
2022-12-12T14:04:36.289Z,0.30
2022-12-12T14:07:18.808Z,0.30
2022-12-12T14:09:49.649Z,0.30
2022-12-12T14:12:20.375Z,0.10
2022-12-12T14:14:58.898Z,0.00
2022-12-12T14:17:28.699Z,-0.10
2022-12-12T14:19:58.458Z,0.00
2022-12-12T14:22:49.333Z,0.10
2022-12-12T14:25:17.088Z,-0.10
2022-12-12T14:27:50.060Z,0.00
2022-12-12T14:30:21.079Z,0.00
2022-12-12T14:32:58.157Z,0.00
2022-12-12T14:35:29.832Z,-0.10
2022-12-12T14:38:19.670Z,-0.20
2022-12-12T14:40:49.492Z,-0.40
2022-12-12T14:43:24.561Z,-0.40
2022-12-12T14:45:51.234Z,-0.30
2022-12-12T14:48:25.851Z,-0.40
2022-12-12T14:51:09.205Z,-0.30
2022-12-12T14:53:38.971Z,-0.40
2022-12-12T14:56:14.564Z,-0.40
2022-12-12T14:59:05.712Z,-0.50
2022-12-12T15:01:42.508Z,-0.60
2022-12-12T15:04:13.703Z,-0.80
2022-12-12T15:06:42.171Z,-0.80
2022-12-12T15:09:29.199Z,-0.80
2022-12-12T15:12:17.485Z,-0.80
2022-12-12T15:14:47.146Z,-0.90
2022-12-12T15:17:20.117Z,-1.10
2022-12-12T15:19:56.518Z,-1.00
2022-12-12T15:22:37.988Z,-0.90
2022-12-12T15:25:17.314Z,-0.90
2022-12-12T15:27:53.698Z,-0.70
2022-12-12T15:30:40.323Z,-0.70
2022-12-12T15:33:20.194Z,-0.70
2022-12-12T15:35:49.884Z,-0.60
2022-12-12T15:38:16.522Z,-0.70
2022-12-12T15:40:55.359Z,-0.80
2022-12-12T15:43:25.946Z,-0.80
2022-12-12T15:45:58.691Z,-0.70
2022-12-12T15:48:26.014Z,-0.70
2022-12-12T15:51:00.758Z,-0.60
2022-12-12T15:53:27.443Z,-0.70
2022-12-12T15:56:02.710Z,-0.80
2022-12-12T15:58:36.402Z,-0.80
2022-12-12T16:01:04.148Z,-0.60
2022-12-12T16:03:31.018Z,-0.70
2022-12-12T16:06:16.680Z,-0.90
2022-12-12T16:09:25.332Z,-1.00
2022-12-12T16:11:52.831Z,-1.10
2022-12-12T16:14:51.059Z,-1.10
2022-12-12T16:17:25.006Z,-1.20
2022-12-12T16:19:55.959Z,-1.30
2022-12-12T16:22:45.465Z,-1.20
2022-12-12T16:25:12.739Z,-1.10
2022-12-12T16:27:39.387Z,-1.10
2022-12-12T16:30:06.452Z,-1.10
2022-12-12T16:32:33.273Z,-1.20
2022-12-12T16:34:59.950Z,-1.40
2022-12-12T16:37:27.535Z,-1.40
2022-12-12T16:39:54.197Z,-1.30
2022-12-12T16:42:21.898Z,-1.20
2022-12-12T16:44:48.799Z,-1.30
2022-12-12T16:47:21.117Z,-1.20
2022-12-12T16:49:48.823Z,-1.20
2022-12-12T16:52:20.329Z,-1.30
2022-12-12T16:54:53.706Z,-1.30
2022-12-12T16:57:21.635Z,-1.30
2022-12-12T16:59:48.482Z,-1.50
2022-12-12T17:02:20.254Z,-1.50
2022-12-12T17:04:47.361Z,-1.50
2022-12-12T17:07:14.189Z,-1.50
2022-12-12T17:09:41.121Z,-1.60
2022-12-12T17:12:09.174Z,-1.80
2022-12-12T17:14:37.386Z,-1.70
2022-12-12T17:17:05.061Z,-1.80
2022-12-12T17:19:32.096Z,-1.90
2022-12-12T17:21:58.843Z,-1.90
2022-12-12T17:24:25.942Z,-2.20
2022-12-12T17:26:52.619Z,-2.30
2022-12-12T17:29:19.318Z,-2.20
2022-12-12T17:31:46.001Z,-2.10
2022-12-12T17:34:12.787Z,-2.20
2022-12-12T17:36:39.439Z,-2.20
2022-12-12T17:39:06.119Z,-2.30
2022-12-12T17:41:32.992Z,-2.20
2022-12-12T17:43:59.697Z,-2.00
2022-12-12T17:46:28.508Z,-2.30
2022-12-12T17:48:58.482Z,-2.50
2022-12-12T17:51:25.312Z,-2.50
2022-12-12T17:53:52.628Z,-2.50
2022-12-12T17:56:22.369Z,-2.40
2022-12-12T17:58:49.541Z,-2.40
2022-12-12T18:01:20.712Z,-2.60
2022-12-12T18:03:48.094Z,-2.80
2022-12-12T18:06:15.217Z,-2.90
2022-12-12T18:08:42.451Z,-2.80
2022-12-12T18:11:11.776Z,-2.60
2022-12-12T18:13:39.734Z,-2.80
2022-12-12T18:16:08.077Z,-2.70
2022-12-12T18:18:35.554Z,-2.80
2022-12-12T18:21:08.001Z,-2.80
2022-12-12T18:23:34.867Z,-2.80
2022-12-12T18:26:07.532Z,-2.80
2022-12-12T18:28:34.884Z,-2.80
2022-12-12T18:31:02.806Z,-2.70
2022-12-12T18:33:29.642Z,-2.60
2022-12-12T18:36:04.514Z,-2.60
2022-12-12T18:38:32.009Z,-2.60
2022-12-12T18:40:59.398Z,-2.70
2022-12-12T18:43:29.982Z,-2.70
2022-12-12T18:46:24.467Z,-2.80
2022-12-12T18:48:51.151Z,-2.80
2022-12-12T18:51:23.483Z,-2.70
2022-12-12T18:53:52.741Z,-2.60
2022-12-12T18:56:27.746Z,-2.70
2022-12-12T18:58:56.090Z,-2.80
2022-12-12T19:01:25.784Z,-2.90
2022-12-12T19:03:54.310Z,-3.00
2022-12-12T19:06:23.487Z,-3.00
2022-12-12T19:08:50.193Z,-2.90
2022-12-12T19:11:17.346Z,-2.90
2022-12-12T19:13:44.783Z,-3.00
2022-12-12T19:16:17.065Z,-3.20
2022-12-12T19:18:44.582Z,-3.20
2022-12-12T19:21:17.355Z,-3.20
2022-12-12T19:23:44.947Z,-3.20
2022-12-12T19:26:14.875Z,-3.30
2022-12-12T19:28:42.198Z,-3.40
2022-12-12T19:31:11.904Z,-3.50
2022-12-12T19:33:38.964Z,-3.40
2022-12-12T19:36:20.852Z,-3.40
2022-12-12T19:38:48.046Z,-3.40
2022-12-12T19:41:16.063Z,-3.50
2022-12-12T19:43:44.562Z,-3.60
2022-12-12T19:46:13.858Z,-3.60
2022-12-12T19:48:40.962Z,-3.80
2022-12-12T19:51:16.926Z,-3.90
2022-12-12T19:53:49.408Z,-4.10
2022-12-12T19:56:19.671Z,-4.10
2022-12-12T19:58:46.941Z,-4.10
2022-12-12T20:01:22.918Z,-4.20
2022-12-12T20:03:50.994Z,-4.30
2022-12-12T20:06:18.693Z,-4.20
2022-12-12T20:08:46.179Z,-4.30
2022-12-12T20:11:16.162Z,-4.30
2022-12-12T20:13:47.335Z,-4.30
2022-12-12T20:16:16.913Z,-4.20
2022-12-12T20:18:44.443Z,-4.40
2022-12-12T20:21:24.642Z,-4.60
2022-12-12T20:23:57.839Z,-4.70
2022-12-12T20:26:27.904Z,-4.80
2022-12-12T20:28:57.503Z,-4.90
2022-12-12T20:31:26.788Z,-4.90
2022-12-12T20:33:55.655Z,-4.80
2022-12-12T20:36:25.334Z,-4.70
2022-12-12T20:38:52.258Z,-4.70
2022-12-12T20:41:22.130Z,-4.70
2022-12-12T20:43:49.251Z,-4.80
2022-12-12T20:46:18.826Z,-4.80
2022-12-12T20:48:47.000Z,-4.90
2022-12-12T20:51:52.840Z,-5.00
2022-12-12T20:54:07.189Z,-5.10
2022-12-12T20:56:34.338Z,-5.00
2022-12-12T20:59:03.813Z,-5.00
2022-12-12T21:01:35.751Z,-5.00
2022-12-12T21:04:05.101Z,-5.00
2022-12-12T21:06:38.396Z,-5.10
2022-12-12T21:09:08.596Z,-5.10
2022-12-12T21:11:36.107Z,-5.10
2022-12-12T21:14:03.197Z,-5.20
2022-12-12T21:16:33.419Z,-5.10
2022-12-12T21:19:03.801Z,-5.20
2022-12-12T21:21:31.445Z,-5.20
2022-12-12T21:23:58.311Z,-5.30
2022-12-12T21:26:29.312Z,-5.30
2022-12-12T21:28:56.630Z,-5.30
2022-12-12T21:31:36.624Z,-5.30
2022-12-12T21:34:05.362Z,-5.50
2022-12-12T21:36:33.269Z,-5.60
2022-12-12T21:39:02.260Z,-5.70
2022-12-12T21:41:30.096Z,-5.50
2022-12-12T21:43:59.317Z,-5.30
2022-12-12T21:46:27.900Z,-5.40
2022-12-12T21:49:13.775Z,-5.60
2022-12-12T21:51:41.815Z,-5.70
2022-12-12T21:54:10.561Z,-5.50
2022-12-12T21:56:38.656Z,-5.50
2022-12-12T21:59:05.627Z,-5.40
2022-12-12T22:01:32.871Z,-5.60
2022-12-12T22:04:00.650Z,-5.60
2022-12-12T22:06:31.399Z,-5.60
2022-12-12T22:09:00.076Z,-5.70
2022-12-12T22:11:40.262Z,-5.80
2022-12-12T22:14:16.165Z,-5.90
2022-12-12T22:16:42.840Z,-6.00
2022-12-12T22:19:14.082Z,-6.00
2022-12-12T22:21:41.523Z,-6.00
2022-12-12T22:24:08.504Z,-6.00
2022-12-12T22:26:41.013Z,-5.70
2022-12-12T22:29:12.868Z,-5.60
2022-12-12T22:31:40.769Z,-5.70
2022-12-12T22:34:18.630Z,-5.50
2022-12-12T22:36:46.657Z,-5.50
2022-12-12T22:39:19.464Z,-5.40
2022-12-12T22:41:47.017Z,-5.40
2022-12-12T22:44:17.093Z,-5.40
2022-12-12T22:46:49.188Z,-5.40
2022-12-12T22:49:19.942Z,-5.30
2022-12-12T22:51:47.541Z,-5.40
2022-12-12T22:54:14.909Z,-5.50
2022-12-12T22:56:42.428Z,-5.50
2022-12-12T22:59:11.730Z,-5.70
2022-12-12T23:01:38.970Z,-5.70
2022-12-12T23:04:05.880Z,-5.70
2022-12-12T23:06:35.806Z,-5.70
2022-12-12T23:09:05.740Z,-5.70
2022-12-12T23:11:33.306Z,-5.80
2022-12-12T23:14:03.348Z,-5.80
2022-12-12T23:16:35.393Z,-5.80
2022-12-12T23:19:05.298Z,-5.90
2022-12-12T23:21:33.165Z,-5.90
2022-12-12T23:23:59.828Z,-6.10
2022-12-12T23:26:29.885Z,-6.10
2022-12-12T23:28:58.496Z,-6.20
2022-12-12T23:31:28.373Z,-6.30
2022-12-12T23:33:57.423Z,-6.30
2022-12-12T23:36:24.838Z,-6.20
2022-12-12T23:38:59.804Z,-6.20
2022-12-12T23:41:27.350Z,-6.20
2022-12-12T23:43:54.674Z,-6.20
2022-12-12T23:46:28.459Z,-6.30
2022-12-12T23:48:59.523Z,-6.30
2022-12-12T23:51:27.881Z,-6.30
2022-12-12T23:53:57.602Z,-6.40
2022-12-12T23:56:24.984Z,-6.40
2022-12-12T23:58:52.926Z,-6.80
