createdAt,value
2019-05-05T00:00:09.381Z,3
2019-05-05T00:01:18.852Z,2.9
2019-05-05T00:02:27.804Z,2.8
2019-05-05T00:04:46.233Z,2.7
2019-05-05T00:05:55.434Z,2.7
2019-05-05T00:07:04.750Z,2.7
2019-05-05T00:08:15.228Z,2.7
2019-05-05T00:09:25.182Z,2.8
2019-05-05T00:10:34.569Z,2.8
2019-05-05T00:11:41.688Z,2.7
2019-05-05T00:12:50.762Z,2.6
2019-05-05T00:14:00.012Z,2.6
2019-05-05T00:15:09.113Z,2.6
2019-05-05T00:16:18.408Z,2.7
2019-05-05T00:17:28.974Z,2.7
2019-05-05T00:18:38.008Z,2.7
2019-05-05T00:19:47.161Z,2.7
2019-05-05T00:20:56.408Z,2.6
2019-05-05T00:22:05.544Z,2.6
2019-05-05T00:23:14.824Z,2.7
2019-05-05T00:24:24.458Z,2.7
2019-05-05T00:25:34.372Z,2.7
2019-05-05T00:26:42.619Z,2.7
2019-05-05T00:27:51.713Z,2.7
2019-05-05T00:29:00.791Z,2.7
2019-05-05T00:30:10.016Z,2.7
2019-05-05T00:31:19.247Z,2.7
2019-05-05T00:32:28.485Z,2.7
2019-05-05T00:33:37.653Z,2.7
2019-05-05T00:34:46.813Z,2.7
2019-05-05T00:35:56.057Z,2.6
2019-05-05T00:37:05.227Z,2.7
2019-05-05T00:38:14.573Z,2.7
2019-05-05T00:39:25.465Z,2.8
2019-05-05T00:40:33.320Z,2.7
2019-05-05T00:41:42.092Z,2.6
2019-05-05T00:42:51.300Z,2.5
2019-05-05T00:44:00.475Z,2.6
2019-05-05T00:45:09.930Z,2.6
2019-05-05T00:46:20.091Z,2.6
2019-05-05T00:47:29.274Z,2.5
2019-05-05T00:48:38.643Z,2.4
2019-05-05T00:49:49.351Z,2.3
2019-05-05T00:50:56.948Z,2.3
2019-05-05T00:52:06.356Z,2.3
2019-05-05T00:53:15.354Z,2.3
2019-05-05T00:54:24.541Z,2.4
2019-05-05T00:55:34.944Z,2.4
2019-05-05T00:56:44.838Z,2.4
2019-05-05T00:57:52.183Z,2.4
2019-05-05T00:59:01.330Z,2.3
2019-05-05T01:00:10.493Z,2.3
2019-05-05T01:01:19.834Z,2.2
2019-05-05T01:02:28.926Z,2.1
2019-05-05T01:03:38.147Z,2.1
2019-05-05T01:04:47.285Z,2.2
2019-05-05T01:05:56.495Z,2.2
2019-05-05T01:07:06.029Z,2.2
2019-05-05T01:08:14.988Z,2.3
2019-05-05T01:09:25.253Z,2.2
2019-05-05T01:10:35.251Z,2.2
2019-05-05T01:11:44.593Z,2.3
2019-05-05T01:12:54.407Z,2.2
2019-05-05T01:14:02.083Z,2.2
2019-05-05T01:15:11.147Z,2.2
2019-05-05T01:16:20.381Z,2.4
2019-05-05T01:17:29.644Z,2.4
2019-05-05T01:18:38.747Z,2.3
2019-05-05T01:20:00.199Z,2.4
2019-05-05T01:20:57.123Z,2.4
2019-05-05T01:22:06.338Z,2.4
2019-05-05T01:23:15.980Z,2.3
2019-05-05T01:24:24.978Z,2.3
2019-05-05T01:25:35.136Z,2.3
2019-05-05T01:26:44.576Z,2.3
2019-05-05T01:27:54.378Z,2.4
2019-05-05T01:29:01.705Z,2.3
2019-05-05T01:30:10.691Z,2.2
2019-05-05T01:31:19.889Z,2.2
2019-05-05T01:32:30.350Z,2.3
2019-05-05T01:33:39.474Z,2.3
2019-05-05T01:34:48.717Z,2.2
2019-05-05T01:35:57.819Z,2.2
2019-05-05T01:37:07.022Z,2.3
2019-05-05T01:38:16.221Z,2.3
2019-05-05T01:39:25.417Z,2.3
2019-05-05T01:40:35.452Z,2.2
2019-05-05T01:41:45.262Z,2.2
2019-05-05T01:42:54.723Z,2.1
2019-05-05T01:44:02.322Z,2.1
2019-05-05T01:45:11.576Z,2.1
2019-05-05T01:46:20.574Z,2.1
2019-05-05T01:47:29.980Z,2
2019-05-05T01:48:38.968Z,2.1
2019-05-05T01:49:48.198Z,2
2019-05-05T01:50:57.430Z,2
2019-05-05T01:52:06.632Z,2
2019-05-05T01:53:15.785Z,2.1
2019-05-05T01:54:25.128Z,2
2019-05-05T01:55:34.765Z,2.1
2019-05-05T01:56:44.502Z,2
2019-05-05T01:57:54.309Z,2
2019-05-05T01:59:01.684Z,2
2019-05-05T02:00:11.132Z,1.8
2019-05-05T02:01:20.097Z,2
2019-05-05T02:02:29.301Z,1.8
2019-05-05T02:03:38.475Z,1.7
2019-05-05T02:04:47.625Z,1.8
2019-05-05T02:05:56.854Z,1.7
2019-05-05T02:07:06.008Z,1.7
2019-05-05T02:09:25.123Z,1.8
2019-05-05T02:10:34.806Z,1.8
2019-05-05T02:11:42.755Z,2.2
2019-05-05T02:12:52.006Z,2.1
2019-05-05T02:14:01.127Z,2.1
2019-05-05T02:15:10.311Z,2.4
2019-05-05T02:16:19.513Z,2.3
2019-05-05T02:17:28.674Z,2.1
2019-05-05T02:18:38.097Z,2
2019-05-05T02:19:47.240Z,2
2019-05-05T02:20:56.369Z,2.1
2019-05-05T02:22:05.522Z,2.2
2019-05-05T02:23:15.151Z,2
2019-05-05T02:24:25.020Z,1.8
2019-05-05T02:25:34.527Z,2
2019-05-05T02:27:51.677Z,1.7
2019-05-05T02:29:00.737Z,1.6
2019-05-05T02:30:09.829Z,1.6
2019-05-05T02:31:18.913Z,1.5
2019-05-05T02:32:28.126Z,1.7
2019-05-05T02:33:37.338Z,1.7
2019-05-05T02:34:46.484Z,1.8
2019-05-05T02:35:55.981Z,1.9
2019-05-05T02:37:05.527Z,2
2019-05-05T02:38:15.616Z,2
2019-05-05T02:39:23.442Z,1.8
2019-05-05T02:40:34.963Z,1.7
2019-05-05T02:41:41.627Z,1.7
2019-05-05T02:42:50.745Z,1.7
2019-05-05T02:43:59.976Z,1.6
2019-05-05T02:45:09.158Z,1.7
2019-05-05T02:46:18.379Z,1.7
2019-05-05T02:47:27.552Z,1.7
2019-05-05T02:48:37.012Z,1.7
2019-05-05T02:49:45.928Z,1.7
2019-05-05T02:50:57.196Z,1.7
2019-05-05T02:52:04.827Z,1.6
2019-05-05T02:53:14.276Z,1.6
2019-05-05T02:54:24.654Z,1.6
2019-05-05T02:55:32.699Z,1.5
2019-05-05T02:56:40.921Z,1.8
2019-05-05T02:57:50.164Z,1.6
2019-05-05T02:58:59.306Z,1.7
2019-05-05T03:00:08.602Z,1.6
2019-05-05T03:01:17.631Z,1.6
2019-05-05T03:02:27.985Z,1.6
2019-05-05T03:03:37.161Z,1.7
2019-05-05T03:04:46.367Z,1.7
2019-05-05T03:05:55.607Z,1.6
2019-05-05T03:07:04.853Z,1.6
2019-05-05T03:08:13.968Z,1.6
2019-05-05T03:09:24.302Z,1.6
2019-05-05T03:10:33.948Z,1.6
2019-05-05T03:11:43.479Z,1.7
2019-05-05T03:12:50.710Z,1.5
2019-05-05T03:13:59.784Z,1.6
2019-05-05T03:15:08.980Z,1.7
2019-05-05T03:16:18.132Z,1.7
2019-05-05T03:17:27.302Z,1.8
2019-05-05T03:18:36.681Z,1.6
2019-05-05T03:19:45.732Z,1.6
2019-05-05T03:21:02.246Z,1.6
2019-05-05T03:22:04.037Z,1.6
2019-05-05T03:23:13.683Z,1.7
2019-05-05T03:24:23.576Z,1.7
2019-05-05T03:25:33.313Z,1.6
2019-05-05T03:26:40.817Z,1.6
2019-05-05T03:27:49.989Z,1.6
2019-05-05T03:28:59.105Z,1.6
2019-05-05T03:30:08.268Z,1.7
2019-05-05T03:31:17.652Z,1.7
2019-05-05T03:32:26.623Z,1.7
2019-05-05T03:33:35.799Z,1.6
2019-05-05T03:34:45.037Z,1.6
2019-05-05T03:35:54.548Z,1.6
2019-05-05T03:37:04.196Z,1.7
2019-05-05T03:38:14.191Z,1.6
2019-05-05T03:39:23.504Z,1.6
2019-05-05T03:40:30.898Z,1.6
2019-05-05T03:41:40.034Z,1.7
2019-05-05T03:42:49.199Z,1.8
2019-05-05T03:43:58.412Z,2.2
2019-05-05T03:45:07.766Z,2.5
2019-05-05T03:46:16.800Z,2.8
2019-05-05T03:47:25.977Z,3
2019-05-05T03:48:35.451Z,3.3
2019-05-05T03:49:44.346Z,3.3
2019-05-05T03:50:54.014Z,3.6
2019-05-05T03:52:04.610Z,3.6
2019-05-05T03:53:13.799Z,3.7
2019-05-05T03:54:21.035Z,4.1
2019-05-05T03:55:30.616Z,4.3
2019-05-05T03:56:39.395Z,4.5
2019-05-05T03:57:48.589Z,4.4
2019-05-05T03:58:58.336Z,4.7
2019-05-05T04:00:06.973Z,5
2019-05-05T04:01:16.148Z,5.3
2019-05-05T04:02:25.363Z,5.5
2019-05-05T04:03:34.566Z,5.7
2019-05-05T04:04:44.187Z,5.6
2019-05-05T04:05:53.776Z,5.9
2019-05-05T04:07:04.457Z,6.2
2019-05-05T04:08:11.468Z,6.4
2019-05-05T04:09:20.614Z,6.6
2019-05-05T04:10:29.801Z,6.9
2019-05-05T04:11:39.028Z,6.8
2019-05-05T04:12:48.236Z,6.7
2019-05-05T04:13:57.475Z,7.1
2019-05-05T04:15:06.715Z,7.1
2019-05-05T04:16:15.995Z,6.9
2019-05-05T04:17:25.152Z,7.2
2019-05-05T04:18:34.399Z,7.1
2019-05-05T04:19:43.708Z,7.3
2019-05-05T04:20:53.471Z,7.5
2019-05-05T04:22:04.019Z,7.7
2019-05-05T04:23:11.373Z,7.5
2019-05-05T04:24:20.663Z,7.8
2019-05-05T04:25:29.912Z,8.2
2019-05-05T04:26:39.114Z,7.8
2019-05-05T04:27:48.504Z,7.6
2019-05-05T04:28:57.724Z,7.9
2019-05-05T04:30:06.884Z,8.3
2019-05-05T04:31:16.189Z,8.8
2019-05-05T04:32:25.490Z,8.8
2019-05-05T04:33:34.679Z,8
2019-05-05T04:34:44.131Z,8.2
2019-05-05T04:35:54.484Z,8.3
2019-05-05T04:37:04.101Z,8.7
2019-05-05T04:38:13.379Z,9
2019-05-05T04:39:21.078Z,8.7
2019-05-05T04:40:30.347Z,7.8
2019-05-05T04:41:39.713Z,8
2019-05-05T04:42:48.916Z,8.1
2019-05-05T04:43:58.330Z,8.6
2019-05-05T04:45:07.519Z,8.9
2019-05-05T04:46:16.791Z,9.3
2019-05-05T04:47:26.106Z,9.5
2019-05-05T04:48:35.542Z,9.3
2019-05-05T04:49:44.952Z,9.7
2019-05-05T04:50:54.441Z,9.6
2019-05-05T04:52:04.089Z,9.6
2019-05-05T04:53:13.511Z,9.3
2019-05-05T04:54:21.936Z,9.2
2019-05-05T04:55:31.409Z,9.5
2019-05-05T04:56:40.559Z,9.3
2019-05-05T04:57:50.100Z,9.8
2019-05-05T04:58:59.211Z,10
2019-05-05T05:00:08.527Z,9.8
2019-05-05T05:01:17.912Z,10.2
2019-05-05T05:02:27.190Z,10.6
2019-05-05T05:03:36.588Z,10.5
2019-05-05T05:04:45.929Z,10.5
2019-05-05T05:05:55.352Z,10.6
2019-05-05T05:07:04.783Z,10.7
2019-05-05T05:08:14.037Z,10.6
2019-05-05T05:09:23.797Z,9.5
2019-05-05T05:10:34.523Z,9
2019-05-05T05:12:51.456Z,8.6
2019-05-05T05:14:00.773Z,9.5
2019-05-05T05:15:10.019Z,9.6
2019-05-05T05:16:19.495Z,11
2019-05-05T05:17:28.710Z,11.6
2019-05-05T05:18:38.142Z,11.4
2019-05-05T05:19:47.528Z,12.1
2019-05-05T05:20:56.798Z,13
2019-05-05T05:22:06.265Z,14
2019-05-05T05:23:15.576Z,14.8
2019-05-05T05:24:25.109Z,14.8
2019-05-05T05:25:34.730Z,14.9
2019-05-05T05:26:44.207Z,13.3
2019-05-05T05:27:53.673Z,14.2
2019-05-05T05:29:04.442Z,14.4
2019-05-05T05:30:13.695Z,13.3
2019-05-05T05:31:21.565Z,14.5
2019-05-05T05:32:30.743Z,14.3
2019-05-05T05:33:40.122Z,14
2019-05-05T05:34:49.579Z,13.6
2019-05-05T05:35:58.954Z,13.7
2019-05-05T05:37:08.532Z,13.7
2019-05-05T05:38:17.811Z,14.3
2019-05-05T05:39:27.329Z,15.4
2019-05-05T05:40:36.878Z,15
2019-05-05T05:41:46.123Z,15.4
2019-05-05T05:42:55.696Z,15.3
2019-05-05T05:44:05.023Z,15
2019-05-05T05:45:14.606Z,15.3
2019-05-05T05:46:24.156Z,15.1
2019-05-05T05:47:33.882Z,14.8
2019-05-05T05:48:43.414Z,15.8
2019-05-05T05:49:54.260Z,14.8
2019-05-05T05:51:03.998Z,13.9
2019-05-05T05:52:15.630Z,14
2019-05-05T05:53:20.841Z,14.6
2019-05-05T05:54:30.263Z,15.7
2019-05-05T05:55:39.873Z,14.7
2019-05-05T05:56:49.248Z,14.5
2019-05-05T05:57:58.745Z,13.9
2019-05-05T05:59:08.243Z,14.1
2019-05-05T06:00:17.748Z,14.1
2019-05-05T06:01:27.303Z,14.9
2019-05-05T06:02:36.788Z,12.9
2019-05-05T06:03:46.375Z,14.1
2019-05-05T06:04:55.806Z,15.1
2019-05-05T06:06:05.396Z,15
2019-05-05T06:07:15.019Z,14.9
2019-05-05T06:08:24.492Z,15.3
2019-05-05T06:09:34.531Z,14.3
2019-05-05T06:10:44.226Z,14.9
2019-05-05T06:11:54.172Z,14.1
2019-05-05T06:13:04.056Z,14.3
2019-05-05T06:14:14.416Z,15.2
2019-05-05T06:15:21.779Z,15.5
2019-05-05T06:16:31.260Z,15.6
2019-05-05T06:17:40.768Z,14.5
2019-05-05T06:18:50.363Z,14.5
2019-05-05T06:19:59.923Z,14.7
2019-05-05T06:21:09.691Z,13.4
2019-05-05T06:22:28.393Z,14.6
2019-05-05T06:23:28.685Z,13.6
2019-05-05T06:24:38.185Z,14.1
2019-05-05T06:25:47.981Z,14.8
2019-05-05T06:26:57.371Z,15.7
2019-05-05T06:28:07.029Z,15.3
2019-05-05T06:29:16.633Z,15.3
2019-05-05T06:30:26.187Z,14.5
2019-05-05T06:31:35.753Z,13.2
2019-05-05T06:32:45.707Z,12.7
2019-05-05T06:33:54.994Z,12.5
2019-05-05T06:35:04.756Z,14.1
2019-05-05T06:36:14.340Z,13
2019-05-05T06:37:23.900Z,14.7
2019-05-05T06:38:34.509Z,16
2019-05-05T06:39:43.945Z,15.3
2019-05-05T06:40:53.695Z,14.5
2019-05-05T06:42:04.295Z,15
2019-05-05T06:43:13.854Z,14.4
2019-05-05T06:44:21.762Z,14.8
2019-05-05T06:45:31.363Z,13.9
2019-05-05T06:46:40.997Z,14
2019-05-05T06:47:50.640Z,14.5
2019-05-05T06:49:00.453Z,14.4
2019-05-05T06:50:10.091Z,14.6
2019-05-05T06:52:41.731Z,13.5
2019-05-05T06:53:39.038Z,14.2
2019-05-05T06:54:48.755Z,14.5
2019-05-05T06:55:58.470Z,14.9
2019-05-05T06:57:08.077Z,15.2
2019-05-05T06:58:17.770Z,15.3
2019-05-05T06:59:27.481Z,15
2019-05-05T07:00:37.164Z,14.8
2019-05-05T07:01:46.891Z,15.5
2019-05-05T07:02:56.645Z,16
2019-05-05T07:04:06.377Z,14.3
2019-05-05T07:05:16.061Z,13.8
2019-05-05T07:06:25.758Z,13.5
2019-05-05T07:07:35.519Z,14
2019-05-05T07:08:45.287Z,14.6
2019-05-05T07:09:54.988Z,15.1
2019-05-05T07:11:04.755Z,15.4
2019-05-05T07:12:14.483Z,15.9
2019-05-05T07:13:24.487Z,13.8
2019-05-05T07:14:34.165Z,13.7
2019-05-05T07:15:43.940Z,13.2
2019-05-05T07:18:03.749Z,13.2
2019-05-05T07:19:14.668Z,13.8
2019-05-05T07:20:24.092Z,15.3
2019-05-05T07:21:34.232Z,14.6
2019-05-05T07:22:55.562Z,14.4
2019-05-05T07:23:53.824Z,14.5
2019-05-05T07:25:02.005Z,14.9
2019-05-05T07:26:17.541Z,15.8
2019-05-05T07:27:21.695Z,15.4
2019-05-05T07:28:31.439Z,13.5
2019-05-05T07:29:43.073Z,13.5
2019-05-05T07:30:51.562Z,14.1
2019-05-05T07:32:00.869Z,15
2019-05-05T07:33:10.674Z,15.4
2019-05-05T07:34:20.580Z,15
2019-05-05T07:35:30.333Z,15.6
2019-05-05T07:36:40.309Z,15.9
2019-05-05T07:37:50.026Z,15.3
2019-05-05T07:38:59.936Z,15.2
2019-05-05T07:40:09.932Z,15.1
2019-05-05T07:41:19.604Z,15.2
2019-05-05T07:42:29.589Z,15.7
2019-05-05T07:43:39.318Z,15.3
2019-05-05T07:44:49.257Z,15
2019-05-05T07:45:59.094Z,14.7
2019-05-05T07:47:09.099Z,14.2
2019-05-05T07:48:19.054Z,15.2
2019-05-05T07:49:28.807Z,15.4
2019-05-05T07:50:38.719Z,16.1
2019-05-05T07:51:48.825Z,17.2
2019-05-05T07:53:11.293Z,16.8
2019-05-05T07:54:08.541Z,17.2
2019-05-05T07:55:18.435Z,16.8
2019-05-05T07:56:28.676Z,16.4
2019-05-05T07:57:38.380Z,17.7
2019-05-05T07:58:48.556Z,17.7
2019-05-05T07:59:58.342Z,18.2
2019-05-05T08:01:08.351Z,19.2
2019-05-05T08:02:18.465Z,17.1
2019-05-05T08:04:38.715Z,17.4
2019-05-05T08:05:48.517Z,17.2
2019-05-05T08:06:58.588Z,17.4
2019-05-05T08:08:08.418Z,16.8
2019-05-05T08:09:21.501Z,16
2019-05-05T08:10:28.541Z,16
2019-05-05T08:11:38.288Z,17.2
2019-05-05T08:12:48.580Z,17.3
2019-05-05T08:13:58.693Z,18.1
2019-05-05T08:15:08.326Z,18.8
2019-05-05T08:16:18.624Z,19
2019-05-05T08:17:28.442Z,19.5
2019-05-05T08:18:38.454Z,19.2
2019-05-05T08:19:48.529Z,16.6
2019-05-05T08:20:58.583Z,17.4
2019-05-05T08:22:08.934Z,16.8
2019-05-05T08:23:28.879Z,18
2019-05-05T08:24:28.903Z,18.7
2019-05-05T08:25:40.263Z,18.7
2019-05-05T08:26:48.822Z,17.6
2019-05-05T08:27:58.697Z,17.1
2019-05-05T08:29:08.639Z,15.7
2019-05-05T08:30:18.848Z,15.3
2019-05-05T08:31:28.604Z,16.3
2019-05-05T08:32:38.986Z,16.8
2019-05-05T08:33:48.867Z,17.2
2019-05-05T08:35:00.872Z,18.3
2019-05-05T08:38:28.564Z,17.3
2019-05-05T08:39:38.504Z,16.2
2019-05-05T08:40:48.418Z,16.4
2019-05-05T08:41:58.624Z,17.2
2019-05-05T08:43:08.334Z,17.8
2019-05-05T08:44:18.354Z,18.9
2019-05-05T08:45:28.326Z,20
2019-05-05T08:46:38.887Z,19.2
2019-05-05T08:47:48.565Z,19.2
2019-05-05T08:48:58.312Z,17.1
2019-05-05T08:50:08.267Z,17.7
2019-05-05T08:51:18.268Z,17.1
2019-05-05T08:53:44.290Z,18.1
2019-05-05T08:54:48.970Z,18.1
2019-05-05T08:55:59.545Z,18
2019-05-05T08:57:08.922Z,18
2019-05-05T08:58:18.696Z,17.3
2019-05-05T08:59:28.660Z,18.2
2019-05-05T09:00:38.600Z,18.3
2019-05-05T09:01:48.632Z,18.2
2019-05-05T09:02:58.557Z,17.7
2019-05-05T09:04:08.517Z,17.7
2019-05-05T09:05:18.680Z,17.2
2019-05-05T09:06:28.415Z,17.7
2019-05-05T09:07:38.466Z,18.1
2019-05-05T09:08:48.358Z,18.5
2019-05-05T09:09:58.323Z,18.9
2019-05-05T09:11:08.305Z,19.8
2019-05-05T09:12:18.285Z,19.4
2019-05-05T09:13:28.354Z,19
2019-05-05T09:14:38.472Z,19.5
2019-05-05T09:15:48.287Z,18.6
2019-05-05T09:16:58.284Z,18.6
2019-05-05T09:18:08.339Z,18.6
2019-05-05T09:19:17.908Z,18.7
2019-05-05T09:20:27.874Z,18.1
2019-05-05T09:21:37.727Z,18.4
2019-05-05T09:22:47.679Z,19.1
2019-05-05T09:24:01.618Z,18.8
2019-05-05T09:25:07.477Z,19.4
2019-05-05T09:26:17.810Z,20
2019-05-05T09:27:28.328Z,19.9
2019-05-05T09:28:37.165Z,20.4
2019-05-05T09:29:47.138Z,18.8
2019-05-05T09:30:57.061Z,19.6
2019-05-05T09:32:07.188Z,19.3
2019-05-05T09:33:18.340Z,19.2
2019-05-05T09:34:26.847Z,18.9
2019-05-05T09:35:36.880Z,18.7
2019-05-05T09:36:46.736Z,18.5
2019-05-05T09:37:56.523Z,18.3
2019-05-05T09:39:06.602Z,18.2
2019-05-05T09:40:16.259Z,17.6
2019-05-05T09:41:26.094Z,16.6
2019-05-05T09:42:35.903Z,15.4
2019-05-05T09:43:45.743Z,16.4
2019-05-05T09:44:56.117Z,16.7
2019-05-05T09:46:05.388Z,16.6
2019-05-05T09:47:15.172Z,16.8
2019-05-05T09:48:24.965Z,16.6
2019-05-05T09:49:34.775Z,16.3
2019-05-05T09:50:44.599Z,16
2019-05-05T09:51:54.521Z,16
2019-05-05T09:53:04.258Z,15.9
2019-05-05T09:54:14.475Z,15.7
2019-05-05T09:55:24.164Z,15.6
2019-05-05T09:56:33.945Z,16
2019-05-05T09:57:43.753Z,15.9
2019-05-05T09:58:54.456Z,15.6
2019-05-05T10:00:04.658Z,16.2
2019-05-05T10:01:14.003Z,16.2
2019-05-05T10:02:23.820Z,17.6
2019-05-05T10:03:33.942Z,18.4
2019-05-05T10:04:41.579Z,19.6
2019-05-05T10:05:51.356Z,19.9
2019-05-05T10:07:01.187Z,21.6
2019-05-05T10:08:10.980Z,19.7
2019-05-05T10:09:20.887Z,18.5
2019-05-05T10:10:30.706Z,19.1
2019-05-05T10:11:40.583Z,19.1
2019-05-05T10:12:52.306Z,19.1
2019-05-05T10:14:00.247Z,19.5
2019-05-05T10:15:09.998Z,18.4
2019-05-05T10:16:19.752Z,17.8
2019-05-05T10:17:29.548Z,17.4
2019-05-05T10:18:39.435Z,17.4
2019-05-05T10:19:49.221Z,17.4
2019-05-05T10:20:58.988Z,17.5
2019-05-05T10:22:08.703Z,17.5
2019-05-05T10:23:18.464Z,17.2
2019-05-05T10:24:30.945Z,16.8
2019-05-05T10:25:39.494Z,16
2019-05-05T10:26:47.843Z,16.5
2019-05-05T10:27:57.599Z,16.3
2019-05-05T10:29:07.231Z,16.4
2019-05-05T10:30:17.375Z,16.2
2019-05-05T10:31:26.723Z,16.5
2019-05-05T10:32:36.519Z,16.4
2019-05-05T10:33:46.152Z,16
2019-05-05T10:34:55.861Z,15.9
2019-05-05T10:36:05.760Z,15.9
2019-05-05T10:37:15.339Z,15.8
2019-05-05T10:38:25.014Z,15.6
2019-05-05T10:39:35.115Z,15.1
2019-05-05T10:40:44.826Z,15.3
2019-05-05T10:41:56.112Z,15.1
2019-05-05T10:43:04.478Z,14.7
2019-05-05T10:44:14.106Z,15
2019-05-05T10:45:24.352Z,15.5
2019-05-05T10:46:34.066Z,14.6
2019-05-05T10:47:44.032Z,15.2
2019-05-05T10:48:53.782Z,15.6
2019-05-05T10:50:02.000Z,15.9
2019-05-05T10:51:11.617Z,16.9
2019-05-05T10:52:21.396Z,17.4
2019-05-05T10:53:31.091Z,18.3
2019-05-05T10:54:44.539Z,18.3
2019-05-05T10:57:01.431Z,19.9
2019-05-05T10:58:11.096Z,20.7
2019-05-05T10:59:21.086Z,21.7
2019-05-05T11:00:33.634Z,21.3
2019-05-05T11:01:40.735Z,20.9
2019-05-05T11:02:50.308Z,19.9
2019-05-05T11:04:00.027Z,20.2
2019-05-05T11:05:09.833Z,21.3
2019-05-05T11:06:20.043Z,21.7
2019-05-05T11:07:29.533Z,21
2019-05-05T11:08:39.342Z,20.4
2019-05-05T11:09:49.091Z,20.1
2019-05-05T11:10:58.895Z,19.9
2019-05-05T11:12:08.709Z,18.7
2019-05-05T11:13:18.820Z,18.4
2019-05-05T11:14:28.319Z,17.8
2019-05-05T11:15:38.184Z,16.6
2019-05-05T11:16:48.294Z,16.1
2019-05-05T11:17:57.797Z,16.3
2019-05-05T11:19:08.584Z,16.2
2019-05-05T11:20:18.284Z,15.2
2019-05-05T11:21:28.066Z,15.5
2019-05-05T11:22:37.937Z,15.4
2019-05-05T11:23:47.698Z,14.4
2019-05-05T11:25:00.645Z,14.8
2019-05-05T11:26:07.268Z,15.3
2019-05-05T11:27:16.734Z,15.7
2019-05-05T11:28:26.516Z,16.1
2019-05-05T11:29:36.211Z,16.5
2019-05-05T11:30:45.824Z,16.6
2019-05-05T11:31:55.916Z,16.6
2019-05-05T11:33:05.265Z,16.3
2019-05-05T11:34:15.005Z,16.9
2019-05-05T11:35:24.830Z,16.4
2019-05-05T11:36:34.728Z,16.7
2019-05-05T11:37:44.089Z,17.5
2019-05-05T11:38:54.502Z,17.4
2019-05-05T11:40:04.205Z,16.6
2019-05-05T11:41:14.313Z,16.7
2019-05-05T11:42:23.851Z,16.3
2019-05-05T11:43:33.747Z,15.9
2019-05-05T11:44:42.384Z,16.4
2019-05-05T11:45:54.156Z,16
2019-05-05T11:47:03.641Z,15.2
2019-05-05T11:48:11.501Z,14.5
2019-05-05T11:49:21.176Z,14.6
2019-05-05T11:50:30.968Z,14
2019-05-05T11:51:40.484Z,14.4
2019-05-05T11:52:50.158Z,14.6
2019-05-05T11:54:00.032Z,14.7
2019-05-05T11:55:12.120Z,14
2019-05-05T11:56:19.120Z,14.7
2019-05-05T11:57:29.482Z,14.5
2019-05-05T11:58:38.548Z,14.6
2019-05-05T11:59:48.430Z,15
2019-05-05T12:00:57.840Z,14.9
2019-05-05T12:02:07.359Z,14.6
2019-05-05T12:03:17.289Z,14.9
2019-05-05T12:04:26.762Z,15.3
2019-05-05T12:05:36.363Z,15.2
2019-05-05T12:06:46.042Z,14.8
2019-05-05T12:07:55.669Z,15.1
2019-05-05T12:09:05.215Z,14.4
2019-05-05T12:10:14.901Z,14.6
2019-05-05T12:11:24.630Z,15.4
2019-05-05T12:12:34.218Z,16.3
2019-05-05T12:13:43.982Z,16.8
2019-05-05T12:14:53.954Z,16.9
2019-05-05T12:17:13.902Z,16.8
2019-05-05T12:18:23.690Z,16.1
2019-05-05T12:19:33.624Z,15.9
2019-05-05T12:20:44.028Z,16.2
2019-05-05T12:21:51.611Z,15.8
2019-05-05T12:23:01.186Z,15.7
2019-05-05T12:24:10.949Z,16
2019-05-05T12:25:25.915Z,16.4
2019-05-05T12:26:30.910Z,16.4
2019-05-05T12:27:40.220Z,16.6
2019-05-05T12:28:49.624Z,15.9
2019-05-05T12:29:59.434Z,16.1
2019-05-05T12:31:08.956Z,16.7
2019-05-05T12:32:18.688Z,16.9
2019-05-05T12:33:28.321Z,16.6
2019-05-05T12:34:38.055Z,16.2
2019-05-05T12:35:47.689Z,16
2019-05-05T12:36:57.402Z,16.3
2019-05-05T12:38:07.365Z,16.1
2019-05-05T12:39:16.784Z,15.7
2019-05-05T12:40:26.571Z,15.6
2019-05-05T12:41:36.101Z,16
2019-05-05T12:42:45.813Z,15.1
2019-05-05T12:45:05.261Z,15.4
2019-05-05T12:46:14.833Z,15.4
2019-05-05T12:47:24.479Z,14.7
2019-05-05T12:48:34.516Z,15
2019-05-05T12:49:44.009Z,15.2
2019-05-05T12:50:53.675Z,15.9
2019-05-05T12:52:04.572Z,16.6
2019-05-05T12:53:14.500Z,17.2
2019-05-05T12:54:24.509Z,17.5
2019-05-05T12:55:41.300Z,18.9
2019-05-05T12:56:44.517Z,19.1
2019-05-05T12:57:53.997Z,18.8
2019-05-05T12:59:03.702Z,19.2
2019-05-05T13:00:12.119Z,20
2019-05-05T13:01:21.940Z,19.4
2019-05-05T13:02:31.671Z,19.6
2019-05-05T13:03:43.189Z,20.6
2019-05-05T13:04:53.032Z,19.6
2019-05-05T13:06:00.977Z,20.3
2019-05-05T13:07:10.744Z,20.7
2019-05-05T13:09:30.404Z,19.8
2019-05-05T13:10:40.333Z,20.2
2019-05-05T13:11:51.127Z,19.9
2019-05-05T13:13:00.999Z,21
2019-05-05T13:14:10.820Z,20.7
2019-05-05T13:15:20.931Z,21.5
2019-05-05T13:16:30.574Z,21.3
2019-05-05T13:17:40.485Z,20.8
2019-05-05T13:18:50.352Z,21.3
2019-05-05T13:20:00.305Z,21.7
2019-05-05T13:21:10.186Z,21.3
2019-05-05T13:22:20.057Z,21.2
2019-05-05T13:23:29.907Z,21
2019-05-05T13:24:40.179Z,20.6
2019-05-05T13:25:55.748Z,20.6
2019-05-05T13:26:59.544Z,19.9
2019-05-05T13:28:09.954Z,19.6
2019-05-05T13:29:19.285Z,18.7
2019-05-05T13:30:29.176Z,18.2
2019-05-05T13:31:39.146Z,18.4
2019-05-05T13:32:48.910Z,18
2019-05-05T13:33:58.753Z,17.6
2019-05-05T13:35:08.649Z,17.7
2019-05-05T13:36:18.227Z,17
2019-05-05T13:37:28.075Z,16.7
2019-05-05T13:38:37.892Z,16.8
2019-05-05T13:39:47.567Z,16.7
2019-05-05T13:40:57.370Z,16.6
2019-05-05T13:42:07.223Z,16.9
2019-05-05T13:43:16.894Z,16.6
2019-05-05T13:44:26.565Z,16.5
2019-05-05T13:45:36.622Z,16.7
2019-05-05T13:46:46.145Z,16.6
2019-05-05T13:47:55.745Z,16.3
2019-05-05T13:49:05.490Z,16.5
2019-05-05T13:50:15.177Z,16.3
2019-05-05T13:51:24.888Z,16.3
2019-05-05T13:52:34.605Z,15.9
2019-05-05T13:53:44.781Z,16
2019-05-05T13:54:54.405Z,15.9
2019-05-05T13:56:11.450Z,16.1
2019-05-05T13:57:14.337Z,16.4
2019-05-05T13:58:24.919Z,15.8
2019-05-05T13:59:33.903Z,16.2
2019-05-05T14:00:44.099Z,16.8
2019-05-05T14:01:53.928Z,16.6
2019-05-05T14:03:03.854Z,15.8
2019-05-05T14:04:12.313Z,16
2019-05-05T14:05:21.331Z,15.9
2019-05-05T14:06:31.032Z,15.9
2019-05-05T14:07:40.706Z,15.9
2019-05-05T14:08:50.596Z,16.6
2019-05-05T14:10:00.493Z,16.8
2019-05-05T14:11:09.884Z,17
2019-05-05T14:12:19.583Z,16.9
2019-05-05T14:13:29.600Z,16.2
2019-05-05T14:14:39.035Z,16
2019-05-05T14:15:48.649Z,16.5
2019-05-05T14:16:58.376Z,16.3
2019-05-05T14:18:08.062Z,15.9
2019-05-05T14:19:17.748Z,15.1
2019-05-05T14:20:27.595Z,15.9
2019-05-05T14:21:37.185Z,15.8
2019-05-05T14:22:46.960Z,16.2
2019-05-05T14:23:56.695Z,16.7
2019-05-05T14:25:06.630Z,16.9
2019-05-05T14:26:25.442Z,17.8
2019-05-05T14:27:26.264Z,18.2
2019-05-05T14:28:36.111Z,18.4
2019-05-05T14:29:46.034Z,18.1
2019-05-05T14:30:55.877Z,17.8
2019-05-05T14:32:05.691Z,17.9
2019-05-05T14:33:15.596Z,18.1
2019-05-05T14:34:25.275Z,17.2
2019-05-05T14:35:35.129Z,17
2019-05-05T14:36:44.804Z,16.8
2019-05-05T14:37:54.557Z,17.2
2019-05-05T14:39:04.328Z,17.2
2019-05-05T14:40:14.014Z,16.5
2019-05-05T14:41:23.744Z,16.8
2019-05-05T14:42:34.156Z,16.3
2019-05-05T14:43:43.877Z,17.1
2019-05-05T14:44:54.498Z,17.1
2019-05-05T14:46:03.649Z,16.8
2019-05-05T14:48:24.198Z,18.3
2019-05-05T14:49:33.913Z,18.4
2019-05-05T14:50:43.788Z,17.9
2019-05-05T14:53:04.008Z,17.6
2019-05-05T14:54:14.279Z,17.3
2019-05-05T14:55:22.490Z,17.1
2019-05-05T14:56:36.326Z,16.4
2019-05-05T14:57:41.613Z,16.7
2019-05-05T14:58:51.263Z,16.1
2019-05-05T15:00:01.244Z,15.8
2019-05-05T15:01:10.809Z,16
2019-05-05T15:02:20.458Z,15.8
2019-05-05T15:03:30.160Z,16
2019-05-05T15:04:39.830Z,16
2019-05-05T15:05:49.576Z,15.4
2019-05-05T15:06:59.300Z,15.4
2019-05-05T15:08:08.894Z,14.6
2019-05-05T15:09:18.658Z,15
2019-05-05T15:10:28.178Z,15.3
2019-05-05T15:11:37.903Z,15.3
2019-05-05T15:12:47.502Z,15.2
2019-05-05T15:13:57.137Z,15.2
2019-05-05T15:15:07.217Z,15.1
2019-05-05T15:16:16.388Z,15
2019-05-05T15:17:26.096Z,15
2019-05-05T15:18:35.754Z,14.9
2019-05-05T15:20:55.037Z,14.5
2019-05-05T15:22:04.652Z,14.8
2019-05-05T15:23:14.807Z,14.7
2019-05-05T15:24:24.391Z,14.7
2019-05-05T15:25:34.184Z,14.8
2019-05-05T15:26:51.384Z,15.1
2019-05-05T15:27:54.167Z,14.4
2019-05-05T15:29:02.257Z,14.5
2019-05-05T15:30:11.826Z,14.6
2019-05-05T15:31:23.767Z,14.8
2019-05-05T15:32:33.908Z,14.8
2019-05-05T15:33:44.004Z,14.6
2019-05-05T15:34:51.446Z,14.6
2019-05-05T15:36:01.030Z,14.5
2019-05-05T15:37:10.642Z,14.4
2019-05-05T15:38:20.195Z,13.6
2019-05-05T15:39:29.811Z,14
2019-05-05T15:40:39.457Z,13.8
2019-05-05T15:41:49.125Z,14.2
2019-05-05T15:42:58.753Z,14.2
2019-05-05T15:44:08.504Z,14.2
2019-05-05T15:45:17.752Z,14.4
2019-05-05T15:46:27.417Z,14
2019-05-05T15:47:36.968Z,13.9
2019-05-05T15:48:46.604Z,14.1
2019-05-05T15:49:56.176Z,13.8
2019-05-05T15:51:05.845Z,14.2
2019-05-05T15:52:15.513Z,14.3
2019-05-05T15:53:24.811Z,14.4
2019-05-05T15:54:34.393Z,14.3
2019-05-05T15:55:44.012Z,13.8
2019-05-05T15:57:04.656Z,14
2019-05-05T15:58:03.535Z,14.1
2019-05-05T15:59:14.287Z,13.9
2019-05-05T16:00:22.874Z,14
2019-05-05T16:01:31.864Z,14.2