createdAt,value
2018-08-10T00:01:24.063Z,97.30
2018-08-10T00:03:52.314Z,97.40
2018-08-10T00:06:20.487Z,97.40
2018-08-10T00:08:48.655Z,97.50
2018-08-10T00:11:16.800Z,97.70
2018-08-10T00:13:45.082Z,97.80
2018-08-10T00:16:13.307Z,97.90
2018-08-10T00:18:41.503Z,97.70
2018-08-10T00:21:09.665Z,97.70
2018-08-10T00:23:37.798Z,97.70
2018-08-10T00:26:05.948Z,97.80
2018-08-10T00:28:34.609Z,97.80
2018-08-10T00:31:02.750Z,97.70
2018-08-10T00:33:31.173Z,97.80
2018-08-10T00:35:59.298Z,97.70
2018-08-10T00:38:27.495Z,97.70
2018-08-10T00:40:55.747Z,97.70
2018-08-10T00:43:23.957Z,97.70
2018-08-10T00:45:52.175Z,97.60
2018-08-10T00:48:20.390Z,97.80
2018-08-10T00:50:48.581Z,97.40
2018-08-10T00:53:16.721Z,97.30
2018-08-10T00:55:44.847Z,97.10
2018-08-10T00:58:13.033Z,97.20
2018-08-10T01:00:41.348Z,97.50
2018-08-10T01:03:09.560Z,97.40
2018-08-10T01:05:37.759Z,97.60
2018-08-10T01:08:05.993Z,97.70
2018-08-10T01:10:34.167Z,97.90
2018-08-10T01:13:02.294Z,97.90
2018-08-10T01:15:31.590Z,97.90
2018-08-10T01:17:59.752Z,97.80
2018-08-10T01:20:27.918Z,97.70
2018-08-10T01:23:01.448Z,97.40
2018-08-10T01:25:29.695Z,97.50
2018-08-10T01:28:00.103Z,97.30
2018-08-10T01:30:30.432Z,97.20
2018-08-10T01:32:59.028Z,96.80
2018-08-10T01:35:27.623Z,96.90
2018-08-10T01:37:56.706Z,96.70
2018-08-10T01:40:24.810Z,96.70
2018-08-10T01:42:52.951Z,96.60
2018-08-10T01:45:21.096Z,96.30
2018-08-10T01:47:49.398Z,96.20
2018-08-10T01:50:17.708Z,96.10
2018-08-10T01:52:45.849Z,95.90
2018-08-10T01:55:14.189Z,95.90
2018-08-10T01:57:42.334Z,95.70
2018-08-10T02:00:11.127Z,95.70
2018-08-10T02:02:39.278Z,95.70
2018-08-10T02:05:10.069Z,95.60
2018-08-10T02:07:40.287Z,95.60
2018-08-10T02:10:11.110Z,95.70
2018-08-10T02:12:40.004Z,95.60
2018-08-10T02:15:10.327Z,95.60
2018-08-10T02:17:38.833Z,95.70
2018-08-10T02:20:09.135Z,95.70
2018-08-10T02:22:38.612Z,95.80
2018-08-10T02:25:07.853Z,95.90
2018-08-10T02:27:36.245Z,95.80
2018-08-10T02:30:06.191Z,95.80
2018-08-10T02:32:34.346Z,96.00
2018-08-10T02:35:02.592Z,95.90
2018-08-10T02:37:30.827Z,96.10
2018-08-10T02:39:59.071Z,96.00
2018-08-10T02:42:28.171Z,96.10
2018-08-10T02:44:56.623Z,95.90
2018-08-10T02:47:25.195Z,96.00
2018-08-10T02:49:55.179Z,96.00
2018-08-10T02:52:23.782Z,95.90
2018-08-10T02:54:52.426Z,95.50
2018-08-10T02:57:20.551Z,95.70
2018-08-10T02:59:48.866Z,95.20
2018-08-10T03:02:17.345Z,95.00
2018-08-10T03:04:45.488Z,95.20
2018-08-10T03:07:13.933Z,94.80
2018-08-10T03:09:42.450Z,94.50
2018-08-10T03:12:11.902Z,94.40
2018-08-10T03:14:40.238Z,94.30
2018-08-10T03:17:08.615Z,94.10
2018-08-10T03:19:36.756Z,94.00
2018-08-10T03:22:05.118Z,94.00
2018-08-10T03:24:33.338Z,94.20
2018-08-10T03:27:01.542Z,94.00
2018-08-10T03:29:29.928Z,94.00
2018-08-10T03:31:58.192Z,94.10
2018-08-10T03:34:26.489Z,94.00
2018-08-10T03:36:54.586Z,93.80
2018-08-10T03:39:22.835Z,93.80
2018-08-10T03:41:50.996Z,93.70
2018-08-10T03:44:19.444Z,93.80
2018-08-10T03:46:47.679Z,93.70
2018-08-10T03:49:15.877Z,93.60
2018-08-10T03:51:44.100Z,93.50
2018-08-10T03:54:12.332Z,93.40
2018-08-10T03:56:40.647Z,93.40
2018-08-10T03:59:08.884Z,93.50
2018-08-10T04:01:37.059Z,93.40
2018-08-10T04:04:05.328Z,93.30
2018-08-10T04:06:33.619Z,93.30
2018-08-10T04:09:01.738Z,93.40
2018-08-10T04:11:29.959Z,93.50
2018-08-10T04:13:58.277Z,93.60
2018-08-10T04:16:26.399Z,93.40
2018-08-10T04:18:54.694Z,93.30
2018-08-10T04:21:22.897Z,93.40
2018-08-10T04:23:51.124Z,93.20
2018-08-10T04:26:19.400Z,93.10
2018-08-10T04:28:47.572Z,92.90
2018-08-10T04:31:15.892Z,92.70
2018-08-10T04:33:44.091Z,92.70
2018-08-10T04:36:12.344Z,92.80
2018-08-10T04:38:40.781Z,92.70
2018-08-10T04:41:08.944Z,92.70
2018-08-10T04:43:37.044Z,92.70
2018-08-10T04:46:05.506Z,92.70
2018-08-10T04:48:33.626Z,92.80
2018-08-10T04:51:02.928Z,92.40
2018-08-10T04:53:31.258Z,92.20
2018-08-10T04:55:59.486Z,91.90
2018-08-10T04:58:27.652Z,91.90
2018-08-10T05:00:55.838Z,91.70
2018-08-10T05:03:23.996Z,91.80
2018-08-10T05:05:52.325Z,91.70
2018-08-10T05:08:20.526Z,91.60
2018-08-10T05:10:48.669Z,91.70
2018-08-10T05:13:16.797Z,91.70
2018-08-10T05:15:44.980Z,91.80
2018-08-10T05:18:13.104Z,91.70
2018-08-10T05:20:41.295Z,91.30
2018-08-10T05:23:09.452Z,91.20
2018-08-10T05:25:37.590Z,91.20
2018-08-10T05:28:06.042Z,90.70
2018-08-10T05:30:34.221Z,89.60
2018-08-10T05:33:02.402Z,89.50
2018-08-10T05:35:30.530Z,89.30
2018-08-10T05:37:58.664Z,89.30
2018-08-10T05:40:27.008Z,88.80
2018-08-10T05:42:55.150Z,87.50
2018-08-10T05:45:23.263Z,87.20
2018-08-10T05:47:51.503Z,86.60
2018-08-10T05:50:19.600Z,86.40
2018-08-10T05:52:47.744Z,86.10
2018-08-10T05:55:15.872Z,86.10
2018-08-10T05:57:43.994Z,86.00
2018-08-10T06:00:12.119Z,86.20
2018-08-10T06:02:40.310Z,86.30
2018-08-10T06:05:08.440Z,85.80
2018-08-10T06:07:36.898Z,85.20
2018-08-10T06:10:06.426Z,83.40
2018-08-10T06:12:34.613Z,82.00
2018-08-10T06:15:02.716Z,79.50
2018-08-10T06:17:31.068Z,79.00
2018-08-10T06:19:59.318Z,77.80
2018-08-10T06:22:28.334Z,76.50
2018-08-10T06:24:56.505Z,77.00
2018-08-10T06:27:24.764Z,77.10
2018-08-10T06:29:52.942Z,77.70
2018-08-10T06:32:21.108Z,77.50
2018-08-10T06:34:49.312Z,78.30
2018-08-10T06:37:18.512Z,78.00
2018-08-10T06:39:46.892Z,78.70
2018-08-10T06:42:14.975Z,78.20
2018-08-10T06:44:43.150Z,78.40
2018-08-10T06:47:12.390Z,79.10
2018-08-10T06:49:40.538Z,78.60
2018-08-10T06:52:08.720Z,78.60
2018-08-10T06:54:36.840Z,79.10
2018-08-10T06:57:05.040Z,79.30
2018-08-10T06:59:33.213Z,79.50
2018-08-10T07:02:01.478Z,79.40
2018-08-10T07:04:29.585Z,79.40
2018-08-10T07:06:57.706Z,79.70
2018-08-10T07:09:25.834Z,79.80
2018-08-10T07:11:53.998Z,79.90
2018-08-10T07:14:22.125Z,80.00
2018-08-10T07:16:50.308Z,79.80
2018-08-10T07:19:18.814Z,79.40
2018-08-10T07:21:46.953Z,79.60
2018-08-10T07:24:15.254Z,79.90
2018-08-10T07:26:43.498Z,79.90
2018-08-10T07:29:11.709Z,79.40
2018-08-10T07:31:39.950Z,78.70
2018-08-10T07:34:08.131Z,78.60
2018-08-10T07:36:36.282Z,78.30
2018-08-10T07:39:07.760Z,77.80
2018-08-10T07:41:36.078Z,77.80
2018-08-10T07:44:04.500Z,77.50
2018-08-10T07:46:32.643Z,76.10
2018-08-10T07:49:00.758Z,76.50
2018-08-10T07:51:28.888Z,77.40
2018-08-10T07:53:57.214Z,77.40
2018-08-10T07:56:25.393Z,77.80
2018-08-10T07:58:53.638Z,77.40
2018-08-10T08:01:21.755Z,77.30
2018-08-10T08:03:50.099Z,77.20
2018-08-10T08:06:18.352Z,77.40
2018-08-10T08:08:46.569Z,77.00
2018-08-10T08:11:14.787Z,75.70
2018-08-10T08:13:43.031Z,75.20
2018-08-10T08:16:11.316Z,74.40
2018-08-10T08:18:39.453Z,73.90
2018-08-10T08:21:09.418Z,73.40
2018-08-10T08:23:38.140Z,72.40
2018-08-10T08:26:06.526Z,71.60
2018-08-10T08:28:35.416Z,71.50
2018-08-10T08:31:04.645Z,70.20
2018-08-10T08:33:32.933Z,70.00
2018-08-10T08:36:02.275Z,70.40
2018-08-10T08:38:41.938Z,69.40
2018-08-10T08:41:10.638Z,69.00
2018-08-10T08:44:51.810Z,68.40
2018-08-10T08:47:20.093Z,67.80
2018-08-10T08:49:48.259Z,67.70
2018-08-10T08:52:16.471Z,67.10
2018-08-10T08:55:36.424Z,67.10
2018-08-10T08:58:04.939Z,67.70
2018-08-10T09:00:33.126Z,68.30
2018-08-10T09:03:01.247Z,68.10
2018-08-10T09:05:29.420Z,67.50
2018-08-10T09:07:57.748Z,67.70
2018-08-10T09:10:25.902Z,67.20
2018-08-10T09:12:54.141Z,67.40
2018-08-10T09:15:22.987Z,68.10
2018-08-10T09:17:51.169Z,68.50
2018-08-10T09:20:19.382Z,67.90
2018-08-10T09:22:47.484Z,67.90
2018-08-10T09:25:17.306Z,68.30
2018-08-10T09:27:45.512Z,67.10
2018-08-10T09:30:15.970Z,66.80
2018-08-10T09:32:44.116Z,65.50
2018-08-10T09:35:13.386Z,64.80
2018-08-10T09:37:41.627Z,64.70
2018-08-10T09:40:13.798Z,63.80
2018-08-10T09:42:41.992Z,63.40
2018-08-10T09:45:10.964Z,62.10
2018-08-10T09:47:39.448Z,62.80
2018-08-10T09:50:09.139Z,61.90
2018-08-10T09:52:37.250Z,61.90
2018-08-10T09:55:32.587Z,61.80
2018-08-10T09:58:03.188Z,60.90
2018-08-10T10:00:36.958Z,59.90
2018-08-10T10:03:11.068Z,59.20
2018-08-10T10:05:39.257Z,59.10
2018-08-10T10:08:07.450Z,58.50
2018-08-10T10:10:35.636Z,58.10
2018-08-10T10:13:03.800Z,58.30
2018-08-10T10:15:32.044Z,58.00
2018-08-10T10:18:00.252Z,57.40
2018-08-10T10:20:28.465Z,57.40
2018-08-10T10:22:56.770Z,57.10
2018-08-10T10:25:24.946Z,57.50
2018-08-10T10:27:53.490Z,57.30
2018-08-10T10:30:21.637Z,57.60
2018-08-10T10:32:49.786Z,57.30
2018-08-10T10:35:17.945Z,56.80
2018-08-10T10:37:46.286Z,56.20
2018-08-10T10:40:14.438Z,55.80
2018-08-10T10:42:42.676Z,55.70
2018-08-10T10:45:12.686Z,55.90
2018-08-10T10:47:41.590Z,53.90
2018-08-10T10:50:10.457Z,53.00
2018-08-10T10:52:38.866Z,54.00
2018-08-10T10:55:07.708Z,54.40
2018-08-10T10:57:36.345Z,54.90
2018-08-10T11:00:06.727Z,55.10
2018-08-10T11:02:35.643Z,54.80
2018-08-10T11:05:04.596Z,54.10
2018-08-10T11:07:32.791Z,54.10
2018-08-10T11:10:00.977Z,53.00
2018-08-10T11:12:29.808Z,52.80
2018-08-10T11:14:58.042Z,52.90
2018-08-10T11:17:26.285Z,52.70
2018-08-10T11:19:54.456Z,53.20
2018-08-10T11:22:22.599Z,52.80
2018-08-10T11:24:50.732Z,53.40
2018-08-10T11:27:18.980Z,54.50
2018-08-10T11:29:47.201Z,53.90
2018-08-10T11:32:15.917Z,54.00
2018-08-10T11:34:44.136Z,53.80
2018-08-10T11:37:12.251Z,53.80
2018-08-10T11:39:40.451Z,54.10
2018-08-10T11:42:08.626Z,54.30
2018-08-10T11:44:36.748Z,54.70
2018-08-10T11:47:04.991Z,53.90
2018-08-10T11:49:33.200Z,53.40
2018-08-10T11:52:01.400Z,52.30
2018-08-10T11:54:29.650Z,52.80
2018-08-10T11:56:57.985Z,53.50
2018-08-10T11:59:26.125Z,53.70
2018-08-10T12:01:54.392Z,52.90
2018-08-10T12:04:23.012Z,50.90
2018-08-10T12:06:51.131Z,50.40
2018-08-10T12:09:19.331Z,49.70
2018-08-10T12:11:47.475Z,48.80
2018-08-10T12:14:15.641Z,48.70
2018-08-10T12:16:44.477Z,47.60
2018-08-10T12:19:12.721Z,47.70
2018-08-10T12:21:40.747Z,47.40
2018-08-10T12:24:08.952Z,48.50
2018-08-10T12:26:37.182Z,48.70
2018-08-10T12:29:05.511Z,49.70
2018-08-10T12:31:33.690Z,47.30
2018-08-10T12:34:01.840Z,46.50
2018-08-10T12:36:29.991Z,47.50
2018-08-10T12:38:58.268Z,47.60
2018-08-10T12:41:26.417Z,49.00
2018-08-10T12:43:54.605Z,49.00
2018-08-10T12:46:22.729Z,49.70
2018-08-10T12:48:51.241Z,50.30
2018-08-10T12:51:19.389Z,49.70
2018-08-10T12:53:47.559Z,49.40
2018-08-10T12:56:15.765Z,48.90
2018-08-10T12:58:43.929Z,48.90
2018-08-10T13:01:12.046Z,49.60
2018-08-10T13:03:40.258Z,49.50
2018-08-10T13:06:08.534Z,49.10
2018-08-10T13:08:36.693Z,48.50
2018-08-10T13:11:05.834Z,48.00
2018-08-10T13:13:33.967Z,48.00
2018-08-10T13:16:02.203Z,46.70
2018-08-10T13:18:30.458Z,46.80
2018-08-10T13:20:58.599Z,46.00
2018-08-10T13:23:26.765Z,44.50
2018-08-10T13:25:54.967Z,44.80
2018-08-10T13:28:23.113Z,44.20
2018-08-10T13:30:51.286Z,43.50
2018-08-10T13:33:19.589Z,43.60
2018-08-10T13:35:47.695Z,43.30
2018-08-10T13:38:15.926Z,43.30
2018-08-10T13:40:44.106Z,44.20
2018-08-10T13:43:12.294Z,43.70
2018-08-10T13:45:40.446Z,43.80
2018-08-10T13:48:08.641Z,44.60
2018-08-10T13:50:36.812Z,44.70
2018-08-10T13:53:04.942Z,45.40
2018-08-10T13:55:33.089Z,45.30
2018-08-10T13:58:01.324Z,45.40
2018-08-10T14:00:29.455Z,45.30
2018-08-10T14:02:57.641Z,44.20
2018-08-10T14:05:25.773Z,43.80
2018-08-10T14:07:54.251Z,44.30
2018-08-10T14:10:22.403Z,43.00
2018-08-10T14:12:50.540Z,43.40
2018-08-10T14:15:18.770Z,43.40
2018-08-10T14:17:46.995Z,44.60
2018-08-10T14:20:15.208Z,43.70
2018-08-10T14:22:43.524Z,44.00
2018-08-10T14:25:12.067Z,43.30
2018-08-10T14:27:40.423Z,42.70
2018-08-10T14:30:15.055Z,42.50
2018-08-10T14:32:43.307Z,42.30
2018-08-10T14:35:11.881Z,42.70
2018-08-10T14:37:40.079Z,41.60
2018-08-10T14:40:10.222Z,40.30
2018-08-10T14:42:38.597Z,40.30
2018-08-10T14:45:09.469Z,39.70
2018-08-10T14:47:37.637Z,38.60
2018-08-10T14:50:07.307Z,39.00
2018-08-10T14:52:35.449Z,39.70
2018-08-10T14:55:03.973Z,40.20
2018-08-10T14:57:32.088Z,40.30
2018-08-10T15:00:00.205Z,40.60
2018-08-10T15:02:28.335Z,40.90
2018-08-10T15:04:56.433Z,39.70
2018-08-10T15:07:24.601Z,39.20
2018-08-10T15:09:52.734Z,38.90
2018-08-10T15:12:21.863Z,38.80
2018-08-10T15:14:49.780Z,38.20
2018-08-10T15:17:17.937Z,38.10
2018-08-10T15:19:46.168Z,38.50
2018-08-10T15:22:14.343Z,38.50
2018-08-10T15:24:43.465Z,39.00
2018-08-10T15:27:12.548Z,38.30
2018-08-10T15:29:40.880Z,38.60
2018-08-10T15:32:08.989Z,38.90
2018-08-10T15:34:37.105Z,38.20
2018-08-10T15:37:05.284Z,38.40
2018-08-10T15:39:33.427Z,38.80
2018-08-10T15:42:01.592Z,38.90
2018-08-10T15:44:29.756Z,39.60
2018-08-10T15:46:57.975Z,38.50
2018-08-10T15:49:26.113Z,38.10
2018-08-10T15:51:54.329Z,37.80
2018-08-10T15:54:22.441Z,38.20
2018-08-10T15:56:50.611Z,37.90
2018-08-10T15:59:18.861Z,38.10
2018-08-10T16:01:47.035Z,37.60
2018-08-10T16:04:15.185Z,37.30
2018-08-10T16:06:43.493Z,37.50
2018-08-10T16:09:12.729Z,37.60
2018-08-10T16:11:41.202Z,36.90
2018-08-10T16:14:10.362Z,37.10
2018-08-10T16:16:38.489Z,37.60
2018-08-10T16:19:06.622Z,37.70
2018-08-10T16:21:34.955Z,38.10
2018-08-10T16:24:03.086Z,38.30
2018-08-10T16:26:31.251Z,38.20
2018-08-10T16:28:59.420Z,38.20
2018-08-10T16:31:27.782Z,38.60
2018-08-10T16:33:55.874Z,38.50
2018-08-10T16:36:24.070Z,38.70
2018-08-10T16:38:52.289Z,39.10
2018-08-10T16:41:20.439Z,39.10
2018-08-10T16:43:48.645Z,38.80
2018-08-10T16:46:16.821Z,38.70
2018-08-10T16:48:44.966Z,38.50
2018-08-10T16:51:13.569Z,39.00
2018-08-10T16:53:41.987Z,38.80
2018-08-10T16:56:10.332Z,39.10
2018-08-10T16:58:38.520Z,39.20
2018-08-10T17:01:06.813Z,39.40
2018-08-10T17:03:35.061Z,39.20
2018-08-10T17:06:03.314Z,39.80
2018-08-10T17:08:31.837Z,39.60
2018-08-10T17:10:59.991Z,40.20
2018-08-10T17:13:28.110Z,40.30
2018-08-10T17:15:56.346Z,40.20
2018-08-10T17:18:24.492Z,40.30
2018-08-10T17:20:52.875Z,40.20
2018-08-10T17:23:21.642Z,40.00
2018-08-10T17:25:49.783Z,39.40
2018-08-10T17:28:18.006Z,39.60
2018-08-10T17:30:46.212Z,39.80
2018-08-10T17:33:14.454Z,40.00
2018-08-10T17:35:42.707Z,39.70
2018-08-10T17:38:10.869Z,39.60
2018-08-10T17:40:39.044Z,39.80
2018-08-10T17:43:07.179Z,39.70
2018-08-10T17:45:35.317Z,39.90
2018-08-10T17:48:03.537Z,40.00
2018-08-10T17:50:31.729Z,40.10
2018-08-10T17:52:59.885Z,40.30
2018-08-10T17:55:28.047Z,40.20
2018-08-10T17:58:02.743Z,40.80
2018-08-10T18:00:31.075Z,41.40
2018-08-10T18:02:59.282Z,41.20
2018-08-10T18:05:27.426Z,41.00
2018-08-10T18:07:55.653Z,41.30
2018-08-10T18:10:23.826Z,41.40
2018-08-10T18:13:21.474Z,41.60
2018-08-10T18:15:49.655Z,41.50
2018-08-10T18:18:17.793Z,42.00
2018-08-10T18:20:45.978Z,42.40
2018-08-10T18:23:14.220Z,42.30
2018-08-10T18:25:42.557Z,42.30
2018-08-10T18:28:10.707Z,42.20
2018-08-10T18:30:38.879Z,42.00
2018-08-10T18:33:07.241Z,42.00
2018-08-10T18:35:35.409Z,41.80
2018-08-10T18:38:03.579Z,42.00
2018-08-10T18:40:31.825Z,42.40
2018-08-10T18:42:59.942Z,42.80
2018-08-10T18:45:28.160Z,43.20
2018-08-10T18:47:56.479Z,43.50
2018-08-10T18:50:24.686Z,43.10
2018-08-10T18:52:52.873Z,43.90
2018-08-10T18:55:22.231Z,44.30
2018-08-10T18:57:50.944Z,45.00
2018-08-10T19:00:21.872Z,45.20
2018-08-10T19:02:50.121Z,45.10
2018-08-10T19:05:18.657Z,45.60
2018-08-10T19:07:47.527Z,46.00
2018-08-10T19:11:49.040Z,46.20
2018-08-10T19:14:17.326Z,46.50
2018-08-10T19:16:45.621Z,47.00
2018-08-10T19:19:13.811Z,47.30
2018-08-10T19:21:42.347Z,47.60
2018-08-10T19:24:10.643Z,47.80
2018-08-10T19:26:39.187Z,48.00
2018-08-10T19:29:07.305Z,48.20
2018-08-10T19:31:36.260Z,48.50
2018-08-10T19:34:06.419Z,48.70
2018-08-10T19:36:34.633Z,48.80
2018-08-10T19:39:02.919Z,49.30
2018-08-10T19:41:31.219Z,49.40
2018-08-10T19:43:59.478Z,49.40
2018-08-10T19:46:27.679Z,49.80
2018-08-10T19:48:55.825Z,50.00
2018-08-10T19:51:23.997Z,50.30
2018-08-10T19:53:52.157Z,50.50
2018-08-10T19:56:20.403Z,50.80
2018-08-10T19:58:48.683Z,50.90
2018-08-10T20:01:17.024Z,51.10
2018-08-10T20:03:45.263Z,51.00
2018-08-10T20:06:14.912Z,51.00
2018-08-10T20:08:43.081Z,51.10
2018-08-10T20:11:12.725Z,51.40
2018-08-10T20:13:42.573Z,51.50
2018-08-10T20:16:10.783Z,51.60
2018-08-10T20:18:39.700Z,51.90
2018-08-10T20:21:09.356Z,51.90
2018-08-10T20:23:37.631Z,52.30
2018-08-10T20:26:05.787Z,52.20
2018-08-10T20:28:33.983Z,52.40
2018-08-10T20:31:02.092Z,52.40
2018-08-10T20:33:30.263Z,52.50
2018-08-10T20:35:58.389Z,52.70
2018-08-10T20:38:26.658Z,52.70
2018-08-10T20:40:54.790Z,52.80
2018-08-10T20:43:24.203Z,53.00
2018-08-10T20:45:53.607Z,53.50
2018-08-10T20:48:21.770Z,53.20
2018-08-10T20:50:51.152Z,53.20
2018-08-10T20:53:20.730Z,53.20
2018-08-10T20:55:49.118Z,53.10
2018-08-10T20:58:17.301Z,53.30
2018-08-10T21:00:45.482Z,53.50
2018-08-10T21:03:13.756Z,53.60
2018-08-10T21:05:41.952Z,53.90
2018-08-10T21:08:10.143Z,54.10
2018-08-10T21:10:38.387Z,54.30
2018-08-10T21:13:06.641Z,54.70
2018-08-10T21:15:34.786Z,55.00
2018-08-10T21:18:03.567Z,55.20
2018-08-10T21:20:32.207Z,55.30
2018-08-10T21:23:01.000Z,55.40
2018-08-10T21:25:29.160Z,55.70
2018-08-10T21:27:57.432Z,55.90
2018-08-10T21:30:27.122Z,56.10
2018-08-10T21:32:55.683Z,56.20
2018-08-10T21:35:24.055Z,56.00
2018-08-10T21:37:53.785Z,56.10
2018-08-10T21:40:21.870Z,56.20
2018-08-10T21:42:50.038Z,56.30
2018-08-10T21:45:18.187Z,56.50
2018-08-10T21:47:46.837Z,56.60
2018-08-10T21:50:15.479Z,57.00
2018-08-10T21:52:44.511Z,57.60
2018-08-10T21:55:14.139Z,58.10
2018-08-10T21:57:42.383Z,58.80
2018-08-10T22:00:20.966Z,59.90
2018-08-10T22:02:49.318Z,60.40
2018-08-10T22:05:17.489Z,61.50
2018-08-10T22:07:45.680Z,61.80
2018-08-10T22:10:14.172Z,62.10
2018-08-10T22:12:48.057Z,63.00
2018-08-10T22:15:22.326Z,64.00
2018-08-10T22:17:56.204Z,63.80
2018-08-10T22:20:24.379Z,64.30
2018-08-10T22:22:52.489Z,64.80
2018-08-10T22:25:20.651Z,65.50
2018-08-10T22:27:49.037Z,66.10
2018-08-10T22:30:17.150Z,65.80
2018-08-10T22:32:45.303Z,67.50
2018-08-10T22:35:13.517Z,67.60
2018-08-10T22:37:41.663Z,68.10
2018-08-10T22:40:10.873Z,68.20
2018-08-10T22:42:39.005Z,68.50
2018-08-10T22:45:07.659Z,68.30
2018-08-10T22:47:35.885Z,68.00
2018-08-10T22:50:05.078Z,68.00
2018-08-10T22:52:33.258Z,68.40
2018-08-10T22:55:01.501Z,68.30
2018-08-10T22:57:29.705Z,68.40
2018-08-10T22:59:57.911Z,68.70
2018-08-10T23:02:26.065Z,68.90
2018-08-10T23:04:54.238Z,69.20
2018-08-10T23:07:22.420Z,69.50
2018-08-10T23:09:50.620Z,69.60
2018-08-10T23:12:18.896Z,69.50
2018-08-10T23:14:47.517Z,69.10
2018-08-10T23:17:15.680Z,68.90
2018-08-10T23:19:43.891Z,68.60
2018-08-10T23:22:12.100Z,68.00
2018-08-10T23:24:40.347Z,67.40
2018-08-10T23:27:08.475Z,67.00
2018-08-10T23:29:36.641Z,66.70
2018-08-10T23:32:05.023Z,67.00
2018-08-10T23:34:33.182Z,66.10
2018-08-10T23:37:01.419Z,66.50
2018-08-10T23:39:29.577Z,67.20
2018-08-10T23:41:57.869Z,67.30
2018-08-10T23:44:26.047Z,67.60
2018-08-10T23:46:54.247Z,67.80
2018-08-10T23:49:22.400Z,67.80
2018-08-10T23:51:50.664Z,67.80
2018-08-10T23:54:18.952Z,67.60
2018-08-10T23:56:47.121Z,67.80
2018-08-10T23:59:16.544Z,67.60
