createdAt,value
2023-01-17T00:02:25.710Z,100.00
2023-01-17T00:05:11.265Z,100.00
2023-01-17T00:07:56.972Z,100.00
2023-01-17T00:10:26.501Z,100.00
2023-01-17T00:13:01.947Z,100.00
2023-01-17T00:15:31.135Z,100.00
2023-01-17T00:17:59.015Z,100.00
2023-01-17T00:20:46.627Z,100.00
2023-01-17T00:23:58.061Z,100.00
2023-01-17T00:26:25.284Z,100.00
2023-01-17T00:28:52.984Z,100.00
2023-01-17T00:31:20.570Z,100.00
2023-01-17T00:33:47.704Z,99.79
2023-01-17T00:36:14.665Z,99.73
2023-01-17T00:38:41.716Z,99.19
2023-01-17T00:41:11.723Z,98.41
2023-01-17T00:43:57.985Z,98.17
2023-01-17T00:46:43.446Z,98.28
2023-01-17T00:49:28.973Z,97.78
2023-01-17T00:52:14.437Z,98.48
2023-01-17T00:54:59.814Z,97.68
2023-01-17T00:57:45.414Z,97.97
2023-01-17T01:00:31.495Z,97.74
2023-01-17T01:03:17.236Z,97.77
2023-01-17T01:06:02.648Z,97.04
2023-01-17T01:08:49.458Z,97.58
2023-01-17T01:11:38.726Z,97.33
2023-01-17T01:14:26.650Z,96.82
2023-01-17T01:17:12.385Z,98.37
2023-01-17T01:19:57.822Z,97.89
2023-01-17T01:22:43.664Z,98.08
2023-01-17T01:25:28.934Z,98.52
2023-01-17T01:28:30.812Z,97.33
2023-01-17T01:31:20.761Z,97.09
2023-01-17T01:33:48.109Z,96.27
2023-01-17T01:36:15.043Z,95.23
2023-01-17T01:38:41.985Z,95.13
2023-01-17T01:41:08.936Z,93.48
2023-01-17T01:43:50.556Z,91.98
2023-01-17T01:46:30.393Z,91.63
2023-01-17T01:49:08.453Z,90.68
2023-01-17T01:51:40.380Z,87.63
2023-01-17T01:54:23.439Z,87.36
2023-01-17T01:56:54.008Z,86.92
2023-01-17T01:59:22.862Z,86.29
2023-01-17T02:01:52.958Z,86.40
2023-01-17T02:04:22.525Z,85.55
2023-01-17T02:06:56.169Z,86.00
2023-01-17T02:09:24.519Z,85.67
2023-01-17T02:11:51.564Z,85.32
2023-01-17T02:14:22.137Z,86.01
2023-01-17T02:17:18.604Z,85.99
2023-01-17T02:19:57.187Z,86.65
2023-01-17T02:22:54.401Z,86.93
2023-01-17T02:25:48.382Z,86.96
2023-01-17T02:28:27.243Z,87.24
2023-01-17T02:31:03.116Z,87.29
2023-01-17T02:34:00.597Z,87.38
2023-01-17T02:36:36.674Z,87.84
2023-01-17T02:39:21.635Z,87.29
2023-01-17T02:41:55.737Z,88.44
2023-01-17T02:44:23.000Z,88.63
2023-01-17T02:46:53.578Z,89.77
2023-01-17T02:49:24.708Z,89.69
2023-01-17T02:52:20.670Z,90.27
2023-01-17T02:54:50.381Z,90.13
2023-01-17T02:57:40.366Z,90.35
2023-01-17T03:00:31.022Z,90.23
2023-01-17T03:02:58.207Z,91.00
2023-01-17T03:05:32.725Z,90.31
2023-01-17T03:08:01.882Z,90.75
2023-01-17T03:10:31.628Z,90.65
2023-01-17T03:26:49.391Z,95.93
2023-01-17T03:29:19.810Z,95.91
2023-01-17T03:31:47.009Z,95.47
2023-01-17T03:34:14.035Z,94.87
2023-01-17T03:36:41.115Z,94.62
2023-01-17T03:39:08.293Z,93.54
2023-01-17T03:41:35.454Z,93.67
2023-01-17T03:44:02.603Z,93.85
2023-01-17T03:46:29.749Z,93.82
2023-01-17T03:48:56.858Z,93.58
2023-01-17T03:51:23.884Z,93.44
2023-01-17T03:53:52.153Z,93.47
2023-01-17T03:56:19.364Z,94.44
2023-01-17T03:58:46.420Z,93.60
2023-01-17T04:01:13.641Z,93.32
2023-01-17T04:03:40.931Z,92.99
2023-01-17T04:06:08.022Z,92.88
2023-01-17T04:08:35.016Z,92.30
2023-01-17T04:11:02.076Z,92.97
2023-01-17T04:13:29.166Z,92.92
2023-01-17T04:15:56.508Z,92.85
2023-01-17T04:18:24.778Z,93.59
2023-01-17T04:20:52.025Z,93.69
2023-01-17T04:23:19.263Z,93.69
2023-01-17T04:25:46.036Z,92.76
2023-01-17T04:28:13.222Z,92.20
2023-01-17T04:30:40.701Z,90.69
2023-01-17T04:33:07.707Z,91.29
2023-01-17T04:35:34.806Z,90.68
2023-01-17T04:38:01.858Z,90.62
2023-01-17T04:40:29.751Z,90.57
2023-01-17T04:42:58.034Z,91.09
2023-01-17T04:45:25.170Z,91.00
2023-01-17T04:47:52.232Z,91.09
2023-01-17T04:50:19.377Z,91.00
2023-01-17T04:52:46.288Z,91.71
2023-01-17T04:55:13.339Z,91.72
2023-01-17T04:57:40.388Z,91.52
2023-01-17T05:00:08.513Z,92.00
2023-01-17T05:02:35.591Z,91.43
2023-01-17T05:05:02.604Z,90.54
2023-01-17T05:07:29.633Z,90.21
2023-01-17T05:09:56.660Z,89.24
2023-01-17T05:12:23.629Z,89.11
2023-01-17T05:14:50.573Z,88.62
2023-01-17T05:17:17.622Z,88.71
2023-01-17T05:19:45.177Z,88.00
2023-01-17T05:22:16.348Z,88.07
2023-01-17T05:24:47.976Z,88.80
2023-01-17T05:27:15.667Z,89.14
2023-01-17T05:29:42.776Z,88.90
2023-01-17T05:32:09.918Z,89.19
2023-01-17T05:34:37.045Z,88.33
2023-01-17T05:37:04.029Z,87.75
2023-01-17T05:39:31.281Z,87.36
2023-01-17T05:41:59.275Z,87.09
2023-01-17T05:44:27.932Z,87.36
2023-01-17T05:46:55.410Z,87.08
2023-01-17T05:49:22.564Z,87.35
2023-01-17T05:51:49.780Z,86.88
2023-01-17T05:54:17.212Z,86.33
2023-01-17T05:56:44.081Z,86.24
2023-01-17T05:59:13.243Z,85.14
2023-01-17T06:01:41.230Z,84.81
2023-01-17T06:04:08.176Z,84.71
2023-01-17T06:06:35.237Z,84.40
2023-01-17T06:09:02.324Z,85.19
2023-01-17T06:11:29.354Z,85.83
2023-01-17T06:13:56.238Z,86.59
2023-01-17T06:16:23.369Z,86.03
2023-01-17T06:18:50.608Z,85.86
2023-01-17T06:21:17.676Z,86.19
2023-01-17T06:23:44.594Z,85.87
2023-01-17T06:26:11.709Z,85.61
2023-01-17T06:28:38.666Z,85.83
2023-01-17T06:31:09.503Z,85.69
2023-01-17T06:33:36.904Z,86.04
2023-01-17T06:36:04.312Z,85.36
2023-01-17T06:38:31.463Z,86.41
2023-01-17T06:41:00.478Z,86.38
2023-01-17T06:43:32.653Z,86.41
2023-01-17T06:46:01.080Z,88.82
2023-01-17T06:48:28.394Z,88.72
2023-01-17T06:50:58.086Z,89.91
2023-01-17T06:53:25.356Z,90.48
2023-01-17T06:55:55.288Z,90.51
2023-01-17T06:58:22.212Z,90.23
2023-01-17T07:00:49.714Z,90.44
2023-01-17T07:03:25.124Z,90.72
2023-01-17T07:05:53.217Z,90.49
2023-01-17T07:08:20.639Z,91.96
2023-01-17T07:10:48.707Z,92.12
2023-01-17T07:13:15.886Z,93.46
2023-01-17T07:15:42.876Z,93.12
2023-01-17T07:18:09.822Z,93.18
2023-01-17T07:20:38.555Z,93.90
2023-01-17T07:23:06.420Z,92.10
2023-01-17T07:25:33.374Z,93.48
2023-01-17T07:28:00.395Z,92.46
2023-01-17T07:30:27.501Z,92.81
2023-01-17T07:32:54.828Z,91.61
2023-01-17T07:35:22.638Z,91.18
2023-01-17T07:37:50.707Z,90.12
2023-01-17T07:40:19.113Z,90.94
2023-01-17T07:42:46.887Z,91.65
2023-01-17T07:45:16.113Z,90.44
2023-01-17T07:47:43.980Z,90.21
2023-01-17T07:50:11.523Z,89.73
2023-01-17T07:52:38.532Z,88.52
2023-01-17T07:55:06.313Z,87.69
2023-01-17T07:57:33.324Z,86.60
2023-01-17T08:00:00.244Z,86.03
2023-01-17T08:02:27.245Z,85.41
2023-01-17T08:04:54.242Z,85.51
2023-01-17T08:07:21.365Z,85.83
2023-01-17T08:09:50.357Z,84.98
2023-01-17T08:12:17.627Z,87.07
2023-01-17T08:14:45.097Z,89.85
2023-01-17T08:17:17.019Z,88.98
2023-01-17T08:19:45.072Z,90.64
2023-01-17T08:22:15.124Z,89.48
2023-01-17T08:24:42.281Z,88.96
2023-01-17T08:27:09.281Z,88.52
2023-01-17T08:29:36.773Z,88.46
2023-01-17T08:32:04.302Z,88.35
2023-01-17T08:34:33.496Z,87.74
2023-01-17T08:37:00.381Z,86.74
2023-01-17T08:39:27.911Z,85.85
2023-01-17T08:41:54.978Z,84.57
2023-01-17T08:44:22.083Z,80.95
2023-01-17T08:46:49.767Z,78.73
2023-01-17T08:49:16.745Z,77.75
2023-01-17T08:51:43.774Z,76.42
2023-01-17T08:54:13.004Z,73.17
2023-01-17T08:56:40.006Z,67.52
2023-01-17T08:59:07.005Z,62.76
2023-01-17T09:01:40.990Z,58.22
2023-01-17T09:04:08.670Z,57.55
2023-01-17T09:06:41.381Z,59.29
2023-01-17T09:09:11.342Z,56.75
2023-01-17T09:11:38.594Z,56.58
2023-01-17T09:14:05.758Z,57.15
2023-01-17T09:16:32.720Z,59.32
2023-01-17T09:18:59.952Z,63.06
2023-01-17T09:21:27.267Z,66.04
2023-01-17T09:23:55.678Z,65.48
2023-01-17T09:26:27.954Z,65.62
2023-01-17T09:28:55.935Z,66.62
2023-01-17T09:31:23.980Z,67.45
2023-01-17T09:33:52.285Z,70.80
2023-01-17T09:36:19.517Z,70.99
2023-01-17T09:38:46.949Z,72.28
2023-01-17T09:41:43.604Z,72.50
2023-01-17T09:44:25.173Z,72.61
2023-01-17T09:47:00.208Z,75.96
2023-01-17T09:49:43.459Z,64.17
2023-01-17T09:52:17.770Z,55.45
2023-01-17T09:54:47.887Z,61.43
2023-01-17T09:57:36.344Z,60.43
2023-01-17T10:00:25.144Z,61.37
2023-01-17T10:03:34.026Z,60.76
2023-01-17T10:06:28.957Z,58.33
2023-01-17T10:09:24.116Z,60.17
2023-01-17T10:12:22.757Z,62.81
2023-01-17T10:15:16.564Z,64.85
2023-01-17T10:18:02.505Z,67.24
2023-01-17T10:20:54.294Z,65.51
2023-01-17T10:23:46.051Z,65.99
2023-01-17T10:26:18.811Z,70.84
2023-01-17T10:28:51.738Z,75.28
2023-01-17T10:31:21.795Z,76.63
2023-01-17T10:34:11.225Z,77.96
2023-01-17T10:36:42.085Z,78.98
2023-01-17T10:39:21.357Z,80.84
2023-01-17T10:41:58.680Z,82.09
2023-01-17T10:44:33.176Z,81.14
2023-01-17T10:47:20.352Z,80.52
2023-01-17T10:49:53.808Z,79.88
2023-01-17T10:52:48.103Z,77.63
2023-01-17T10:55:23.998Z,74.82
2023-01-17T10:57:53.248Z,74.67
2023-01-17T11:00:52.528Z,70.33
2023-01-17T11:03:24.058Z,65.54
2023-01-17T11:06:16.080Z,58.20
2023-01-17T11:09:07.046Z,57.20
2023-01-17T11:11:36.339Z,56.41
2023-01-17T11:14:14.427Z,51.81
2023-01-17T11:16:41.690Z,47.56
2023-01-17T11:19:17.471Z,43.21
2023-01-17T11:21:54.503Z,46.56
2023-01-17T11:24:30.547Z,50.81
2023-01-17T11:26:58.581Z,45.53
2023-01-17T11:29:36.865Z,45.91
2023-01-17T11:32:36.670Z,49.06
2023-01-17T11:35:15.758Z,51.73
2023-01-17T11:38:10.218Z,56.48
2023-01-17T11:40:41.527Z,59.83
2023-01-17T11:43:11.613Z,62.02
2023-01-17T11:45:41.795Z,62.89
2023-01-17T11:48:13.499Z,65.50
2023-01-17T11:50:59.909Z,66.93
2023-01-17T11:53:37.228Z,67.82
2023-01-17T11:56:11.708Z,66.99
2023-01-17T11:58:41.788Z,65.75
2023-01-17T12:01:17.282Z,66.13
2023-01-17T12:04:00.714Z,65.15
2023-01-17T12:06:58.036Z,61.81
2023-01-17T12:09:25.529Z,61.16
2023-01-17T12:12:35.608Z,62.48
2023-01-17T12:15:19.791Z,62.67
2023-01-17T12:18:09.180Z,62.66
2023-01-17T12:21:02.827Z,62.34
2023-01-17T12:23:48.595Z,61.64
2023-01-17T12:26:23.988Z,60.64
2023-01-17T12:29:20.074Z,59.57
2023-01-17T12:32:06.581Z,59.31
2023-01-17T12:34:37.480Z,58.63
2023-01-17T12:37:37.215Z,58.22
2023-01-17T12:40:25.391Z,58.07
2023-01-17T12:42:58.824Z,57.67
2023-01-17T12:45:33.879Z,57.72
2023-01-17T12:48:30.803Z,57.60
2023-01-17T12:51:21.815Z,57.47
2023-01-17T12:54:05.448Z,57.15
2023-01-17T12:56:46.276Z,57.84
2023-01-17T12:59:16.343Z,58.50
2023-01-17T13:01:58.780Z,58.57
2023-01-17T13:04:58.016Z,58.41
2023-01-17T13:07:49.670Z,58.97
2023-01-17T13:10:26.864Z,59.36
2023-01-17T13:12:59.285Z,59.61
2023-01-17T13:15:35.445Z,59.89
2023-01-17T13:18:26.090Z,60.29
2023-01-17T13:21:29.656Z,59.82
2023-01-17T13:24:31.477Z,59.81
2023-01-17T13:27:17.409Z,60.57
2023-01-17T13:30:10.226Z,60.72
2023-01-17T13:33:12.327Z,60.36
2023-01-17T13:35:46.701Z,60.58
2023-01-17T13:38:28.101Z,60.85
2023-01-17T13:41:01.460Z,60.84
2023-01-17T13:43:40.621Z,60.88
2023-01-17T13:46:08.944Z,60.89
2023-01-17T13:48:38.524Z,61.39
2023-01-17T13:51:08.091Z,60.99
2023-01-17T13:53:35.074Z,61.01
2023-01-17T13:56:14.459Z,60.70
2023-01-17T13:58:50.641Z,61.00
2023-01-17T14:01:24.255Z,60.86
2023-01-17T14:03:51.725Z,60.42
2023-01-17T14:06:44.871Z,60.58
2023-01-17T14:09:20.911Z,61.08
2023-01-17T14:11:52.668Z,61.49
2023-01-17T14:14:42.124Z,61.82
2023-01-17T14:17:20.368Z,62.18
2023-01-17T14:19:50.789Z,62.44
2023-01-17T14:22:20.951Z,62.66
2023-01-17T14:25:02.788Z,62.81
2023-01-17T14:27:34.735Z,62.81
2023-01-17T14:30:16.430Z,63.55
2023-01-17T14:33:02.368Z,64.03
2023-01-17T14:35:35.588Z,64.04
2023-01-17T14:38:05.649Z,63.88
2023-01-17T14:40:35.443Z,64.29
2023-01-17T14:43:14.341Z,63.69
2023-01-17T14:45:43.598Z,63.88
2023-01-17T14:48:29.499Z,63.81
2023-01-17T14:51:00.150Z,64.88
2023-01-17T14:53:32.004Z,64.90
2023-01-17T14:56:13.276Z,65.21
2023-01-17T14:58:41.355Z,65.19
2023-01-17T15:01:15.613Z,65.63
2023-01-17T15:03:50.179Z,66.40
2023-01-17T15:06:21.024Z,66.57
2023-01-17T15:08:50.182Z,68.55
2023-01-17T15:11:24.752Z,69.34
2023-01-17T15:29:00.452Z,75.93
2023-01-17T15:31:51.669Z,76.44
2023-01-17T15:34:43.285Z,77.27
2023-01-17T15:37:22.515Z,78.25
2023-01-17T15:39:49.711Z,78.94
2023-01-17T15:42:24.302Z,78.92
2023-01-17T15:44:57.895Z,79.33
2023-01-17T15:47:31.762Z,79.46
2023-01-17T15:50:00.294Z,80.58
2023-01-17T15:52:28.169Z,81.70
2023-01-17T15:57:39.883Z,83.05
2023-01-17T16:00:36.962Z,83.27
2023-01-17T16:03:29.443Z,83.30
2023-01-17T16:06:00.259Z,83.79
2023-01-17T16:08:32.516Z,84.40
2023-01-17T16:11:02.478Z,85.38
2023-01-17T16:13:32.187Z,85.65
2023-01-17T16:16:13.472Z,85.35
2023-01-17T16:18:40.959Z,85.69
2023-01-17T16:21:31.762Z,85.32
2023-01-17T16:23:59.916Z,85.00
2023-01-17T16:26:29.130Z,84.60
2023-01-17T16:28:56.459Z,84.71
2023-01-17T16:31:23.452Z,84.26
2023-01-17T16:33:50.801Z,85.22
2023-01-17T16:36:17.958Z,85.96
2023-01-17T16:38:45.966Z,86.03
2023-01-17T16:41:13.086Z,86.91
2023-01-17T16:43:40.247Z,88.05
2023-01-17T16:46:07.394Z,87.84
2023-01-17T16:48:34.416Z,87.84
2023-01-17T16:51:05.860Z,86.24
2023-01-17T16:53:32.776Z,87.19
2023-01-17T16:56:08.032Z,85.42
2023-01-17T16:58:35.120Z,85.74
2023-01-17T17:01:02.172Z,84.73
2023-01-17T17:03:29.840Z,83.60
2023-01-17T17:05:58.972Z,88.59
2023-01-17T17:08:28.914Z,90.02
2023-01-17T17:11:13.278Z,91.72
2023-01-17T17:13:45.196Z,91.86
2023-01-17T17:16:20.580Z,93.26
2023-01-17T17:18:55.389Z,93.22
2023-01-17T17:21:22.537Z,92.98
2023-01-17T17:23:56.806Z,92.38
2023-01-17T17:26:31.107Z,91.71
2023-01-17T17:28:58.715Z,91.18
2023-01-17T17:31:26.125Z,90.61
2023-01-17T17:33:53.648Z,89.63
2023-01-17T17:36:20.914Z,88.32
2023-01-17T17:38:54.039Z,87.36
2023-01-17T17:41:23.850Z,86.82
2023-01-17T17:43:52.359Z,86.17
2023-01-17T17:46:21.043Z,85.58
2023-01-17T17:48:48.465Z,84.92
2023-01-17T17:51:31.579Z,84.36
2023-01-17T17:54:02.589Z,84.30
2023-01-17T17:56:31.382Z,86.29
2023-01-17T17:58:59.341Z,88.21
2023-01-17T18:01:26.663Z,89.89
2023-01-17T18:04:00.541Z,90.49
2023-01-17T18:06:27.591Z,91.91
2023-01-17T18:08:54.627Z,93.25
2023-01-17T18:11:24.200Z,94.47
2023-01-17T18:13:52.485Z,95.92
2023-01-17T18:16:22.309Z,95.92
2023-01-17T18:18:51.549Z,96.86
2023-01-17T18:21:25.331Z,97.83
2023-01-17T18:23:55.532Z,98.68
2023-01-17T18:26:28.572Z,97.98
2023-01-17T18:28:56.829Z,98.07
2023-01-17T18:31:25.433Z,99.27
2023-01-17T18:33:54.222Z,98.65
2023-01-17T18:36:23.454Z,98.08
2023-01-17T18:38:51.246Z,97.28
2023-01-17T18:41:23.932Z,97.04
2023-01-17T18:43:51.769Z,96.14
2023-01-17T18:46:20.276Z,96.31
2023-01-17T18:48:47.808Z,94.46
2023-01-17T18:51:17.151Z,93.09
2023-01-17T18:53:45.989Z,92.52
2023-01-17T18:56:16.038Z,92.50
2023-01-17T18:58:45.209Z,94.35
2023-01-17T19:01:18.559Z,95.67
2023-01-17T19:03:47.620Z,97.77
2023-01-17T19:06:18.006Z,98.47
2023-01-17T19:08:45.276Z,99.01
2023-01-17T19:11:12.873Z,99.99
2023-01-17T19:13:41.910Z,100.00
2023-01-17T19:16:13.991Z,99.98
2023-01-17T19:18:41.713Z,100.00
2023-01-17T19:21:14.191Z,100.00
2023-01-17T19:23:41.643Z,100.00
2023-01-17T19:26:09.667Z,100.00
2023-01-17T19:28:45.705Z,99.99
2023-01-17T19:31:27.439Z,100.00
2023-01-17T19:33:57.666Z,99.76
2023-01-17T19:36:31.290Z,97.80
2023-01-17T19:39:04.951Z,97.82
2023-01-17T19:41:34.581Z,97.17
2023-01-17T19:44:04.445Z,96.51
2023-01-17T19:46:32.475Z,96.43
2023-01-17T19:48:59.743Z,95.70
2023-01-17T19:51:27.254Z,94.86
2023-01-17T19:53:54.913Z,94.02
2023-01-17T19:56:24.929Z,94.28
2023-01-17T19:58:52.467Z,94.24
2023-01-17T20:01:22.695Z,95.22
2023-01-17T20:03:51.008Z,94.90
2023-01-17T20:06:21.528Z,95.73
2023-01-17T20:08:48.694Z,95.84
2023-01-17T20:11:18.704Z,95.71
2023-01-17T20:13:46.970Z,96.65
2023-01-17T20:16:16.678Z,96.68
2023-01-17T20:18:44.161Z,96.62
2023-01-17T20:21:14.153Z,97.03
2023-01-17T20:23:43.126Z,98.71
2023-01-17T20:26:15.436Z,98.71
2023-01-17T20:28:44.002Z,98.88
2023-01-17T20:31:20.219Z,100.00
2023-01-17T20:33:50.511Z,100.00
2023-01-17T20:36:18.739Z,100.00
2023-01-17T20:38:46.872Z,100.00
2023-01-17T20:41:40.465Z,100.00
2023-01-17T20:44:09.785Z,100.00
2023-01-17T20:46:41.229Z,100.00
2023-01-17T20:49:15.459Z,100.00
2023-01-17T20:51:44.358Z,100.00
2023-01-17T20:54:14.486Z,100.00
2023-01-17T20:56:42.082Z,100.00
2023-01-17T20:59:13.079Z,100.00
2023-01-17T21:01:40.059Z,100.00
2023-01-17T21:04:10.245Z,100.00
2023-01-17T21:06:41.473Z,100.00
2023-01-17T21:09:12.484Z,100.00
2023-01-17T21:11:39.385Z,100.00
2023-01-17T21:14:06.662Z,100.00
2023-01-17T21:16:35.183Z,100.00
2023-01-17T21:19:02.791Z,100.00
2023-01-17T21:21:30.161Z,100.00
2023-01-17T21:23:58.993Z,100.00
2023-01-17T21:26:28.011Z,100.00
2023-01-17T21:28:55.776Z,100.00
2023-01-17T21:31:26.030Z,100.00
2023-01-17T21:33:58.618Z,100.00
2023-01-17T21:36:28.820Z,100.00
2023-01-17T21:38:58.509Z,100.00
2023-01-17T21:41:31.310Z,100.00
2023-01-17T21:44:01.027Z,100.00
2023-01-17T21:46:29.269Z,100.00
2023-01-17T21:48:57.695Z,100.00
2023-01-17T21:51:45.031Z,100.00
2023-01-17T21:54:11.944Z,100.00
2023-01-17T21:56:57.464Z,100.00
2023-01-17T21:59:24.576Z,100.00
2023-01-17T22:01:51.565Z,100.00
2023-01-17T22:04:18.497Z,100.00
2023-01-17T22:06:45.402Z,100.00
2023-01-17T22:09:12.351Z,100.00
2023-01-17T22:11:39.389Z,100.00
2023-01-17T22:14:07.522Z,100.00
2023-01-17T22:16:34.576Z,100.00
2023-01-17T22:19:01.559Z,100.00
2023-01-17T22:21:28.762Z,100.00
2023-01-17T22:23:58.355Z,100.00
2023-01-17T22:26:30.019Z,100.00
2023-01-17T22:29:00.346Z,100.00
2023-01-17T22:31:28.163Z,100.00
2023-01-17T22:34:01.817Z,100.00
2023-01-17T22:36:32.045Z,100.00
2023-01-17T22:38:59.040Z,100.00
2023-01-17T22:41:31.373Z,100.00
2023-01-17T22:44:00.004Z,100.00
2023-01-17T22:46:29.212Z,100.00
2023-01-17T22:48:57.204Z,100.00
2023-01-17T22:51:25.531Z,100.00
2023-01-17T22:53:57.868Z,99.34
2023-01-17T22:56:29.307Z,98.15
2023-01-17T22:58:56.551Z,98.14
2023-01-17T23:01:31.231Z,97.33
2023-01-17T23:04:04.178Z,96.72
2023-01-17T23:06:37.150Z,97.06
2023-01-17T23:09:07.134Z,95.60
2023-01-17T23:11:39.742Z,95.44
2023-01-17T23:14:52.735Z,95.86
2023-01-17T23:17:59.222Z,96.44
2023-01-17T23:20:26.154Z,97.14
2023-01-17T23:22:53.151Z,98.00
2023-01-17T23:25:20.359Z,97.45
2023-01-17T23:28:06.345Z,97.84
2023-01-17T23:30:36.966Z,98.20
2023-01-17T23:33:13.952Z,97.92
2023-01-17T23:35:43.484Z,97.96
2023-01-17T23:38:29.698Z,98.30
2023-01-17T23:41:26.457Z,98.43
2023-01-17T23:43:55.433Z,97.23
2023-01-17T23:46:24.205Z,97.34
2023-01-17T23:48:51.320Z,96.22
2023-01-17T23:51:18.616Z,95.92
2023-01-17T23:53:45.563Z,95.39
2023-01-17T23:56:19.071Z,95.01
2023-01-17T23:58:46.693Z,93.82
