createdAt,value
2023-04-16T00:00:38.346Z,37.90
2023-04-16T00:03:05.160Z,39.67
2023-04-16T00:05:31.898Z,36.70
2023-04-16T00:07:58.451Z,36.28
2023-04-16T00:10:25.005Z,36.25
2023-04-16T00:12:51.536Z,34.50
2023-04-16T00:15:18.103Z,34.13
2023-04-16T00:17:45.176Z,35.42
2023-04-16T00:20:11.885Z,34.28
2023-04-16T00:22:38.411Z,34.28
2023-04-16T00:25:05.557Z,34.83
2023-04-16T00:27:32.205Z,33.28
2023-04-16T00:29:58.702Z,35.40
2023-04-16T00:32:25.369Z,34.20
2023-04-16T00:34:51.874Z,30.38
2023-04-16T00:37:18.427Z,32.35
2023-04-16T00:39:44.911Z,31.02
2023-04-16T00:42:11.519Z,30.92
2023-04-16T00:44:38.081Z,32.20
2023-04-16T00:47:04.936Z,31.52
2023-04-16T00:49:31.853Z,29.30
2023-04-16T00:51:58.421Z,30.02
2023-04-16T00:54:25.405Z,28.73
2023-04-16T00:56:52.045Z,26.60
2023-04-16T00:59:19.824Z,28.88
2023-04-16T01:01:46.413Z,27.10
2023-04-16T01:04:13.230Z,28.45
2023-04-16T01:06:39.860Z,33.63
2023-04-16T01:09:06.575Z,27.90
2023-04-16T01:11:33.226Z,26.23
2023-04-16T01:13:59.786Z,24.48
2023-04-16T01:16:26.874Z,23.13
2023-04-16T01:18:53.590Z,25.95
2023-04-16T01:21:20.078Z,23.83
2023-04-16T01:23:46.576Z,26.25
2023-04-16T01:26:13.097Z,25.75
2023-04-16T01:28:40.521Z,24.17
2023-04-16T01:31:07.125Z,20.13
2023-04-16T01:33:33.685Z,23.70
2023-04-16T01:36:00.266Z,24.08
2023-04-16T01:38:26.765Z,21.58
2023-04-16T01:41:00.254Z,22.83
2023-04-16T01:43:26.842Z,22.45
2023-04-16T01:46:11.083Z,22.25
2023-04-16T01:48:37.741Z,19.85
2023-04-16T01:51:05.031Z,19.58
2023-04-16T01:53:31.646Z,21.17
2023-04-16T01:55:58.120Z,18.60
2023-04-16T01:58:24.891Z,21.50
2023-04-16T02:00:51.447Z,20.65
2023-04-16T02:03:18.702Z,18.27
2023-04-16T02:05:45.364Z,18.30
2023-04-16T02:08:11.856Z,19.48
2023-04-16T02:10:38.391Z,17.65
2023-04-16T02:13:05.032Z,16.35
2023-04-16T02:15:31.561Z,17.08
2023-04-16T02:17:58.215Z,18.42
2023-04-16T02:20:24.817Z,17.13
2023-04-16T02:22:51.327Z,16.50
2023-04-16T02:25:17.957Z,16.58
2023-04-16T02:27:44.478Z,15.07
2023-04-16T02:30:11.524Z,15.40
2023-04-16T02:32:38.034Z,14.25
2023-04-16T02:35:04.972Z,14.73
2023-04-16T02:37:31.496Z,12.88
2023-04-16T02:39:57.987Z,12.40
2023-04-16T02:42:24.688Z,12.73
2023-04-16T02:44:51.214Z,11.48
2023-04-16T02:47:17.730Z,13.43
2023-04-16T02:49:44.498Z,14.02
2023-04-16T02:52:11.088Z,12.80
2023-04-16T02:54:37.660Z,15.07
2023-04-16T02:57:04.278Z,11.75
2023-04-16T02:59:30.765Z,10.20
2023-04-16T03:01:57.336Z,10.38
2023-04-16T03:04:23.972Z,13.40
2023-04-16T03:06:50.509Z,10.88
2023-04-16T03:09:17.328Z,10.23
2023-04-16T03:11:43.889Z,10.90
2023-04-16T03:14:10.449Z,11.20
2023-04-16T03:16:36.976Z,10.15
2023-04-16T03:19:03.614Z,10.90
2023-04-16T03:21:30.140Z,9.77
2023-04-16T03:23:57.153Z,10.13
2023-04-16T03:26:23.704Z,10.90
2023-04-16T03:28:50.226Z,10.45
2023-04-16T03:31:16.976Z,8.80
2023-04-16T03:33:43.593Z,9.88
2023-04-16T03:36:10.363Z,8.85
2023-04-16T03:38:36.916Z,7.90
2023-04-16T03:41:03.609Z,8.95
2023-04-16T03:43:30.316Z,7.95
2023-04-16T03:45:57.175Z,7.60
2023-04-16T03:48:23.706Z,8.40
2023-04-16T03:50:50.324Z,6.88
2023-04-16T03:53:16.957Z,7.10
2023-04-16T03:55:43.628Z,7.85
2023-04-16T03:58:10.201Z,7.72
2023-04-16T04:00:36.880Z,7.93
2023-04-16T04:03:03.499Z,7.93
2023-04-16T04:05:30.280Z,6.38
2023-04-16T04:07:56.898Z,6.82
2023-04-16T04:10:23.383Z,7.25
2023-04-16T04:12:49.940Z,6.75
2023-04-16T04:15:16.551Z,7.22
2023-04-16T04:17:43.296Z,6.50
2023-04-16T04:20:10.462Z,7.13
2023-04-16T04:22:37.028Z,5.93
2023-04-16T04:25:03.710Z,5.55
2023-04-16T04:27:30.336Z,8.05
2023-04-16T04:29:56.946Z,5.93
2023-04-16T04:32:23.531Z,5.68
2023-04-16T04:34:50.350Z,6.07
2023-04-16T04:37:16.878Z,6.03
2023-04-16T04:39:43.416Z,5.55
2023-04-16T04:42:10.007Z,5.28
2023-04-16T04:44:36.592Z,7.18
2023-04-16T04:47:03.159Z,7.80
2023-04-16T04:49:30.737Z,5.25
2023-04-16T04:51:57.252Z,6.28
2023-04-16T04:54:23.785Z,4.95
2023-04-16T04:56:52.553Z,4.25
2023-04-16T04:59:23.119Z,5.30
2023-04-16T05:01:50.350Z,4.15
2023-04-16T05:04:17.379Z,4.93
2023-04-16T05:06:44.224Z,5.82
2023-04-16T05:09:12.008Z,5.82
2023-04-16T05:11:39.265Z,5.28
2023-04-16T05:14:05.848Z,4.60
2023-04-16T05:16:32.455Z,4.07
2023-04-16T05:18:59.109Z,5.63
2023-04-16T05:21:26.404Z,5.47
2023-04-16T05:23:53.038Z,4.78
2023-04-16T05:26:19.620Z,4.97
2023-04-16T05:28:46.437Z,4.53
2023-04-16T05:31:13.023Z,4.40
2023-04-16T05:33:39.553Z,4.30
2023-04-16T05:36:06.472Z,5.00
2023-04-16T05:38:32.951Z,3.38
2023-04-16T05:40:59.546Z,3.33
2023-04-16T05:43:26.019Z,4.95
2023-04-16T05:45:52.625Z,3.72
2023-04-16T05:48:20.097Z,2.97
2023-04-16T05:50:46.702Z,3.30
2023-04-16T05:53:14.256Z,3.40
2023-04-16T05:55:40.863Z,3.50
2023-04-16T05:58:07.408Z,6.10
2023-04-16T06:00:34.084Z,4.13
2023-04-16T06:03:00.938Z,15.40
2023-04-16T06:05:27.893Z,10.90
2023-04-16T06:07:54.484Z,12.02
2023-04-16T06:10:21.079Z,12.70
2023-04-16T06:12:47.791Z,10.32
2023-04-16T06:15:14.466Z,10.52
2023-04-16T06:17:41.281Z,12.57
2023-04-16T06:20:08.265Z,15.30
2023-04-16T06:22:34.806Z,15.30
2023-04-16T06:25:01.398Z,17.95
2023-04-16T06:27:27.960Z,16.70
2023-04-16T06:29:54.536Z,16.90
2023-04-16T06:32:21.161Z,16.95
2023-04-16T06:34:47.720Z,19.00
2023-04-16T06:37:14.963Z,17.65
2023-04-16T06:39:41.532Z,18.70
2023-04-16T06:42:08.126Z,21.42
2023-04-16T06:44:35.682Z,22.95
2023-04-16T06:47:02.320Z,22.15
2023-04-16T06:49:28.974Z,21.42
2023-04-16T06:51:56.255Z,20.42
2023-04-16T06:54:22.782Z,21.90
2023-04-16T06:56:49.292Z,20.90
2023-04-16T06:59:15.833Z,24.00
2023-04-16T07:01:42.656Z,19.23
2023-04-16T07:04:09.406Z,21.13
2023-04-16T07:06:36.120Z,22.08
2023-04-16T07:09:02.664Z,20.70
2023-04-16T07:11:29.342Z,22.65
2023-04-16T07:13:56.810Z,19.45
2023-04-16T07:16:23.648Z,20.27
2023-04-16T07:18:50.361Z,20.60
2023-04-16T07:21:17.000Z,21.42
2023-04-16T07:23:43.519Z,21.55
2023-04-16T07:26:11.536Z,19.48
2023-04-16T07:28:38.131Z,20.90
2023-04-16T07:31:04.814Z,23.50
2023-04-16T07:33:31.322Z,20.13
2023-04-16T07:35:57.885Z,19.98
2023-04-16T07:38:24.421Z,19.13
2023-04-16T07:40:51.350Z,20.38
2023-04-16T07:43:17.845Z,22.67
2023-04-16T07:45:44.361Z,20.02
2023-04-16T07:48:11.222Z,23.40
2023-04-16T07:50:37.826Z,22.05
2023-04-16T07:53:05.863Z,23.08
2023-04-16T07:55:32.434Z,22.10
2023-04-16T07:57:58.994Z,25.60
2023-04-16T08:00:26.331Z,23.92
2023-04-16T08:02:53.013Z,24.40
2023-04-16T08:05:19.844Z,25.52
2023-04-16T08:07:46.460Z,25.00
2023-04-16T08:10:13.142Z,23.00
2023-04-16T08:12:39.897Z,27.48
2023-04-16T08:15:07.425Z,26.25
2023-04-16T08:17:34.876Z,25.30
2023-04-16T08:20:01.770Z,24.75
2023-04-16T08:22:28.389Z,24.75
2023-04-16T08:24:55.100Z,25.50
2023-04-16T08:27:21.615Z,26.38
2023-04-16T08:29:48.622Z,24.13
2023-04-16T08:32:15.247Z,28.73
2023-04-16T08:34:41.971Z,26.52
2023-04-16T08:37:08.776Z,27.10
2023-04-16T08:39:35.524Z,34.67
2023-04-16T08:42:04.670Z,26.55
2023-04-16T08:44:33.758Z,26.80
2023-04-16T08:47:02.279Z,26.63
2023-04-16T08:49:29.487Z,28.42
2023-04-16T08:51:57.048Z,28.55
2023-04-16T08:54:43.217Z,26.98
2023-04-16T08:57:12.555Z,28.35
2023-04-16T08:59:40.385Z,27.50
2023-04-16T09:02:07.389Z,28.05
2023-04-16T09:04:34.455Z,27.38
2023-04-16T09:07:04.559Z,29.60
2023-04-16T09:09:33.436Z,29.38
2023-04-16T09:12:01.336Z,28.70
2023-04-16T09:14:28.730Z,28.83
2023-04-16T09:16:56.127Z,33.97
2023-04-16T09:19:23.705Z,28.67
2023-04-16T09:21:51.105Z,27.02
2023-04-16T09:24:18.577Z,29.30
2023-04-16T09:26:45.418Z,29.63
2023-04-16T09:29:12.259Z,30.63
2023-04-16T09:31:38.934Z,30.67
2023-04-16T09:34:08.502Z,30.88
2023-04-16T09:36:36.298Z,32.65
2023-04-16T09:39:03.922Z,30.02
2023-04-16T09:41:32.716Z,30.05
2023-04-16T09:44:04.609Z,30.65
2023-04-16T09:46:35.615Z,31.80
2023-04-16T09:49:19.992Z,31.70
2023-04-16T09:51:49.661Z,32.25
2023-04-16T09:54:16.491Z,28.83
2023-04-16T09:56:44.776Z,31.00
2023-04-16T09:59:21.749Z,29.63
2023-04-16T10:01:49.949Z,29.83
2023-04-16T10:04:17.038Z,29.83
2023-04-16T10:06:44.120Z,28.73
2023-04-16T10:09:11.109Z,31.52
2023-04-16T10:11:37.917Z,32.47
2023-04-16T10:14:04.522Z,30.23
2023-04-16T10:16:31.312Z,32.92
2023-04-16T10:18:59.130Z,32.08
2023-04-16T10:21:33.579Z,32.45
2023-04-16T10:24:00.606Z,33.35
2023-04-16T10:26:29.424Z,33.28
2023-04-16T10:28:58.358Z,36.35
2023-04-16T10:31:26.261Z,33.55
2023-04-16T10:33:53.280Z,33.55
2023-04-16T10:36:29.099Z,33.50
2023-04-16T10:39:00.666Z,37.53
2023-04-16T10:41:27.673Z,36.30
2023-04-16T10:44:05.850Z,35.65
2023-04-16T10:46:43.605Z,40.55
2023-04-16T10:49:19.235Z,42.75
2023-04-16T10:51:57.028Z,44.35
2023-04-16T10:54:28.808Z,42.20
2023-04-16T10:57:02.226Z,42.55
2023-04-16T10:59:32.174Z,45.45
2023-04-16T11:02:01.536Z,46.92
2023-04-16T11:04:33.232Z,41.65
2023-04-16T11:07:13.984Z,42.13
2023-04-16T11:10:05.048Z,40.65
2023-04-16T11:12:42.434Z,39.05
2023-04-16T11:15:13.410Z,38.72
2023-04-16T11:17:45.705Z,40.47
2023-04-16T11:20:26.207Z,40.40
2023-04-16T11:22:56.653Z,42.42
2023-04-16T11:25:25.083Z,42.22
2023-04-16T11:27:52.594Z,45.08
2023-04-16T11:30:28.367Z,41.63
2023-04-16T11:32:55.320Z,42.17
2023-04-16T11:35:22.051Z,44.50
2023-04-16T11:37:48.836Z,44.67
2023-04-16T11:40:15.529Z,45.47
2023-04-16T11:42:42.783Z,42.40
2023-04-16T11:45:11.281Z,42.53
2023-04-16T11:47:56.837Z,41.10
2023-04-16T11:50:25.681Z,43.90
2023-04-16T11:52:54.241Z,42.40
2023-04-16T11:55:21.670Z,42.47
2023-04-16T11:57:48.753Z,42.20
2023-04-16T12:00:15.989Z,43.63
2023-04-16T12:02:50.940Z,41.15
2023-04-16T12:05:35.205Z,43.90
2023-04-16T12:08:03.833Z,44.63
2023-04-16T12:10:32.287Z,42.33
2023-04-16T12:13:12.197Z,41.90
2023-04-16T12:15:49.666Z,40.83
2023-04-16T12:18:21.370Z,44.38
2023-04-16T12:20:47.997Z,41.78
2023-04-16T12:23:28.995Z,43.55
2023-04-16T12:25:59.602Z,45.38
2023-04-16T12:28:38.378Z,43.67
2023-04-16T12:31:05.834Z,45.05
2023-04-16T12:33:32.680Z,53.22
2023-04-16T12:35:59.294Z,50.42
2023-04-16T12:38:26.890Z,48.00
2023-04-16T12:40:57.002Z,44.92
2023-04-16T12:43:24.093Z,46.25
2023-04-16T12:45:50.639Z,44.42
2023-04-16T12:48:17.193Z,49.10
2023-04-16T12:50:44.376Z,46.78
2023-04-16T12:53:11.686Z,52.75
2023-04-16T12:55:38.329Z,45.40
2023-04-16T12:58:04.959Z,52.75
2023-04-16T13:00:31.542Z,50.53
2023-04-16T13:02:58.177Z,51.08
2023-04-16T13:05:24.853Z,58.13
2023-04-16T13:07:51.482Z,60.60
2023-04-16T13:10:18.102Z,53.78
2023-04-16T13:12:46.525Z,56.63
2023-04-16T13:15:13.075Z,54.30
2023-04-16T13:17:39.603Z,57.33
2023-04-16T13:20:06.586Z,59.53
2023-04-16T13:22:33.639Z,58.03
2023-04-16T13:25:00.398Z,59.33
2023-04-16T13:27:26.939Z,57.53
2023-04-16T13:29:53.728Z,53.45
2023-04-16T13:32:20.398Z,57.50
2023-04-16T13:34:47.155Z,54.35
2023-04-16T13:37:13.883Z,56.35
2023-04-16T13:39:40.605Z,61.60
2023-04-16T13:42:07.194Z,56.55
2023-04-16T13:44:33.889Z,58.10
2023-04-16T13:47:00.798Z,55.00
2023-04-16T13:49:27.381Z,52.08
2023-04-16T13:51:53.912Z,51.40
2023-04-16T13:54:20.528Z,52.15
2023-04-16T13:56:47.078Z,52.10
2023-04-16T13:59:15.619Z,52.78
2023-04-16T14:01:42.310Z,48.65
2023-04-16T14:04:08.879Z,55.78
2023-04-16T14:06:35.502Z,48.17
2023-04-16T14:09:02.201Z,50.88
2023-04-16T14:11:28.969Z,50.30
2023-04-16T14:13:55.588Z,47.47
2023-04-16T14:16:22.231Z,45.88
2023-04-16T14:18:48.787Z,47.53
2023-04-16T14:21:15.662Z,47.53
2023-04-16T14:23:42.286Z,47.13
2023-04-16T14:26:08.892Z,46.72
2023-04-16T14:28:35.799Z,44.70
2023-04-16T14:31:02.523Z,44.92
2023-04-16T14:33:29.260Z,43.85
2023-04-16T14:35:55.951Z,45.03
2023-04-16T14:38:22.513Z,41.45
2023-04-16T14:40:49.055Z,42.17
2023-04-16T14:43:15.666Z,40.72
2023-04-16T14:45:42.300Z,40.33
2023-04-16T14:48:08.854Z,37.28
2023-04-16T14:50:38.938Z,40.10
2023-04-16T14:53:05.972Z,37.65
2023-04-16T14:55:32.813Z,39.45
2023-04-16T14:57:59.911Z,37.25
2023-04-16T15:00:27.358Z,34.83
2023-04-16T15:02:54.766Z,39.70
2023-04-16T15:05:22.143Z,37.45
2023-04-16T15:07:48.670Z,36.42
2023-04-16T15:10:15.499Z,35.05
2023-04-16T15:12:42.183Z,34.72
2023-04-16T15:15:09.539Z,35.20
2023-04-16T15:17:36.381Z,36.97
2023-04-16T15:20:05.923Z,37.85
2023-04-16T15:22:32.549Z,32.60
2023-04-16T15:24:59.029Z,34.50
2023-04-16T15:27:25.868Z,35.40
2023-04-16T15:29:53.924Z,35.92
2023-04-16T15:32:20.725Z,35.83
2023-04-16T15:34:47.288Z,37.55
2023-04-16T15:37:13.909Z,35.45
2023-04-16T15:39:40.786Z,40.22
2023-04-16T15:42:08.106Z,38.17
2023-04-16T15:44:34.779Z,39.13
2023-04-16T15:47:01.306Z,41.03
2023-04-16T15:49:27.995Z,39.35
2023-04-16T15:51:55.526Z,42.63
2023-04-16T15:54:22.422Z,39.42
2023-04-16T15:56:49.083Z,43.60
2023-04-16T15:59:16.050Z,53.20
2023-04-16T16:01:42.582Z,56.25
2023-04-16T16:04:09.586Z,65.10
2023-04-16T16:06:38.074Z,64.25
2023-04-16T16:09:04.995Z,60.58
2023-04-16T16:11:32.628Z,56.08
2023-04-16T16:14:01.367Z,54.78
2023-04-16T16:16:28.581Z,51.03
2023-04-16T16:18:55.317Z,45.63
2023-04-16T16:21:22.034Z,49.65
2023-04-16T16:23:48.599Z,46.38
2023-04-16T16:26:15.157Z,49.00
2023-04-16T16:28:43.776Z,50.38
2023-04-16T16:31:12.167Z,49.33
2023-04-16T16:33:40.396Z,54.45
2023-04-16T16:36:10.905Z,66.05
2023-04-16T16:38:37.999Z,57.97
2023-04-16T16:41:04.594Z,60.17
2023-04-16T16:43:31.390Z,55.78
2023-04-16T16:45:57.933Z,59.90
2023-04-16T16:48:24.500Z,60.90
2023-04-16T16:50:50.996Z,54.90
2023-04-16T16:53:17.602Z,52.67
2023-04-16T16:55:44.213Z,54.65
2023-04-16T16:58:11.206Z,54.28
2023-04-16T17:00:38.104Z,59.67
2023-04-16T17:03:04.771Z,52.10
2023-04-16T17:05:31.664Z,55.40
2023-04-16T17:07:58.697Z,52.70
2023-04-16T17:10:25.353Z,50.65
2023-04-16T17:12:51.938Z,51.90
2023-04-16T17:15:21.391Z,50.85
2023-04-16T17:17:48.560Z,49.55
2023-04-16T17:20:15.722Z,49.13
2023-04-16T17:22:42.637Z,48.55
2023-04-16T17:25:09.514Z,48.58
2023-04-16T17:27:36.247Z,44.60
2023-04-16T17:30:04.964Z,47.08
2023-04-16T17:32:32.714Z,46.55
2023-04-16T17:35:00.454Z,44.97
2023-04-16T17:37:27.380Z,44.53
2023-04-16T17:39:53.963Z,48.33
2023-04-16T17:42:20.606Z,50.20
2023-04-16T17:44:47.304Z,42.95
2023-04-16T17:47:13.831Z,50.00
2023-04-16T17:49:40.600Z,44.55
2023-04-16T17:52:07.280Z,46.67
2023-04-16T17:54:33.816Z,43.35
2023-04-16T17:57:00.595Z,43.22
2023-04-16T17:59:27.481Z,47.47
2023-04-16T18:04:21.528Z,45.60
2023-04-16T18:06:48.429Z,47.92
2023-04-16T18:09:15.460Z,46.05
2023-04-16T18:11:42.103Z,45.38
2023-04-16T18:14:10.008Z,47.03
2023-04-16T18:16:36.781Z,42.15
2023-04-16T18:19:03.347Z,43.28
2023-04-16T18:21:30.493Z,42.97
2023-04-16T18:23:57.687Z,44.05
2023-04-16T18:26:25.324Z,45.38
2023-04-16T18:28:52.146Z,43.00
2023-04-16T18:31:21.168Z,45.10
2023-04-16T18:33:56.822Z,39.17
2023-04-16T18:36:24.453Z,41.10
2023-04-16T18:39:01.127Z,46.35
2023-04-16T18:41:28.681Z,40.67
2023-04-16T18:43:55.392Z,44.25
2023-04-16T18:46:21.971Z,39.58
2023-04-16T18:48:48.667Z,41.15
2023-04-16T18:51:16.579Z,40.90
2023-04-16T18:53:45.390Z,40.47
2023-04-16T18:56:12.241Z,45.70
2023-04-16T18:58:38.870Z,43.58
2023-04-16T19:01:07.820Z,38.00
2023-04-16T19:03:34.699Z,45.67
2023-04-16T19:06:01.592Z,41.92
2023-04-16T19:08:28.164Z,42.55
2023-04-16T19:10:54.736Z,40.80
2023-04-16T19:13:21.259Z,39.53
2023-04-16T19:15:47.931Z,43.47
2023-04-16T19:18:14.555Z,45.17
2023-04-16T19:20:41.129Z,57.15
2023-04-16T19:23:09.193Z,58.30
2023-04-16T19:25:38.772Z,58.47
2023-04-16T19:28:05.457Z,62.42
2023-04-16T19:30:32.028Z,62.88
2023-04-16T19:32:58.793Z,60.58
2023-04-16T19:35:25.711Z,60.38
2023-04-16T19:37:52.251Z,58.50
2023-04-16T19:40:18.942Z,59.58
2023-04-16T19:42:45.633Z,55.67
2023-04-16T19:45:12.333Z,57.13
2023-04-16T19:47:39.059Z,59.67
2023-04-16T19:50:06.429Z,52.92
2023-04-16T19:52:38.610Z,57.92
2023-04-16T19:55:06.629Z,53.53
2023-04-16T19:57:33.328Z,54.35
2023-04-16T20:00:00.107Z,53.50
2023-04-16T20:02:26.937Z,53.63
2023-04-16T20:04:53.626Z,54.50
2023-04-16T20:07:20.550Z,53.20
2023-04-16T20:09:47.233Z,52.50
2023-04-16T20:12:14.399Z,50.35
2023-04-16T20:14:41.947Z,55.08
2023-04-16T20:17:10.075Z,53.22
2023-04-16T20:19:40.351Z,54.13
2023-04-16T20:22:07.045Z,53.10
2023-04-16T20:24:34.329Z,52.83
2023-04-16T20:27:01.731Z,59.38
2023-04-16T20:29:28.402Z,49.85
2023-04-16T20:31:54.950Z,54.20
2023-04-16T20:34:21.466Z,56.55
2023-04-16T20:36:48.122Z,52.45
2023-04-16T20:39:14.753Z,53.25
2023-04-16T20:41:44.136Z,53.65
2023-04-16T20:44:18.037Z,55.40
2023-04-16T20:46:49.407Z,54.67
2023-04-16T20:49:17.600Z,55.78
2023-04-16T20:51:44.221Z,56.08
2023-04-16T20:54:10.958Z,54.20
2023-04-16T20:56:37.459Z,54.85
2023-04-16T20:59:04.032Z,56.78
2023-04-16T21:01:30.722Z,55.95
2023-04-16T21:03:57.638Z,58.78
2023-04-16T21:06:24.353Z,56.92
2023-04-16T21:08:51.130Z,56.42
2023-04-16T21:11:17.634Z,56.88
2023-04-16T21:13:44.288Z,58.58
2023-04-16T21:16:12.374Z,57.28
2023-04-16T21:18:39.132Z,61.40
2023-04-16T21:21:05.946Z,56.97
2023-04-16T21:23:32.588Z,58.95
2023-04-16T21:25:59.119Z,55.22
2023-04-16T21:28:25.787Z,56.78
2023-04-16T21:30:53.072Z,55.15
2023-04-16T21:33:19.564Z,56.88
2023-04-16T21:35:51.236Z,55.10
2023-04-16T21:38:17.849Z,59.90
2023-04-16T21:40:50.665Z,60.55
2023-04-16T21:43:17.889Z,61.13
2023-04-16T21:45:44.486Z,55.92
2023-04-16T21:48:11.103Z,58.53
2023-04-16T21:50:38.091Z,57.13
2023-04-16T21:53:06.415Z,56.22
2023-04-16T21:55:34.652Z,59.40
2023-04-16T21:58:01.683Z,55.45
2023-04-16T22:00:28.386Z,53.95
2023-04-16T22:03:00.111Z,61.80
2023-04-16T22:05:26.924Z,56.83
2023-04-16T22:07:53.456Z,55.90
2023-04-16T22:10:20.311Z,56.05
2023-04-16T22:12:46.858Z,53.00
2023-04-16T22:15:13.911Z,55.20
2023-04-16T22:17:40.931Z,55.78
2023-04-16T22:20:14.645Z,54.13
2023-04-16T22:25:08.592Z,54.08
2023-04-16T22:27:35.425Z,53.75
2023-04-16T22:30:02.872Z,55.13
2023-04-16T22:32:30.320Z,57.60
2023-04-16T22:34:57.116Z,52.17
2023-04-16T22:37:23.615Z,51.63
2023-04-16T22:39:50.265Z,49.20
2023-04-16T22:42:16.776Z,52.35
2023-04-16T22:44:43.279Z,50.20
2023-04-16T22:47:09.822Z,49.90
2023-04-16T22:49:36.355Z,50.88
2023-04-16T22:52:03.058Z,53.40
2023-04-16T22:54:30.232Z,53.28
2023-04-16T22:56:57.559Z,50.67
2023-04-16T22:59:24.625Z,48.15
2023-04-16T23:01:52.092Z,46.40
2023-04-16T23:04:18.821Z,44.95
2023-04-16T23:06:46.390Z,45.83
2023-04-16T23:09:13.165Z,46.40
2023-04-16T23:11:39.960Z,49.15
2023-04-16T23:14:06.490Z,47.95
2023-04-16T23:16:33.043Z,45.20
2023-04-16T23:18:59.651Z,43.80
2023-04-16T23:21:26.212Z,45.45
2023-04-16T23:23:52.736Z,46.53
2023-04-16T23:26:19.246Z,43.15
2023-04-16T23:28:45.819Z,42.50
2023-04-16T23:31:12.381Z,44.13
2023-04-16T23:33:38.961Z,43.10
2023-04-16T23:36:08.151Z,44.03
2023-04-16T23:38:34.664Z,42.05
2023-04-16T23:41:01.161Z,40.90
2023-04-16T23:43:27.703Z,39.95
2023-04-16T23:45:54.273Z,39.83
2023-04-16T23:48:20.963Z,39.17
2023-04-16T23:50:47.522Z,40.30
2023-04-16T23:53:14.065Z,39.42
2023-04-16T23:55:40.599Z,39.85
2023-04-16T23:58:07.402Z,39.17
