createdAt,value
2019-06-01T00:00:48.942Z,10.03
2019-06-01T00:03:18.745Z,8.40
2019-06-01T00:05:48.803Z,7.47
2019-06-01T00:08:18.760Z,6.85
2019-06-01T00:10:47.858Z,6.12
2019-06-01T00:13:16.705Z,5.92
2019-06-01T00:15:46.136Z,7.85
2019-06-01T00:18:16.142Z,6.10
2019-06-01T00:20:45.006Z,8.30
2019-06-01T00:23:13.851Z,9.23
2019-06-01T00:25:42.716Z,10.18
2019-06-01T00:28:11.629Z,7.42
2019-06-01T00:30:41.686Z,7.90
2019-06-01T00:33:10.687Z,11.45
2019-06-01T00:35:39.538Z,7.42
2019-06-01T00:38:08.611Z,6.65
2019-06-01T00:40:37.471Z,7.20
2019-06-01T00:43:06.331Z,6.65
2019-06-01T00:45:35.187Z,6.92
2019-06-01T00:48:04.108Z,7.12
2019-06-01T00:50:33.199Z,7.30
2019-06-01T00:53:02.051Z,6.60
2019-06-01T00:55:31.175Z,8.50
2019-06-01T00:58:00.283Z,7.25
2019-06-01T01:00:42.937Z,9.33
2019-06-01T01:02:59.739Z,7.60
2019-06-01T01:05:28.720Z,7.60
2019-06-01T01:07:57.595Z,7.08
2019-06-01T01:10:26.443Z,8.90
2019-06-01T01:16:24.907Z,7.50
2019-06-01T01:18:54.021Z,8.78
2019-06-01T01:21:22.871Z,8.58
2019-06-01T01:23:53.013Z,9.58
2019-06-01T01:26:22.339Z,7.20
2019-06-01T01:28:51.193Z,7.92
2019-06-01T01:31:20.050Z,8.70
2019-06-01T01:33:49.347Z,8.20
2019-06-01T01:36:18.331Z,7.30
2019-06-01T01:38:48.295Z,7.35
2019-06-01T01:41:17.259Z,8.73
2019-06-01T01:43:46.198Z,7.40
2019-06-01T01:46:15.059Z,9.25
2019-06-01T01:48:44.143Z,7.97
2019-06-01T01:51:12.988Z,9.50
2019-06-01T01:53:41.883Z,10.08
2019-06-01T01:56:10.730Z,8.80
2019-06-01T01:58:39.592Z,8.78
2019-06-01T02:01:21.390Z,10.48
2019-06-01T02:03:39.001Z,7.50
2019-06-01T02:06:07.855Z,8.08
2019-06-01T02:08:36.773Z,8.18
2019-06-01T02:11:05.861Z,7.08
2019-06-01T02:13:34.953Z,7.30
2019-06-01T02:16:03.981Z,10.18
2019-06-01T02:18:32.827Z,7.78
2019-06-01T02:21:02.677Z,9.05
2019-06-01T02:23:31.707Z,7.83
2019-06-01T02:26:01.139Z,8.90
2019-06-01T02:28:30.199Z,9.68
2019-06-01T02:30:59.937Z,7.85
2019-06-01T02:33:28.987Z,9.85
2019-06-01T02:35:58.101Z,10.63
2019-06-01T02:38:26.958Z,7.72
2019-06-01T02:40:57.005Z,8.05
2019-06-01T02:43:26.352Z,7.85
2019-06-01T02:45:56.288Z,8.40
2019-06-01T02:48:25.341Z,10.65
2019-06-01T02:50:55.797Z,9.00
2019-06-01T02:53:24.823Z,9.60
2019-06-01T02:55:53.670Z,9.83
2019-06-01T02:58:22.519Z,7.80
2019-06-01T03:01:05.222Z,9.13
2019-06-01T03:03:34.201Z,8.23
2019-06-01T03:06:03.927Z,9.73
2019-06-01T03:08:33.643Z,11.08
2019-06-01T03:11:04.045Z,8.75
2019-06-01T03:13:33.251Z,8.03
2019-06-01T03:16:03.460Z,8.10
2019-06-01T03:18:33.176Z,9.25
2019-06-01T03:21:05.058Z,8.05
2019-06-01T03:23:34.994Z,9.40
2019-06-01T03:26:06.256Z,7.87
2019-06-01T03:28:36.988Z,8.70
2019-06-01T03:31:08.183Z,10.65
2019-06-01T03:33:36.400Z,10.53
2019-06-01T03:36:05.273Z,11.73
2019-06-01T03:38:34.805Z,8.58
2019-06-01T03:41:04.053Z,9.10
2019-06-01T03:43:32.917Z,8.70
2019-06-01T03:46:02.528Z,10.18
2019-06-01T03:48:31.415Z,11.68
2019-06-01T03:51:01.563Z,9.23
2019-06-01T03:53:30.689Z,9.28
2019-06-01T03:56:01.535Z,13.83
2019-06-01T03:58:30.218Z,9.48
2019-06-01T04:00:59.067Z,8.58
2019-06-01T04:03:27.936Z,8.08
2019-06-01T04:05:56.779Z,7.50
2019-06-01T04:08:25.629Z,6.95
2019-06-01T04:10:54.555Z,8.45
2019-06-01T04:13:23.407Z,7.55
2019-06-01T04:15:52.255Z,8.63
2019-06-01T04:18:21.328Z,9.03
2019-06-01T04:20:50.421Z,8.03
2019-06-01T04:23:19.268Z,7.03
2019-06-01T04:25:48.131Z,6.58
2019-06-01T04:28:16.979Z,6.58
2019-06-01T04:30:45.830Z,7.62
2019-06-01T04:33:14.700Z,7.25
2019-06-01T04:35:43.541Z,6.53
2019-06-01T04:38:13.399Z,6.53
2019-06-01T04:40:42.435Z,5.87
2019-06-01T04:43:12.052Z,6.42
2019-06-01T04:45:41.015Z,5.62
2019-06-01T04:48:10.613Z,6.15
2019-06-01T04:50:39.599Z,5.20
2019-06-01T04:53:08.839Z,9.03
2019-06-01T04:55:37.891Z,5.95
2019-06-01T04:58:06.872Z,7.47
2019-06-01T05:00:35.771Z,6.28
2019-06-01T05:03:07.090Z,5.80
2019-06-01T05:05:35.240Z,5.30
2019-06-01T05:08:05.268Z,4.72
2019-06-01T05:10:34.195Z,5.20
2019-06-01T05:13:05.240Z,5.75
2019-06-01T05:15:34.223Z,4.53
2019-06-01T05:18:03.073Z,5.97
2019-06-01T05:20:31.929Z,4.20
2019-06-01T05:23:00.776Z,5.58
2019-06-01T05:25:29.956Z,4.35
2019-06-01T05:27:59.073Z,4.30
2019-06-01T05:30:27.924Z,5.47
2019-06-01T05:32:56.779Z,5.30
2019-06-01T05:35:25.636Z,4.35
2019-06-01T05:37:54.480Z,4.97
2019-06-01T05:40:23.340Z,5.00
2019-06-01T05:42:52.427Z,4.75
2019-06-01T05:45:22.706Z,4.50
2019-06-01T05:47:53.097Z,8.48
2019-06-01T05:50:22.741Z,7.17
2019-06-01T05:52:51.856Z,6.40
2019-06-01T05:55:20.703Z,5.75
2019-06-01T05:57:49.562Z,6.55
2019-06-01T06:00:21.055Z,7.30
2019-06-01T06:02:50.206Z,5.10
2019-06-01T06:05:19.056Z,4.90
2019-06-01T06:07:47.930Z,7.22
2019-06-01T06:10:18.403Z,4.97
2019-06-01T06:12:47.471Z,5.00
2019-06-01T06:15:17.543Z,7.65
2019-06-01T06:17:46.871Z,6.58
2019-06-01T06:20:15.989Z,5.78
2019-06-01T06:22:44.963Z,5.42
2019-06-01T06:25:14.302Z,6.90
2019-06-01T06:27:43.301Z,5.10
2019-06-01T06:30:12.824Z,7.03
2019-06-01T06:32:41.795Z,5.12
2019-06-01T06:35:11.708Z,5.78
2019-06-01T06:37:42.357Z,5.47
2019-06-01T06:40:11.383Z,7.20
2019-06-01T06:42:40.232Z,6.58
2019-06-01T06:45:09.155Z,5.33
2019-06-01T06:47:38.007Z,4.17
2019-06-01T06:50:07.134Z,7.28
2019-06-01T06:52:36.224Z,4.30
2019-06-01T06:55:05.912Z,4.45
2019-06-01T06:57:34.778Z,4.45
2019-06-01T07:00:05.864Z,6.17
2019-06-01T07:02:36.283Z,6.67
2019-06-01T07:05:06.508Z,4.90
2019-06-01T07:07:36.534Z,5.92
2019-06-01T07:10:05.555Z,4.45
2019-06-01T07:12:34.420Z,5.28
2019-06-01T07:15:03.841Z,4.78
2019-06-01T07:17:33.651Z,6.50
2019-06-01T07:20:02.995Z,6.60
2019-06-01T07:22:32.139Z,4.83
2019-06-01T07:25:01.076Z,5.08
2019-06-01T07:27:30.239Z,4.83
2019-06-01T07:29:59.123Z,4.95
2019-06-01T07:32:28.638Z,5.25
2019-06-01T07:35:00.978Z,7.40
2019-06-01T07:37:28.568Z,5.40
2019-06-01T07:39:57.486Z,4.45
2019-06-01T07:42:27.772Z,4.50
2019-06-01T07:44:56.910Z,6.87
2019-06-01T07:47:27.202Z,4.37
2019-06-01T07:49:56.391Z,4.70
2019-06-01T07:52:26.189Z,6.80
2019-06-01T07:54:55.133Z,6.20
2019-06-01T07:57:24.100Z,5.10
2019-06-01T07:59:52.944Z,6.75
2019-06-01T08:02:23.300Z,6.30
2019-06-01T08:04:54.690Z,6.12
2019-06-01T08:07:24.962Z,5.70
2019-06-01T08:09:53.987Z,7.10
2019-06-01T08:12:23.293Z,7.22
2019-06-01T08:14:52.275Z,5.60
2019-06-01T08:17:22.018Z,4.83
2019-06-01T08:19:52.093Z,5.95
2019-06-01T08:22:21.996Z,4.85
2019-06-01T08:24:51.132Z,7.83
2019-06-01T08:27:19.979Z,5.10
2019-06-01T08:29:48.831Z,5.78
2019-06-01T08:32:17.689Z,6.97
2019-06-01T08:34:46.546Z,5.17
2019-06-01T08:37:15.415Z,4.85
2019-06-01T08:39:44.275Z,5.60
2019-06-01T08:42:14.138Z,4.60
2019-06-01T08:44:43.013Z,4.67
2019-06-01T08:47:11.871Z,5.37
2019-06-01T08:49:40.744Z,4.95
2019-06-01T08:52:09.638Z,5.15
2019-06-01T08:54:38.743Z,6.12
2019-06-01T08:57:07.620Z,5.92
2019-06-01T08:59:36.511Z,4.03
2019-06-01T09:02:05.403Z,5.37
2019-06-01T09:04:34.950Z,5.50
2019-06-01T09:07:03.918Z,5.97
2019-06-01T09:09:33.164Z,4.40
2019-06-01T09:12:02.278Z,4.50
2019-06-01T09:14:31.408Z,5.30
2019-06-01T09:17:01.288Z,5.25
2019-06-01T09:19:31.442Z,6.30
2019-06-01T09:22:00.536Z,3.87
2019-06-01T09:24:29.724Z,3.87
2019-06-01T09:26:58.710Z,4.72
2019-06-01T09:29:27.829Z,4.25
2019-06-01T09:31:56.813Z,7.10
2019-06-01T09:34:26.229Z,4.47
2019-06-01T09:36:55.732Z,2.67
2019-06-01T09:39:24.753Z,4.40
2019-06-01T09:41:53.579Z,2.77
2019-06-01T09:44:22.468Z,3.75
2019-06-01T09:46:51.315Z,2.98
2019-06-01T09:49:20.167Z,2.50
2019-06-01T09:51:49.071Z,2.60
2019-06-01T09:54:17.955Z,2.08
2019-06-01T09:56:46.816Z,3.17
2019-06-01T09:59:15.664Z,2.02
2019-06-01T10:01:44.520Z,4.17
2019-06-01T10:04:13.606Z,3.33
2019-06-01T10:06:42.477Z,1.90
2019-06-01T10:09:11.320Z,1.70
2019-06-01T10:11:40.175Z,3.35
2019-06-01T10:14:09.034Z,1.98
2019-06-01T10:16:38.952Z,2.83
2019-06-01T10:19:08.015Z,2.77
2019-06-01T10:21:38.038Z,2.72
2019-06-01T10:24:07.041Z,3.83
2019-06-01T10:26:35.895Z,2.00
2019-06-01T10:29:04.738Z,2.22
2019-06-01T10:31:34.670Z,1.95
2019-06-01T10:34:04.046Z,1.82
2019-06-01T10:36:34.403Z,2.37
2019-06-01T10:39:04.701Z,1.80
2019-06-01T10:41:33.780Z,2.45
2019-06-01T10:44:02.623Z,3.42
2019-06-01T10:46:31.860Z,2.05
2019-06-01T10:49:00.807Z,2.67
2019-06-01T10:51:29.667Z,2.92
2019-06-01T10:53:58.511Z,2.62
2019-06-01T10:56:27.362Z,3.87
2019-06-01T10:59:00.317Z,2.83
2019-06-01T11:01:26.767Z,4.80
2019-06-01T11:03:55.623Z,3.20
2019-06-01T11:06:36.786Z,2.15
2019-06-01T11:08:55.026Z,3.45
2019-06-01T11:11:23.900Z,2.00
2019-06-01T11:13:52.764Z,2.35
2019-06-01T11:16:21.617Z,2.55
2019-06-01T11:18:50.461Z,4.28
2019-06-01T11:21:19.327Z,2.77
2019-06-01T11:23:48.182Z,1.90
2019-06-01T11:26:17.025Z,3.75
2019-06-01T11:28:45.897Z,2.42
2019-06-01T11:31:14.736Z,3.25
2019-06-01T11:33:44.290Z,2.98
2019-06-01T11:36:13.260Z,1.70
2019-06-01T11:38:42.600Z,1.75
2019-06-01T11:41:11.471Z,3.85
2019-06-01T11:43:40.660Z,2.40
2019-06-01T11:46:09.547Z,2.90
2019-06-01T11:48:39.227Z,4.30
2019-06-01T11:51:08.337Z,2.70
2019-06-01T11:53:37.420Z,3.02
2019-06-01T11:56:07.151Z,3.90
2019-06-01T11:58:36.975Z,4.10
2019-06-01T12:01:06.144Z,2.62
2019-06-01T12:03:35.586Z,2.42
2019-06-01T12:06:04.680Z,3.10
2019-06-01T12:08:34.231Z,3.62
2019-06-01T12:11:03.691Z,2.35
2019-06-01T12:13:32.563Z,3.00
2019-06-01T12:16:01.425Z,2.62
2019-06-01T12:18:30.259Z,3.58
2019-06-01T12:20:59.117Z,3.90
2019-06-01T12:23:27.973Z,2.52
2019-06-01T12:25:56.822Z,3.70
2019-06-01T12:28:25.663Z,4.87
2019-06-01T12:30:54.519Z,2.12
2019-06-01T12:33:23.373Z,2.67
2019-06-01T12:35:52.229Z,5.17
2019-06-01T12:38:21.072Z,2.50
2019-06-01T12:40:49.927Z,4.20
2019-06-01T12:43:18.791Z,2.47
2019-06-01T12:45:47.914Z,4.95
2019-06-01T12:48:16.856Z,2.45
2019-06-01T12:50:48.291Z,2.22
2019-06-01T12:53:16.499Z,2.05
2019-06-01T12:55:46.673Z,2.35
2019-06-01T12:58:15.743Z,2.15
2019-06-01T13:00:44.587Z,1.77
2019-06-01T13:03:14.416Z,3.22
2019-06-01T13:05:43.619Z,3.20
2019-06-01T13:08:12.695Z,2.33
2019-06-01T13:10:41.539Z,2.27
2019-06-01T13:13:10.411Z,2.08
2019-06-01T13:15:39.264Z,2.08
2019-06-01T13:18:08.120Z,1.92
2019-06-01T13:20:36.998Z,1.70
2019-06-01T13:23:05.899Z,2.77
2019-06-01T13:25:34.759Z,3.35
2019-06-01T13:28:03.603Z,1.90
2019-06-01T13:30:32.457Z,2.08
2019-06-01T13:33:01.304Z,5.60
2019-06-01T13:35:30.160Z,2.65
2019-06-01T13:38:11.704Z,2.92
2019-06-01T13:40:29.555Z,3.83
2019-06-01T13:42:58.413Z,4.25
2019-06-01T13:45:27.266Z,3.50
2019-06-01T13:47:56.339Z,2.12
2019-06-01T13:50:25.191Z,1.95
2019-06-01T13:52:54.245Z,1.50
2019-06-01T13:55:23.301Z,1.85
2019-06-01T13:57:52.471Z,2.87
2019-06-01T14:00:30.318Z,4.15
2019-06-01T14:02:55.580Z,2.17
2019-06-01T14:05:22.639Z,1.85
2019-06-01T14:07:51.589Z,2.08
2019-06-01T14:10:20.503Z,1.67
2019-06-01T14:12:49.458Z,1.80
2019-06-01T14:15:18.280Z,2.20
2019-06-01T14:17:48.031Z,1.77
2019-06-01T14:20:17.270Z,2.52
2019-06-01T14:22:46.106Z,1.70
2019-06-01T14:25:15.429Z,1.90
2019-06-01T14:27:45.976Z,1.90
2019-06-01T14:30:16.597Z,2.98
2019-06-01T14:32:46.213Z,1.62
2019-06-01T14:35:15.398Z,2.45
2019-06-01T14:37:44.248Z,6.05
2019-06-01T14:40:13.372Z,3.50
2019-06-01T14:42:42.241Z,2.77
2019-06-01T14:45:11.975Z,1.70
2019-06-01T14:47:41.052Z,2.80
2019-06-01T14:50:11.383Z,1.60
2019-06-01T14:52:40.243Z,1.95
2019-06-01T14:55:09.267Z,3.40
2019-06-01T14:57:38.121Z,1.82
2019-06-01T15:00:08.157Z,1.65
2019-06-01T15:02:37.019Z,1.87
2019-06-01T15:05:07.135Z,4.50
2019-06-01T15:07:37.063Z,1.72
2019-06-01T15:10:08.919Z,2.42
2019-06-01T15:12:37.783Z,2.27
2019-06-01T15:15:07.299Z,3.35
2019-06-01T15:17:36.147Z,1.67
2019-06-01T15:20:06.388Z,1.62
2019-06-01T15:22:35.224Z,2.17
2019-06-01T15:25:07.927Z,1.47
2019-06-01T15:27:36.795Z,1.50
2019-06-01T15:30:06.828Z,2.15
2019-06-01T15:32:35.671Z,1.50
2019-06-01T15:35:05.598Z,1.70
2019-06-01T15:37:34.511Z,5.28
2019-06-01T15:40:05.135Z,2.87
2019-06-01T15:42:33.992Z,1.92
2019-06-01T15:45:03.224Z,1.85
2019-06-01T15:47:32.066Z,3.30
2019-06-01T15:50:02.641Z,1.98
2019-06-01T15:52:31.616Z,1.70
2019-06-01T15:55:00.621Z,1.60
2019-06-01T15:57:29.500Z,1.75
2019-06-01T15:59:58.605Z,2.72
2019-06-01T16:02:27.587Z,1.70
2019-06-01T16:04:57.058Z,3.08
2019-06-01T16:07:26.067Z,2.12
2019-06-01T16:09:55.460Z,2.27
2019-06-01T16:12:25.427Z,2.95
2019-06-01T16:14:55.355Z,1.72
2019-06-01T16:17:24.407Z,3.02
2019-06-01T16:19:53.925Z,2.50
2019-06-01T16:22:22.867Z,1.70
2019-06-01T16:24:51.746Z,2.40
2019-06-01T16:27:20.601Z,2.55
2019-06-01T16:29:49.447Z,1.60
2019-06-01T16:32:18.295Z,4.62
2019-06-01T16:34:47.145Z,2.10
2019-06-01T16:37:16.321Z,4.50
2019-06-01T16:39:58.302Z,2.00
2019-06-01T16:42:15.724Z,1.90
2019-06-01T16:44:44.576Z,1.70
2019-06-01T16:47:13.423Z,2.87
2019-06-01T16:49:42.295Z,3.40
2019-06-01T16:52:11.144Z,3.77
2019-06-01T16:54:40.434Z,3.25
2019-06-01T16:57:09.356Z,4.33
2019-06-01T16:59:38.198Z,2.35
2019-06-01T17:02:07.956Z,4.58
2019-06-01T17:04:36.899Z,3.90
2019-06-01T17:07:08.534Z,2.12
2019-06-01T17:09:36.313Z,2.22
2019-06-01T17:12:05.317Z,2.00
2019-06-01T17:14:34.248Z,5.03
2019-06-01T17:17:03.247Z,2.20
2019-06-01T17:19:32.126Z,2.60
2019-06-01T17:22:01.449Z,2.02
2019-06-01T17:24:30.511Z,2.10
2019-06-01T17:26:59.730Z,5.40
2019-06-01T17:29:28.712Z,2.40
2019-06-01T17:32:13.450Z,3.52
2019-06-01T17:34:28.132Z,2.67
2019-06-01T17:36:56.986Z,2.60
2019-06-01T17:39:25.835Z,2.87
2019-06-01T17:41:54.695Z,2.50
2019-06-01T17:44:23.549Z,2.08
2019-06-01T17:46:54.064Z,2.30
2019-06-01T17:49:23.191Z,2.87
2019-06-01T17:51:52.041Z,2.12
2019-06-01T17:54:20.926Z,2.27
2019-06-01T17:56:49.774Z,2.70
2019-06-01T17:59:18.618Z,4.92
2019-06-01T18:01:47.478Z,2.77
2019-06-01T18:04:16.569Z,4.45
2019-06-01T18:06:46.624Z,3.47
2019-06-01T18:09:15.712Z,4.45
2019-06-01T18:11:44.560Z,3.98
2019-06-01T18:14:13.680Z,2.87
2019-06-01T18:16:42.768Z,4.10
2019-06-01T18:19:12.495Z,2.55
2019-06-01T18:21:41.831Z,2.77
2019-06-01T18:24:11.057Z,2.72
2019-06-01T18:26:39.917Z,5.47
2019-06-01T18:29:08.771Z,3.30
2019-06-01T18:31:37.647Z,2.45
2019-06-01T18:34:07.818Z,2.55
2019-06-01T18:36:36.713Z,3.37
2019-06-01T18:39:05.941Z,2.30
2019-06-01T18:41:36.403Z,5.97
2019-06-01T18:44:05.575Z,3.62
2019-06-01T18:46:34.647Z,3.75
2019-06-01T18:49:03.763Z,7.33
2019-06-01T18:51:32.966Z,3.30
2019-06-01T18:54:01.819Z,4.35
2019-06-01T18:56:30.736Z,3.62
2019-06-01T18:58:59.596Z,3.80
2019-06-01T19:01:28.434Z,2.90
2019-06-01T19:03:57.299Z,4.53
2019-06-01T19:06:26.220Z,2.72
2019-06-01T19:08:55.343Z,6.58
2019-06-01T19:11:32.629Z,3.35
2019-06-01T19:13:54.743Z,4.33
2019-06-01T19:16:23.605Z,4.30
2019-06-01T19:18:52.447Z,3.85
2019-06-01T19:21:22.384Z,5.03
2019-06-01T19:23:51.226Z,3.60
2019-06-01T19:26:20.107Z,6.87
2019-06-01T19:28:50.027Z,6.17
2019-06-01T19:31:18.888Z,3.42
2019-06-01T19:33:47.742Z,5.92
2019-06-01T19:36:17.180Z,6.12
2019-06-01T19:38:46.939Z,4.75
2019-06-01T19:41:15.784Z,3.70
2019-06-01T19:43:44.643Z,4.12
2019-06-01T19:46:13.935Z,3.67
2019-06-01T19:48:42.945Z,4.83
2019-06-01T19:51:12.466Z,4.67
2019-06-01T19:53:41.432Z,3.50
2019-06-01T19:56:10.810Z,3.67
2019-06-01T19:58:39.726Z,4.92
2019-06-01T20:01:08.607Z,3.83
2019-06-01T20:03:37.479Z,4.62
2019-06-01T20:06:06.331Z,4.00
2019-06-01T20:08:35.420Z,4.65
2019-06-01T20:11:04.271Z,3.58
2019-06-01T20:13:33.194Z,4.67
2019-06-01T20:16:02.046Z,4.62
2019-06-01T20:18:30.896Z,7.05
2019-06-01T20:20:59.824Z,4.87
2019-06-01T20:23:28.702Z,6.62
2019-06-01T20:25:57.563Z,4.40
2019-06-01T20:28:26.427Z,6.85
2019-06-01T20:30:55.271Z,4.20
2019-06-01T20:33:24.131Z,4.85
2019-06-01T20:35:52.995Z,6.37
2019-06-01T20:38:23.340Z,5.12
2019-06-01T20:40:52.387Z,4.37
2019-06-01T20:43:21.244Z,4.40
2019-06-01T20:45:51.168Z,6.65
2019-06-01T20:48:20.932Z,7.90
2019-06-01T20:50:49.953Z,7.60
2019-06-01T20:53:18.995Z,5.05
2019-06-01T20:55:47.842Z,6.03
2019-06-01T20:58:18.738Z,5.42
2019-06-01T21:00:47.244Z,6.37
2019-06-01T21:03:17.742Z,5.10
2019-06-01T21:05:46.708Z,5.15
2019-06-01T21:08:16.048Z,6.87
2019-06-01T21:10:45.083Z,4.55
2019-06-01T21:13:14.179Z,6.58
2019-06-01T21:15:43.170Z,5.22
2019-06-01T21:18:12.252Z,6.12
2019-06-01T21:20:41.107Z,8.50
2019-06-01T21:23:09.964Z,5.95
2019-06-01T21:25:38.851Z,6.90
2019-06-01T21:28:08.010Z,7.33
2019-06-01T21:30:36.879Z,6.95
2019-06-01T21:33:05.796Z,8.38
2019-06-01T21:35:34.647Z,5.60
2019-06-01T21:38:03.505Z,6.47
2019-06-01T21:40:32.351Z,8.70
2019-06-01T21:43:20.229Z,5.65
2019-06-01T21:45:32.664Z,6.17
2019-06-01T21:48:01.511Z,5.75
2019-06-01T21:50:30.375Z,5.60
2019-06-01T21:52:59.219Z,5.58
2019-06-01T21:55:28.075Z,5.90
2019-06-01T21:57:57.170Z,6.40
2019-06-01T22:00:29.651Z,5.95
2019-06-01T22:03:00.139Z,6.95
2019-06-01T22:05:29.044Z,6.58
2019-06-01T22:07:57.919Z,6.40
2019-06-01T22:10:27.801Z,6.33
2019-06-01T22:12:56.795Z,5.45
2019-06-01T22:15:25.943Z,5.85
2019-06-01T22:17:54.812Z,5.72
2019-06-01T22:20:24.143Z,6.08
2019-06-01T22:22:53.115Z,5.70
2019-06-01T22:25:22.208Z,5.95
2019-06-01T22:27:51.204Z,6.87
2019-06-01T22:30:20.336Z,5.85
2019-06-01T22:32:49.301Z,5.55
2019-06-01T22:35:18.748Z,6.50
2019-06-01T22:37:47.896Z,5.97
2019-06-01T22:40:16.740Z,7.08
2019-06-01T22:42:45.592Z,8.03
2019-06-01T22:45:14.447Z,6.83
2019-06-01T22:47:43.300Z,7.35
2019-06-01T22:50:12.228Z,5.62
2019-06-01T22:52:41.082Z,6.22
2019-06-01T22:55:10.303Z,8.63
2019-06-01T22:57:42.366Z,6.15
2019-06-01T23:00:09.703Z,5.75
2019-06-01T23:02:38.546Z,6.08
2019-06-01T23:05:07.475Z,7.25
2019-06-01T23:07:36.334Z,7.45
2019-06-01T23:10:05.559Z,7.25
2019-06-01T23:12:34.431Z,8.18
2019-06-01T23:15:04.053Z,9.80
2019-06-01T23:17:32.900Z,6.53
2019-06-01T23:20:01.753Z,6.00
2019-06-01T23:22:30.599Z,6.95
2019-06-01T23:24:59.448Z,6.45
2019-06-01T23:27:28.374Z,10.68
2019-06-01T23:29:57.470Z,6.37
2019-06-01T23:32:26.471Z,6.65
2019-06-01T23:34:56.418Z,7.80
2019-06-01T23:37:25.271Z,6.40
2019-06-01T23:39:54.137Z,6.25
2019-06-01T23:42:22.991Z,6.95
2019-06-01T23:44:51.851Z,8.53
2019-06-01T23:47:20.700Z,6.17
2019-06-01T23:49:49.550Z,5.80
2019-06-01T23:52:18.410Z,5.72
2019-06-01T23:54:47.263Z,5.58
2019-06-01T23:57:16.111Z,6.45
2019-06-01T23:59:44.979Z,11.40
