createdAt,value
2018-05-18T00:01:22.700Z,95603
2018-05-18T00:03:50.810Z,95600
2018-05-18T00:06:18.934Z,95597
2018-05-18T00:08:47.048Z,95603
2018-05-18T00:11:15.202Z,95605
2018-05-18T00:13:43.320Z,95604
2018-05-18T00:16:12.230Z,95599
2018-05-18T00:18:40.380Z,95593
2018-05-18T00:21:08.510Z,95593
2018-05-18T00:23:36.660Z,95597
2018-05-18T00:26:04.779Z,95591
2018-05-18T00:28:32.916Z,95605
2018-05-18T00:31:01.030Z,95604
2018-05-18T00:33:29.204Z,95594
2018-05-18T00:35:57.807Z,95598
2018-05-18T00:38:26.718Z,95598
2018-05-18T00:40:54.938Z,95587
2018-05-18T00:43:23.086Z,95591
2018-05-18T00:45:51.361Z,95585
2018-05-18T00:48:19.625Z,95580
2018-05-18T00:50:47.847Z,95580
2018-05-18T00:53:15.985Z,95590
2018-05-18T00:55:44.105Z,95589
2018-05-18T00:58:12.279Z,95582
2018-05-18T01:00:41.171Z,95583
2018-05-18T01:03:09.283Z,95586
2018-05-18T01:05:37.415Z,95585
2018-05-18T01:08:05.607Z,95590
2018-05-18T01:10:33.839Z,95594
2018-05-18T01:13:02.124Z,95588
2018-05-18T01:15:30.343Z,95587
2018-05-18T01:17:58.563Z,95580
2018-05-18T01:20:27.218Z,95580
2018-05-18T01:22:55.325Z,95584
2018-05-18T01:25:23.496Z,95581
2018-05-18T01:27:51.613Z,95585
2018-05-18T01:30:20.500Z,95588
2018-05-18T01:32:49.214Z,95582
2018-05-18T01:35:17.377Z,95587
2018-05-18T01:37:45.504Z,95585
2018-05-18T01:40:13.782Z,95583
2018-05-18T01:42:41.921Z,95582
2018-05-18T01:45:10.038Z,95586
2018-05-18T01:47:38.200Z,95582
2018-05-18T01:50:06.318Z,95575
2018-05-18T01:52:34.448Z,95576
2018-05-18T01:55:02.565Z,95583
2018-05-18T01:57:30.696Z,95590
2018-05-18T01:59:58.810Z,95581
2018-05-18T02:02:26.944Z,95583
2018-05-18T02:04:55.063Z,95586
2018-05-18T02:07:23.172Z,95592
2018-05-18T02:09:51.315Z,95586
2018-05-18T02:12:19.435Z,95586
2018-05-18T02:14:47.563Z,95586
2018-05-18T02:17:15.686Z,95584
2018-05-18T02:19:43.824Z,95590
2018-05-18T02:22:11.929Z,95590
2018-05-18T02:24:40.092Z,95587
2018-05-18T02:27:08.223Z,95592
2018-05-18T02:29:36.347Z,95599
2018-05-18T02:32:04.475Z,95593
2018-05-18T02:34:32.603Z,95595
2018-05-18T02:37:01.531Z,95591
2018-05-18T02:39:29.643Z,95596
2018-05-18T02:41:57.820Z,95593
2018-05-18T02:44:25.935Z,95590
2018-05-18T02:46:54.068Z,95588
2018-05-18T02:49:22.288Z,95596
2018-05-18T02:51:50.366Z,95583
2018-05-18T02:54:18.486Z,95584
2018-05-18T02:56:46.622Z,95592
2018-05-18T02:59:14.844Z,95576
2018-05-18T03:01:42.985Z,95587
2018-05-18T03:04:11.285Z,95595
2018-05-18T03:06:39.499Z,95590
2018-05-18T03:09:07.638Z,95587
2018-05-18T03:11:36.524Z,95597
2018-05-18T03:14:04.655Z,95595
2018-05-18T03:16:32.764Z,95597
2018-05-18T03:19:00.920Z,95607
2018-05-18T03:21:29.062Z,95594
2018-05-18T03:23:57.188Z,95599
2018-05-18T03:26:25.346Z,95595
2018-05-18T03:28:53.481Z,95601
2018-05-18T03:31:21.619Z,95599
2018-05-18T03:33:49.758Z,95609
2018-05-18T03:36:17.902Z,95606
2018-05-18T03:38:46.024Z,95600
2018-05-18T03:41:14.149Z,95601
2018-05-18T03:43:42.272Z,95605
2018-05-18T03:46:10.463Z,95601
2018-05-18T03:48:38.740Z,95608
2018-05-18T03:51:06.985Z,95598
2018-05-18T03:53:35.177Z,95605
2018-05-18T03:56:04.065Z,95594
2018-05-18T03:58:32.181Z,95602
2018-05-18T04:01:00.281Z,95606
2018-05-18T04:06:55.543Z,95611
2018-05-18T04:09:23.667Z,95617
2018-05-18T04:11:51.789Z,95626
2018-05-18T04:14:19.937Z,95623
2018-05-18T04:16:48.040Z,95619
2018-05-18T04:19:16.936Z,95638
2018-05-18T04:21:45.210Z,95634
2018-05-18T04:24:13.948Z,95625
2018-05-18T04:26:42.068Z,95634
2018-05-18T04:29:10.278Z,95626
2018-05-18T04:31:38.410Z,95625
2018-05-18T04:34:06.590Z,95623
2018-05-18T04:36:34.748Z,95628
2018-05-18T04:39:02.897Z,95621
2018-05-18T04:41:31.020Z,95625
2018-05-18T04:43:59.130Z,95629
2018-05-18T04:46:27.246Z,95629
2018-05-18T04:48:55.365Z,95629
2018-05-18T04:51:23.565Z,95640
2018-05-18T04:53:51.677Z,95633
2018-05-18T04:56:19.809Z,95627
2018-05-18T04:58:48.591Z,95630
2018-05-18T05:01:16.677Z,95631
2018-05-18T05:03:44.782Z,95639
2018-05-18T05:06:12.910Z,95626
2018-05-18T05:08:41.040Z,95631
2018-05-18T05:11:18.393Z,95627
2018-05-18T05:13:46.635Z,95643
2018-05-18T05:16:14.641Z,95644
2018-05-18T05:18:43.571Z,95634
2018-05-18T05:21:11.724Z,95632
2018-05-18T05:23:39.989Z,95634
2018-05-18T05:26:08.196Z,95644
2018-05-18T05:28:36.311Z,95641
2018-05-18T05:31:04.674Z,95642
2018-05-18T05:33:32.819Z,95646
2018-05-18T05:36:00.982Z,95649
2018-05-18T05:38:29.115Z,95639
2018-05-18T05:40:57.230Z,95645
2018-05-18T05:43:25.342Z,95640
2018-05-18T05:45:53.466Z,95640
2018-05-18T05:48:21.992Z,95651
2018-05-18T05:50:50.152Z,95663
2018-05-18T05:53:18.306Z,95651
2018-05-18T05:55:46.432Z,95648
2018-05-18T05:58:14.542Z,95646
2018-05-18T06:00:43.367Z,95649
2018-05-18T06:03:11.443Z,95650
2018-05-18T06:05:39.581Z,95651
2018-05-18T06:08:07.866Z,95651
2018-05-18T06:10:36.107Z,95655
2018-05-18T06:13:04.431Z,95650
2018-05-18T06:15:33.523Z,95656
2018-05-18T06:18:01.647Z,95654
2018-05-18T06:20:29.813Z,95653
2018-05-18T06:22:57.935Z,95652
2018-05-18T06:25:26.063Z,95649
2018-05-18T06:27:54.187Z,95645
2018-05-18T06:30:22.304Z,95654
2018-05-18T06:32:50.417Z,95649
2018-05-18T06:35:18.610Z,95653
2018-05-18T06:37:47.239Z,95662
2018-05-18T06:40:15.340Z,95660
2018-05-18T06:42:43.466Z,95671
2018-05-18T06:45:11.590Z,95659
2018-05-18T06:47:39.734Z,95664
2018-05-18T06:50:07.840Z,95671
2018-05-18T06:52:36.004Z,95662
2018-05-18T06:55:04.869Z,95669
2018-05-18T06:57:32.991Z,95657
2018-05-18T07:00:01.116Z,95659
2018-05-18T07:02:29.245Z,95664
2018-05-18T07:04:57.351Z,95662
2018-05-18T07:07:25.450Z,95669
2018-05-18T07:09:53.573Z,95663
2018-05-18T07:12:21.678Z,95670
2018-05-18T07:14:49.792Z,95665
2018-05-18T07:17:17.917Z,95665
2018-05-18T07:19:46.296Z,95670
2018-05-18T07:22:14.735Z,95669
2018-05-18T07:24:42.834Z,95666
2018-05-18T07:27:10.959Z,95672
2018-05-18T07:29:39.081Z,95667
2018-05-18T07:32:07.191Z,95671
2018-05-18T07:34:36.586Z,95664
2018-05-18T07:37:04.795Z,95665
2018-05-18T07:39:32.997Z,95669
2018-05-18T07:42:01.304Z,95672
2018-05-18T07:44:29.456Z,95669
2018-05-18T07:46:57.631Z,95675
2018-05-18T07:49:25.728Z,95664
2018-05-18T07:51:54.207Z,95666
2018-05-18T07:54:23.088Z,95661
2018-05-18T07:56:51.199Z,95661
2018-05-18T07:59:19.310Z,95663
2018-05-18T08:01:47.413Z,95667
2018-05-18T08:04:19.767Z,95662
2018-05-18T08:06:47.860Z,95660
2018-05-18T08:09:15.980Z,95662
2018-05-18T08:11:44.115Z,95661
2018-05-18T08:14:12.251Z,95662
2018-05-18T08:16:40.367Z,95670
2018-05-18T08:19:08.503Z,95663
2018-05-18T08:21:36.654Z,95665
2018-05-18T08:24:04.764Z,95664
2018-05-18T08:26:32.873Z,95655
2018-05-18T08:29:18.765Z,95658
2018-05-18T08:31:46.876Z,95663
2018-05-18T08:34:15.754Z,95660
2018-05-18T08:36:43.980Z,95654
2018-05-18T08:39:12.134Z,95652
2018-05-18T08:41:40.948Z,95664
2018-05-18T08:44:09.058Z,95653
2018-05-18T08:46:37.215Z,95658
2018-05-18T08:49:05.431Z,95662
2018-05-18T08:51:33.637Z,95662
2018-05-18T08:54:01.920Z,95661
2018-05-18T08:56:30.135Z,95655
2018-05-18T08:58:58.365Z,95657
2018-05-18T09:01:27.255Z,95663
2018-05-18T09:03:56.174Z,95656
2018-05-18T09:06:24.287Z,95658
2018-05-18T09:08:52.569Z,95663
2018-05-18T09:11:26.323Z,95668
2018-05-18T09:13:54.447Z,95659
2018-05-18T09:16:22.573Z,95661
2018-05-18T09:18:50.720Z,95661
2018-05-18T09:21:19.600Z,95661
2018-05-18T09:23:48.493Z,95664
2018-05-18T09:26:18.052Z,95665
2018-05-18T09:28:46.206Z,95663
2018-05-18T09:31:14.378Z,95667
2018-05-18T09:33:42.630Z,95663
2018-05-18T09:36:11.610Z,95663
2018-05-18T09:38:39.712Z,95664
2018-05-18T09:41:07.835Z,95663
2018-05-18T09:43:35.945Z,95660
2018-05-18T09:46:04.082Z,95666
2018-05-18T09:48:32.230Z,95660
2018-05-18T09:51:00.388Z,95659
2018-05-18T09:53:28.610Z,95667
2018-05-18T09:55:56.739Z,95666
2018-05-18T09:58:24.875Z,95660
2018-05-18T10:00:52.980Z,95653
2018-05-18T10:03:21.103Z,95652
2018-05-18T10:05:49.232Z,95654
2018-05-18T10:08:17.362Z,95654
2018-05-18T10:10:45.473Z,95651
2018-05-18T10:13:13.611Z,95652
2018-05-18T10:15:41.804Z,95648
2018-05-18T10:18:09.921Z,95644
2018-05-18T10:20:38.030Z,95641
2018-05-18T10:23:06.607Z,95642
2018-05-18T10:25:34.778Z,95647
2018-05-18T10:28:03.646Z,95651
2018-05-18T10:30:31.776Z,95649
2018-05-18T10:32:59.871Z,95647
2018-05-18T10:35:28.670Z,95645
2018-05-18T10:37:56.774Z,95650
2018-05-18T10:40:24.897Z,95642
2018-05-18T10:42:53.010Z,95641
2018-05-18T10:45:21.180Z,95648
2018-05-18T10:47:49.241Z,95642
2018-05-18T10:50:17.387Z,95640
2018-05-18T10:52:45.587Z,95642
2018-05-18T10:55:14.451Z,95634
2018-05-18T10:57:42.575Z,95639
2018-05-18T11:00:10.670Z,95630
2018-05-18T11:02:38.815Z,95632
2018-05-18T11:05:06.924Z,95631
2018-05-18T11:07:35.026Z,95632
2018-05-18T11:10:03.150Z,95631
2018-05-18T11:12:31.286Z,95634
2018-05-18T11:14:59.410Z,95634
2018-05-18T11:17:27.509Z,95620
2018-05-18T11:19:56.510Z,95624
2018-05-18T11:22:24.566Z,95626
2018-05-18T11:24:52.694Z,95627
2018-05-18T11:27:20.822Z,95626
2018-05-18T11:29:49.510Z,95615
2018-05-18T11:32:17.642Z,95610
2018-05-18T11:34:45.764Z,95610
2018-05-18T11:37:13.898Z,95604
2018-05-18T11:39:42.016Z,95605
2018-05-18T11:42:10.129Z,95614
2018-05-18T11:44:38.245Z,95600
2018-05-18T11:47:06.373Z,95604
2018-05-18T11:49:34.479Z,95596
2018-05-18T11:52:02.596Z,95591
2018-05-18T11:54:30.698Z,95593
2018-05-18T11:56:58.819Z,95589
2018-05-18T11:59:26.997Z,95591
2018-05-18T12:01:55.124Z,95588
2018-05-18T12:04:23.233Z,95588
2018-05-18T12:06:51.355Z,95588
2018-05-18T12:09:19.468Z,95593
2018-05-18T12:11:47.597Z,95589
2018-05-18T12:14:15.775Z,95577
2018-05-18T12:16:43.899Z,95585
2018-05-18T12:19:12.028Z,95581
2018-05-18T12:21:40.187Z,95590
2018-05-18T12:24:08.382Z,95580
2018-05-18T12:26:36.597Z,95582
2018-05-18T12:29:05.408Z,95583
2018-05-18T12:31:33.640Z,95584
2018-05-18T12:34:02.482Z,95577
2018-05-18T12:36:30.616Z,95582
2018-05-18T12:38:58.738Z,95568
2018-05-18T12:41:26.862Z,95571
2018-05-18T12:44:04.065Z,95567
2018-05-18T12:46:34.857Z,95575
2018-05-18T12:49:02.963Z,95570
2018-05-18T12:51:31.121Z,95563
2018-05-18T12:53:59.296Z,95555
2018-05-18T12:56:32.057Z,95561
2018-05-18T12:59:00.233Z,95552
2018-05-18T13:01:28.345Z,95555
2018-05-18T13:03:56.723Z,95551
2018-05-18T13:06:24.849Z,95553
2018-05-18T13:08:52.961Z,95556
2018-05-18T13:11:21.109Z,95558
2018-05-18T13:13:49.499Z,95550
2018-05-18T13:16:17.739Z,95549
2018-05-18T13:18:45.865Z,95548
2018-05-18T13:21:14.014Z,95537
2018-05-18T13:23:43.115Z,95545
2018-05-18T13:26:11.233Z,95546
2018-05-18T13:28:40.105Z,95538
2018-05-18T13:31:08.284Z,95542
2018-05-18T13:33:36.422Z,95534
2018-05-18T13:36:05.091Z,95531
2018-05-18T13:38:37.124Z,95533
2018-05-18T13:41:05.622Z,95526
2018-05-18T13:43:33.792Z,95527
2018-05-18T13:46:02.383Z,95528
2018-05-18T13:48:30.570Z,95521
2018-05-18T13:50:58.841Z,95519
2018-05-18T13:53:26.954Z,95513
2018-05-18T13:55:55.070Z,95519
2018-05-18T13:58:23.192Z,95516
2018-05-18T14:00:51.291Z,95504
2018-05-18T14:03:19.418Z,95510
2018-05-18T14:05:47.551Z,95506
2018-05-18T14:08:15.676Z,95507
2018-05-18T14:10:43.848Z,95511
2018-05-18T14:13:12.071Z,95509
2018-05-18T14:15:40.216Z,95520
2018-05-18T14:18:08.337Z,95515
2018-05-18T14:20:37.034Z,95514
2018-05-18T14:23:05.158Z,95509
2018-05-18T14:25:33.353Z,95504
2018-05-18T14:28:01.570Z,95500
2018-05-18T14:30:29.802Z,95506
2018-05-18T14:32:57.957Z,95501
2018-05-18T14:35:26.074Z,95505
2018-05-18T14:37:54.223Z,95509
2018-05-18T14:40:22.354Z,95494
2018-05-18T14:42:50.621Z,95499
2018-05-18T14:45:23.230Z,95502
2018-05-18T14:47:51.358Z,95497
2018-05-18T14:50:19.590Z,95493
2018-05-18T14:52:48.474Z,95488
2018-05-18T14:55:16.647Z,95494
2018-05-18T14:57:44.772Z,95501
2018-05-18T15:00:12.907Z,95498
2018-05-18T15:02:41.018Z,95492
2018-05-18T15:05:09.140Z,95496
2018-05-18T15:07:37.272Z,95493
2018-05-18T15:10:05.438Z,95494
2018-05-18T15:12:33.550Z,95497
2018-05-18T15:15:01.665Z,95500
2018-05-18T15:17:29.849Z,95502
2018-05-18T15:19:57.964Z,95499
2018-05-18T15:22:26.094Z,95497
2018-05-18T15:24:54.294Z,95494
2018-05-18T15:27:22.508Z,95495
2018-05-18T15:29:51.454Z,95496
2018-05-18T15:32:19.774Z,95496
2018-05-18T15:34:47.890Z,95499
2018-05-18T15:37:16.580Z,95501
2018-05-18T15:39:44.703Z,95503
2018-05-18T15:42:13.583Z,95496
2018-05-18T15:44:41.709Z,95504
2018-05-18T15:47:09.829Z,95496
2018-05-18T15:49:37.967Z,95497
2018-05-18T15:52:06.117Z,95499
2018-05-18T15:54:34.235Z,95500
2018-05-18T15:57:02.595Z,95503
2018-05-18T15:59:30.702Z,95500
2018-05-18T16:01:58.978Z,95494
2018-05-18T16:04:27.148Z,95495
2018-05-18T16:06:55.298Z,95496
2018-05-18T16:09:23.966Z,95495
2018-05-18T16:11:52.264Z,95496
2018-05-18T16:14:20.373Z,95493
2018-05-18T16:16:48.535Z,95494
2018-05-18T16:19:16.715Z,95497
2018-05-18T16:21:45.711Z,95499
2018-05-18T16:24:13.813Z,95496
2018-05-18T16:26:41.904Z,95499
2018-05-18T16:29:10.798Z,95498
2018-05-18T16:31:38.904Z,95495
2018-05-18T16:34:07.816Z,95504
2018-05-18T16:36:35.919Z,95495
2018-05-18T16:39:04.052Z,95502
2018-05-18T16:41:32.144Z,95501
2018-05-18T16:44:00.251Z,95505
2018-05-18T16:46:28.366Z,95510
2018-05-18T16:48:56.603Z,95508
2018-05-18T16:51:24.752Z,95515
2018-05-18T16:53:53.623Z,95511
2018-05-18T16:56:21.744Z,95511
2018-05-18T16:58:49.839Z,95516
2018-05-18T17:01:17.963Z,95517
2018-05-18T17:03:46.101Z,95520
2018-05-18T17:06:14.632Z,95527
2018-05-18T17:08:42.733Z,95530
2018-05-18T17:11:11.002Z,95527
2018-05-18T17:13:39.803Z,95524
2018-05-18T17:16:07.899Z,95527
2018-05-18T17:18:36.728Z,95531
2018-05-18T17:21:04.829Z,95521
2018-05-18T17:23:33.047Z,95518
2018-05-18T17:26:01.415Z,95522
2018-05-18T17:28:29.544Z,95519
2018-05-18T17:30:57.728Z,95513
2018-05-18T17:33:26.457Z,95519
2018-05-18T17:35:54.577Z,95507
2018-05-18T17:38:22.949Z,95522
2018-05-18T17:40:51.853Z,95507
2018-05-18T17:43:20.095Z,95516
2018-05-18T17:45:48.318Z,95514
2018-05-18T17:48:16.575Z,95523
2018-05-18T17:50:44.707Z,95527
2018-05-18T17:53:12.926Z,95522
2018-05-18T17:55:41.134Z,95523
2018-05-18T17:58:09.390Z,95517
2018-05-18T18:00:38.271Z,95513
2018-05-18T18:03:06.480Z,95517
2018-05-18T18:05:34.611Z,95513
2018-05-18T18:08:02.762Z,95513
2018-05-18T18:10:30.913Z,95520
2018-05-18T18:12:59.040Z,95511
2018-05-18T18:15:27.213Z,95510
2018-05-18T18:17:55.405Z,95518
2018-05-18T18:20:23.661Z,95518
2018-05-18T18:22:51.844Z,95525
2018-05-18T18:25:19.983Z,95533
2018-05-18T18:27:48.109Z,95524
2018-05-18T18:30:16.269Z,95525
2018-05-18T18:32:44.403Z,95536
2018-05-18T18:35:12.547Z,95530
2018-05-18T18:37:41.061Z,95533
2018-05-18T18:40:09.637Z,95537
2018-05-18T18:42:37.798Z,95542
2018-05-18T18:45:06.375Z,95537
2018-05-18T18:47:34.751Z,95552
2018-05-18T18:50:02.898Z,95544
2018-05-18T18:52:31.049Z,95551
2018-05-18T18:54:59.155Z,95554
2018-05-18T18:57:27.394Z,95558
2018-05-18T18:59:55.531Z,95557
2018-05-18T19:02:23.677Z,95554
2018-05-18T19:04:51.770Z,95558
2018-05-18T19:07:20.704Z,95561
2018-05-18T19:09:48.801Z,95569
2018-05-18T19:12:16.930Z,95564
2018-05-18T19:14:45.043Z,95563
2018-05-18T19:17:13.154Z,95566
2018-05-18T19:19:41.260Z,95565
2018-05-18T19:22:09.584Z,95564
2018-05-18T19:24:37.764Z,95561
2018-05-18T19:27:05.898Z,95566
2018-05-18T19:29:34.023Z,95571
2018-05-18T19:32:02.120Z,95566
2018-05-18T19:34:30.272Z,95568
2018-05-18T19:36:58.740Z,95574
2018-05-18T19:39:26.852Z,95577
2018-05-18T19:41:58.877Z,95582
2018-05-18T19:44:26.992Z,95579
2018-05-18T19:46:55.283Z,95582
2018-05-18T19:49:23.827Z,95584
2018-05-18T19:51:51.985Z,95576
2018-05-18T19:54:31.091Z,95586
2018-05-18T19:56:59.204Z,95582
2018-05-18T19:59:27.323Z,95587
2018-05-18T20:01:55.441Z,95580
2018-05-18T20:04:23.611Z,95586
2018-05-18T20:06:51.751Z,95586
2018-05-18T20:09:20.007Z,95587
2018-05-18T20:11:48.140Z,95588
2018-05-18T20:14:16.311Z,95587
2018-05-18T20:16:44.433Z,95596
2018-05-18T20:19:12.562Z,95591
2018-05-18T20:21:40.683Z,95600
2018-05-18T20:24:08.790Z,95604
2018-05-18T20:26:36.912Z,95595
2018-05-18T20:29:05.152Z,95597
2018-05-18T20:31:33.406Z,95596
2018-05-18T20:34:01.639Z,95599
2018-05-18T20:36:30.147Z,95603
2018-05-18T20:38:59.030Z,95602
2018-05-18T20:41:27.153Z,95606
2018-05-18T20:43:55.279Z,95605
2018-05-18T20:46:23.418Z,95599
2018-05-18T20:48:56.687Z,95608
2018-05-18T20:51:24.866Z,95606
2018-05-18T20:53:53.018Z,95610
2018-05-18T20:56:21.137Z,95600
2018-05-18T20:59:20.568Z,95608
2018-05-18T21:01:49.794Z,95618
2018-05-18T21:04:35.082Z,95616
2018-05-18T21:07:03.551Z,95613
2018-05-18T21:09:31.729Z,95616
2018-05-18T21:11:59.949Z,95620
2018-05-18T21:14:28.200Z,95613
2018-05-18T21:16:56.628Z,95606
2018-05-18T21:19:25.558Z,95610
2018-05-18T21:21:53.655Z,95613
2018-05-18T21:24:21.764Z,95616
2018-05-18T21:26:50.545Z,95619
2018-05-18T21:29:30.067Z,95627
2018-05-18T21:31:58.471Z,95625
2018-05-18T21:34:26.576Z,95622
2018-05-18T21:36:55.285Z,95626
2018-05-18T21:39:23.410Z,95623
2018-05-18T21:41:51.598Z,95621
2018-05-18T21:44:19.755Z,95623
2018-05-18T21:46:47.870Z,95624
2018-05-18T21:49:16.018Z,95629
2018-05-18T21:51:44.735Z,95622
2018-05-18T21:54:13.292Z,95622
2018-05-18T21:56:41.404Z,95622
2018-05-18T21:59:13.566Z,95623
2018-05-18T22:01:41.684Z,95628
2018-05-18T22:04:09.802Z,95629
2018-05-18T22:06:37.944Z,95637
2018-05-18T22:09:06.818Z,95624
2018-05-18T22:11:35.670Z,95627
2018-05-18T22:14:03.794Z,95619
2018-05-18T22:16:31.931Z,95623
2018-05-18T22:19:00.139Z,95622
2018-05-18T22:21:29.084Z,95617
2018-05-18T22:23:57.234Z,95622
2018-05-18T22:26:26.322Z,95627
2018-05-18T22:28:54.422Z,95638
2018-05-18T22:31:22.526Z,95639
2018-05-18T22:33:51.435Z,95650
2018-05-18T22:36:19.617Z,95653
2018-05-18T22:38:54.186Z,95642
2018-05-18T22:41:22.517Z,95646
2018-05-18T22:43:50.607Z,95643
2018-05-18T22:46:18.727Z,95640
2018-05-18T22:48:47.625Z,95646
2018-05-18T22:51:15.813Z,95640
2018-05-18T22:53:48.733Z,95643
2018-05-18T22:56:16.903Z,95639
2018-05-18T22:58:45.007Z,95634
2018-05-18T23:01:13.663Z,95631
2018-05-18T23:03:41.791Z,95622
2018-05-18T23:06:09.913Z,95627
2018-05-18T23:08:38.036Z,95631
2018-05-18T23:11:06.160Z,95624
2018-05-18T23:13:35.050Z,95618
2018-05-18T23:16:03.186Z,95605
2018-05-18T23:18:31.397Z,95612
2018-05-18T23:20:59.508Z,95605
2018-05-18T23:23:28.407Z,95614
2018-05-18T23:25:56.546Z,95615
2018-05-18T23:28:24.738Z,95609
2018-05-18T23:30:53.705Z,95610
2018-05-18T23:33:21.737Z,95596
2018-05-18T23:35:49.854Z,95601
2018-05-18T23:38:17.980Z,95605
2018-05-18T23:40:46.370Z,95606
2018-05-18T23:43:14.474Z,95602
2018-05-18T23:45:42.614Z,95597
2018-05-18T23:48:10.722Z,95596
2018-05-18T23:50:38.972Z,95590
2018-05-18T23:53:07.538Z,95591
2018-05-18T23:55:35.647Z,95595
2018-05-18T23:58:03.788Z,95582
