createdAt,value
2018-12-15T00:00:00.120Z,36.07
2018-12-15T00:02:27.648Z,32.37
2018-12-15T00:04:55.184Z,40.53
2018-12-15T00:07:22.713Z,30.27
2018-12-15T00:09:50.240Z,31.33
2018-12-15T00:12:17.785Z,29.53
2018-12-15T00:14:45.558Z,28.00
2018-12-15T00:17:13.125Z,28.80
2018-12-15T00:19:40.657Z,30.63
2018-12-15T00:22:08.174Z,29.17
2018-12-15T00:24:35.697Z,26.93
2018-12-15T00:27:03.210Z,29.73
2018-12-15T00:29:30.875Z,22.27
2018-12-15T00:31:58.385Z,23.87
2018-12-15T00:34:25.929Z,25.07
2018-12-15T00:36:53.442Z,27.30
2018-12-15T00:39:20.971Z,29.80
2018-12-15T00:41:48.502Z,28.17
2018-12-15T00:44:16.031Z,24.67
2018-12-15T00:46:43.549Z,27.83
2018-12-15T00:49:11.069Z,26.40
2018-12-15T00:51:38.597Z,28.63
2018-12-15T00:54:06.110Z,28.87
2018-12-15T00:56:33.630Z,22.80
2018-12-15T00:59:01.157Z,23.80
2018-12-15T01:01:28.768Z,23.70
2018-12-15T01:03:56.353Z,24.90
2018-12-15T01:06:23.976Z,29.53
2018-12-15T01:08:51.521Z,21.97
2018-12-15T01:11:19.063Z,24.93
2018-12-15T01:13:46.670Z,25.37
2018-12-15T01:16:14.183Z,28.40
2018-12-15T01:18:41.705Z,22.17
2018-12-15T01:21:09.217Z,25.67
2018-12-15T01:23:36.743Z,21.50
2018-12-15T01:26:04.294Z,24.47
2018-12-15T01:28:31.826Z,23.53
2018-12-15T01:30:59.372Z,27.13
2018-12-15T01:33:26.916Z,20.77
2018-12-15T01:35:54.435Z,27.37
2018-12-15T01:38:21.973Z,24.07
2018-12-15T01:40:49.477Z,23.40
2018-12-15T01:43:17.011Z,22.13
2018-12-15T01:45:44.557Z,29.10
2018-12-15T01:48:12.093Z,24.00
2018-12-15T01:50:39.636Z,26.27
2018-12-15T01:53:07.146Z,23.97
2018-12-15T01:55:34.675Z,23.90
2018-12-15T01:58:02.181Z,27.27
2018-12-15T02:00:29.724Z,25.77
2018-12-15T02:02:57.257Z,22.90
2018-12-15T02:05:24.783Z,26.93
2018-12-15T02:07:52.300Z,28.50
2018-12-15T02:10:19.830Z,24.40
2018-12-15T02:12:47.341Z,28.90
2018-12-15T02:15:14.889Z,25.67
2018-12-15T02:17:42.437Z,26.77
2018-12-15T02:20:10.064Z,28.30
2018-12-15T02:22:37.616Z,26.07
2018-12-15T02:25:05.226Z,22.57
2018-12-15T02:27:32.792Z,28.37
2018-12-15T02:30:00.331Z,30.97
2018-12-15T02:32:27.872Z,29.80
2018-12-15T02:34:55.398Z,28.67
2018-12-15T02:37:22.957Z,27.27
2018-12-15T02:39:50.465Z,31.37
2018-12-15T02:42:17.973Z,31.00
2018-12-15T02:44:45.501Z,34.17
2018-12-15T02:47:13.009Z,29.47
2018-12-15T02:49:40.541Z,31.07
2018-12-15T02:52:08.077Z,29.00
2018-12-15T02:54:35.585Z,28.37
2018-12-15T02:57:03.134Z,34.17
2018-12-15T02:59:30.638Z,29.77
2018-12-15T03:01:58.176Z,29.00
2018-12-15T03:04:25.684Z,26.00
2018-12-15T03:06:53.215Z,31.10
2018-12-15T03:09:20.718Z,29.23
2018-12-15T03:11:48.276Z,31.93
2018-12-15T03:14:15.795Z,29.53
2018-12-15T03:17:02.373Z,35.23
2018-12-15T03:19:29.876Z,37.73
2018-12-15T03:21:57.397Z,33.33
2018-12-15T03:24:24.944Z,31.67
2018-12-15T03:26:52.463Z,30.27
2018-12-15T03:29:19.969Z,29.07
2018-12-15T03:31:47.478Z,31.87
2018-12-15T03:34:15.018Z,33.03
2018-12-15T03:36:42.525Z,30.37
2018-12-15T03:39:10.040Z,27.93
2018-12-15T03:41:37.543Z,35.30
2018-12-15T03:44:05.056Z,30.43
2018-12-15T03:46:32.559Z,34.60
2018-12-15T03:49:00.066Z,32.57
2018-12-15T03:51:27.599Z,27.20
2018-12-15T03:53:55.140Z,32.67
2018-12-15T03:56:22.651Z,30.93
2018-12-15T03:58:50.148Z,33.40
2018-12-15T04:01:17.655Z,32.40
2018-12-15T04:03:45.165Z,34.70
2018-12-15T04:06:12.708Z,32.00
2018-12-15T04:08:40.234Z,34.03
2018-12-15T04:11:07.776Z,35.23
2018-12-15T04:13:35.279Z,31.33
2018-12-15T04:16:02.798Z,38.10
2018-12-15T04:18:30.331Z,32.77
2018-12-15T04:20:57.849Z,36.70
2018-12-15T04:23:25.344Z,37.07
2018-12-15T04:25:52.867Z,32.47
2018-12-15T04:28:20.391Z,33.80
2018-12-15T04:30:47.892Z,35.73
2018-12-15T04:33:15.413Z,38.30
2018-12-15T04:35:42.936Z,40.20
2018-12-15T04:38:10.460Z,29.37
2018-12-15T04:40:38.358Z,35.80
2018-12-15T04:43:05.903Z,30.90
2018-12-15T04:45:34.261Z,34.00
2018-12-15T04:48:01.770Z,33.93
2018-12-15T04:50:29.307Z,36.87
2018-12-15T04:52:56.853Z,37.20
2018-12-15T04:55:24.398Z,37.73
2018-12-15T04:57:51.948Z,38.33
2018-12-15T05:00:19.458Z,30.60
2018-12-15T05:02:46.995Z,37.13
2018-12-15T05:05:14.523Z,34.67
2018-12-15T05:07:42.041Z,36.00
2018-12-15T05:10:09.597Z,32.67
2018-12-15T05:12:37.104Z,38.13
2018-12-15T05:15:04.775Z,34.57
2018-12-15T05:17:32.289Z,37.10
2018-12-15T05:19:59.819Z,32.47
2018-12-15T05:22:27.329Z,32.33
2018-12-15T05:24:54.985Z,34.57
2018-12-15T05:27:22.781Z,33.20
2018-12-15T05:29:50.312Z,31.70
2018-12-15T05:32:17.833Z,31.93
2018-12-15T05:34:45.336Z,33.17
2018-12-15T05:37:12.859Z,29.77
2018-12-15T05:39:40.395Z,30.17
2018-12-15T05:42:07.914Z,31.97
2018-12-15T05:44:35.440Z,32.90
2018-12-15T05:47:03.056Z,36.67
2018-12-15T05:49:30.566Z,31.23
2018-12-15T05:51:58.119Z,31.90
2018-12-15T05:54:25.643Z,32.73
2018-12-15T05:56:53.167Z,36.07
2018-12-15T05:59:20.684Z,37.87
2018-12-15T06:01:48.213Z,36.43
2018-12-15T06:04:15.751Z,34.70
2018-12-15T06:06:43.265Z,36.07
2018-12-15T06:09:10.789Z,37.80
2018-12-15T06:11:38.300Z,31.73
2018-12-15T06:14:05.820Z,40.77
2018-12-15T06:16:33.365Z,37.47
2018-12-15T06:19:00.896Z,34.10
2018-12-15T06:21:28.432Z,33.50
2018-12-15T06:23:55.946Z,37.50
2018-12-15T06:26:23.464Z,36.27
2018-12-15T06:28:50.964Z,32.03
2018-12-15T06:31:18.492Z,29.67
2018-12-15T06:33:46.001Z,41.03
2018-12-15T06:36:13.532Z,28.97
2018-12-15T06:38:41.074Z,41.80
2018-12-15T06:41:08.598Z,32.73
2018-12-15T06:43:36.597Z,36.83
2018-12-15T06:46:04.400Z,36.67
2018-12-15T06:48:37.997Z,32.20
2018-12-15T06:51:01.464Z,34.80
2018-12-15T06:53:29.011Z,36.57
2018-12-15T06:55:56.513Z,34.53
2018-12-15T06:58:24.017Z,33.83
2018-12-15T07:00:51.532Z,33.63
2018-12-15T07:03:19.042Z,34.13
2018-12-15T07:05:46.569Z,43.83
2018-12-15T07:08:14.072Z,38.60
2018-12-15T07:10:41.659Z,39.23
2018-12-15T07:13:09.243Z,30.57
2018-12-15T07:15:36.767Z,36.00
2018-12-15T07:18:04.296Z,32.30
2018-12-15T07:20:31.836Z,31.37
2018-12-15T07:22:59.359Z,31.67
2018-12-15T07:25:26.880Z,34.83
2018-12-15T07:27:54.425Z,39.47
2018-12-15T07:30:22.288Z,45.40
2018-12-15T07:32:49.817Z,45.53
2018-12-15T07:35:17.321Z,33.27
2018-12-15T07:37:44.855Z,34.67
2018-12-15T07:40:12.357Z,33.93
2018-12-15T07:42:39.897Z,34.33
2018-12-15T07:45:07.568Z,42.30
2018-12-15T07:47:35.092Z,36.43
2018-12-15T07:50:02.749Z,46.43
2018-12-15T07:52:30.275Z,43.10
2018-12-15T07:54:57.815Z,52.77
2018-12-15T07:57:25.339Z,37.67
2018-12-15T07:59:52.857Z,41.03
2018-12-15T08:02:20.480Z,29.50
2018-12-15T08:04:47.997Z,36.20
2018-12-15T08:07:15.604Z,34.80
2018-12-15T08:09:43.131Z,76.13
2018-12-15T08:12:16.326Z,50.57
2018-12-15T08:14:43.837Z,54.93
2018-12-15T08:17:11.484Z,43.07
2018-12-15T08:19:39.024Z,45.20
2018-12-15T08:22:06.563Z,32.77
2018-12-15T08:24:34.072Z,41.70
2018-12-15T08:27:01.599Z,50.57
2018-12-15T08:29:29.119Z,42.73
2018-12-15T08:31:56.644Z,41.50
2018-12-15T08:34:24.183Z,44.63
2018-12-15T08:36:51.689Z,50.33
2018-12-15T08:39:19.237Z,39.40
2018-12-15T08:41:46.740Z,49.70
2018-12-15T08:44:14.264Z,48.30
2018-12-15T08:46:41.800Z,46.80
2018-12-15T08:49:09.305Z,41.10
2018-12-15T08:51:36.824Z,46.80
2018-12-15T08:54:04.320Z,46.00
2018-12-15T08:56:31.849Z,43.23
2018-12-15T08:58:59.367Z,43.03
2018-12-15T09:01:26.906Z,45.87
2018-12-15T09:03:54.455Z,46.30
2018-12-15T09:06:21.960Z,44.10
2018-12-15T09:08:49.478Z,50.63
2018-12-15T09:11:16.976Z,47.93
2018-12-15T09:13:44.492Z,48.50
2018-12-15T09:16:12.001Z,44.43
2018-12-15T09:18:39.535Z,45.43
2018-12-15T09:21:07.132Z,73.73
2018-12-15T09:23:34.663Z,46.97
2018-12-15T09:26:02.183Z,53.03
2018-12-15T09:28:29.696Z,47.13
2018-12-15T09:30:57.197Z,46.10
2018-12-15T09:33:24.708Z,45.97
2018-12-15T09:35:52.227Z,53.17
2018-12-15T09:38:19.740Z,44.07
2018-12-15T09:40:47.257Z,43.40
2018-12-15T09:43:14.775Z,38.47
2018-12-15T09:45:42.272Z,49.90
2018-12-15T09:48:09.791Z,49.63
2018-12-15T09:50:37.316Z,43.93
2018-12-15T09:53:04.909Z,58.37
2018-12-15T09:55:32.427Z,53.00
2018-12-15T09:57:59.968Z,46.33
2018-12-15T10:00:27.474Z,50.00
2018-12-15T10:02:55.019Z,51.67
2018-12-15T10:05:22.696Z,48.43
2018-12-15T10:07:50.220Z,48.23
2018-12-15T10:10:17.756Z,44.43
2018-12-15T10:12:45.302Z,50.97
2018-12-15T10:15:12.924Z,46.00
2018-12-15T10:17:40.429Z,48.63
2018-12-15T10:20:08.044Z,54.60
2018-12-15T10:22:35.543Z,47.50
2018-12-15T10:25:03.507Z,50.80
2018-12-15T10:27:31.024Z,64.03
2018-12-15T10:30:04.368Z,50.27
2018-12-15T10:32:37.568Z,55.07
2018-12-15T10:35:05.849Z,53.67
2018-12-15T10:37:33.371Z,51.67
2018-12-15T10:40:00.906Z,47.60
2018-12-15T10:42:28.429Z,43.80
2018-12-15T10:44:55.944Z,54.33
2018-12-15T10:47:23.513Z,49.93
2018-12-15T10:49:51.116Z,50.33
2018-12-15T10:52:18.621Z,41.33
2018-12-15T10:54:46.144Z,46.70
2018-12-15T10:57:13.679Z,50.93
2018-12-15T10:59:41.198Z,46.20
2018-12-15T11:02:10.022Z,49.67
2018-12-15T11:04:37.727Z,47.17
2018-12-15T11:07:05.238Z,77.90
2018-12-15T11:09:32.810Z,66.10
2018-12-15T11:12:00.855Z,61.30
2018-12-15T11:14:28.369Z,58.20
2018-12-15T11:16:55.907Z,47.37
2018-12-15T11:19:23.409Z,57.20
2018-12-15T11:21:50.922Z,58.20
2018-12-15T11:24:18.453Z,118.03
2018-12-15T11:26:45.986Z,59.67
2018-12-15T11:29:13.511Z,58.70
2018-12-15T11:31:41.048Z,69.17
2018-12-15T11:34:08.553Z,54.53
2018-12-15T11:36:36.955Z,73.43
2018-12-15T11:39:06.774Z,98.00
2018-12-15T11:41:34.331Z,51.30
2018-12-15T11:44:01.863Z,51.20
2018-12-15T11:46:29.372Z,45.03
2018-12-15T11:48:56.901Z,56.73
2018-12-15T11:51:24.400Z,44.47
2018-12-15T11:53:52.952Z,48.73
2018-12-15T11:56:20.480Z,50.90
2018-12-15T11:58:48.032Z,45.20
2018-12-15T12:01:15.537Z,49.87
2018-12-15T12:03:43.069Z,47.27
2018-12-15T12:06:10.603Z,42.00
2018-12-15T12:08:38.116Z,44.67
2018-12-15T12:11:05.633Z,67.03
2018-12-15T12:13:33.224Z,64.83
2018-12-15T12:16:00.766Z,59.20
2018-12-15T12:18:28.320Z,53.20
2018-12-15T12:20:55.908Z,47.47
2018-12-15T12:23:23.423Z,53.10
2018-12-15T12:25:50.959Z,49.23
2018-12-15T12:28:18.473Z,52.07
2018-12-15T12:30:45.985Z,61.47
2018-12-15T12:33:13.603Z,64.77
2018-12-15T12:35:41.128Z,58.03
2018-12-15T12:38:08.820Z,51.37
2018-12-15T12:40:36.338Z,61.93
2018-12-15T12:43:03.939Z,52.13
2018-12-15T12:45:31.451Z,55.53
2018-12-15T12:47:58.952Z,64.27
2018-12-15T12:50:26.506Z,55.60
2018-12-15T12:52:54.010Z,63.07
2018-12-15T12:55:21.552Z,55.30
2018-12-15T12:57:49.076Z,48.50
2018-12-15T13:00:16.591Z,54.50
2018-12-15T13:02:44.097Z,55.30
2018-12-15T13:05:11.644Z,51.17
2018-12-15T13:07:39.153Z,65.07
2018-12-15T13:10:06.844Z,61.23
2018-12-15T13:12:34.355Z,96.43
2018-12-15T13:15:01.885Z,113.40
2018-12-15T13:17:29.530Z,86.37
2018-12-15T13:20:03.419Z,74.37
2018-12-15T13:22:26.588Z,52.40
2018-12-15T13:24:54.132Z,54.87
2018-12-15T13:27:21.632Z,59.50
2018-12-15T13:29:49.260Z,60.07
2018-12-15T13:32:16.779Z,60.43
2018-12-15T13:34:44.296Z,63.80
2018-12-15T13:37:11.885Z,58.43
2018-12-15T13:39:39.431Z,58.87
2018-12-15T13:42:06.929Z,66.37
2018-12-15T13:44:34.430Z,59.57
2018-12-15T13:47:01.966Z,57.70
2018-12-15T13:49:29.469Z,44.77
2018-12-15T13:51:56.999Z,51.87
2018-12-15T13:54:24.505Z,47.33
2018-12-15T13:56:52.392Z,44.97
2018-12-15T13:59:19.893Z,52.37
2018-12-15T14:01:47.387Z,50.63
2018-12-15T14:04:14.946Z,52.43
2018-12-15T14:06:42.453Z,55.13
2018-12-15T14:09:10.406Z,60.90
2018-12-15T14:11:37.969Z,57.67
2018-12-15T14:14:05.566Z,57.53
2018-12-15T14:16:33.103Z,58.67
2018-12-15T14:19:00.617Z,55.73
2018-12-15T14:21:28.124Z,52.07
2018-12-15T14:23:55.620Z,49.77
2018-12-15T14:26:23.155Z,50.27
2018-12-15T14:28:50.666Z,54.40
2018-12-15T14:31:18.204Z,50.47
2018-12-15T14:33:45.713Z,56.80
2018-12-15T14:36:13.247Z,56.43
2018-12-15T14:38:40.772Z,56.70
2018-12-15T14:41:08.292Z,59.10
2018-12-15T14:43:35.793Z,58.17
2018-12-15T14:46:03.337Z,58.23
2018-12-15T14:48:30.842Z,55.17
2018-12-15T14:50:58.388Z,53.47
2018-12-15T14:53:25.913Z,56.17
2018-12-15T14:55:53.453Z,56.57
2018-12-15T14:58:20.962Z,49.30
2018-12-15T15:00:48.500Z,52.70
2018-12-15T15:03:16.005Z,55.83
2018-12-15T15:05:43.535Z,50.87
2018-12-15T15:08:11.056Z,55.70
2018-12-15T15:10:38.576Z,65.77
2018-12-15T15:13:06.143Z,60.70
2018-12-15T15:15:33.640Z,56.50
2018-12-15T15:18:01.188Z,54.00
2018-12-15T15:20:29.937Z,46.33
2018-12-15T15:22:57.670Z,45.03
2018-12-15T15:25:25.191Z,44.73
2018-12-15T15:27:52.735Z,54.23
2018-12-15T15:30:20.260Z,51.50
2018-12-15T15:32:47.770Z,47.83
2018-12-15T15:35:15.314Z,52.50
2018-12-15T15:37:42.826Z,50.50
2018-12-15T15:40:10.324Z,54.20
2018-12-15T15:42:37.841Z,56.30
2018-12-15T15:45:05.656Z,71.53
2018-12-15T15:47:33.185Z,75.37
2018-12-15T15:50:00.696Z,68.03
2018-12-15T15:52:28.201Z,79.45
2018-12-15T15:54:55.744Z,78.10
2018-12-15T15:57:23.249Z,60.13
2018-12-15T15:59:50.788Z,52.77
2018-12-15T16:02:18.310Z,55.47
2018-12-15T16:04:45.840Z,50.00
2018-12-15T16:07:13.366Z,55.13
2018-12-15T16:09:44.872Z,54.63
2018-12-15T16:12:10.456Z,57.63
2018-12-15T16:14:37.980Z,54.13
2018-12-15T16:17:05.528Z,44.70
2018-12-15T16:19:33.050Z,51.47
2018-12-15T16:22:00.588Z,52.20
2018-12-15T16:24:28.107Z,59.20
2018-12-15T16:26:55.647Z,59.67
2018-12-15T16:29:23.172Z,54.03
2018-12-15T16:31:50.702Z,51.87
2018-12-15T16:34:18.225Z,59.93
2018-12-15T16:36:45.730Z,49.77
2018-12-15T16:39:13.263Z,59.83
2018-12-15T16:41:42.433Z,50.07
2018-12-15T16:44:10.163Z,48.90
2018-12-15T16:46:37.680Z,50.40
2018-12-15T16:49:06.082Z,57.47
2018-12-15T16:51:33.918Z,57.27
2018-12-15T16:54:01.440Z,59.13
2018-12-15T16:56:28.961Z,61.10
2018-12-15T16:58:56.461Z,51.73
2018-12-15T17:01:23.974Z,64.07
2018-12-15T17:03:51.495Z,65.33
2018-12-15T17:06:19.009Z,65.47
2018-12-15T17:08:46.527Z,59.47
2018-12-15T17:11:14.063Z,60.60
2018-12-15T17:13:41.593Z,62.60
2018-12-15T17:16:09.112Z,60.93
2018-12-15T17:18:36.622Z,68.00
2018-12-15T17:21:04.207Z,57.80
2018-12-15T17:23:31.725Z,67.27
2018-12-15T17:25:59.220Z,51.27
2018-12-15T17:28:26.756Z,65.53
2018-12-15T17:30:54.256Z,61.07
2018-12-15T17:33:21.776Z,63.97
2018-12-15T17:35:49.294Z,64.20
2018-12-15T17:38:16.792Z,57.60
2018-12-15T17:40:44.335Z,60.80
2018-12-15T17:43:11.847Z,69.23
2018-12-15T17:45:39.825Z,52.97
2018-12-15T17:48:07.348Z,64.70
2018-12-15T17:50:34.909Z,63.70
2018-12-15T17:53:02.404Z,63.63
2018-12-15T17:55:30.036Z,70.40
2018-12-15T17:57:57.574Z,62.97
2018-12-15T18:00:25.106Z,67.07
2018-12-15T18:02:52.609Z,64.13
2018-12-15T18:05:20.120Z,52.00
2018-12-15T18:07:47.648Z,62.47
2018-12-15T18:10:15.180Z,66.63
2018-12-15T18:12:42.716Z,70.03
2018-12-15T18:15:10.358Z,75.80
2018-12-15T18:17:37.938Z,69.57
2018-12-15T18:20:06.703Z,64.77
2018-12-15T18:22:34.236Z,65.97
2018-12-15T18:25:01.743Z,65.63
2018-12-15T18:27:29.256Z,71.10
2018-12-15T18:29:56.778Z,69.60
2018-12-15T18:32:24.305Z,63.53
2018-12-15T18:34:51.833Z,73.33
2018-12-15T18:37:19.361Z,74.17
2018-12-15T18:39:46.887Z,58.27
2018-12-15T18:42:14.388Z,68.57
2018-12-15T18:44:41.951Z,68.93
2018-12-15T18:47:09.477Z,70.67
2018-12-15T18:49:37.021Z,85.43
2018-12-15T18:52:04.529Z,75.87
2018-12-15T18:54:32.050Z,72.60
2018-12-15T18:56:59.743Z,75.83
2018-12-15T18:59:27.385Z,69.30
2018-12-15T19:01:54.912Z,66.30
2018-12-15T19:04:22.430Z,65.63
2018-12-15T19:06:49.947Z,84.30
2018-12-15T19:09:17.476Z,71.23
2018-12-15T19:11:45.004Z,79.40
2018-12-15T19:14:12.548Z,70.33
2018-12-15T19:16:40.069Z,76.37
2018-12-15T19:19:07.568Z,63.43
2018-12-15T19:21:35.113Z,76.93
2018-12-15T19:24:02.744Z,75.50
2018-12-15T19:26:30.283Z,63.73
2018-12-15T19:28:57.789Z,73.93
2018-12-15T19:31:25.338Z,74.13
2018-12-15T19:33:52.845Z,62.73
2018-12-15T19:36:20.383Z,69.80
2018-12-15T19:38:48.505Z,73.50
2018-12-15T19:41:16.038Z,82.37
2018-12-15T19:43:43.552Z,71.33
2018-12-15T19:46:11.084Z,77.80
2018-12-15T19:48:38.637Z,72.33
2018-12-15T19:51:06.168Z,73.00
2018-12-15T19:53:33.668Z,79.07
2018-12-15T19:56:01.177Z,95.57
2018-12-15T19:58:28.688Z,74.60
2018-12-15T20:00:56.207Z,72.57
2018-12-15T20:03:23.709Z,76.67
2018-12-15T20:05:51.232Z,77.43
2018-12-15T20:08:18.741Z,75.43
2018-12-15T20:10:46.282Z,79.80
2018-12-15T20:13:13.812Z,83.87
2018-12-15T20:15:41.357Z,79.20
2018-12-15T20:18:08.898Z,76.43
2018-12-15T20:20:36.448Z,82.10
2018-12-15T20:23:03.964Z,89.67
2018-12-15T20:25:31.487Z,77.57
2018-12-15T20:27:59.001Z,75.43
2018-12-15T20:30:26.505Z,79.60
2018-12-15T20:32:54.025Z,71.67
2018-12-15T20:35:21.550Z,79.20
2018-12-15T20:37:49.080Z,77.10
2018-12-15T20:40:16.587Z,77.80
2018-12-15T20:42:44.129Z,76.57
2018-12-15T20:45:11.634Z,81.90
2018-12-15T20:47:39.442Z,82.50
2018-12-15T20:50:07.247Z,87.20
2018-12-15T20:52:34.786Z,145.17
2018-12-15T20:55:02.333Z,131.93
2018-12-15T20:57:29.832Z,86.43
2018-12-15T20:59:57.340Z,86.63
2018-12-15T21:02:25.511Z,90.50
2018-12-15T21:04:53.072Z,134.07
2018-12-15T21:07:20.577Z,89.70
2018-12-15T21:09:48.111Z,76.67
2018-12-15T21:12:15.675Z,76.30
2018-12-15T21:14:43.819Z,84.50
2018-12-15T21:17:11.391Z,80.10
2018-12-15T21:19:38.989Z,84.23
2018-12-15T21:22:09.657Z,71.80
2018-12-15T21:24:37.364Z,80.43
2018-12-15T21:27:05.643Z,87.43
2018-12-15T21:29:33.180Z,81.90
2018-12-15T21:32:00.699Z,83.33
2018-12-15T21:34:28.235Z,89.07
2018-12-15T21:36:55.776Z,86.87
2018-12-15T21:39:23.300Z,77.70
2018-12-15T21:41:50.844Z,95.20
2018-12-15T21:44:18.365Z,77.93
2018-12-15T21:46:45.873Z,77.00
2018-12-15T21:49:13.412Z,79.40
2018-12-15T21:51:40.938Z,78.87
2018-12-15T21:54:08.459Z,75.83
2018-12-15T21:56:35.957Z,80.07
2018-12-15T21:59:03.544Z,82.13
2018-12-15T22:01:31.046Z,85.93
2018-12-15T22:03:58.556Z,70.27
2018-12-15T22:06:26.062Z,85.47
2018-12-15T22:08:53.572Z,75.27
2018-12-15T22:11:21.096Z,82.67
2018-12-15T22:13:48.689Z,71.57
2018-12-15T22:16:16.207Z,75.63
2018-12-15T22:18:43.735Z,76.00
2018-12-15T22:21:11.243Z,72.70
2018-12-15T22:23:38.754Z,74.97
2018-12-15T22:26:06.265Z,78.90
2018-12-15T22:28:33.789Z,78.67
2018-12-15T22:31:01.318Z,84.23
2018-12-15T22:33:28.829Z,81.30
2018-12-15T22:35:56.336Z,82.00
2018-12-15T22:38:23.875Z,80.37
2018-12-15T22:40:51.409Z,73.47
2018-12-15T22:43:18.931Z,78.00
2018-12-15T22:45:46.458Z,75.87
2018-12-15T22:48:13.997Z,73.33
2018-12-15T22:50:41.519Z,74.77
2018-12-15T22:53:09.016Z,77.87
2018-12-15T22:55:36.537Z,82.13
2018-12-15T22:58:04.037Z,78.77
2018-12-15T23:00:33.547Z,70.90
2018-12-15T23:03:01.051Z,75.97
2018-12-15T23:05:28.590Z,77.10
2018-12-15T23:07:56.123Z,60.10
2018-12-15T23:10:23.664Z,70.97
2018-12-15T23:12:51.208Z,71.03
2018-12-15T23:15:18.717Z,75.77
2018-12-15T23:17:46.232Z,71.83
2018-12-15T23:20:13.738Z,73.33
2018-12-15T23:22:41.269Z,71.13
2018-12-15T23:25:08.773Z,67.80
2018-12-15T23:27:36.298Z,69.10
2018-12-15T23:30:05.575Z,68.10
2018-12-15T23:32:33.440Z,70.53
2018-12-15T23:35:00.956Z,73.03
2018-12-15T23:37:28.481Z,61.10
2018-12-15T23:39:56.026Z,64.53
2018-12-15T23:42:23.551Z,70.73
2018-12-15T23:44:51.075Z,58.43
2018-12-15T23:47:18.604Z,65.53
2018-12-15T23:49:46.125Z,62.50
2018-12-15T23:52:13.661Z,52.00
2018-12-15T23:54:41.157Z,60.50
2018-12-15T23:57:08.701Z,64.70
2018-12-15T23:59:36.222Z,56.77
