createdAt,value
2022-09-10T00:02:16.754Z,98470.34
2022-09-10T00:07:21.688Z,98473.31
2022-09-10T00:12:30.360Z,98479.06
2022-09-10T00:17:37.448Z,98479.63
2022-09-10T00:22:43.314Z,98464.41
2022-09-10T00:27:52.055Z,98459.53
2022-09-10T00:32:56.921Z,98462.41
2022-09-10T00:38:01.687Z,98468.25
2022-09-10T00:43:14.618Z,98460.06
2022-09-10T00:48:24.523Z,98455.81
2022-09-10T00:53:33.917Z,98460.84
2022-09-10T00:58:41.481Z,98460.69
2022-09-10T01:03:47.599Z,98460.22
2022-09-10T01:08:52.740Z,98450.38
2022-09-10T01:14:18.915Z,98451.94
2022-09-10T01:19:48.004Z,98457.88
2022-09-10T01:24:58.669Z,98454.06
2022-09-10T01:30:10.738Z,98456.72
2022-09-10T01:35:21.111Z,98454.94
2022-09-10T01:40:29.931Z,98457.28
2022-09-10T01:45:54.815Z,98462.41
2022-09-10T01:51:15.136Z,98466.44
2022-09-10T01:56:35.735Z,98466.41
2022-09-10T02:01:52.078Z,98465.41
2022-09-10T02:06:59.723Z,98457.69
2022-09-10T02:12:04.885Z,98471.25
2022-09-10T02:17:41.037Z,98473.47
2022-09-10T02:22:51.432Z,98476.69
2022-09-10T02:27:56.243Z,98471.97
2022-09-10T02:33:03.574Z,98461.13
2022-09-10T02:38:08.673Z,98466.34
2022-09-10T02:43:16.231Z,98463.56
2022-09-10T02:48:24.520Z,98463.09
2022-09-10T02:53:31.066Z,98468.22
2022-09-10T02:58:39.574Z,98466.97
2022-09-10T03:03:52.358Z,98462.72
2022-09-10T03:08:58.340Z,98465.66
2022-09-10T03:14:04.793Z,98466.25
2022-09-10T03:19:12.694Z,98461.44
2022-09-10T03:24:17.600Z,98449.50
2022-09-10T03:29:24.456Z,98458.16
2022-09-10T03:34:32.887Z,98461.97
2022-09-10T03:39:37.835Z,98474.19
2022-09-10T03:44:42.826Z,98456.31
2022-09-10T03:49:50.905Z,98451.19
2022-09-10T03:54:56.139Z,98465.03
2022-09-10T04:00:01.489Z,98473.38
2022-09-10T04:05:11.428Z,98465.63
2022-09-10T04:10:16.486Z,98465.25
2022-09-10T04:15:22.004Z,98470.34
2022-09-10T04:20:31.534Z,98467.00
2022-09-10T04:25:44.601Z,98475.06
2022-09-10T04:30:51.057Z,98464.34
2022-09-10T04:36:00.601Z,98467.56
2022-09-10T04:41:05.773Z,98475.97
2022-09-10T04:46:11.217Z,98475.03
2022-09-10T04:51:21.920Z,98482.09
2022-09-10T04:56:30.008Z,98493.63
2022-09-10T05:01:34.992Z,98482.38
2022-09-10T05:06:42.553Z,98482.91
2022-09-10T05:11:49.896Z,98490.81
2022-09-10T05:16:57.320Z,98491.03
2022-09-10T05:22:04.891Z,98468.78
2022-09-10T05:27:10.780Z,98480.13
2022-09-10T05:32:16.198Z,98471.09
2022-09-10T05:37:23.836Z,98473.97
2022-09-10T05:42:28.754Z,98480.28
2022-09-10T05:47:34.882Z,98471.56
2022-09-10T05:52:43.390Z,98468.81
2022-09-10T05:57:49.602Z,98475.06
2022-09-10T06:03:00.636Z,98463.56
2022-09-10T06:08:17.136Z,98462.78
2022-09-10T06:13:26.079Z,98486.03
2022-09-10T06:18:33.620Z,98471.91
2022-09-10T06:23:43.226Z,98475.69
2022-09-10T06:28:51.698Z,98473.66
2022-09-10T06:34:00.010Z,98475.97
2022-09-10T06:39:12.492Z,98470.81
2022-09-10T06:44:26.653Z,98468.94
2022-09-10T06:49:42.428Z,98466.28
2022-09-10T06:54:55.196Z,98471.50
2022-09-10T07:00:12.459Z,98458.31
2022-09-10T07:05:18.870Z,98465.16
2022-09-10T07:10:27.915Z,98459.63
2022-09-10T07:15:34.102Z,98477.19
2022-09-10T07:20:39.468Z,98473.06
2022-09-10T07:25:52.572Z,98463.34
2022-09-10T07:31:17.452Z,98467.47
2022-09-10T07:36:25.904Z,98471.28
2022-09-10T07:41:37.094Z,98460.00
2022-09-10T07:46:46.646Z,98471.59
2022-09-10T07:52:00.012Z,98467.25
2022-09-10T07:57:18.594Z,98458.00
2022-09-10T08:02:26.003Z,98466.16
2022-09-10T08:07:40.647Z,98482.81
2022-09-10T08:12:48.504Z,98490.56
2022-09-10T08:17:53.732Z,98477.00
2022-09-10T08:23:01.131Z,98478.97
2022-09-10T08:28:09.406Z,98489.38
2022-09-10T08:33:15.576Z,98494.44
2022-09-10T08:38:20.988Z,98496.66
2022-09-10T08:43:36.811Z,98489.09
2022-09-10T08:48:48.273Z,98492.28
2022-09-10T08:54:02.873Z,98497.75
2022-09-10T08:59:22.802Z,98485.84
2022-09-10T09:04:35.697Z,98505.66
2022-09-10T09:09:45.956Z,98502.69
2022-09-10T09:15:09.198Z,98497.53
2022-09-10T09:20:19.465Z,98510.59
2022-09-10T09:25:30.907Z,98509.19
2022-09-10T09:30:49.692Z,98496.41
2022-09-10T09:35:59.900Z,98490.97
2022-09-10T09:41:17.887Z,98507.00
2022-09-10T09:46:26.102Z,98497.97
2022-09-10T09:51:38.726Z,98503.38
2022-09-10T09:56:49.957Z,98502.06
2022-09-10T10:01:58.763Z,98494.03
2022-09-10T10:07:07.459Z,98490.81
2022-09-10T10:12:29.150Z,98492.41
2022-09-10T10:17:41.684Z,98483.19
2022-09-10T10:22:49.252Z,98478.59
2022-09-10T10:27:57.322Z,98489.22
2022-09-10T10:33:07.379Z,98473.41
2022-09-10T10:38:33.343Z,98469.03
2022-09-10T10:43:52.516Z,98462.94
2022-09-10T10:49:11.974Z,98472.78
2022-09-10T10:54:37.633Z,98466.16
2022-09-10T10:59:55.046Z,98456.06
2022-09-10T11:05:08.012Z,98449.09
2022-09-10T11:10:19.750Z,98436.63
2022-09-10T11:15:31.591Z,98448.91
2022-09-10T11:20:45.004Z,98438.22
2022-09-10T11:25:58.060Z,98433.56
2022-09-10T11:31:10.759Z,98426.94
2022-09-10T11:36:26.671Z,98419.59
2022-09-10T11:41:33.914Z,98417.63
2022-09-10T11:46:42.012Z,98412.66
2022-09-10T11:51:49.646Z,98422.59
2022-09-10T11:57:03.049Z,98413.78
2022-09-10T12:02:41.038Z,98404.94
2022-09-10T12:07:58.387Z,98400.38
2022-09-10T12:13:11.668Z,98401.00
2022-09-10T12:18:22.032Z,98394.47
2022-09-10T12:23:34.888Z,98393.31
2022-09-10T12:29:05.002Z,98394.00
2022-09-10T12:34:19.087Z,98399.88
2022-09-10T12:39:28.333Z,98408.66
2022-09-10T12:44:54.035Z,98401.81
2022-09-10T12:50:05.953Z,98407.91
2022-09-10T12:55:27.299Z,98418.44
2022-09-10T13:00:43.392Z,98405.06
2022-09-10T13:05:58.048Z,98395.91
2022-09-10T13:11:17.750Z,98390.31
2022-09-10T13:16:40.271Z,98402.47
2022-09-10T13:21:56.403Z,98389.22
2022-09-10T13:27:23.279Z,98380.47
2022-09-10T13:32:32.575Z,98381.56
2022-09-10T13:38:13.886Z,98380.84
2022-09-10T13:43:50.722Z,98368.16
2022-09-10T13:49:06.281Z,98368.50
2022-09-10T13:54:31.351Z,98371.19
2022-09-10T13:59:40.886Z,98375.47
2022-09-10T14:04:45.899Z,98374.53
2022-09-10T14:09:53.137Z,98373.19
2022-09-10T14:15:06.461Z,98371.22
2022-09-10T14:20:21.545Z,98370.81
2022-09-10T14:25:35.024Z,98356.50
2022-09-10T14:30:42.797Z,98356.88
2022-09-10T14:35:51.654Z,98350.72
2022-09-10T14:41:04.331Z,98356.88
2022-09-10T14:46:36.953Z,98354.53
2022-09-10T14:51:43.079Z,98348.31
2022-09-10T14:56:49.422Z,98357.69
2022-09-10T15:01:58.394Z,98353.78
2022-09-10T15:07:03.742Z,98354.94
2022-09-10T15:12:12.541Z,98351.38
2022-09-10T15:17:20.689Z,98356.44
2022-09-10T15:22:28.387Z,98358.41
2022-09-10T15:27:33.105Z,98357.59
2022-09-10T15:32:40.531Z,98355.28
2022-09-10T15:37:46.159Z,98367.88
2022-09-10T15:42:52.661Z,98365.19
2022-09-10T15:48:00.693Z,98371.94
2022-09-10T15:53:11.760Z,98373.38
2022-09-10T15:58:17.671Z,98378.84
2022-09-10T16:03:25.377Z,98384.41
2022-09-10T16:08:30.397Z,98388.72
2022-09-10T16:13:35.608Z,98394.03
2022-09-10T16:18:43.096Z,98396.66
2022-09-10T16:23:49.328Z,98396.34
2022-09-10T16:28:58.280Z,98403.97
2022-09-10T16:34:08.871Z,98411.44
2022-09-10T16:39:16.473Z,98419.94
2022-09-10T16:44:22.160Z,98431.19
2022-09-10T16:49:29.710Z,98434.34
2022-09-10T16:54:34.588Z,98425.63
2022-09-10T16:59:39.491Z,98434.75
2022-09-10T17:04:47.481Z,98439.56
2022-09-10T17:09:52.499Z,98436.97
2022-09-10T17:14:57.297Z,98440.16
2022-09-10T17:20:07.055Z,98434.81
2022-09-10T17:25:12.301Z,98446.47
2022-09-10T17:30:17.427Z,98445.75
2022-09-10T17:35:26.959Z,98434.34
2022-09-10T17:40:32.226Z,98438.13
2022-09-10T17:45:46.820Z,98428.94
2022-09-10T17:50:54.518Z,98429.28
2022-09-10T17:56:05.831Z,98425.75
2022-09-10T18:01:14.878Z,98437.00
2022-09-10T18:06:24.541Z,98432.94
2022-09-10T18:11:32.137Z,98440.06
2022-09-10T18:16:38.968Z,98440.00
2022-09-10T18:21:48.077Z,98438.50
2022-09-10T18:26:55.101Z,98438.63
2022-09-10T18:32:02.788Z,98435.38
2022-09-10T18:37:10.223Z,98451.84
2022-09-10T18:42:15.247Z,98457.06
2022-09-10T18:47:43.742Z,98458.88
2022-09-10T18:52:50.164Z,98463.59
2022-09-10T18:57:54.960Z,98474.22
2022-09-10T19:03:02.329Z,98481.44
2022-09-10T19:08:09.709Z,98490.06
2022-09-10T19:13:14.950Z,98488.50
2022-09-10T19:18:19.640Z,98487.56
2022-09-10T19:23:27.207Z,98489.22
2022-09-10T19:28:35.739Z,98481.91
2022-09-10T19:33:41.364Z,98487.66
2022-09-10T19:38:49.825Z,98488.63
2022-09-10T19:43:56.555Z,98500.50
2022-09-10T19:49:02.575Z,98488.06
2022-09-10T19:54:12.103Z,98494.19
2022-09-10T19:59:17.066Z,98484.47
2022-09-10T20:04:21.840Z,98477.59
2022-09-10T20:09:29.342Z,98470.03
2022-09-10T20:14:34.164Z,98469.34
2022-09-10T20:19:39.169Z,98472.22
2022-09-10T20:24:46.638Z,98472.31
2022-09-10T20:29:51.536Z,98470.41
2022-09-10T20:34:56.468Z,98468.16
2022-09-10T20:40:04.009Z,98460.69
2022-09-10T20:45:10.319Z,98460.47
2022-09-10T20:50:16.192Z,98471.03
2022-09-10T20:55:23.753Z,98464.78
2022-09-10T21:00:29.140Z,98463.22
2022-09-10T21:05:33.951Z,98464.25
2022-09-10T21:10:41.568Z,98463.03
2022-09-10T21:15:46.619Z,98459.25
2022-09-10T21:20:52.203Z,98470.03
2022-09-10T21:25:59.725Z,98464.91
2022-09-10T21:31:05.749Z,98464.25
2022-09-10T21:36:14.608Z,98474.56
2022-09-10T21:41:31.264Z,98475.81
2022-09-10T21:46:36.611Z,98479.63
2022-09-10T21:51:42.233Z,98466.03
2022-09-10T21:56:49.936Z,98477.97
2022-09-10T22:01:54.874Z,98474.03
2022-09-10T22:06:59.771Z,98484.88
2022-09-10T22:12:07.799Z,98485.22
2022-09-10T22:17:12.775Z,98489.50
2022-09-10T22:22:17.696Z,98490.22
2022-09-10T22:27:24.997Z,98488.72
2022-09-10T22:32:29.812Z,98493.13
2022-09-10T22:37:34.573Z,98490.97
2022-09-10T22:42:41.906Z,98498.38
2022-09-10T22:47:47.196Z,98502.97
2022-09-10T22:52:52.137Z,98500.72
2022-09-10T22:57:59.580Z,98505.16
2022-09-10T23:03:05.360Z,98503.00
2022-09-10T23:08:11.110Z,98502.75
2022-09-10T23:13:18.562Z,98507.75
2022-09-10T23:18:23.703Z,98504.63
2022-09-10T23:23:28.594Z,98508.78
2022-09-10T23:28:36.206Z,98508.19
2022-09-10T23:33:41.004Z,98511.75
2022-09-10T23:38:46.217Z,98517.66
2022-09-10T23:43:54.200Z,98513.94
2022-09-10T23:48:59.054Z,98512.19
2022-09-10T23:54:04.152Z,98510.88
2022-09-10T23:59:13.264Z,98509.53
