createdAt,value
2024-01-04T00:01:59.881Z,4.13
2024-01-04T00:05:01.812Z,3.63
2024-01-04T00:08:03.704Z,2.90
2024-01-04T00:11:08.671Z,3.07
2024-01-04T00:14:10.574Z,2.50
2024-01-04T00:17:12.424Z,2.13
2024-01-04T00:20:25.626Z,1.70
2024-01-04T00:23:28.508Z,1.57
2024-01-04T00:26:30.343Z,1.83
2024-01-04T00:29:32.088Z,2.42
2024-01-04T00:32:34.185Z,3.13
2024-01-04T00:35:36.398Z,3.15
2024-01-04T00:38:38.245Z,4.03
2024-01-04T00:41:40.139Z,4.67
2024-01-04T00:44:42.200Z,4.72
2024-01-04T00:47:44.069Z,4.88
2024-01-04T00:50:45.914Z,4.93
2024-01-04T00:53:48.518Z,5.57
2024-01-04T00:56:51.017Z,4.60
2024-01-04T00:59:52.932Z,4.43
2024-01-04T01:02:54.816Z,4.43
2024-01-04T01:05:57.635Z,5.75
2024-01-04T01:08:59.441Z,5.00
2024-01-04T01:12:01.342Z,4.90
2024-01-04T01:15:03.151Z,4.93
2024-01-04T01:18:05.232Z,5.35
2024-01-04T01:21:07.547Z,4.35
2024-01-04T01:24:09.502Z,4.30
2024-01-04T01:27:11.406Z,4.50
2024-01-04T01:30:13.412Z,5.50
2024-01-04T01:33:15.596Z,4.72
2024-01-04T01:36:17.444Z,5.43
2024-01-04T01:39:19.295Z,4.47
2024-01-04T01:42:22.019Z,4.87
2024-01-04T01:45:23.884Z,4.63
2024-01-04T01:48:25.891Z,4.60
2024-01-04T01:51:28.030Z,5.25
2024-01-04T01:54:29.829Z,5.00
2024-01-04T01:57:34.374Z,4.90
2024-01-04T02:00:38.136Z,4.60
2024-01-04T02:03:41.092Z,3.58
2024-01-04T02:06:43.125Z,4.22
2024-01-04T02:09:45.055Z,5.10
2024-01-04T02:12:46.998Z,4.60
2024-01-04T02:15:49.233Z,4.47
2024-01-04T02:18:51.238Z,4.88
2024-01-04T02:21:53.128Z,4.93
2024-01-04T02:24:54.915Z,4.07
2024-01-04T02:27:56.759Z,4.07
2024-01-04T02:30:58.621Z,4.68
2024-01-04T02:34:00.647Z,4.35
2024-01-04T02:37:02.603Z,4.88
2024-01-04T02:40:04.738Z,4.80
2024-01-04T02:43:10.624Z,4.80
2024-01-04T02:46:12.619Z,5.28
2024-01-04T02:49:14.526Z,4.90
2024-01-04T02:52:17.228Z,4.80
2024-01-04T02:55:19.270Z,4.50
2024-01-04T02:58:21.540Z,4.73
2024-01-04T03:01:23.878Z,4.78
2024-01-04T03:04:25.643Z,4.60
2024-01-04T03:07:27.533Z,4.85
2024-01-04T03:10:30.102Z,4.83
2024-01-04T03:13:31.935Z,4.30
2024-01-04T03:16:34.662Z,4.45
2024-01-04T03:19:36.567Z,4.32
2024-01-04T03:22:38.388Z,4.57
2024-01-04T03:25:40.085Z,4.17
2024-01-04T03:28:41.946Z,4.03
2024-01-04T03:31:43.691Z,4.28
2024-01-04T03:34:45.493Z,4.22
2024-01-04T03:37:47.265Z,4.60
2024-01-04T03:40:49.032Z,3.10
2024-01-04T03:43:50.731Z,4.83
2024-01-04T03:46:52.467Z,4.63
2024-01-04T03:49:54.275Z,4.38
2024-01-04T03:52:56.079Z,4.55
2024-01-04T03:55:58.184Z,4.07
2024-01-04T03:58:59.941Z,3.73
2024-01-04T04:02:01.675Z,3.80
2024-01-04T04:05:03.586Z,4.65
2024-01-04T04:08:05.575Z,3.83
2024-01-04T04:11:15.377Z,4.07
2024-01-04T04:14:17.484Z,3.77
2024-01-04T04:17:21.493Z,4.10
2024-01-04T04:20:23.315Z,4.25
2024-01-04T04:23:25.149Z,4.82
2024-01-04T04:26:27.133Z,7.33
2024-01-04T04:29:28.832Z,3.27
2024-01-04T04:32:31.508Z,3.92
2024-01-04T04:35:36.777Z,3.97
2024-01-04T04:38:40.880Z,6.00
2024-01-04T04:41:42.686Z,3.70
2024-01-04T04:44:44.560Z,3.70
2024-01-04T04:47:46.521Z,4.53
2024-01-04T04:50:49.648Z,4.63
2024-01-04T04:53:51.441Z,3.50
2024-01-04T04:56:53.271Z,4.57
2024-01-04T04:59:55.241Z,2.77
2024-01-04T05:02:57.194Z,4.53
2024-01-04T05:05:59.187Z,4.88
2024-01-04T05:09:01.172Z,5.78
2024-01-04T05:12:03.289Z,4.20
2024-01-04T05:15:05.624Z,3.87
2024-01-04T05:18:10.017Z,4.53
2024-01-04T05:21:12.002Z,4.28
2024-01-04T05:24:13.937Z,4.18
2024-01-04T05:27:16.097Z,4.30
2024-01-04T05:30:17.967Z,6.03
2024-01-04T05:33:19.996Z,11.32
2024-01-04T05:36:21.988Z,5.28
2024-01-04T05:39:24.211Z,5.50
2024-01-04T05:42:26.027Z,4.57
2024-01-04T05:45:27.890Z,5.63
2024-01-04T05:48:29.797Z,5.43
2024-01-04T05:51:41.946Z,4.07
2024-01-04T05:54:45.111Z,5.60
2024-01-04T05:57:47.011Z,6.03
2024-01-04T06:00:49.095Z,5.80
2024-01-04T06:03:51.165Z,5.28
2024-01-04T06:06:54.412Z,6.03
2024-01-04T06:09:56.246Z,4.68
2024-01-04T06:12:58.011Z,4.63
2024-01-04T06:16:02.515Z,3.90
2024-01-04T06:19:09.680Z,3.92
2024-01-04T06:22:17.131Z,4.25
2024-01-04T06:25:28.475Z,4.18
2024-01-04T06:28:38.196Z,7.87
2024-01-04T06:31:46.067Z,10.73
2024-01-04T06:34:52.805Z,8.85
2024-01-04T06:37:57.168Z,7.88
2024-01-04T06:40:59.827Z,6.90
2024-01-04T06:44:01.709Z,8.53
2024-01-04T06:47:07.713Z,6.63
2024-01-04T06:50:18.411Z,5.22
2024-01-04T06:53:27.253Z,8.25
2024-01-04T06:56:34.242Z,9.13
2024-01-04T06:59:41.655Z,6.80
2024-01-04T07:02:48.758Z,7.07
2024-01-04T07:05:55.918Z,7.20
2024-01-04T07:09:00.383Z,7.53
2024-01-04T07:12:04.790Z,7.55
2024-01-04T07:15:08.838Z,7.33
2024-01-04T07:18:10.929Z,6.47
2024-01-04T07:21:14.458Z,6.53
2024-01-04T07:24:17.486Z,7.10
2024-01-04T07:27:19.984Z,5.68
2024-01-04T07:30:22.021Z,5.87
2024-01-04T07:33:24.748Z,6.03
2024-01-04T07:36:27.299Z,5.70
2024-01-04T07:39:29.111Z,6.63
2024-01-04T07:42:30.950Z,5.25
2024-01-04T07:45:34.670Z,4.23
2024-01-04T07:48:39.464Z,5.60
2024-01-04T07:51:46.593Z,5.70
2024-01-04T07:54:53.605Z,5.55
2024-01-04T07:58:00.703Z,5.43
2024-01-04T08:01:07.809Z,5.53
2024-01-04T08:04:14.794Z,6.97
2024-01-04T08:07:19.715Z,5.95
2024-01-04T08:10:21.612Z,4.82
2024-01-04T08:13:23.413Z,5.20
2024-01-04T08:16:25.196Z,4.93
2024-01-04T08:19:27.183Z,5.13
2024-01-04T08:22:29.254Z,5.05
2024-01-04T08:25:31.383Z,4.68
2024-01-04T08:28:33.308Z,4.43
2024-01-04T08:31:35.094Z,4.87
2024-01-04T08:34:36.881Z,4.80
2024-01-04T08:37:38.714Z,5.15
2024-01-04T08:40:40.618Z,4.97
2024-01-04T08:43:42.507Z,5.03
2024-01-04T08:46:44.378Z,4.90
2024-01-04T08:49:46.457Z,4.43
2024-01-04T08:52:48.395Z,4.78
2024-01-04T08:55:50.704Z,5.15
2024-01-04T08:58:52.792Z,4.80
2024-01-04T09:01:54.636Z,5.20
2024-01-04T09:04:56.536Z,4.57
2024-01-04T09:07:58.350Z,4.10
2024-01-04T09:11:00.221Z,2.83
2024-01-04T09:14:05.459Z,3.10
2024-01-04T09:17:07.228Z,2.77
2024-01-04T09:20:09.954Z,2.70
2024-01-04T09:23:11.860Z,3.08
2024-01-04T09:26:13.781Z,2.97
2024-01-04T09:29:17.535Z,4.65
2024-01-04T09:32:19.477Z,2.43
2024-01-04T09:35:23.562Z,2.47
2024-01-04T09:38:27.085Z,2.72
2024-01-04T09:41:30.617Z,1.98
2024-01-04T09:44:33.878Z,1.85
2024-01-04T09:47:38.209Z,2.80
2024-01-04T09:50:41.008Z,1.40
2024-01-04T09:53:42.885Z,2.15
2024-01-04T09:56:51.412Z,2.40
2024-01-04T09:59:54.043Z,2.00
2024-01-04T10:02:56.865Z,1.80
2024-01-04T10:05:59.692Z,2.40
2024-01-04T10:09:14.118Z,2.55
2024-01-04T10:12:16.971Z,2.03
2024-01-04T10:15:19.194Z,1.30
2024-01-04T10:18:21.450Z,1.27
2024-01-04T10:21:23.393Z,4.33
2024-01-04T10:24:26.744Z,1.10
2024-01-04T10:27:28.585Z,1.60
2024-01-04T10:30:30.754Z,0.60
2024-01-04T10:33:32.915Z,0.47
2024-01-04T10:36:39.284Z,0.60
2024-01-04T10:39:42.206Z,0.80
2024-01-04T10:42:52.153Z,0.60
2024-01-04T10:45:54.787Z,0.80
2024-01-04T10:48:56.913Z,0.50
2024-01-04T10:51:59.827Z,0.80
2024-01-04T10:55:03.495Z,1.00
2024-01-04T10:58:06.820Z,0.95
2024-01-04T11:01:10.896Z,1.10
2024-01-04T11:04:13.106Z,0.85
2024-01-04T11:07:16.233Z,0.50
2024-01-04T11:10:18.196Z,0.40
2024-01-04T11:13:20.182Z,0.40
2024-01-04T11:16:40.614Z,0.68
2024-01-04T11:19:57.735Z,0.50
2024-01-04T11:23:23.779Z,0.53
2024-01-04T11:26:31.087Z,0.65
2024-01-04T11:29:34.764Z,0.40
2024-01-04T11:32:36.849Z,0.60
2024-01-04T11:35:40.076Z,0.60
2024-01-04T11:38:45.165Z,0.87
2024-01-04T11:41:46.964Z,1.55
2024-01-04T11:44:52.147Z,0.90
2024-01-04T11:47:54.426Z,0.50
2024-01-04T11:50:58.831Z,0.47
2024-01-04T11:54:00.896Z,0.50
2024-01-04T11:57:16.562Z,0.38
2024-01-04T12:00:18.696Z,0.60
2024-01-04T12:03:21.848Z,0.65
2024-01-04T12:06:24.321Z,0.40
2024-01-04T12:09:26.188Z,0.70
2024-01-04T12:12:28.184Z,0.50
2024-01-04T12:15:30.079Z,0.60
2024-01-04T12:18:33.599Z,0.93
2024-01-04T12:21:35.917Z,1.63
2024-01-04T12:24:39.947Z,0.87
2024-01-04T12:27:41.761Z,0.85
2024-01-04T12:30:43.885Z,0.47
2024-01-04T12:33:50.569Z,0.70
2024-01-04T12:36:52.462Z,0.70
2024-01-04T12:39:54.336Z,1.00
2024-01-04T12:42:56.400Z,0.82
2024-01-04T12:46:03.958Z,0.60
2024-01-04T12:49:10.721Z,1.40
2024-01-04T12:52:13.122Z,1.50
2024-01-04T12:55:14.947Z,1.60
2024-01-04T12:58:16.753Z,0.93
2024-01-04T13:01:18.927Z,1.10
2024-01-04T13:04:21.123Z,1.10
2024-01-04T13:07:23.862Z,0.90
2024-01-04T13:10:25.711Z,1.97
2024-01-04T13:13:31.219Z,1.02
2024-01-04T13:16:35.000Z,0.50
2024-01-04T13:19:37.213Z,0.60
2024-01-04T13:22:40.321Z,1.20
2024-01-04T13:25:42.271Z,0.30
2024-01-04T13:28:44.117Z,0.57
2024-01-04T13:31:46.026Z,0.50
2024-01-04T13:34:47.967Z,0.80
2024-01-04T13:37:49.784Z,0.43
2024-01-04T13:40:51.744Z,1.90
2024-01-04T13:43:57.294Z,2.28
2024-01-04T13:46:59.551Z,2.45
2024-01-04T13:50:01.536Z,1.45
2024-01-04T13:53:05.296Z,1.80
2024-01-04T13:56:07.278Z,0.80
2024-01-04T13:59:09.998Z,0.60
2024-01-04T14:02:11.811Z,0.65
2024-01-04T14:05:13.807Z,0.70
2024-01-04T14:08:15.747Z,1.20
2024-01-04T14:11:17.770Z,2.13
2024-01-04T14:14:20.795Z,1.48
2024-01-04T14:17:22.775Z,0.70
2024-01-04T14:20:29.372Z,0.90
2024-01-04T14:23:34.076Z,0.83
2024-01-04T14:26:38.371Z,1.23
2024-01-04T14:29:42.722Z,1.15
2024-01-04T14:32:47.146Z,0.82
2024-01-04T14:35:54.567Z,0.70
2024-01-04T14:39:00.544Z,0.70
2024-01-04T14:42:04.981Z,0.73
2024-01-04T14:45:15.734Z,0.90
2024-01-04T14:48:17.818Z,0.95
2024-01-04T14:51:21.290Z,0.70
2024-01-04T14:54:23.371Z,0.60
2024-01-04T14:57:25.466Z,0.80
2024-01-04T15:00:27.349Z,0.60
2024-01-04T15:03:29.167Z,1.20
2024-01-04T15:06:33.114Z,2.63
2024-01-04T15:09:35.523Z,1.30
2024-01-04T15:12:37.701Z,1.07
2024-01-04T15:15:39.590Z,1.73
2024-01-04T15:18:42.028Z,1.80
2024-01-04T15:21:43.956Z,0.70
2024-01-04T15:24:45.956Z,0.77
2024-01-04T15:27:47.845Z,1.07
2024-01-04T15:30:49.829Z,1.02
2024-01-04T15:33:52.068Z,1.60
2024-01-04T15:36:53.999Z,2.53
2024-01-04T15:39:56.297Z,2.30
2024-01-04T15:42:59.022Z,3.00
2024-01-04T15:46:00.847Z,2.42
2024-01-04T15:49:02.866Z,1.08
2024-01-04T15:52:04.873Z,1.90
2024-01-04T15:55:06.892Z,2.40
2024-01-04T15:58:10.275Z,0.80
2024-01-04T16:01:12.566Z,0.85
2024-01-04T16:04:14.804Z,0.45
2024-01-04T16:07:16.653Z,0.95
2024-01-04T16:10:18.523Z,5.00
2024-01-04T16:13:20.428Z,7.60
2024-01-04T16:16:22.632Z,6.07
2024-01-04T16:19:24.828Z,5.15
2024-01-04T16:22:26.884Z,4.32
2024-01-04T16:25:28.785Z,3.60
2024-01-04T16:28:31.219Z,3.20
2024-01-04T16:31:33.093Z,2.40
2024-01-04T16:34:35.194Z,2.65
2024-01-04T16:37:37.078Z,4.28
2024-01-04T16:40:39.757Z,3.00
2024-01-04T16:43:41.560Z,3.57
2024-01-04T16:46:43.370Z,3.20
2024-01-04T16:49:45.341Z,2.00
2024-01-04T16:52:47.950Z,2.28
2024-01-04T16:55:50.652Z,1.50
2024-01-04T16:58:54.903Z,1.63
2024-01-04T17:01:56.743Z,1.90
2024-01-04T17:04:58.557Z,1.60
2024-01-04T17:08:00.405Z,1.38
2024-01-04T17:11:02.290Z,2.07
2024-01-04T17:14:04.655Z,1.27
2024-01-04T17:17:09.742Z,1.98
2024-01-04T17:20:12.676Z,2.50
2024-01-04T17:23:15.303Z,5.55
2024-01-04T17:26:17.792Z,7.50
2024-01-04T17:29:19.768Z,5.90
2024-01-04T17:32:22.532Z,10.40
2024-01-04T17:35:24.687Z,11.63
2024-01-04T17:38:26.801Z,8.93
2024-01-04T17:41:28.619Z,6.50
2024-01-04T17:44:30.414Z,7.57
2024-01-04T17:47:32.216Z,9.70
2024-01-04T17:50:34.146Z,8.98
2024-01-04T17:53:35.980Z,8.07
2024-01-04T17:56:37.859Z,7.07
2024-01-04T17:59:39.946Z,6.80
2024-01-04T18:02:42.188Z,5.05
2024-01-04T18:05:45.054Z,5.05
2024-01-04T18:08:47.014Z,6.43
2024-01-04T18:11:48.929Z,5.20
2024-01-04T18:14:51.013Z,5.27
2024-01-04T18:17:53.290Z,2.97
2024-01-04T18:20:55.574Z,1.40
2024-01-04T18:23:57.794Z,1.80
2024-01-04T18:26:59.939Z,1.53
2024-01-04T18:30:02.072Z,2.13
2024-01-04T18:33:04.507Z,1.70
2024-01-04T18:36:08.562Z,2.30
2024-01-04T18:39:10.771Z,1.90
2024-01-04T18:42:12.686Z,2.47
2024-01-04T18:45:15.111Z,2.03
2024-01-04T18:48:17.296Z,1.40
2024-01-04T18:51:19.801Z,1.23
2024-01-04T18:54:21.961Z,1.60
2024-01-04T18:57:24.396Z,1.77
2024-01-04T19:00:26.470Z,1.47
2024-01-04T19:03:29.321Z,2.17
2024-01-04T19:06:33.118Z,2.00
2024-01-04T19:09:35.295Z,2.20
2024-01-04T19:12:38.155Z,2.10
2024-01-04T19:15:49.304Z,2.20
2024-01-04T19:19:00.041Z,2.97
2024-01-04T19:22:02.210Z,2.10
2024-01-04T19:25:05.250Z,1.98
2024-01-04T19:28:07.492Z,1.40
2024-01-04T19:31:09.617Z,1.03
2024-01-04T19:34:12.641Z,2.55
2024-01-04T19:37:14.785Z,2.25
2024-01-04T19:40:16.965Z,2.65
2024-01-04T19:43:19.175Z,4.30
2024-01-04T19:46:21.301Z,2.40
2024-01-04T19:49:23.586Z,3.10
2024-01-04T19:52:27.581Z,1.98
2024-01-04T19:55:29.662Z,1.20
2024-01-04T19:58:32.322Z,1.03
2024-01-04T20:01:34.865Z,1.93
2024-01-04T20:07:54.302Z,1.48
2024-01-04T20:10:58.714Z,1.20
2024-01-04T20:14:02.378Z,1.13
2024-01-04T20:17:04.243Z,0.73
2024-01-04T20:20:06.973Z,1.00
2024-01-04T20:23:10.991Z,0.60
2024-01-04T20:26:12.882Z,0.95
2024-01-04T20:29:17.938Z,0.60
2024-01-04T20:32:19.934Z,0.87
2024-01-04T20:35:21.726Z,0.73
2024-01-04T20:38:23.510Z,0.90
2024-01-04T20:41:25.262Z,0.90
2024-01-04T20:44:27.126Z,1.00
2024-01-04T20:47:29.072Z,0.70
2024-01-04T20:50:32.440Z,0.73
2024-01-04T20:53:34.266Z,0.80
2024-01-04T20:56:36.622Z,0.85
2024-01-04T20:59:38.435Z,0.80
2024-01-04T21:02:40.268Z,0.80
2024-01-04T21:05:42.146Z,0.50
2024-01-04T21:08:43.959Z,0.70
2024-01-04T21:11:52.420Z,0.82
2024-01-04T21:14:54.487Z,0.70
2024-01-04T21:17:56.415Z,1.10
2024-01-04T21:20:58.305Z,1.05
2024-01-04T21:24:00.775Z,1.00
2024-01-04T21:27:02.581Z,1.20
2024-01-04T21:30:04.633Z,1.33
2024-01-04T21:33:07.284Z,0.90
2024-01-04T21:36:11.246Z,0.60
2024-01-04T21:39:13.193Z,0.70
2024-01-04T21:42:16.014Z,0.70
2024-01-04T21:45:18.968Z,0.90
2024-01-04T21:48:20.840Z,0.77
2024-01-04T21:51:23.484Z,1.17
2024-01-04T21:54:25.320Z,2.00
2024-01-04T21:57:27.135Z,4.72
2024-01-04T22:00:29.066Z,2.30
2024-01-04T22:03:30.963Z,4.47
2024-01-04T22:06:33.205Z,2.90
2024-01-04T22:09:35.230Z,1.73
2024-01-04T22:12:37.051Z,3.00
2024-01-04T22:15:39.278Z,1.93
2024-01-04T22:18:41.366Z,3.00
2024-01-04T22:21:43.291Z,2.05
2024-01-04T22:24:47.031Z,1.23
2024-01-04T22:27:48.855Z,2.38
2024-01-04T22:30:50.778Z,2.53
2024-01-04T22:33:52.782Z,2.03
2024-01-04T22:36:54.761Z,2.70
2024-01-04T22:39:56.599Z,1.75
2024-01-04T22:42:58.370Z,2.20
2024-01-04T22:46:01.139Z,1.20
2024-01-04T22:49:02.888Z,0.93
2024-01-04T22:52:04.915Z,1.98
2024-01-04T22:55:06.954Z,1.65
2024-01-04T22:58:08.771Z,0.80
2024-01-04T23:01:10.615Z,0.80
2024-01-04T23:04:12.420Z,1.40
2024-01-04T23:07:14.390Z,1.42
2024-01-04T23:10:16.366Z,1.80
2024-01-04T23:13:18.264Z,1.20
2024-01-04T23:16:20.057Z,1.30
2024-01-04T23:19:21.979Z,1.43
2024-01-04T23:22:24.339Z,1.35
2024-01-04T23:25:26.179Z,1.08
2024-01-04T23:28:28.044Z,1.00
2024-01-04T23:31:29.891Z,1.20
2024-01-04T23:34:31.850Z,1.07
2024-01-04T23:37:33.602Z,0.85
2024-01-04T23:40:35.428Z,0.77
2024-01-04T23:43:37.199Z,0.57
2024-01-04T23:46:39.023Z,0.50
2024-01-04T23:49:41.086Z,0.70
2024-01-04T23:52:42.979Z,0.50
2024-01-04T23:55:44.814Z,1.00
2024-01-04T23:58:46.629Z,1.13
