createdAt,value
2019-02-16T00:00:16.825Z,99.99
2019-02-16T00:01:16.874Z,99.99
2019-02-16T00:02:16.924Z,99.99
2019-02-16T00:03:16.975Z,99.99
2019-02-16T00:04:17.024Z,99.99
2019-02-16T00:05:17.080Z,99.99
2019-02-16T00:06:17.124Z,99.99
2019-02-16T00:07:17.175Z,99.99
2019-02-16T00:08:17.225Z,99.99
2019-02-16T00:09:17.273Z,99.99
2019-02-16T00:10:17.324Z,99.99
2019-02-16T00:11:17.373Z,99.99
2019-02-16T00:12:17.425Z,99.99
2019-02-16T00:13:17.473Z,99.99
2019-02-16T00:14:17.529Z,99.99
2019-02-16T00:15:17.587Z,99.99
2019-02-16T00:16:17.626Z,99.99
2019-02-16T00:17:17.674Z,99.99
2019-02-16T00:18:17.724Z,99.99
2019-02-16T00:19:17.774Z,99.99
2019-02-16T00:20:17.822Z,99.99
2019-02-16T00:21:17.872Z,99.99
2019-02-16T00:22:17.987Z,99.99
2019-02-16T00:23:17.972Z,99.99
2019-02-16T00:24:18.026Z,99.99
2019-02-16T00:25:18.072Z,99.99
2019-02-16T00:26:18.122Z,99.99
2019-02-16T00:27:18.172Z,99.99
2019-02-16T00:28:18.225Z,99.99
2019-02-16T00:29:18.275Z,99.99
2019-02-16T00:30:18.322Z,99.99
2019-02-16T00:31:18.371Z,99.99
2019-02-16T00:32:18.424Z,99.99
2019-02-16T00:33:18.472Z,99.99
2019-02-16T00:34:18.522Z,99.99
2019-02-16T00:35:18.571Z,99.99
2019-02-16T00:36:18.628Z,99.99
2019-02-16T00:37:18.705Z,99.99
2019-02-16T00:38:18.725Z,99.99
2019-02-16T00:39:18.770Z,99.99
2019-02-16T00:40:18.821Z,99.99
2019-02-16T00:41:18.882Z,99.99
2019-02-16T00:42:18.920Z,99.99
2019-02-16T00:43:18.969Z,99.99
2019-02-16T00:44:19.019Z,99.99
2019-02-16T00:45:19.070Z,99.99
2019-02-16T00:46:19.124Z,99.99
2019-02-16T00:47:19.169Z,99.99
2019-02-16T00:48:19.218Z,99.99
2019-02-16T00:49:19.270Z,99.99
2019-02-16T00:50:19.321Z,99.99
2019-02-16T00:51:19.372Z,99.99
2019-02-16T00:52:19.421Z,99.99
2019-02-16T00:53:19.467Z,99.99
2019-02-16T00:54:19.517Z,99.99
2019-02-16T00:55:19.566Z,99.99
2019-02-16T00:56:19.617Z,99.99
2019-02-16T00:57:19.668Z,99.99
2019-02-16T00:58:19.716Z,99.99
2019-02-16T00:59:19.783Z,99.99
2019-02-16T01:00:19.816Z,99.99
2019-02-16T01:01:19.869Z,99.99
2019-02-16T01:02:19.916Z,99.99
2019-02-16T01:03:19.965Z,99.99
2019-02-16T01:04:20.019Z,99.99
2019-02-16T01:05:20.068Z,99.99
2019-02-16T01:06:20.115Z,99.99
2019-02-16T01:07:20.162Z,99.99
2019-02-16T01:08:20.214Z,99.99
2019-02-16T01:09:20.265Z,99.99
2019-02-16T01:10:20.313Z,99.99
2019-02-16T01:11:20.363Z,99.99
2019-02-16T01:12:20.412Z,99.99
2019-02-16T01:13:20.462Z,99.99
2019-02-16T01:14:20.514Z,99.99
2019-02-16T01:15:20.563Z,99.99
2019-02-16T01:16:20.610Z,99.99
2019-02-16T01:17:20.660Z,99.99
2019-02-16T01:18:20.709Z,99.99
2019-02-16T01:19:20.761Z,99.99
2019-02-16T01:20:20.810Z,99.99
2019-02-16T01:21:23.027Z,99.99
2019-02-16T01:22:20.908Z,99.99
2019-02-16T01:23:20.955Z,99.99
2019-02-16T01:24:21.007Z,99.99
2019-02-16T01:25:21.056Z,99.99
2019-02-16T01:26:21.108Z,99.99
2019-02-16T01:27:21.156Z,99.99
2019-02-16T01:28:21.204Z,99.99
2019-02-16T01:29:21.254Z,99.99
2019-02-16T01:30:21.303Z,99.99
2019-02-16T01:31:21.356Z,99.99
2019-02-16T01:32:21.402Z,99.99
2019-02-16T01:33:21.452Z,99.99
2019-02-16T01:34:21.501Z,99.99
2019-02-16T01:35:21.550Z,99.99
2019-02-16T01:36:21.600Z,99.99
2019-02-16T01:37:21.650Z,99.99
2019-02-16T01:38:21.698Z,99.99
2019-02-16T01:39:21.746Z,99.99
2019-02-16T01:40:21.798Z,99.99
2019-02-16T01:41:21.846Z,99.99
2019-02-16T01:42:21.897Z,99.99
2019-02-16T01:43:21.947Z,99.99
2019-02-16T01:44:21.995Z,99.99
2019-02-16T01:45:22.061Z,99.99
2019-02-16T01:46:22.093Z,99.99
2019-02-16T01:47:22.142Z,99.99
2019-02-16T01:48:22.192Z,99.99
2019-02-16T01:49:22.241Z,99.99
2019-02-16T01:50:22.326Z,99.99
2019-02-16T01:51:31.414Z,99.99
2019-02-16T01:52:22.389Z,99.99
2019-02-16T01:53:22.439Z,99.99
2019-02-16T01:54:22.488Z,99.99
2019-02-16T01:55:22.537Z,99.99
2019-02-16T01:56:22.588Z,99.99
2019-02-16T01:57:22.636Z,99.99
2019-02-16T01:58:22.685Z,99.99
2019-02-16T01:59:22.734Z,99.99
2019-02-16T02:00:22.794Z,99.99
2019-02-16T02:01:22.832Z,99.99
2019-02-16T02:02:22.882Z,99.99
2019-02-16T02:03:22.934Z,99.99
2019-02-16T02:04:22.981Z,99.99
2019-02-16T02:05:23.031Z,99.99
2019-02-16T02:06:23.080Z,99.99
2019-02-16T02:07:23.127Z,99.99
2019-02-16T02:08:23.176Z,99.99
2019-02-16T02:09:23.227Z,99.99
2019-02-16T02:10:23.279Z,99.99
2019-02-16T02:11:23.323Z,99.99
2019-02-16T02:12:23.374Z,99.99
2019-02-16T02:13:23.422Z,99.99
2019-02-16T02:14:23.473Z,99.99
2019-02-16T02:15:23.521Z,99.99
2019-02-16T02:16:23.570Z,99.99
2019-02-16T02:17:23.619Z,99.99
2019-02-16T02:18:23.670Z,99.99
2019-02-16T02:19:23.718Z,99.99
2019-02-16T02:20:23.767Z,99.99
2019-02-16T02:21:23.818Z,99.99
2019-02-16T02:22:23.866Z,99.99
2019-02-16T02:23:23.915Z,99.99
2019-02-16T02:24:23.965Z,99.99
2019-02-16T02:25:24.013Z,99.99
2019-02-16T02:26:24.063Z,99.99
2019-02-16T02:27:24.110Z,99.99
2019-02-16T02:28:24.161Z,99.99
2019-02-16T02:29:24.210Z,99.99
2019-02-16T02:30:24.267Z,99.99
2019-02-16T02:31:24.310Z,99.99
2019-02-16T02:32:24.362Z,99.99
2019-02-16T02:33:24.406Z,99.99
2019-02-16T02:34:24.457Z,99.99
2019-02-16T02:35:24.504Z,99.99
2019-02-16T02:36:24.554Z,99.99
2019-02-16T02:37:24.603Z,99.99
2019-02-16T02:38:24.651Z,99.99
2019-02-16T02:39:24.701Z,99.99
2019-02-16T02:40:24.752Z,99.99
2019-02-16T02:41:24.798Z,99.99
2019-02-16T02:42:24.849Z,99.99
2019-02-16T02:43:24.901Z,99.99
2019-02-16T02:44:24.948Z,99.99
2019-02-16T02:45:24.996Z,99.99
2019-02-16T02:46:25.044Z,99.99
2019-02-16T02:47:25.094Z,99.99
2019-02-16T02:48:25.143Z,99.99
2019-02-16T02:49:25.218Z,99.99
2019-02-16T02:50:25.242Z,99.99
2019-02-16T02:51:25.291Z,99.99
2019-02-16T02:52:25.339Z,99.99
2019-02-16T02:53:31.133Z,99.99
2019-02-16T02:54:25.440Z,99.99
2019-02-16T02:55:25.511Z,99.99
2019-02-16T02:56:25.538Z,99.99
2019-02-16T02:57:25.588Z,99.99
2019-02-16T02:58:25.634Z,99.99
2019-02-16T02:59:25.689Z,99.99
2019-02-16T03:00:25.738Z,99.99
2019-02-16T03:01:25.785Z,99.99
2019-02-16T03:02:25.829Z,99.99
2019-02-16T03:03:25.881Z,99.99
2019-02-16T03:04:25.948Z,99.99
2019-02-16T03:05:25.977Z,99.99
2019-02-16T03:06:26.028Z,99.99
2019-02-16T03:07:26.074Z,99.99
2019-02-16T03:08:26.124Z,99.99
2019-02-16T03:09:26.173Z,99.99
2019-02-16T03:10:26.222Z,99.99
2019-02-16T03:11:26.269Z,99.99
2019-02-16T03:12:26.320Z,99.99
2019-02-16T03:13:26.368Z,99.99
2019-02-16T03:14:26.419Z,99.99
2019-02-16T03:15:26.467Z,99.99
2019-02-16T03:16:26.515Z,99.99
2019-02-16T03:17:26.565Z,99.99
2019-02-16T03:18:26.613Z,99.99
2019-02-16T03:19:26.666Z,99.99
2019-02-16T03:20:26.712Z,99.99
2019-02-16T03:21:26.762Z,99.99
2019-02-16T03:22:26.811Z,99.99
2019-02-16T03:23:26.863Z,99.99
2019-02-16T03:24:26.907Z,99.99
2019-02-16T03:25:26.959Z,99.99
2019-02-16T03:26:27.007Z,99.99
2019-02-16T03:27:27.057Z,99.99
2019-02-16T03:28:27.113Z,99.99
2019-02-16T03:29:27.154Z,99.99
2019-02-16T03:30:27.204Z,99.99
2019-02-16T03:31:27.286Z,99.99
2019-02-16T03:32:27.301Z,99.99
2019-02-16T03:33:27.351Z,99.99
2019-02-16T03:34:27.404Z,99.99
2019-02-16T03:35:27.448Z,99.99
2019-02-16T03:36:27.499Z,99.99
2019-02-16T03:37:27.545Z,99.99
2019-02-16T03:38:27.596Z,99.99
2019-02-16T03:39:27.645Z,99.99
2019-02-16T03:40:27.692Z,99.99
2019-02-16T03:41:27.757Z,99.99
2019-02-16T03:42:27.791Z,99.99
2019-02-16T03:43:27.839Z,99.99
2019-02-16T03:44:27.952Z,99.99
2019-02-16T03:45:27.937Z,99.99
2019-02-16T03:46:27.988Z,99.99
2019-02-16T03:47:28.036Z,99.99
2019-02-16T03:48:28.084Z,99.99
2019-02-16T03:49:28.136Z,99.99
2019-02-16T03:50:28.184Z,99.99
2019-02-16T03:51:28.231Z,99.99
2019-02-16T03:52:28.280Z,99.99
2019-02-16T03:53:28.334Z,99.99
2019-02-16T03:54:28.387Z,99.99
2019-02-16T03:55:28.427Z,99.99
2019-02-16T03:56:28.478Z,99.99
2019-02-16T03:57:28.527Z,99.99
2019-02-16T03:58:28.578Z,99.99
2019-02-16T03:59:28.623Z,99.99
2019-02-16T04:00:28.675Z,99.99
2019-02-16T04:01:28.726Z,99.99
2019-02-16T04:02:28.774Z,99.99
2019-02-16T04:03:28.820Z,99.99
2019-02-16T04:04:28.868Z,99.99
2019-02-16T04:05:28.920Z,99.99
2019-02-16T04:06:28.969Z,99.99
2019-02-16T04:07:29.015Z,99.99
2019-02-16T04:08:29.064Z,99.99
2019-02-16T04:09:29.113Z,99.99
2019-02-16T04:10:29.165Z,99.99
2019-02-16T04:11:29.211Z,99.99
2019-02-16T04:12:29.259Z,99.99
2019-02-16T04:13:29.311Z,99.99
2019-02-16T04:14:29.359Z,99.99
2019-02-16T04:15:29.406Z,99.99
2019-02-16T04:16:29.454Z,99.99
2019-02-16T04:17:29.504Z,99.99
2019-02-16T04:18:29.554Z,99.99
2019-02-16T04:19:29.603Z,99.99
2019-02-16T04:20:29.649Z,99.99
2019-02-16T04:21:29.701Z,99.99
2019-02-16T04:22:29.753Z,99.99
2019-02-16T04:23:29.796Z,99.99
2019-02-16T04:24:29.851Z,99.99
2019-02-16T04:25:29.896Z,99.99
2019-02-16T04:26:29.944Z,99.99
2019-02-16T04:27:29.993Z,99.99
2019-02-16T04:28:30.042Z,99.99
2019-02-16T04:29:30.091Z,99.99
2019-02-16T04:30:30.140Z,99.99
2019-02-16T04:31:30.187Z,99.99
2019-02-16T04:32:30.236Z,99.99
2019-02-16T04:33:30.286Z,99.99
2019-02-16T04:34:30.337Z,99.99
2019-02-16T04:35:30.384Z,99.99
2019-02-16T04:36:30.432Z,99.99
2019-02-16T04:37:30.481Z,99.99
2019-02-16T04:38:30.530Z,99.99
2019-02-16T04:39:30.580Z,99.99
2019-02-16T04:40:30.626Z,99.99
2019-02-16T04:41:30.687Z,99.99
2019-02-16T04:42:30.724Z,99.99
2019-02-16T04:43:30.773Z,99.99
2019-02-16T04:44:30.824Z,99.99
2019-02-16T04:45:30.872Z,99.99
2019-02-16T04:46:30.921Z,99.99
2019-02-16T04:47:30.967Z,99.99
2019-02-16T04:48:31.038Z,99.99
2019-02-16T04:49:31.066Z,99.99
2019-02-16T04:50:31.117Z,99.99
2019-02-16T04:51:31.164Z,99.99
2019-02-16T04:52:34.864Z,99.99
2019-02-16T04:53:31.261Z,99.99
2019-02-16T04:54:31.310Z,99.99
2019-02-16T04:55:31.359Z,99.99
2019-02-16T04:56:31.429Z,99.99
2019-02-16T04:57:31.504Z,99.99
2019-02-16T04:58:31.505Z,99.99
2019-02-16T04:59:31.553Z,99.99
2019-02-16T05:00:31.638Z,99.99
2019-02-16T05:01:31.687Z,99.99
2019-02-16T05:02:31.699Z,99.99
2019-02-16T05:03:31.748Z,99.99
2019-02-16T05:04:31.798Z,99.99
2019-02-16T05:05:31.846Z,99.99
2019-02-16T05:06:31.902Z,99.99
2019-02-16T05:07:31.946Z,99.99
2019-02-16T05:08:31.991Z,99.99
2019-02-16T05:09:32.043Z,99.99
2019-02-16T05:10:32.091Z,99.99
2019-02-16T05:11:32.139Z,99.99
2019-02-16T05:12:32.186Z,99.99
2019-02-16T05:13:32.234Z,99.99
2019-02-16T05:14:32.283Z,99.99
2019-02-16T05:15:32.336Z,99.99
2019-02-16T05:16:32.382Z,99.99
2019-02-16T05:17:32.432Z,99.99
2019-02-16T05:18:32.480Z,99.99
2019-02-16T05:19:32.527Z,99.99
2019-02-16T05:20:32.576Z,99.99
2019-02-16T05:21:32.625Z,99.99
2019-02-16T05:22:32.681Z,99.99
2019-02-16T05:23:32.722Z,99.99
2019-02-16T05:24:32.770Z,99.99
2019-02-16T05:25:32.821Z,99.99
2019-02-16T05:26:32.870Z,99.99
2019-02-16T05:27:32.917Z,99.99
2019-02-16T05:28:32.967Z,99.99
2019-02-16T05:29:33.016Z,99.99
2019-02-16T05:30:33.064Z,99.99
2019-02-16T05:31:33.111Z,99.99
2019-02-16T05:32:33.160Z,99.99
2019-02-16T05:33:33.210Z,99.99
2019-02-16T05:34:33.261Z,99.99
2019-02-16T05:35:33.306Z,99.99
2019-02-16T05:36:33.356Z,99.99
2019-02-16T05:37:33.404Z,99.99
2019-02-16T05:38:33.451Z,99.99
2019-02-16T05:39:33.500Z,99.99
2019-02-16T05:40:33.547Z,99.99
2019-02-16T05:41:33.598Z,99.99
2019-02-16T05:42:33.647Z,99.99
2019-02-16T05:43:33.695Z,99.99
2019-02-16T05:44:33.742Z,99.99
2019-02-16T05:45:33.793Z,99.99
2019-02-16T05:46:33.840Z,99.99
2019-02-16T05:47:33.905Z,99.99
2019-02-16T05:48:33.936Z,99.99
2019-02-16T05:49:33.987Z,99.99
2019-02-16T05:50:34.035Z,99.99
2019-02-16T05:51:34.084Z,99.99
2019-02-16T05:52:34.134Z,99.99
2019-02-16T05:53:34.180Z,99.99
2019-02-16T05:54:34.230Z,99.99
2019-02-16T05:55:34.276Z,99.99
2019-02-16T05:56:34.327Z,99.99
2019-02-16T05:57:34.375Z,99.99
2019-02-16T05:58:34.423Z,99.99
2019-02-16T05:59:34.470Z,99.99
2019-02-16T06:00:34.519Z,99.99
2019-02-16T06:01:34.568Z,99.99
2019-02-16T06:02:34.617Z,99.99
2019-02-16T06:03:34.666Z,99.99
2019-02-16T06:04:34.713Z,99.99
2019-02-16T06:05:34.763Z,99.99
2019-02-16T06:06:34.813Z,99.99
2019-02-16T06:07:34.862Z,99.99
2019-02-16T06:08:34.908Z,99.99
2019-02-16T06:09:34.955Z,99.99
2019-02-16T06:10:35.004Z,99.99
2019-02-16T06:11:35.053Z,99.99
2019-02-16T06:12:35.102Z,99.99
2019-02-16T06:13:35.151Z,99.99
2019-02-16T06:14:35.199Z,99.99
2019-02-16T06:15:35.262Z,99.99
2019-02-16T06:16:36.037Z,99.99
2019-02-16T06:17:35.345Z,99.99
2019-02-16T06:18:35.393Z,99.99
2019-02-16T06:19:35.440Z,99.99
2019-02-16T06:20:35.490Z,99.99
2019-02-16T06:21:35.540Z,99.99
2019-02-16T06:22:35.587Z,99.99
2019-02-16T06:23:35.637Z,99.99
2019-02-16T06:24:35.687Z,99.99
2019-02-16T06:25:35.732Z,99.99
2019-02-16T06:26:35.780Z,99.99
2019-02-16T06:27:35.828Z,99.99
2019-02-16T06:28:35.878Z,99.99
2019-02-16T06:29:35.926Z,99.99
2019-02-16T06:30:35.977Z,99.99
2019-02-16T06:31:36.022Z,99.99
2019-02-16T06:32:36.071Z,99.99
2019-02-16T06:33:36.121Z,99.99
2019-02-16T06:34:36.169Z,99.99
2019-02-16T06:35:36.217Z,99.99
2019-02-16T06:36:36.267Z,99.99
2019-02-16T06:37:36.315Z,99.99
2019-02-16T06:38:36.364Z,99.99
2019-02-16T06:39:36.410Z,99.99
2019-02-16T06:40:36.459Z,99.99
2019-02-16T06:41:36.508Z,99.99
2019-02-16T06:42:36.557Z,99.99
2019-02-16T06:43:36.606Z,99.99
2019-02-16T06:44:36.653Z,99.99
2019-02-16T06:45:36.745Z,99.99
2019-02-16T06:46:36.751Z,99.99
2019-02-16T06:47:36.798Z,99.99
2019-02-16T06:48:36.847Z,99.99
2019-02-16T06:49:36.900Z,99.99
2019-02-16T06:50:37.383Z,99.99
2019-02-16T06:51:37.001Z,99.99
2019-02-16T06:52:37.042Z,99.99
2019-02-16T06:53:37.091Z,99.99
2019-02-16T06:54:37.138Z,99.99
2019-02-16T06:55:37.187Z,99.99
2019-02-16T06:56:37.235Z,99.99
2019-02-16T06:57:37.286Z,99.99
2019-02-16T06:58:37.334Z,99.99
2019-02-16T06:59:37.381Z,99.99
2019-02-16T07:00:37.431Z,99.99
2019-02-16T07:01:37.482Z,99.99
2019-02-16T07:02:37.529Z,99.99
2019-02-16T07:03:37.577Z,99.99
2019-02-16T07:04:37.624Z,99.99
2019-02-16T07:05:37.673Z,99.99
2019-02-16T07:06:37.770Z,99.99
2019-02-16T07:07:37.770Z,99.99
2019-02-16T07:08:37.819Z,99.99
2019-02-16T07:09:37.868Z,99.99
2019-02-16T07:10:37.919Z,99.99
2019-02-16T07:11:37.964Z,99.99
2019-02-16T07:12:38.014Z,99.99
2019-02-16T07:13:38.063Z,99.99
2019-02-16T07:14:38.111Z,99.99
2019-02-16T07:15:38.159Z,99.99
2019-02-16T07:16:38.210Z,99.99
2019-02-16T07:17:38.258Z,99.99
2019-02-16T07:18:38.316Z,99.99
2019-02-16T07:19:38.353Z,99.99
2019-02-16T07:20:38.401Z,99.99
2019-02-16T07:21:38.452Z,99.99
2019-02-16T07:22:38.498Z,99.99
2019-02-16T07:23:38.546Z,99.99
2019-02-16T07:24:38.595Z,99.99
2019-02-16T07:25:38.643Z,99.99
2019-02-16T07:26:38.692Z,99.99
2019-02-16T07:27:38.740Z,99.99
2019-02-16T07:28:38.789Z,99.99
2019-02-16T07:29:38.841Z,99.99
2019-02-16T07:30:38.886Z,99.99
2019-02-16T07:31:38.934Z,99.99
2019-02-16T07:32:38.984Z,99.99
2019-02-16T07:33:39.042Z,99.99
2019-02-16T07:34:39.080Z,99.99
2019-02-16T07:35:39.131Z,99.99
2019-02-16T07:36:39.178Z,99.99
2019-02-16T07:37:39.231Z,99.99
2019-02-16T07:38:39.276Z,99.99
2019-02-16T07:39:39.325Z,99.99
2019-02-16T07:40:39.380Z,99.99
2019-02-16T07:41:39.421Z,99.99
2019-02-16T07:42:39.470Z,99.99
2019-02-16T07:43:39.518Z,99.99
2019-02-16T07:44:39.566Z,99.99
2019-02-16T07:45:39.616Z,99.99
2019-02-16T07:46:39.666Z,99.99
2019-02-16T07:47:39.713Z,99.99
2019-02-16T07:48:39.763Z,99.99
2019-02-16T07:49:39.812Z,99.99
2019-02-16T07:50:39.861Z,99.99
2019-02-16T07:51:39.908Z,99.99
2019-02-16T07:52:39.957Z,99.99
2019-02-16T07:53:40.006Z,99.99
2019-02-16T07:54:40.059Z,99.99
2019-02-16T07:55:40.104Z,99.99
2019-02-16T07:56:40.153Z,99.99
2019-02-16T07:57:40.202Z,99.99
2019-02-16T07:58:40.251Z,99.99
2019-02-16T07:59:40.300Z,99.99
2019-02-16T08:00:40.350Z,99.99
2019-02-16T08:01:40.397Z,99.99
2019-02-16T08:02:40.448Z,99.99
2019-02-16T08:03:40.496Z,99.99
2019-02-16T08:04:40.545Z,99.99
2019-02-16T08:05:40.595Z,99.99
2019-02-16T08:06:40.645Z,99.99
2019-02-16T08:07:42.730Z,99.99
2019-02-16T08:08:40.740Z,99.99
2019-02-16T08:09:40.791Z,99.99
2019-02-16T08:10:40.839Z,99.99
2019-02-16T08:11:40.892Z,99.99
2019-02-16T08:12:40.938Z,99.99
2019-02-16T08:13:40.995Z,99.99
2019-02-16T08:14:41.036Z,99.99
2019-02-16T08:15:41.084Z,99.99
2019-02-16T08:16:41.133Z,99.99
2019-02-16T08:17:41.181Z,99.99
2019-02-16T08:18:41.231Z,99.99
2019-02-16T08:19:41.280Z,99.99
2019-02-16T08:20:41.328Z,99.99
2019-02-16T08:21:41.378Z,99.99
2019-02-16T08:22:41.430Z,99.99
2019-02-16T08:23:41.476Z,99.99
2019-02-16T08:24:41.526Z,99.99
2019-02-16T08:25:41.575Z,99.99
2019-02-16T08:26:41.625Z,99.99
2019-02-16T08:27:41.673Z,99.99
2019-02-16T08:28:41.721Z,99.99
2019-02-16T08:29:41.772Z,99.99
2019-02-16T08:30:41.821Z,99.99
2019-02-16T08:31:41.870Z,99.99
2019-02-16T08:32:41.920Z,99.99
2019-02-16T08:33:41.969Z,99.99
2019-02-16T08:34:42.020Z,99.99
2019-02-16T08:35:42.066Z,99.99
2019-02-16T08:36:42.117Z,99.99
2019-02-16T08:37:42.167Z,99.99
2019-02-16T08:38:42.217Z,99.99
2019-02-16T08:39:42.264Z,99.99
2019-02-16T08:40:42.313Z,99.99
2019-02-16T08:41:42.363Z,99.99
2019-02-16T08:42:42.414Z,99.99
2019-02-16T08:43:42.464Z,99.99
2019-02-16T08:44:42.511Z,99.99
2019-02-16T08:45:42.561Z,99.99
2019-02-16T08:46:42.612Z,99.99
2019-02-16T08:47:42.660Z,99.99
2019-02-16T08:48:42.709Z,99.99
2019-02-16T08:49:42.760Z,99.99
2019-02-16T08:50:42.810Z,99.99
2019-02-16T08:51:42.857Z,99.99
2019-02-16T08:52:42.908Z,99.99
2019-02-16T08:53:49.531Z,99.99
2019-02-16T08:54:43.006Z,99.99
2019-02-16T08:55:43.055Z,99.99
2019-02-16T08:56:43.104Z,99.99
2019-02-16T08:57:43.156Z,99.99
2019-02-16T08:58:43.270Z,99.99
2019-02-16T08:59:43.253Z,99.99
2019-02-16T09:00:43.304Z,99.99
2019-02-16T09:01:43.353Z,99.99
2019-02-16T09:02:43.401Z,99.99
2019-02-16T09:03:43.451Z,99.99
2019-02-16T09:04:43.503Z,99.99
2019-02-16T09:05:43.549Z,99.99
2019-02-16T09:06:43.601Z,99.99
2019-02-16T09:07:43.650Z,99.99
2019-02-16T09:08:43.698Z,99.99
2019-02-16T09:09:43.749Z,99.99
2019-02-16T09:10:43.798Z,99.99
2019-02-16T09:11:43.848Z,99.99
2019-02-16T09:12:43.898Z,99.99
2019-02-16T09:13:43.949Z,99.99
2019-02-16T09:14:43.996Z,99.99
2019-02-16T09:15:44.047Z,99.99
2019-02-16T09:16:44.095Z,99.99
2019-02-16T09:17:44.146Z,99.99
2019-02-16T09:18:44.197Z,99.99
2019-02-16T09:19:44.245Z,99.99
2019-02-16T09:20:44.297Z,99.99
2019-02-16T09:21:44.346Z,99.99
2019-02-16T09:22:44.396Z,99.99
2019-02-16T09:23:44.444Z,99.99
2019-02-16T09:24:44.493Z,99.99
2019-02-16T09:25:44.546Z,99.99
2019-02-16T09:26:44.595Z,99.99
2019-02-16T09:27:44.643Z,99.99
2019-02-16T09:28:44.700Z,99.99
2019-02-16T09:29:44.744Z,99.99
2019-02-16T09:30:44.794Z,99.99
2019-02-16T09:31:44.844Z,99.99
2019-02-16T09:32:44.893Z,99.99
2019-02-16T09:33:44.945Z,99.99
2019-02-16T09:34:44.994Z,99.99
2019-02-16T09:35:45.044Z,99.99
2019-02-16T09:36:45.175Z,99.99
2019-02-16T09:37:45.145Z,99.99
2019-02-16T09:38:45.194Z,99.99
2019-02-16T09:39:45.243Z,99.99
2019-02-16T09:40:45.298Z,99.99
2019-02-16T09:41:45.344Z,99.99
2019-02-16T09:42:45.393Z,99.99
2019-02-16T09:43:45.446Z,99.99
2019-02-16T09:44:45.494Z,99.99
2019-02-16T09:45:45.543Z,99.99
2019-02-16T09:46:45.594Z,99.99
2019-02-16T09:47:45.643Z,99.99
2019-02-16T09:48:45.693Z,99.99
2019-02-16T09:49:45.742Z,99.99
2019-02-16T09:50:45.795Z,99.99
2019-02-16T09:51:45.843Z,99.99
2019-02-16T09:52:45.894Z,99.99
2019-02-16T09:53:45.946Z,99.99
2019-02-16T09:54:45.993Z,99.99
2019-02-16T09:55:46.043Z,99.99
2019-02-16T09:56:46.093Z,99.99
2019-02-16T09:57:46.563Z,99.99
2019-02-16T09:58:47.049Z,99.99
2019-02-16T09:59:46.932Z,99.99
2019-02-16T10:00:46.295Z,99.99
2019-02-16T10:01:46.346Z,99.99
2019-02-16T10:02:46.395Z,99.99
2019-02-16T10:03:46.446Z,99.99
2019-02-16T10:04:46.496Z,99.99
2019-02-16T10:05:46.546Z,99.99
2019-02-16T10:06:46.602Z,99.99
2019-02-16T10:07:46.647Z,99.99
2019-02-16T10:08:46.699Z,99.99
2019-02-16T10:09:46.752Z,99.99
2019-02-16T10:10:46.799Z,99.99
2019-02-16T10:11:46.852Z,99.99
2019-02-16T10:12:46.904Z,99.99
2019-02-16T10:13:46.952Z,99.99
2019-02-16T10:14:47.003Z,99.99
2019-02-16T10:15:47.053Z,99.99
2019-02-16T10:16:47.104Z,99.99
2019-02-16T10:17:47.156Z,99.99
2019-02-16T10:18:47.206Z,99.99
2019-02-16T10:19:47.256Z,99.99
2019-02-16T10:20:47.308Z,99.99
2019-02-16T10:21:47.359Z,99.99
2019-02-16T10:22:47.412Z,99.99
2019-02-16T10:23:47.460Z,99.99
2019-02-16T10:24:47.515Z,99.99
2019-02-16T10:25:47.563Z,99.99
2019-02-16T10:26:47.616Z,99.99
2019-02-16T10:27:47.668Z,99.99
2019-02-16T10:28:47.717Z,99.99
2019-02-16T10:29:47.770Z,99.99
2019-02-16T10:30:47.830Z,99.99
2019-02-16T10:31:47.871Z,99.99
2019-02-16T10:32:47.923Z,99.99
2019-02-16T10:33:47.976Z,99.99
2019-02-16T10:34:48.029Z,99.99
2019-02-16T10:35:48.078Z,99.99
2019-02-16T10:36:48.131Z,99.99
2019-02-16T10:37:48.183Z,99.99
2019-02-16T10:38:48.235Z,99.99
2019-02-16T10:39:48.284Z,99.99
2019-02-16T10:40:48.337Z,99.99
2019-02-16T10:41:48.390Z,99.99
2019-02-16T10:42:48.441Z,99.99
2019-02-16T10:43:48.493Z,99.99
2019-02-16T10:44:48.545Z,99.99
2019-02-16T10:45:48.597Z,99.99
2019-02-16T10:46:48.649Z,99.99
2019-02-16T10:47:48.702Z,99.99
2019-02-16T10:48:48.753Z,99.99
2019-02-16T10:49:48.806Z,99.99
2019-02-16T10:50:48.861Z,99.99
2019-02-16T10:51:48.911Z,99.99
2019-02-16T10:52:48.964Z,99.99
2019-02-16T10:53:49.015Z,99.99
2019-02-16T10:54:49.070Z,99.99
2019-02-16T10:55:49.169Z,99.99
2019-02-16T10:56:49.173Z,99.99
2019-02-16T10:57:49.226Z,99.99
2019-02-16T10:58:49.279Z,99.99
2019-02-16T10:59:49.332Z,99.99
2019-02-16T11:00:49.386Z,99.99
2019-02-16T11:01:49.445Z,99.99
2019-02-16T11:02:49.490Z,99.99
2019-02-16T11:03:49.542Z,99.99
2019-02-16T11:04:49.595Z,99.99
2019-02-16T11:05:49.648Z,99.99
2019-02-16T11:06:49.702Z,99.99
2019-02-16T11:07:50.389Z,99.99
2019-02-16T11:08:50.438Z,99.99
2019-02-16T11:09:50.400Z,99.99
2019-02-16T11:10:49.914Z,99.99
2019-02-16T11:11:49.968Z,99.99
2019-02-16T11:12:50.022Z,99.99
2019-02-16T11:13:50.077Z,99.99
2019-02-16T11:14:50.128Z,99.99
2019-02-16T11:15:50.184Z,99.99
2019-02-16T11:16:50.235Z,99.99
2019-02-16T11:17:50.288Z,99.99
2019-02-16T11:18:50.342Z,99.99
2019-02-16T11:19:50.396Z,99.99
2019-02-16T11:20:50.449Z,99.99
2019-02-16T11:21:50.502Z,99.99
2019-02-16T11:22:50.557Z,99.99
2019-02-16T11:23:50.611Z,99.99
2019-02-16T11:24:50.664Z,99.99
2019-02-16T11:25:50.719Z,99.99
2019-02-16T11:26:50.774Z,99.99
2019-02-16T11:27:50.831Z,99.99
2019-02-16T11:28:50.884Z,99.99
2019-02-16T11:29:50.936Z,99.99
2019-02-16T11:30:50.990Z,99.99
2019-02-16T11:31:51.044Z,99.99
2019-02-16T11:32:51.099Z,99.99
2019-02-16T11:33:51.154Z,99.99
2019-02-16T11:34:51.207Z,99.99
2019-02-16T11:35:51.261Z,99.99
2019-02-16T11:36:51.316Z,99.99
2019-02-16T11:37:51.372Z,99.99
2019-02-16T11:38:51.426Z,99.99
2019-02-16T11:39:51.482Z,99.99
2019-02-16T11:40:51.540Z,99.99
2019-02-16T11:41:51.594Z,99.32
2019-02-16T11:42:51.649Z,96.32
2019-02-16T11:43:51.705Z,93.07
2019-02-16T11:44:51.762Z,89.34
2019-02-16T11:45:51.819Z,85.09
2019-02-16T11:46:51.877Z,80.73
2019-02-16T11:47:51.933Z,78.57
2019-02-16T11:48:51.993Z,76.15
2019-02-16T11:49:52.049Z,72.64
2019-02-16T11:50:52.107Z,70.42
2019-02-16T11:51:52.165Z,67.29
2019-02-16T11:52:52.225Z,66.35
2019-02-16T11:53:52.288Z,66.29
2019-02-16T11:54:52.340Z,66.29
2019-02-16T11:55:52.398Z,64.89
2019-02-16T11:56:52.460Z,63.57
2019-02-16T11:57:52.518Z,62.45
2019-02-16T11:58:52.575Z,61.01
2019-02-16T11:59:52.635Z,60.37
2019-02-16T12:00:52.694Z,59.31
2019-02-16T12:01:52.755Z,59.15
2019-02-16T12:02:52.816Z,58.64
2019-02-16T12:03:52.873Z,59.19
2019-02-16T12:04:52.938Z,58.57
2019-02-16T12:05:52.997Z,57.80
2019-02-16T12:06:53.056Z,57.75
2019-02-16T12:07:54.552Z,58.99
2019-02-16T12:08:53.175Z,59.80
2019-02-16T12:09:53.237Z,60.79
2019-02-16T12:10:53.297Z,61.88
2019-02-16T12:11:53.359Z,62.19
2019-02-16T12:12:53.436Z,60.82
2019-02-16T12:13:53.480Z,59.19
2019-02-16T12:14:53.542Z,59.32
2019-02-16T12:15:53.602Z,59.60
2019-02-16T12:16:53.664Z,57.83
2019-02-16T12:17:53.730Z,56.29
2019-02-16T12:18:53.787Z,56.74
2019-02-16T12:19:53.849Z,55.88
2019-02-16T12:20:53.909Z,55.68
2019-02-16T12:21:53.970Z,56.52
2019-02-16T12:22:54.031Z,56.74
2019-02-16T12:23:54.096Z,55.81
2019-02-16T12:25:05.075Z,55.13
2019-02-16T12:25:54.216Z,56.07
2019-02-16T12:26:54.283Z,55.81
2019-02-16T12:27:54.340Z,54.82
2019-02-16T12:28:54.404Z,56.71
2019-02-16T12:29:54.463Z,55.81
2019-02-16T12:30:54.527Z,55.78
2019-02-16T12:31:54.589Z,56.76
2019-02-16T12:32:54.650Z,58.64
2019-02-16T12:33:54.711Z,60.08
2019-02-16T12:34:54.772Z,59.22
2019-02-16T12:35:54.834Z,59.25
2019-02-16T12:36:54.896Z,58.84
2019-02-16T12:37:54.960Z,58.58
2019-02-16T12:39:04.318Z,58.29
2019-02-16T12:39:55.080Z,59.00
2019-02-16T12:40:55.143Z,59.89
2019-02-16T12:41:55.208Z,59.61
2019-02-16T12:42:55.276Z,59.38
2019-02-16T12:43:55.327Z,59.96
2019-02-16T12:44:55.389Z,59.89
2019-02-16T12:45:55.451Z,59.44
2019-02-16T12:46:55.511Z,58.94
2019-02-16T12:47:55.572Z,58.87
2019-02-16T12:48:55.633Z,58.39
2019-02-16T12:49:55.695Z,58.20
2019-02-16T12:50:55.754Z,57.75
2019-02-16T12:51:55.817Z,57.23
2019-02-16T12:52:55.905Z,57.84