createdAt,value
2023-04-03T00:00:19.081Z,61.06
2023-04-03T00:02:45.705Z,62.17
2023-04-03T00:05:12.163Z,61.58
2023-04-03T00:07:38.538Z,60.93
2023-04-03T00:10:05.531Z,60.88
2023-04-03T00:12:32.187Z,60.52
2023-04-03T00:14:58.588Z,61.73
2023-04-03T00:17:25.103Z,61.63
2023-04-03T00:19:51.753Z,61.05
2023-04-03T00:22:18.195Z,60.30
2023-04-03T00:24:44.577Z,61.08
2023-04-03T00:27:12.059Z,61.15
2023-04-03T00:29:38.480Z,60.45
2023-04-03T00:32:05.223Z,59.80
2023-04-03T00:34:31.803Z,59.99
2023-04-03T00:36:58.638Z,60.55
2023-04-03T00:39:25.432Z,60.39
2023-04-03T00:41:51.890Z,60.25
2023-04-03T00:44:33.541Z,60.30
2023-04-03T00:47:00.406Z,59.84
2023-04-03T00:49:28.307Z,59.46
2023-04-03T00:51:55.458Z,59.49
2023-04-03T00:54:21.990Z,58.75
2023-04-03T00:56:49.676Z,58.90
2023-04-03T00:59:23.158Z,58.75
2023-04-03T01:01:50.622Z,59.57
2023-04-03T01:04:37.652Z,59.55
2023-04-03T01:07:17.715Z,59.37
2023-04-03T01:09:46.372Z,59.08
2023-04-03T01:12:26.973Z,58.87
2023-04-03T01:14:56.518Z,58.21
2023-04-03T01:17:36.245Z,58.74
2023-04-03T01:20:38.248Z,59.11
2023-04-03T01:23:11.679Z,58.95
2023-04-03T01:25:40.111Z,58.97
2023-04-03T01:28:09.535Z,59.24
2023-04-03T01:30:42.233Z,60.23
2023-04-03T01:33:08.880Z,59.69
2023-04-03T01:35:35.344Z,59.50
2023-04-03T01:38:01.754Z,58.99
2023-04-03T01:40:28.244Z,58.51
2023-04-03T01:42:54.651Z,59.17
2023-04-03T01:45:21.303Z,58.53
2023-04-03T01:47:47.789Z,59.06
2023-04-03T01:50:14.370Z,59.83
2023-04-03T01:52:40.879Z,59.76
2023-04-03T01:55:07.796Z,59.68
2023-04-03T01:57:34.290Z,59.03
2023-04-03T02:00:00.992Z,59.23
2023-04-03T02:02:27.417Z,59.67
2023-04-03T02:04:53.950Z,59.19
2023-04-03T02:07:20.573Z,59.64
2023-04-03T02:09:46.967Z,59.83
2023-04-03T02:12:13.454Z,60.09
2023-04-03T02:14:39.956Z,59.89
2023-04-03T02:17:09.412Z,59.85
2023-04-03T02:19:36.625Z,59.50
2023-04-03T02:22:06.519Z,58.42
2023-04-03T02:24:33.330Z,58.76
2023-04-03T02:27:00.385Z,58.81
2023-04-03T02:29:26.875Z,58.60
2023-04-03T02:31:53.292Z,58.81
2023-04-03T02:34:19.656Z,58.39
2023-04-03T02:36:46.136Z,58.45
2023-04-03T02:39:12.561Z,58.63
2023-04-03T02:41:39.189Z,58.75
2023-04-03T02:44:07.953Z,58.07
2023-04-03T02:46:34.359Z,57.42
2023-04-03T02:49:00.854Z,57.01
2023-04-03T02:51:27.327Z,57.06
2023-04-03T02:53:53.806Z,56.77
2023-04-03T02:56:21.116Z,57.46
2023-04-03T02:58:47.545Z,57.16
2023-04-03T03:01:14.880Z,57.47
2023-04-03T03:03:41.361Z,57.39
2023-04-03T03:06:10.405Z,57.72
2023-04-03T03:08:37.001Z,57.43
2023-04-03T03:11:04.879Z,57.33
2023-04-03T03:13:32.129Z,57.61
2023-04-03T03:15:58.851Z,57.66
2023-04-03T03:18:25.490Z,57.47
2023-04-03T03:20:56.841Z,58.07
2023-04-03T03:23:24.934Z,57.92
2023-04-03T03:26:02.790Z,58.27
2023-04-03T03:28:29.390Z,58.47
2023-04-03T03:30:55.771Z,58.29
2023-04-03T03:33:22.262Z,58.28
2023-04-03T03:35:48.729Z,58.67
2023-04-03T03:38:15.427Z,58.24
2023-04-03T03:40:41.921Z,58.74
2023-04-03T03:43:08.269Z,58.40
2023-04-03T03:45:34.800Z,58.21
2023-04-03T03:48:02.114Z,58.48
2023-04-03T03:50:28.505Z,58.96
2023-04-03T03:52:54.856Z,58.65
2023-04-03T03:55:21.388Z,58.77
2023-04-03T03:57:47.734Z,58.73
2023-04-03T04:00:14.895Z,58.69
2023-04-03T04:02:41.467Z,58.04
2023-04-03T04:05:08.041Z,57.82
2023-04-03T04:07:34.581Z,58.20
2023-04-03T04:10:01.009Z,58.31
2023-04-03T04:12:27.540Z,57.79
2023-04-03T04:14:54.006Z,58.45
2023-04-03T04:17:20.756Z,58.44
2023-04-03T04:19:47.158Z,58.15
2023-04-03T04:22:13.631Z,57.28
2023-04-03T04:24:40.255Z,58.27
2023-04-03T04:27:06.729Z,58.10
2023-04-03T04:29:36.618Z,57.92
2023-04-03T04:32:04.324Z,57.49
2023-04-03T04:34:31.219Z,57.51
2023-04-03T04:36:57.883Z,57.89
2023-04-03T04:39:24.669Z,58.07
2023-04-03T04:41:51.391Z,58.00
2023-04-03T04:44:17.793Z,58.97
2023-04-03T04:46:44.200Z,59.16
2023-04-03T04:49:10.766Z,58.78
2023-04-03T04:51:48.250Z,57.68
2023-04-03T04:54:17.965Z,57.67
2023-04-03T04:56:44.345Z,56.93
2023-04-03T04:59:11.136Z,57.37
2023-04-03T05:01:37.627Z,57.12
2023-04-03T05:04:04.904Z,56.97
2023-04-03T05:06:32.744Z,56.54
2023-04-03T05:08:59.750Z,57.18
2023-04-03T05:11:26.567Z,56.37
2023-04-03T05:13:53.324Z,56.84
2023-04-03T05:16:19.904Z,55.67
2023-04-03T05:18:46.445Z,55.77
2023-04-03T05:21:12.977Z,55.43
2023-04-03T05:23:39.410Z,55.09
2023-04-03T05:26:06.470Z,55.20
2023-04-03T05:28:32.937Z,55.31
2023-04-03T05:31:00.123Z,54.95
2023-04-03T05:33:27.280Z,53.59
2023-04-03T05:35:54.803Z,53.20
2023-04-03T05:38:21.555Z,53.38
2023-04-03T05:40:48.310Z,53.42
2023-04-03T05:43:14.707Z,53.13
2023-04-03T05:45:41.224Z,52.66
2023-04-03T05:48:08.867Z,52.48
2023-04-03T05:50:35.358Z,51.79
2023-04-03T05:53:03.407Z,51.97
2023-04-03T05:55:29.868Z,50.64
2023-04-03T05:57:56.394Z,52.59
2023-04-03T06:00:23.667Z,52.07
2023-04-03T06:02:50.790Z,51.28
2023-04-03T06:05:17.358Z,50.27
2023-04-03T06:07:44.532Z,50.13
2023-04-03T06:10:13.141Z,49.18
2023-04-03T06:12:39.564Z,49.73
2023-04-03T06:15:06.561Z,49.30
2023-04-03T06:17:32.968Z,49.47
2023-04-03T06:19:59.359Z,49.05
2023-04-03T06:22:26.934Z,47.53
2023-04-03T06:24:53.409Z,47.94
2023-04-03T06:27:19.850Z,48.96
2023-04-03T06:29:46.516Z,49.45
2023-04-03T06:32:13.010Z,49.09
2023-04-03T06:34:39.664Z,49.17
2023-04-03T06:37:06.236Z,49.94
2023-04-03T06:39:33.508Z,50.61
2023-04-03T06:41:59.848Z,49.97
2023-04-03T06:44:26.452Z,50.30
2023-04-03T06:46:53.493Z,50.24
2023-04-03T06:49:19.914Z,49.68
2023-04-03T06:51:46.345Z,49.80
2023-04-03T06:54:13.702Z,49.46
2023-04-03T06:56:40.500Z,49.80
2023-04-03T06:59:06.962Z,49.78
2023-04-03T07:01:33.430Z,49.67
2023-04-03T07:04:00.023Z,50.78
2023-04-03T07:06:28.085Z,50.69
2023-04-03T07:08:54.891Z,50.10
2023-04-03T07:11:21.416Z,49.97
2023-04-03T07:13:47.974Z,49.99
2023-04-03T07:16:14.396Z,49.24
2023-04-03T07:18:41.002Z,49.40
2023-04-03T07:21:07.557Z,49.01
2023-04-03T07:23:34.471Z,50.19
2023-04-03T07:26:00.953Z,49.25
2023-04-03T07:28:27.637Z,48.07
2023-04-03T07:31:01.056Z,48.20
2023-04-03T07:33:27.637Z,48.31
2023-04-03T07:35:55.437Z,45.96
2023-04-03T07:38:22.136Z,46.33
2023-04-03T07:40:49.963Z,45.62
2023-04-03T07:43:17.267Z,44.04
2023-04-03T07:45:44.435Z,45.52
2023-04-03T07:48:11.958Z,45.39
2023-04-03T07:50:38.446Z,45.36
2023-04-03T07:53:04.897Z,45.06
2023-04-03T07:55:34.802Z,44.13
2023-04-03T07:58:01.695Z,43.56
2023-04-03T08:00:28.239Z,44.20
2023-04-03T08:02:54.684Z,44.58
2023-04-03T08:05:22.599Z,44.84
2023-04-03T08:07:49.016Z,43.20
2023-04-03T08:10:16.159Z,44.17
2023-04-03T08:12:42.950Z,42.75
2023-04-03T08:15:10.273Z,43.71
2023-04-03T08:17:37.328Z,44.25
2023-04-03T08:20:06.109Z,45.67
2023-04-03T08:22:32.726Z,46.04
2023-04-03T08:24:59.792Z,44.67
2023-04-03T08:27:28.256Z,43.75
2023-04-03T08:29:55.519Z,44.72
2023-04-03T08:32:22.192Z,47.49
2023-04-03T08:34:48.841Z,47.51
2023-04-03T08:37:17.042Z,50.41
2023-04-03T08:39:44.398Z,48.69
2023-04-03T08:42:39.800Z,49.72
2023-04-03T08:45:43.148Z,48.43
2023-04-03T08:48:20.694Z,48.28
2023-04-03T08:50:53.205Z,48.60
2023-04-03T08:53:23.966Z,47.12
2023-04-03T08:55:52.480Z,46.32
2023-04-03T08:58:35.098Z,45.97
2023-04-03T09:01:04.954Z,46.22
2023-04-03T09:03:34.133Z,45.51
2023-04-03T09:06:22.725Z,45.52
2023-04-03T09:09:13.353Z,45.84
2023-04-03T09:12:01.150Z,45.92
2023-04-03T09:14:39.252Z,47.02
2023-04-03T09:17:16.872Z,47.79
2023-04-03T09:20:03.950Z,47.90
2023-04-03T09:22:41.796Z,45.39
2023-04-03T09:25:34.028Z,44.87
2023-04-03T09:28:02.697Z,43.15
2023-04-03T09:30:29.599Z,43.85
2023-04-03T09:32:57.447Z,43.17
2023-04-03T09:35:36.327Z,42.36
2023-04-03T09:38:14.205Z,41.80
2023-04-03T09:41:05.054Z,42.04
2023-04-03T09:43:39.940Z,44.20
2023-04-03T09:46:35.906Z,44.70
2023-04-03T09:49:09.540Z,43.49
2023-04-03T09:51:37.546Z,43.51
2023-04-03T09:54:40.795Z,45.11
2023-04-03T09:57:11.146Z,43.82
2023-04-03T09:59:47.505Z,43.15
2023-04-03T10:02:17.112Z,41.78
2023-04-03T10:04:43.693Z,42.00
2023-04-03T10:07:30.417Z,41.63
2023-04-03T10:09:59.286Z,41.65
2023-04-03T10:12:25.892Z,41.43
2023-04-03T10:14:57.298Z,41.72
2023-04-03T10:17:33.398Z,43.22
2023-04-03T10:20:17.182Z,42.92
2023-04-03T10:23:03.125Z,41.60
2023-04-03T10:25:53.271Z,40.32
2023-04-03T10:28:41.647Z,38.99
2023-04-03T10:31:40.185Z,39.88
2023-04-03T10:34:18.405Z,40.45
2023-04-03T10:37:15.086Z,39.64
2023-04-03T10:40:09.356Z,39.93
2023-04-03T10:42:48.486Z,39.99
2023-04-03T10:45:37.199Z,39.45
2023-04-03T10:48:12.632Z,39.08
2023-04-03T10:50:50.488Z,40.60
2023-04-03T10:53:54.392Z,39.75
2023-04-03T10:56:36.671Z,40.53
2023-04-03T10:59:12.082Z,39.87
2023-04-03T11:01:42.046Z,40.73
2023-04-03T11:04:11.513Z,40.47
2023-04-03T11:06:48.569Z,41.62
2023-04-03T11:09:24.231Z,40.95
2023-04-03T11:11:59.124Z,41.07
2023-04-03T11:14:27.968Z,41.67
2023-04-03T11:17:12.137Z,40.75
2023-04-03T11:19:44.663Z,40.53
2023-04-03T11:22:24.904Z,39.30
2023-04-03T11:25:25.278Z,39.18
2023-04-03T11:28:04.688Z,39.03
2023-04-03T11:30:55.724Z,37.73
2023-04-03T11:33:37.854Z,38.32
2023-04-03T11:36:25.042Z,39.93
2023-04-03T11:38:57.651Z,40.63
2023-04-03T11:41:32.614Z,40.11
2023-04-03T11:44:27.051Z,39.87
2023-04-03T11:46:59.790Z,39.02
2023-04-03T11:50:00.434Z,38.19
2023-04-03T11:52:44.797Z,39.11
2023-04-03T11:55:21.191Z,39.96
2023-04-03T11:58:05.167Z,40.96
2023-04-03T12:00:51.757Z,40.98
2023-04-03T12:03:24.976Z,40.30
2023-04-03T12:05:53.925Z,41.23
2023-04-03T12:08:26.240Z,40.06
2023-04-03T12:11:11.359Z,37.97
2023-04-03T12:14:04.687Z,38.07
2023-04-03T12:16:35.233Z,39.40
2023-04-03T12:19:32.229Z,39.00
2023-04-03T12:22:08.958Z,38.37
2023-04-03T12:24:37.827Z,37.97
2023-04-03T12:27:14.689Z,38.56
2023-04-03T12:29:52.409Z,38.62
2023-04-03T12:32:40.661Z,38.53
2023-04-03T12:35:38.347Z,39.46
2023-04-03T12:38:36.784Z,39.23
2023-04-03T12:41:29.977Z,38.78
2023-04-03T12:44:05.595Z,38.81
2023-04-03T12:46:47.190Z,37.95
2023-04-03T12:49:40.217Z,37.79
2023-04-03T12:52:20.684Z,38.00
2023-04-03T12:54:48.522Z,37.99
2023-04-03T12:57:17.997Z,39.35
2023-04-03T12:59:46.536Z,39.52
2023-04-03T13:02:29.388Z,39.59
2023-04-03T13:04:59.186Z,38.51
2023-04-03T13:07:35.549Z,39.08
2023-04-03T13:10:14.226Z,38.39
2023-04-03T13:12:50.861Z,38.25
2023-04-03T13:15:26.634Z,39.63
2023-04-03T13:17:54.807Z,39.65
2023-04-03T13:20:27.024Z,38.62
2023-04-03T13:23:05.388Z,38.34
2023-04-03T13:25:34.739Z,38.63
2023-04-03T13:28:10.386Z,38.30
2023-04-03T13:30:42.256Z,38.51
2023-04-03T13:33:27.727Z,36.82
2023-04-03T13:35:57.917Z,37.58
2023-04-03T13:38:27.988Z,37.58
2023-04-03T13:41:01.698Z,36.15
2023-04-03T13:43:30.411Z,38.86
2023-04-03T13:46:11.928Z,36.89
2023-04-03T13:48:44.882Z,38.18
2023-04-03T13:51:14.331Z,37.87
2023-04-03T13:54:00.673Z,37.16
2023-04-03T13:56:43.027Z,37.01
2023-04-03T13:59:12.754Z,37.67
2023-04-03T14:02:04.849Z,35.51
2023-04-03T14:04:45.137Z,36.79
2023-04-03T14:07:16.932Z,37.45
2023-04-03T14:09:43.960Z,37.82
2023-04-03T14:12:30.915Z,37.61
2023-04-03T14:15:00.933Z,38.06
2023-04-03T14:17:28.676Z,38.42
2023-04-03T14:19:57.355Z,37.98
2023-04-03T14:22:33.240Z,37.51
2023-04-03T14:25:00.406Z,36.88
2023-04-03T14:27:30.463Z,37.46
2023-04-03T14:29:58.969Z,35.46
2023-04-03T14:32:26.343Z,35.41
2023-04-03T14:34:53.378Z,36.88
2023-04-03T14:37:24.517Z,37.02
2023-04-03T14:39:54.169Z,37.10
2023-04-03T14:42:27.724Z,36.41
2023-04-03T14:44:54.206Z,36.13
2023-04-03T14:47:31.354Z,36.17
2023-04-03T14:50:02.487Z,37.90
2023-04-03T14:52:35.227Z,37.44
2023-04-03T14:55:04.407Z,36.91
2023-04-03T14:57:31.493Z,36.41
2023-04-03T14:59:58.258Z,36.55
2023-04-03T15:02:32.582Z,37.38
2023-04-03T15:05:01.399Z,37.49
2023-04-03T15:07:30.963Z,37.71
2023-04-03T15:09:57.647Z,36.91
2023-04-03T15:12:25.919Z,37.75
2023-04-03T15:14:59.985Z,37.01
2023-04-03T15:17:28.505Z,37.35
2023-04-03T15:19:54.959Z,37.13
2023-04-03T15:22:21.480Z,36.35
2023-04-03T15:24:48.162Z,36.39
2023-04-03T15:27:16.260Z,36.37
2023-04-03T15:29:44.251Z,35.70
2023-04-03T15:32:11.538Z,36.23
2023-04-03T15:34:38.482Z,36.00
2023-04-03T15:37:05.005Z,35.60
2023-04-03T15:39:31.424Z,34.99
2023-04-03T15:42:06.986Z,35.60
2023-04-03T15:44:37.250Z,35.80
2023-04-03T15:47:03.855Z,36.49
2023-04-03T15:49:31.869Z,37.17
2023-04-03T15:51:58.197Z,39.61
2023-04-03T15:54:25.615Z,39.83
2023-04-03T15:56:53.074Z,39.77
2023-04-03T15:59:19.831Z,39.83
2023-04-03T16:01:46.431Z,39.02
2023-04-03T16:04:14.239Z,38.63
2023-04-03T16:06:42.747Z,38.51
2023-04-03T16:09:09.580Z,38.53
2023-04-03T16:11:36.850Z,37.76
2023-04-03T16:14:03.313Z,37.31
2023-04-03T16:16:31.012Z,37.37
2023-04-03T16:18:57.963Z,36.80
2023-04-03T16:21:24.806Z,36.32
2023-04-03T16:23:51.735Z,36.36
2023-04-03T16:26:21.211Z,36.21
2023-04-03T16:28:47.861Z,36.06
2023-04-03T16:31:14.445Z,36.88
2023-04-03T16:33:41.071Z,36.67
2023-04-03T16:36:08.000Z,36.25
2023-04-03T16:38:34.514Z,36.47
2023-04-03T16:41:05.245Z,36.05
2023-04-03T16:43:32.984Z,36.03
2023-04-03T16:46:00.183Z,36.08
2023-04-03T16:48:26.606Z,36.96
2023-04-03T16:50:54.394Z,36.94
2023-04-03T16:53:25.309Z,37.13
2023-04-03T16:55:51.868Z,37.04
2023-04-03T16:58:18.334Z,36.57
2023-04-03T17:00:44.797Z,36.68
2023-04-03T17:03:11.300Z,37.24
2023-04-03T17:05:38.239Z,38.28
2023-04-03T17:08:05.047Z,38.44
2023-04-03T17:10:31.532Z,38.92
2023-04-03T17:12:57.881Z,38.70
2023-04-03T17:15:25.766Z,38.72
2023-04-03T17:17:53.703Z,38.57
2023-04-03T17:20:20.703Z,38.82
2023-04-03T17:22:47.481Z,38.47
2023-04-03T17:25:15.662Z,38.90
2023-04-03T17:27:42.122Z,39.00
2023-04-03T17:30:09.297Z,38.45
2023-04-03T17:32:35.809Z,38.42
2023-04-03T17:35:02.368Z,38.33
2023-04-03T17:37:28.802Z,38.29
2023-04-03T17:39:55.224Z,39.39
2023-04-03T17:42:21.839Z,38.15
2023-04-03T17:44:48.324Z,37.83
2023-04-03T17:47:14.777Z,37.78
2023-04-03T17:49:41.298Z,38.15
2023-04-03T17:52:07.741Z,38.92
2023-04-03T17:54:34.180Z,38.85
2023-04-03T17:57:00.960Z,38.91
2023-04-03T17:59:28.375Z,39.00
2023-04-03T18:01:55.868Z,38.79
2023-04-03T18:04:22.630Z,38.79
2023-04-03T18:06:51.977Z,39.19
2023-04-03T18:09:21.228Z,39.44
2023-04-03T18:11:48.704Z,40.00
2023-04-03T18:14:18.328Z,40.04
2023-04-03T18:16:44.776Z,40.23
2023-04-03T18:19:22.944Z,40.18
2023-04-03T18:21:55.021Z,39.92
2023-04-03T18:24:22.389Z,39.97
2023-04-03T18:26:55.544Z,39.54
2023-04-03T18:29:22.284Z,39.91
2023-04-03T18:31:53.141Z,39.91
2023-04-03T18:34:19.788Z,39.49
2023-04-03T18:36:47.428Z,39.72
2023-04-03T18:39:14.104Z,39.63
2023-04-03T18:41:41.312Z,39.89
2023-04-03T18:44:13.043Z,40.43
2023-04-03T18:46:39.732Z,40.64
2023-04-03T18:49:06.387Z,40.82
2023-04-03T18:51:32.846Z,40.36
2023-04-03T18:53:59.420Z,40.33
2023-04-03T18:56:26.602Z,40.44
2023-04-03T18:58:53.069Z,40.23
2023-04-03T19:01:19.781Z,40.51
2023-04-03T19:03:46.726Z,40.20
2023-04-03T19:06:13.157Z,40.18
2023-04-03T19:08:40.507Z,40.61
2023-04-03T19:11:07.154Z,40.39
2023-04-03T19:13:34.279Z,40.55
2023-04-03T19:16:00.875Z,40.91
2023-04-03T19:18:27.808Z,41.14
2023-04-03T19:20:56.341Z,41.00
2023-04-03T19:23:24.147Z,41.12
2023-04-03T19:26:08.382Z,40.79
2023-04-03T19:28:35.407Z,40.88
2023-04-03T19:31:02.139Z,40.75
2023-04-03T19:33:28.994Z,40.23
2023-04-03T19:35:55.592Z,41.07
2023-04-03T19:38:22.069Z,40.83
2023-04-03T19:40:48.660Z,41.35
2023-04-03T19:43:16.741Z,41.12
2023-04-03T19:45:43.913Z,41.55
2023-04-03T19:48:10.390Z,42.04
2023-04-03T19:50:37.000Z,41.82
2023-04-03T19:53:03.758Z,41.88
2023-04-03T19:55:31.423Z,41.61
2023-04-03T19:58:02.317Z,41.92
2023-04-03T20:00:30.505Z,41.90
2023-04-03T20:02:57.609Z,42.15
2023-04-03T20:05:24.673Z,41.56
2023-04-03T20:07:51.171Z,41.49
2023-04-03T20:10:18.055Z,41.43
2023-04-03T20:12:44.897Z,41.76
2023-04-03T20:15:12.185Z,41.71
2023-04-03T20:17:39.243Z,42.41
2023-04-03T20:20:07.713Z,41.87
2023-04-03T20:22:36.184Z,42.06
2023-04-03T20:25:07.383Z,41.73
2023-04-03T20:27:35.009Z,42.17
2023-04-03T20:30:04.082Z,41.90
2023-04-03T20:32:31.220Z,42.60
2023-04-03T20:35:04.406Z,42.65
2023-04-03T20:37:31.511Z,42.81
2023-04-03T20:39:58.030Z,42.92
2023-04-03T20:42:24.659Z,42.84
2023-04-03T20:44:51.087Z,43.20
2023-04-03T20:47:17.598Z,43.10
2023-04-03T20:49:45.219Z,43.16
2023-04-03T20:52:11.814Z,44.30
2023-04-03T20:54:38.532Z,44.15
2023-04-03T20:57:05.180Z,44.52
2023-04-03T20:59:34.080Z,44.17
2023-04-03T21:02:00.894Z,45.24
2023-04-03T21:04:56.036Z,44.94
2023-04-03T21:07:59.957Z,44.67
2023-04-03T21:11:04.304Z,44.99
2023-04-03T21:14:08.445Z,45.18
2023-04-03T21:16:37.333Z,45.32
2023-04-03T21:19:19.873Z,45.05
2023-04-03T21:21:46.648Z,45.07
2023-04-03T21:24:17.638Z,45.35
2023-04-03T21:26:44.374Z,45.95
2023-04-03T21:29:11.254Z,46.56
2023-04-03T21:32:07.736Z,46.57
2023-04-03T21:34:35.036Z,45.71
2023-04-03T21:37:04.582Z,47.22
2023-04-03T21:39:31.927Z,46.20
2023-04-03T21:41:58.319Z,46.54
2023-04-03T21:44:25.916Z,46.66
2023-04-03T21:46:54.472Z,46.20
2023-04-03T21:49:22.383Z,47.03
2023-04-03T21:51:51.274Z,47.36
2023-04-03T21:54:18.104Z,47.53
2023-04-03T21:56:44.602Z,47.68
2023-04-03T21:59:11.266Z,47.47
2023-04-03T22:01:37.786Z,47.52
2023-04-03T22:04:04.229Z,47.92
2023-04-03T22:06:30.644Z,48.34
2023-04-03T22:08:57.101Z,48.31
2023-04-03T22:11:27.014Z,47.29
2023-04-03T22:13:55.536Z,48.51
2023-04-03T22:16:23.492Z,48.77
2023-04-03T22:18:54.885Z,48.30
2023-04-03T22:21:22.042Z,49.19
2023-04-03T22:23:48.742Z,49.10
2023-04-03T22:26:15.212Z,49.18
2023-04-03T22:28:45.479Z,48.77
2023-04-03T22:31:16.236Z,48.65
2023-04-03T22:33:44.934Z,48.88
2023-04-03T22:36:12.626Z,48.76
2023-04-03T22:38:39.871Z,49.43
2023-04-03T22:41:07.680Z,49.75
2023-04-03T22:43:36.557Z,49.85
2023-04-03T22:46:05.031Z,50.07
2023-04-03T22:48:31.863Z,49.59
2023-04-03T22:51:00.002Z,49.62
2023-04-03T22:53:29.427Z,49.39
2023-04-03T22:55:59.492Z,50.92
2023-04-03T22:58:26.544Z,50.23
2023-04-03T23:01:15.055Z,51.08
2023-04-03T23:03:42.665Z,51.08
2023-04-03T23:06:09.962Z,51.32
2023-04-03T23:08:40.794Z,51.54
2023-04-03T23:11:07.707Z,51.50
2023-04-03T23:13:34.166Z,52.47
2023-04-03T23:16:02.438Z,52.58
2023-04-03T23:18:31.432Z,52.00
2023-04-03T23:21:03.528Z,51.79
2023-04-03T23:23:30.744Z,52.01
2023-04-03T23:25:59.619Z,52.20
2023-04-03T23:28:27.111Z,52.29
2023-04-03T23:31:02.182Z,53.01
2023-04-03T23:33:30.587Z,52.90
2023-04-03T23:35:58.616Z,52.89
2023-04-03T23:38:25.496Z,53.36
2023-04-03T23:40:52.163Z,52.92
2023-04-03T23:43:18.776Z,53.29
2023-04-03T23:45:45.222Z,52.75
2023-04-03T23:48:11.634Z,53.25
2023-04-03T23:50:38.424Z,53.59
2023-04-03T23:53:05.178Z,53.32
2023-04-03T23:55:31.685Z,53.34
2023-04-03T23:57:58.128Z,53.98
