createdAt,value
2018-10-07T00:00:30.309Z,12.56
2018-10-07T00:01:30.253Z,12.49
2018-10-07T00:02:30.216Z,12.28
2018-10-07T00:03:30.174Z,12.29
2018-10-07T00:04:30.165Z,12.21
2018-10-07T00:05:30.114Z,12.10
2018-10-07T00:06:30.073Z,11.94
2018-10-07T00:07:30.048Z,11.99
2018-10-07T00:08:30.001Z,12.02
2018-10-07T00:09:29.964Z,11.86
2018-10-07T00:10:29.924Z,11.88
2018-10-07T00:11:29.879Z,11.79
2018-10-07T00:12:29.841Z,11.69
2018-10-07T00:13:29.805Z,11.70
2018-10-07T00:14:29.763Z,11.57
2018-10-07T00:15:29.751Z,11.60
2018-10-07T00:16:29.714Z,11.51
2018-10-07T00:17:29.658Z,11.57
2018-10-07T00:18:29.638Z,11.60
2018-10-07T00:19:29.575Z,11.52
2018-10-07T00:20:29.575Z,11.36
2018-10-07T00:21:29.515Z,11.32
2018-10-07T00:22:29.472Z,11.24
2018-10-07T00:23:29.472Z,11.25
2018-10-07T00:24:29.402Z,11.28
2018-10-07T00:25:29.350Z,11.32
2018-10-07T00:26:29.326Z,11.60
2018-10-07T00:27:29.288Z,11.60
2018-10-07T00:28:29.246Z,11.58
2018-10-07T00:29:29.273Z,11.52
2018-10-07T00:30:29.167Z,11.47
2018-10-07T00:31:29.129Z,11.39
2018-10-07T00:34:00.912Z,11.58
2018-10-07T00:35:00.804Z,11.57
2018-10-07T00:36:53.832Z,11.60
2018-10-07T00:37:53.804Z,11.60
2018-10-07T00:39:46.999Z,11.40
2018-10-07T00:40:46.831Z,11.33
2018-10-07T00:41:46.794Z,11.28
2018-10-07T00:43:46.698Z,11.33
2018-10-07T00:44:46.668Z,11.33
2018-10-07T00:45:46.618Z,11.24
2018-10-07T00:46:46.654Z,11.22
2018-10-07T00:47:46.564Z,11.25
2018-10-07T00:48:46.527Z,11.14
2018-10-07T00:49:46.480Z,11.18
2018-10-07T00:50:46.438Z,11.17
2018-10-07T00:51:46.396Z,11.07
2018-10-07T00:52:46.365Z,11.17
2018-10-07T00:53:46.325Z,11.17
2018-10-07T00:54:46.279Z,11.22
2018-10-07T00:55:46.255Z,11.18
2018-10-07T00:56:46.222Z,11.29
2018-10-07T00:57:46.169Z,11.40
2018-10-07T00:58:46.134Z,11.51
2018-10-07T00:59:46.109Z,11.46
2018-10-07T01:00:46.052Z,11.47
2018-10-07T01:01:46.010Z,11.52
2018-10-07T01:02:45.986Z,11.54
2018-10-07T01:03:45.934Z,11.47
2018-10-07T01:04:45.896Z,11.27
2018-10-07T01:05:45.862Z,11.21
2018-10-07T01:06:45.836Z,11.06
2018-10-07T01:07:45.811Z,11.03
2018-10-07T01:08:45.757Z,11.03
2018-10-07T01:09:45.754Z,10.92
2018-10-07T01:10:45.702Z,10.88
2018-10-07T01:11:45.635Z,10.82
2018-10-07T01:12:45.593Z,10.73
2018-10-07T01:13:45.569Z,10.59
2018-10-07T01:14:45.521Z,10.56
2018-10-07T01:15:45.492Z,10.45
2018-10-07T01:16:45.478Z,10.45
2018-10-07T01:17:45.419Z,10.45
2018-10-07T01:18:45.395Z,10.56
2018-10-07T01:19:45.332Z,10.64
2018-10-07T01:20:45.302Z,10.67
2018-10-07T01:21:45.251Z,10.73
2018-10-07T01:22:45.215Z,10.70
2018-10-07T01:23:45.170Z,10.64
2018-10-07T01:24:45.137Z,10.63
2018-10-07T01:25:45.110Z,10.60
2018-10-07T01:26:45.060Z,10.60
2018-10-07T01:27:45.010Z,10.55
2018-10-07T01:28:44.980Z,10.45
2018-10-07T01:29:44.972Z,10.52
2018-10-07T01:30:44.922Z,10.48
2018-10-07T01:31:44.860Z,10.52
2018-10-07T01:32:44.844Z,10.52
2018-10-07T01:33:44.795Z,10.56
2018-10-07T01:34:44.755Z,10.55
2018-10-07T01:35:44.731Z,10.63
2018-10-07T01:36:44.675Z,10.68
2018-10-07T01:37:44.631Z,10.61
2018-10-07T01:38:44.625Z,10.63
2018-10-07T01:39:44.553Z,10.64
2018-10-07T01:40:44.512Z,10.59
2018-10-07T01:41:44.488Z,10.59
2018-10-07T01:42:44.446Z,10.68
2018-10-07T01:43:44.427Z,10.86
2018-10-07T01:44:44.388Z,11.02
2018-10-07T01:45:44.335Z,11.06
2018-10-07T01:46:44.288Z,10.96
2018-10-07T01:47:44.250Z,10.79
2018-10-07T01:48:44.225Z,10.74
2018-10-07T01:49:44.195Z,10.76
2018-10-07T01:50:44.156Z,10.73
2018-10-07T01:51:44.127Z,10.79
2018-10-07T01:52:44.056Z,10.73
2018-10-07T01:53:44.011Z,10.61
2018-10-07T01:54:43.979Z,10.44
2018-10-07T01:55:43.941Z,10.45
2018-10-07T01:56:43.911Z,10.52
2018-10-07T01:57:43.864Z,10.56
2018-10-07T01:58:43.825Z,10.44
2018-10-07T01:59:43.787Z,10.27
2018-10-07T02:00:43.753Z,10.15
2018-10-07T02:01:43.715Z,10.18
2018-10-07T02:02:43.667Z,10.30
2018-10-07T02:03:43.625Z,10.17
2018-10-07T02:04:43.587Z,10.17
2018-10-07T02:05:43.552Z,10.09
2018-10-07T02:06:43.512Z,10.02
2018-10-07T02:07:43.489Z,9.94
2018-10-07T02:08:43.461Z,9.93
2018-10-07T02:09:43.403Z,9.96
2018-10-07T02:10:43.362Z,9.99
2018-10-07T02:11:43.339Z,9.97
2018-10-07T02:12:43.306Z,10.02
2018-10-07T02:13:43.272Z,10.04
2018-10-07T02:14:43.215Z,10.08
2018-10-07T02:15:43.260Z,10.07
2018-10-07T02:16:43.134Z,9.97
2018-10-07T02:17:43.106Z,9.97
2018-10-07T02:18:43.054Z,10.12
2018-10-07T02:19:43.019Z,9.96
2018-10-07T02:20:42.972Z,10.07
2018-10-07T02:21:42.946Z,10.01
2018-10-07T02:22:42.897Z,9.94
2018-10-07T02:23:42.854Z,9.90
2018-10-07T02:24:42.852Z,9.84
2018-10-07T02:25:42.770Z,9.90
2018-10-07T02:26:42.766Z,9.74
2018-10-07T02:27:42.692Z,9.69
2018-10-07T02:28:42.666Z,9.93
2018-10-07T02:29:42.627Z,9.96
2018-10-07T02:30:42.584Z,9.91
2018-10-07T02:31:42.534Z,9.86
2018-10-07T02:32:42.503Z,9.89
2018-10-07T02:33:42.460Z,9.89
2018-10-07T02:34:42.430Z,9.96
2018-10-07T02:35:42.385Z,10.02
2018-10-07T02:36:42.342Z,10.04
2018-10-07T02:37:42.304Z,10.12
2018-10-07T02:38:42.266Z,10.02
2018-10-07T02:39:42.251Z,9.97
2018-10-07T02:40:42.184Z,9.89
2018-10-07T02:41:42.164Z,9.81
2018-10-07T02:42:42.114Z,9.91
2018-10-07T02:43:42.090Z,10.05
2018-10-07T02:44:42.056Z,10.01
2018-10-07T02:45:42.020Z,9.91
2018-10-07T02:46:41.959Z,9.97
2018-10-07T02:47:41.940Z,9.90
2018-10-07T02:48:41.888Z,9.86
2018-10-07T02:49:41.827Z,9.86
2018-10-07T02:50:41.824Z,9.86
2018-10-07T02:51:41.780Z,9.72
2018-10-07T02:52:41.749Z,9.68
2018-10-07T02:53:41.735Z,9.58
2018-10-07T02:54:41.645Z,9.56
2018-10-07T02:55:41.603Z,9.50
2018-10-07T02:56:41.574Z,9.47
2018-10-07T02:57:41.519Z,9.54
2018-10-07T02:58:41.512Z,9.54
2018-10-07T02:59:41.446Z,9.69
2018-10-07T03:00:41.407Z,9.83
2018-10-07T03:01:41.361Z,9.79
2018-10-07T03:02:41.347Z,9.76
2018-10-07T03:03:41.289Z,9.74
2018-10-07T03:04:41.295Z,9.79
2018-10-07T03:05:41.207Z,9.79
2018-10-07T03:06:41.177Z,9.79
2018-10-07T03:07:41.134Z,9.81
2018-10-07T03:08:41.095Z,9.75
2018-10-07T03:09:41.078Z,9.75
2018-10-07T03:10:41.014Z,9.79
2018-10-07T03:11:41.057Z,9.86
2018-10-07T03:12:40.943Z,9.84
2018-10-07T03:13:40.964Z,9.76
2018-10-07T03:14:40.860Z,9.71
2018-10-07T03:15:40.873Z,9.75
2018-10-07T03:16:40.790Z,9.71
2018-10-07T03:17:40.742Z,9.60
2018-10-07T03:18:40.700Z,9.68
2018-10-07T03:19:40.669Z,9.69
2018-10-07T03:20:40.641Z,9.57
2018-10-07T03:21:40.569Z,9.58
2018-10-07T03:22:40.641Z,9.57
2018-10-07T03:23:40.600Z,9.64
2018-10-07T03:24:40.506Z,9.69
2018-10-07T03:25:40.423Z,9.79
2018-10-07T03:26:40.400Z,9.76
2018-10-07T03:27:40.347Z,9.71
2018-10-07T03:28:40.306Z,9.84
2018-10-07T03:29:40.277Z,9.76
2018-10-07T03:30:40.237Z,9.66
2018-10-07T03:31:40.204Z,9.68
2018-10-07T03:32:40.165Z,9.57
2018-10-07T03:33:40.133Z,9.64
2018-10-07T03:34:40.080Z,9.54
2018-10-07T03:35:40.029Z,9.61
2018-10-07T03:36:40.044Z,9.68
2018-10-07T03:37:39.955Z,9.91
2018-10-07T03:38:39.919Z,10.25
2018-10-07T03:39:39.877Z,10.27
2018-10-07T03:40:39.857Z,10.08
2018-10-07T03:41:39.808Z,9.99
2018-10-07T03:42:39.800Z,9.97
2018-10-07T03:43:39.752Z,9.86
2018-10-07T03:44:39.683Z,9.91
2018-10-07T03:45:39.643Z,9.83
2018-10-07T03:46:39.640Z,9.93
2018-10-07T03:47:39.559Z,9.84
2018-10-07T03:48:39.527Z,9.79
2018-10-07T03:49:39.505Z,9.68
2018-10-07T03:50:39.441Z,9.78
2018-10-07T03:51:39.401Z,9.78
2018-10-07T03:52:39.383Z,9.81
2018-10-07T03:53:39.326Z,9.84
2018-10-07T03:54:39.295Z,9.90
2018-10-07T03:55:39.256Z,9.89
2018-10-07T03:56:39.224Z,9.86
2018-10-07T03:57:39.168Z,9.86
2018-10-07T03:58:39.129Z,9.96
2018-10-07T03:59:39.087Z,9.94
2018-10-07T04:00:39.070Z,9.91
2018-10-07T04:01:39.008Z,9.86
2018-10-07T04:02:38.978Z,9.78
2018-10-07T04:03:38.936Z,9.75
2018-10-07T04:04:38.904Z,9.75
2018-10-07T04:05:38.866Z,9.86
2018-10-07T04:06:38.823Z,9.94
2018-10-07T04:07:38.772Z,9.78
2018-10-07T04:08:38.734Z,9.71
2018-10-07T04:09:38.696Z,9.68
2018-10-07T04:10:38.666Z,9.71
2018-10-07T04:11:38.616Z,9.66
2018-10-07T04:12:38.613Z,9.68
2018-10-07T04:13:38.535Z,9.64
2018-10-07T04:14:38.498Z,9.78
2018-10-07T04:15:38.477Z,9.79
2018-10-07T04:16:38.426Z,9.68
2018-10-07T04:17:38.398Z,9.69
2018-10-07T04:18:38.343Z,9.68
2018-10-07T04:19:38.305Z,9.74
2018-10-07T04:20:38.263Z,9.76
2018-10-07T04:21:38.225Z,9.76
2018-10-07T04:22:38.195Z,9.69
2018-10-07T04:23:38.167Z,9.71
2018-10-07T04:24:38.110Z,9.69
2018-10-07T04:25:38.070Z,9.66
2018-10-07T04:26:38.038Z,9.76
2018-10-07T04:27:38.021Z,9.93
2018-10-07T04:28:37.969Z,10.08
2018-10-07T04:29:37.931Z,10.05
2018-10-07T04:30:37.873Z,9.93
2018-10-07T04:31:37.878Z,9.74
2018-10-07T04:32:37.799Z,9.69
2018-10-07T04:33:37.828Z,9.71
2018-10-07T04:34:37.711Z,9.81
2018-10-07T04:35:37.684Z,9.81
2018-10-07T04:36:37.628Z,9.87
2018-10-07T04:37:37.599Z,9.91
2018-10-07T04:38:37.567Z,9.96
2018-10-07T04:39:37.580Z,10.14
2018-10-07T04:40:37.500Z,9.96
2018-10-07T04:41:37.438Z,9.86
2018-10-07T04:42:37.425Z,9.78
2018-10-07T04:43:37.367Z,9.66
2018-10-07T04:44:37.339Z,9.57
2018-10-07T04:45:37.278Z,9.48
2018-10-07T04:46:37.251Z,9.54
2018-10-07T04:47:37.206Z,9.57
2018-10-07T04:48:37.171Z,9.56
2018-10-07T04:49:37.119Z,9.51
2018-10-07T04:50:37.080Z,9.42
2018-10-07T04:51:37.066Z,9.50
2018-10-07T04:52:37.034Z,9.51
2018-10-07T04:53:37.016Z,9.54
2018-10-07T04:54:36.955Z,9.58
2018-10-07T04:55:36.901Z,9.64
2018-10-07T04:56:36.861Z,9.47
2018-10-07T04:57:36.855Z,9.39
2018-10-07T04:58:36.803Z,9.38
2018-10-07T04:59:36.738Z,9.39
2018-10-07T05:00:36.710Z,9.32
2018-10-07T05:01:36.650Z,9.29
2018-10-07T05:02:36.627Z,9.35
2018-10-07T05:03:36.585Z,9.38
2018-10-07T05:04:36.562Z,9.36
2018-10-07T05:05:36.527Z,9.33
2018-10-07T05:06:36.473Z,9.43
2018-10-07T05:07:36.418Z,9.31
2018-10-07T05:08:36.404Z,9.40
2018-10-07T05:09:36.375Z,9.33
2018-10-07T05:10:36.297Z,9.36
2018-10-07T05:11:36.274Z,9.35
2018-10-07T05:12:36.236Z,9.28
2018-10-07T05:13:36.195Z,9.28
2018-10-07T05:14:36.157Z,9.38
2018-10-07T05:15:36.118Z,9.39
2018-10-07T05:16:36.075Z,9.43
2018-10-07T05:17:36.034Z,9.51
2018-10-07T05:18:35.984Z,9.35
2018-10-07T05:19:35.944Z,9.33
2018-10-07T05:20:35.892Z,9.39
2018-10-07T05:21:35.851Z,9.40
2018-10-07T05:22:35.841Z,9.40
2018-10-07T05:23:35.808Z,9.46
2018-10-07T05:24:35.754Z,9.57
2018-10-07T05:25:35.731Z,9.61
2018-10-07T05:26:35.672Z,9.58
2018-10-07T05:27:35.625Z,9.50
2018-10-07T05:28:35.582Z,9.48
2018-10-07T05:29:35.572Z,9.42
2018-10-07T05:30:35.535Z,9.38
2018-10-07T05:31:35.491Z,9.38
2018-10-07T05:32:35.441Z,9.33
2018-10-07T05:33:35.503Z,9.35
2018-10-07T05:34:35.362Z,9.26
2018-10-07T05:35:35.320Z,9.35
2018-10-07T05:36:35.280Z,9.33
2018-10-07T05:37:35.239Z,9.38
2018-10-07T05:38:35.217Z,9.33
2018-10-07T05:39:35.157Z,9.50
2018-10-07T05:40:35.129Z,9.48
2018-10-07T05:41:35.067Z,9.47
2018-10-07T05:42:35.049Z,9.61
2018-10-07T05:43:34.986Z,9.60
2018-10-07T05:44:35.143Z,9.54
2018-10-07T05:45:34.915Z,9.69
2018-10-07T05:46:34.867Z,9.69
2018-10-07T05:47:34.844Z,9.83
2018-10-07T05:48:34.783Z,9.83
2018-10-07T05:49:34.762Z,9.75
2018-10-07T05:50:34.720Z,9.84
2018-10-07T05:51:34.667Z,9.86
2018-10-07T05:52:34.635Z,9.83
2018-10-07T05:53:34.603Z,9.86
2018-10-07T05:54:34.561Z,9.86
2018-10-07T05:55:34.577Z,9.91
2018-10-07T05:56:34.496Z,9.90
2018-10-07T05:57:34.451Z,9.93
2018-10-07T05:58:34.412Z,9.86
2018-10-07T05:59:34.364Z,9.90
2018-10-07T06:00:34.372Z,9.99
2018-10-07T06:01:34.286Z,9.99
2018-10-07T06:02:34.296Z,10.14
2018-10-07T06:03:34.223Z,10.23
2018-10-07T06:04:34.173Z,10.36
2018-10-07T06:05:34.140Z,10.34
2018-10-07T06:06:34.087Z,10.38
2018-10-07T06:07:34.086Z,10.32
2018-10-07T06:08:34.072Z,10.44
2018-10-07T06:09:33.987Z,10.56
2018-10-07T06:10:33.950Z,10.55
2018-10-07T06:11:33.893Z,10.61
2018-10-07T06:12:33.860Z,10.64
2018-10-07T06:13:33.828Z,10.73
2018-10-07T06:14:33.809Z,10.76
2018-10-07T06:15:33.760Z,10.84
2018-10-07T06:16:33.709Z,10.88
2018-10-07T06:17:33.702Z,11.04
2018-10-07T06:18:33.653Z,10.96
2018-10-07T06:19:33.620Z,10.99
2018-10-07T06:20:33.559Z,11.07
2018-10-07T06:21:33.609Z,11.07
2018-10-07T06:22:33.484Z,11.11
2018-10-07T06:23:33.431Z,11.15
2018-10-07T06:24:33.406Z,11.27
2018-10-07T06:25:33.363Z,11.40
2018-10-07T06:26:33.321Z,11.44
2018-10-07T06:27:33.283Z,11.55
2018-10-07T06:28:33.261Z,11.69
2018-10-07T06:29:33.229Z,11.72
2018-10-07T06:30:33.198Z,11.88
2018-10-07T06:31:33.139Z,11.90
2018-10-07T06:32:33.085Z,11.91
2018-10-07T06:33:33.079Z,12.01
2018-10-07T06:34:33.017Z,12.05
2018-10-07T06:35:32.975Z,12.10
2018-10-07T06:36:32.954Z,12.19
2018-10-07T06:37:32.894Z,12.29
2018-10-07T06:38:32.916Z,12.20
2018-10-07T06:39:32.836Z,12.21
2018-10-07T06:40:32.801Z,12.24
2018-10-07T06:41:32.746Z,12.23
2018-10-07T06:42:32.729Z,12.23
2018-10-07T06:43:32.665Z,12.35
2018-10-07T06:44:32.658Z,12.41
2018-10-07T06:45:32.629Z,12.56
2018-10-07T06:46:32.561Z,12.59
2018-10-07T06:47:32.523Z,12.65
2018-10-07T06:48:32.490Z,12.89
2018-10-07T06:49:32.441Z,12.96
2018-10-07T06:50:32.430Z,13.19
2018-10-07T06:51:32.380Z,13.26
2018-10-07T06:52:32.357Z,13.41
2018-10-07T06:53:32.301Z,13.57
2018-10-07T06:54:32.270Z,13.63
2018-10-07T06:55:32.217Z,13.69
2018-10-07T06:56:32.191Z,13.87
2018-10-07T06:57:32.160Z,14.02
2018-10-07T06:58:32.128Z,14.00
2018-10-07T06:59:32.089Z,14.18
2018-10-07T07:00:32.044Z,14.17
2018-10-07T07:01:32.014Z,14.37
2018-10-07T07:02:31.985Z,14.37
2018-10-07T07:03:31.928Z,14.39
2018-10-07T07:04:31.923Z,14.42
2018-10-07T07:05:31.880Z,14.80
2018-10-07T07:06:31.901Z,14.95
2018-10-07T07:07:31.779Z,15.03
2018-10-07T07:08:31.745Z,15.11
2018-10-07T07:09:31.717Z,15.17
2018-10-07T07:10:31.749Z,15.27
2018-10-07T07:11:31.648Z,15.28
2018-10-07T07:12:31.625Z,15.28
2018-10-07T07:13:31.588Z,15.34
2018-10-07T07:14:31.562Z,15.25
2018-10-07T07:15:31.499Z,15.32
2018-10-07T07:16:31.472Z,15.43
2018-10-07T07:17:31.425Z,15.47
2018-10-07T07:18:31.400Z,15.56
2018-10-07T07:19:31.366Z,15.65
2018-10-07T07:20:31.336Z,15.56
2018-10-07T07:21:31.279Z,15.49
2018-10-07T07:22:31.246Z,15.27
2018-10-07T07:23:31.215Z,15.20
2018-10-07T07:24:31.190Z,15.06
2018-10-07T07:25:31.158Z,15.06
2018-10-07T07:26:31.109Z,15.02
2018-10-07T07:27:31.102Z,14.99
2018-10-07T07:28:31.060Z,15.02
2018-10-07T07:29:31.005Z,15.16
2018-10-07T07:30:30.978Z,15.17
2018-10-07T07:31:31.006Z,15.38
2018-10-07T07:32:30.906Z,15.38
2018-10-07T07:33:30.874Z,15.38
2018-10-07T07:34:30.853Z,15.36
2018-10-07T07:35:30.820Z,15.41
2018-10-07T07:36:30.779Z,15.59
2018-10-07T07:37:30.765Z,15.53
2018-10-07T07:38:30.719Z,15.65
2018-10-07T07:39:30.671Z,15.60
2018-10-07T07:40:30.643Z,15.75
2018-10-07T07:41:30.614Z,15.62
2018-10-07T07:42:30.655Z,15.50
2018-10-07T07:43:30.577Z,15.60
2018-10-07T07:44:30.507Z,15.68
2018-10-07T07:45:30.465Z,15.68
2018-10-07T07:46:30.447Z,15.64
2018-10-07T07:47:30.398Z,15.64
2018-10-07T07:48:30.376Z,15.67
2018-10-07T07:49:30.341Z,15.67
2018-10-07T07:50:30.298Z,15.72
2018-10-07T07:51:30.262Z,15.92
2018-10-07T07:52:30.235Z,16.09
2018-10-07T07:53:30.200Z,16.24
2018-10-07T07:54:30.154Z,16.30
2018-10-07T07:55:30.129Z,16.31
2018-10-07T07:56:30.089Z,16.41
2018-10-07T07:57:30.073Z,16.35
2018-10-07T07:58:30.030Z,16.35
2018-10-07T07:59:29.995Z,16.49
2018-10-07T08:00:29.967Z,16.56
2018-10-07T08:01:29.920Z,16.50
2018-10-07T08:02:29.888Z,16.58
2018-10-07T08:03:29.875Z,16.71
2018-10-07T08:04:29.825Z,16.75
2018-10-07T08:05:29.799Z,16.85
2018-10-07T08:06:29.783Z,17.04
2018-10-07T08:07:29.729Z,17.28
2018-10-07T08:08:29.713Z,17.41
2018-10-07T08:09:29.659Z,17.62
2018-10-07T08:10:29.633Z,17.64
2018-10-07T08:11:29.623Z,17.77
2018-10-07T08:12:29.559Z,17.59
2018-10-07T08:13:29.546Z,17.81
2018-10-07T08:14:29.487Z,18.07
2018-10-07T08:15:29.474Z,18.30
2018-10-07T08:16:29.453Z,18.41
2018-10-07T08:17:29.525Z,18.41
2018-10-07T08:18:29.358Z,18.63
2018-10-07T08:19:29.340Z,18.92
2018-10-07T08:20:29.300Z,19.08
2018-10-07T08:21:29.273Z,19.25
2018-10-07T08:22:29.242Z,19.26
2018-10-07T08:23:29.275Z,19.33
2018-10-07T08:24:29.185Z,19.44
2018-10-07T08:25:29.142Z,19.21
2018-10-07T08:26:29.108Z,19.32
2018-10-07T08:27:29.076Z,19.51
2018-10-07T08:28:29.053Z,19.47
2018-10-07T08:29:29.047Z,19.83
2018-10-07T08:30:28.987Z,19.54
2018-10-07T08:31:29.058Z,19.62
2018-10-07T08:32:28.927Z,19.50
2018-10-07T08:33:28.889Z,19.59
2018-10-07T08:34:28.892Z,19.40
2018-10-07T08:35:28.831Z,19.31
2018-10-07T08:36:28.815Z,19.39
2018-10-07T08:37:28.784Z,19.51
2018-10-07T08:38:28.758Z,19.98
2018-10-07T08:39:28.717Z,20.39
2018-10-07T08:40:28.695Z,20.62
2018-10-07T08:41:28.659Z,20.76
2018-10-07T08:42:28.641Z,20.39
2018-10-07T08:43:28.598Z,20.05
2018-10-07T08:44:28.574Z,19.68
2018-10-07T08:45:28.538Z,19.32
2018-10-07T08:46:28.507Z,19.62
2018-10-07T08:47:28.477Z,19.68
2018-10-07T08:48:28.447Z,19.66
2018-10-07T08:49:28.414Z,19.81
2018-10-07T08:50:28.379Z,19.80
2018-10-07T08:51:28.362Z,19.74
2018-10-07T08:52:28.337Z,20.01
2018-10-07T08:53:28.304Z,20.10
2018-10-07T08:54:28.279Z,19.86
2018-10-07T08:55:28.251Z,19.71
2018-10-07T08:56:28.246Z,19.63
2018-10-07T08:57:28.180Z,19.54
2018-10-07T08:58:28.142Z,19.40
2018-10-07T08:59:28.119Z,19.06
2018-10-07T09:00:28.120Z,19.16
2018-10-07T09:01:28.058Z,19.11
2018-10-07T09:02:28.016Z,18.88
2018-10-07T09:03:28.003Z,18.58
2018-10-07T09:04:27.980Z,18.44
2018-10-07T09:05:27.946Z,18.12
2018-10-07T09:06:27.913Z,18.02
2018-10-07T09:07:27.927Z,18.00
2018-10-07T09:08:27.851Z,17.90
2018-10-07T09:09:27.833Z,17.79
2018-10-07T09:10:27.804Z,17.66
2018-10-07T09:11:27.803Z,17.71
2018-10-07T09:12:27.812Z,17.62
2018-10-07T09:13:27.705Z,17.59
2018-10-07T09:14:27.674Z,17.54
2018-10-07T09:15:27.640Z,17.40
2018-10-07T09:16:27.600Z,17.36
2018-10-07T09:17:27.598Z,17.31
2018-10-07T09:18:27.534Z,17.30
2018-10-07T09:19:27.500Z,17.22
2018-10-07T09:20:27.471Z,17.26
2018-10-07T09:21:27.440Z,17.34
2018-10-07T09:22:27.411Z,17.30
2018-10-07T09:23:27.372Z,17.22
2018-10-07T09:24:27.335Z,17.34
2018-10-07T09:25:27.307Z,17.36
2018-10-07T09:26:27.329Z,17.33
2018-10-07T09:27:27.304Z,17.33
2018-10-07T09:28:27.219Z,17.33
2018-10-07T09:29:27.179Z,17.22
2018-10-07T09:30:27.142Z,17.23
2018-10-07T09:31:27.109Z,17.04
2018-10-07T09:32:27.150Z,16.86
2018-10-07T09:33:27.044Z,16.81
2018-10-07T09:34:27.015Z,16.75
2018-10-07T09:35:26.984Z,16.70
2018-10-07T09:36:26.945Z,16.78
2018-10-07T09:37:26.917Z,16.70
2018-10-07T09:38:26.878Z,16.63
2018-10-07T09:39:26.901Z,16.50
2018-10-07T09:40:26.821Z,16.57
2018-10-07T09:41:26.810Z,16.53
2018-10-07T09:42:27.250Z,16.43
2018-10-07T09:43:26.792Z,16.46
2018-10-07T09:44:26.678Z,16.52
2018-10-07T09:45:26.654Z,16.42
2018-10-07T09:46:26.607Z,16.25
2018-10-07T09:47:26.573Z,16.24
2018-10-07T09:48:26.542Z,16.27
2018-10-07T09:49:26.514Z,16.23
2018-10-07T09:50:26.483Z,16.20
2018-10-07T09:51:26.448Z,16.14
2018-10-07T09:52:26.479Z,16.23
2018-10-07T09:53:26.372Z,16.21
2018-10-07T09:54:26.343Z,16.17
2018-10-07T09:55:26.303Z,16.21
2018-10-07T09:56:26.269Z,16.33
2018-10-07T09:57:26.226Z,16.35
2018-10-07T09:58:26.215Z,16.39
2018-10-07T09:59:26.160Z,16.28
2018-10-07T10:00:26.122Z,16.35
2018-10-07T10:01:26.165Z,16.33
2018-10-07T10:02:26.060Z,16.38
2018-10-07T10:03:26.045Z,16.45
2018-10-07T10:04:26.004Z,16.56
2018-10-07T10:05:25.953Z,16.58
2018-10-07T10:06:25.932Z,16.60
2018-10-07T10:07:25.892Z,16.67
2018-10-07T10:08:25.917Z,16.60
2018-10-07T10:09:25.840Z,16.68
2018-10-07T10:10:25.828Z,16.60
2018-10-07T10:11:25.954Z,16.50
2018-10-07T10:12:25.754Z,16.53
2018-10-07T10:13:25.699Z,16.56
2018-10-07T10:14:25.655Z,16.43
2018-10-07T10:15:25.626Z,16.46
2018-10-07T10:16:25.627Z,16.35
2018-10-07T10:17:25.559Z,16.35
2018-10-07T10:18:25.510Z,16.43
2018-10-07T10:19:25.491Z,16.53
2018-10-07T10:20:25.447Z,16.52
2018-10-07T10:21:25.427Z,16.63
2018-10-07T10:22:25.413Z,16.64
2018-10-07T10:23:25.352Z,16.56
2018-10-07T10:24:25.339Z,16.67
2018-10-07T10:25:25.264Z,16.71
2018-10-07T10:26:25.278Z,16.60
2018-10-07T10:27:25.211Z,16.60
2018-10-07T10:28:25.182Z,16.53
2018-10-07T10:29:25.134Z,16.61
2018-10-07T10:30:25.151Z,16.71
2018-10-07T10:31:25.063Z,16.64
2018-10-07T10:32:25.013Z,16.78
2018-10-07T10:33:25.001Z,16.96
2018-10-07T10:34:25.073Z,17.11
2018-10-07T10:35:24.930Z,17.18
2018-10-07T10:36:25.124Z,17.16
2018-10-07T10:37:24.974Z,17.25
2018-10-07T10:38:24.858Z,17.28
2018-10-07T10:39:24.857Z,17.16
2018-10-07T10:40:24.791Z,17.12
2018-10-07T10:41:24.800Z,16.73
2018-10-07T10:42:24.686Z,16.63
2018-10-07T10:43:24.677Z,16.58
2018-10-07T10:44:24.633Z,16.57
2018-10-07T10:45:24.618Z,16.53
2018-10-07T10:46:24.742Z,16.52
2018-10-07T10:47:24.554Z,16.41
2018-10-07T10:48:24.470Z,16.48
2018-10-07T10:49:24.432Z,16.41
2018-10-07T10:50:24.416Z,16.46
2018-10-07T10:51:24.363Z,16.45
2018-10-07T10:52:24.333Z,16.46
2018-10-07T10:53:24.370Z,16.42
2018-10-07T10:54:24.304Z,16.45
2018-10-07T10:55:24.226Z,16.35
2018-10-07T10:56:24.218Z,16.35
2018-10-07T10:57:24.165Z,16.30
2018-10-07T10:58:24.126Z,16.17
2018-10-07T10:59:24.151Z,16.21
2018-10-07T11:00:24.075Z,16.24
2018-10-07T11:01:24.021Z,16.24
2018-10-07T11:02:24.004Z,16.20
2018-10-07T11:03:23.983Z,16.25
2018-10-07T11:04:23.977Z,16.31
2018-10-07T11:05:23.932Z,16.31
2018-10-07T11:06:23.981Z,16.34
2018-10-07T11:07:23.835Z,16.23
2018-10-07T11:08:23.776Z,16.21
2018-10-07T11:09:23.745Z,16.24
2018-10-07T11:10:23.732Z,16.34
2018-10-07T11:11:23.702Z,16.39
2018-10-07T11:12:23.676Z,16.38
2018-10-07T11:13:23.640Z,16.27
2018-10-07T11:14:23.603Z,16.21
2018-10-07T11:15:23.582Z,16.24
2018-10-07T11:16:23.517Z,16.09
2018-10-07T11:17:23.540Z,15.90
2018-10-07T11:18:23.437Z,15.82
2018-10-07T11:19:23.422Z,15.83
2018-10-07T11:20:23.360Z,15.82
2018-10-07T11:21:23.423Z,15.71
2018-10-07T11:22:23.442Z,15.69
2018-10-07T11:23:23.283Z,15.64
2018-10-07T11:24:23.276Z,15.60
2018-10-07T11:25:23.276Z,15.59
2018-10-07T11:26:23.280Z,15.62
2018-10-07T11:27:23.136Z,15.67
2018-10-07T11:28:23.141Z,15.53
2018-10-07T11:29:23.064Z,15.53
2018-10-07T11:30:23.046Z,15.47
2018-10-07T11:31:23.093Z,15.41
2018-10-07T11:32:22.993Z,15.36
2018-10-07T11:33:23.084Z,15.41
2018-10-07T11:34:22.924Z,15.43
2018-10-07T11:35:22.864Z,15.38
2018-10-07T11:36:22.808Z,15.35
2018-10-07T11:37:22.881Z,15.44
2018-10-07T11:38:22.905Z,15.46
2018-10-07T11:39:22.877Z,15.41
2018-10-07T11:40:22.806Z,15.51
2018-10-07T11:41:22.632Z,15.54
2018-10-07T11:42:22.677Z,15.49
2018-10-07T11:43:22.634Z,15.49
2018-10-07T11:44:22.611Z,15.43
2018-10-07T11:45:22.683Z,15.23
2018-10-07T11:46:22.525Z,15.31
2018-10-07T11:47:22.427Z,15.14
2018-10-07T11:48:22.450Z,15.07
2018-10-07T11:49:22.425Z,15.11
2018-10-07T11:50:22.377Z,15.13
2018-10-07T11:51:22.405Z,15.20
2018-10-07T11:52:22.365Z,15.29
2018-10-07T11:53:22.397Z,15.17
2018-10-07T11:54:22.292Z,15.14
2018-10-07T11:55:22.237Z,15.14
2018-10-07T11:56:22.183Z,15.03
2018-10-07T11:57:22.236Z,14.96
2018-10-07T11:58:22.220Z,14.96
2018-10-07T11:59:22.040Z,14.96
2018-10-07T12:00:22.174Z,14.77
2018-10-07T12:01:21.938Z,14.80
2018-10-07T12:02:21.947Z,14.78
2018-10-07T12:03:21.870Z,14.69
2018-10-07T12:04:21.807Z,14.60
2018-10-07T12:05:21.790Z,14.69
2018-10-07T12:06:21.739Z,14.60
2018-10-07T12:07:21.743Z,14.52
2018-10-07T12:08:21.684Z,14.54
2018-10-07T12:09:21.646Z,14.43
2018-10-07T12:10:21.729Z,14.45
2018-10-07T12:11:21.584Z,14.51
2018-10-07T12:12:21.524Z,14.40
2018-10-07T12:13:21.496Z,14.40
2018-10-07T12:14:21.468Z,14.32
2018-10-07T12:15:21.430Z,14.35
2018-10-07T12:16:21.460Z,14.32
2018-10-07T12:17:21.340Z,14.28
2018-10-07T12:18:21.358Z,14.28
2018-10-07T12:19:21.273Z,14.27
2018-10-07T12:20:21.314Z,14.39
2018-10-07T12:21:21.216Z,14.29
2018-10-07T12:22:21.176Z,14.28
2018-10-07T12:23:21.153Z,14.14
2018-10-07T12:24:21.144Z,14.27
2018-10-07T12:25:21.050Z,14.21
2018-10-07T12:26:21.032Z,14.17
2018-10-07T12:27:20.993Z,14.22
2018-10-07T12:28:20.963Z,14.27
2018-10-07T12:29:20.925Z,14.28
2018-10-07T12:30:20.874Z,14.12
2018-10-07T12:31:20.846Z,14.07
2018-10-07T12:32:20.869Z,14.04
2018-10-07T12:33:20.849Z,14.03
2018-10-07T12:34:20.717Z,14.00
2018-10-07T12:35:20.696Z,13.95
2018-10-07T12:36:20.648Z,13.85
2018-10-07T12:37:20.621Z,13.88
2018-10-07T12:38:20.596Z,13.85
2018-10-07T12:39:20.584Z,13.92
2018-10-07T12:40:20.677Z,13.84
2018-10-07T12:41:20.548Z,13.67
2018-10-07T12:42:20.472Z,13.59
2018-10-07T12:43:20.425Z,13.55
2018-10-07T12:44:20.367Z,13.62
2018-10-07T12:45:20.361Z,13.54
2018-10-07T12:46:20.324Z,13.49
2018-10-07T12:47:20.276Z,13.49
2018-10-07T12:48:20.238Z,13.44
2018-10-07T12:49:20.226Z,13.36
2018-10-07T12:50:20.145Z,13.32
2018-10-07T12:51:20.114Z,13.12
2018-10-07T12:52:20.071Z,13.10
2018-10-07T12:53:20.828Z,13.17
2018-10-07T12:54:20.031Z,13.04
2018-10-07T12:55:19.963Z,13.19
2018-10-07T12:56:20.032Z,13.11
2018-10-07T12:57:19.921Z,13.17
2018-10-07T12:58:19.869Z,13.08
2018-10-07T12:59:19.843Z,13.07
2018-10-07T13:00:19.793Z,13.07
2018-10-07T13:01:19.756Z,13.04
2018-10-07T13:02:19.813Z,13.03
2018-10-07T13:03:19.681Z,13.08