createdAt,value
2022-09-01T00:01:22.353Z,12.50
2022-09-01T00:03:53.470Z,12.50
2022-09-01T00:12:44.684Z,12.30
2022-09-01T00:15:15.085Z,12.20
2022-09-01T00:17:43.952Z,12.20
2022-09-01T00:20:15.896Z,12.10
2022-09-01T00:22:52.124Z,12.30
2022-09-01T00:25:23.643Z,12.30
2022-09-01T00:27:52.480Z,12.30
2022-09-01T00:30:28.874Z,12.30
2022-09-01T00:32:58.438Z,12.30
2022-09-01T00:35:28.997Z,12.20
2022-09-01T00:37:57.484Z,12.30
2022-09-01T00:46:33.785Z,12.30
2022-09-01T00:50:10.160Z,12.20
2022-09-01T00:58:33.098Z,12.10
2022-09-01T01:01:36.302Z,12.20
2022-09-01T01:14:18.463Z,12.10
2022-09-01T01:16:51.343Z,12.20
2022-09-01T01:20:17.189Z,12.10
2022-09-01T01:28:32.491Z,12.10
2022-09-01T01:31:07.207Z,12.10
2022-09-01T01:46:45.843Z,11.80
2022-09-01T01:49:21.290Z,11.80
2022-09-01T01:51:56.504Z,11.80
2022-09-01T02:09:12.760Z,11.50
2022-09-01T02:11:57.471Z,11.50
2022-09-01T02:15:03.084Z,11.50
2022-09-01T02:17:35.883Z,11.40
2022-09-01T02:20:07.097Z,11.40
2022-09-01T02:22:42.146Z,11.40
2022-09-01T02:25:17.180Z,11.30
2022-09-01T02:27:49.688Z,11.30
2022-09-01T02:30:22.911Z,11.20
2022-09-01T03:09:28.452Z,11.40
2022-09-01T03:11:57.661Z,11.50
2022-09-01T03:33:32.338Z,11.50
2022-09-01T03:36:08.387Z,11.50
2022-09-01T03:48:01.870Z,11.30
2022-09-01T03:50:32.745Z,11.30
2022-09-01T04:12:33.766Z,11.30
2022-09-01T04:15:10.971Z,11.20
2022-09-01T04:18:04.650Z,11.30
2022-09-01T04:20:50.407Z,11.20
2022-09-01T04:23:52.394Z,11.10
2022-09-01T04:36:04.442Z,11.10
2022-09-01T04:44:37.643Z,11.20
2022-09-01T04:47:11.372Z,11.30
2022-09-01T04:49:42.242Z,11.30
2022-09-01T04:52:12.639Z,11.30
2022-09-01T04:54:45.875Z,11.40
2022-09-01T05:02:20.860Z,11.50
2022-09-01T05:04:54.068Z,11.50
2022-09-01T05:07:33.451Z,11.40
2022-09-01T05:14:48.962Z,11.50
2022-09-01T05:23:27.253Z,11.70
2022-09-01T05:25:59.112Z,13.00
2022-09-01T05:38:26.561Z,14.80
2022-09-01T05:46:53.596Z,16.00
2022-09-01T05:49:22.690Z,16.20
2022-09-01T05:51:57.748Z,16.70
2022-09-01T06:07:05.826Z,17.80
2022-09-01T06:09:44.415Z,18.50
2022-09-01T06:12:25.461Z,18.80
2022-09-01T06:15:16.405Z,19.30
2022-09-01T06:17:49.904Z,19.30
2022-09-01T06:20:19.956Z,19.90
2022-09-01T06:22:53.833Z,20.30
2022-09-01T06:25:23.545Z,20.70
2022-09-01T06:27:54.631Z,21.10
2022-09-01T06:30:24.406Z,21.30
2022-09-01T06:33:11.580Z,21.40
2022-09-01T06:40:19.073Z,21.60
2022-09-01T06:42:51.773Z,21.60
2022-09-01T06:45:24.626Z,21.80
2022-09-01T06:48:00.243Z,21.40
2022-09-01T07:02:17.527Z,21.90
2022-09-01T07:05:08.139Z,22.50
2022-09-01T07:08:07.432Z,22.70
2022-09-01T07:16:52.132Z,23.30
2022-09-01T07:19:22.610Z,22.90
2022-09-01T07:22:07.842Z,23.30
2022-09-01T07:24:48.436Z,23.40
2022-09-01T07:28:25.353Z,23.60
2022-09-01T07:30:54.764Z,23.60
2022-09-01T07:36:27.244Z,21.70
2022-09-01T07:45:28.976Z,22.00
2022-09-01T07:48:03.708Z,22.50
2022-09-01T07:51:35.233Z,23.30
2022-09-01T07:53:36.393Z,23.80
2022-09-01T07:56:09.913Z,24.40
2022-09-01T08:00:13.984Z,24.10
2022-09-01T08:02:56.614Z,23.30
2022-09-01T08:05:29.117Z,23.60
2022-09-01T08:07:57.677Z,24.30
2022-09-01T08:10:40.576Z,23.00
2022-09-01T08:13:15.223Z,23.70
2022-09-01T08:16:18.021Z,23.90
2022-09-01T08:18:49.306Z,24.40
2022-09-01T08:21:37.659Z,24.90
2022-09-01T08:24:26.265Z,25.10
2022-09-01T08:26:54.506Z,25.40
2022-09-01T08:29:22.873Z,25.90
2022-09-01T08:32:24.161Z,25.70
2022-09-01T08:34:52.509Z,25.80
2022-09-01T08:37:22.128Z,26.30
2022-09-01T08:39:50.291Z,26.70
2022-09-01T08:42:48.672Z,26.50
2022-09-01T08:45:56.199Z,25.90
2022-09-01T08:51:48.277Z,26.80
2022-09-01T08:54:35.138Z,27.10
2022-09-01T08:57:39.853Z,27.60
2022-09-01T09:00:30.323Z,28.30
2022-09-01T09:03:11.078Z,28.70
2022-09-01T09:05:57.874Z,28.70
2022-09-01T09:08:54.668Z,25.50
2022-09-01T09:11:30.108Z,26.20
2022-09-01T09:14:40.324Z,27.00
2022-09-01T09:17:09.898Z,27.70
2022-09-01T09:19:42.732Z,27.60
2022-09-01T09:22:19.437Z,27.70
2022-09-01T09:24:56.379Z,28.60
2022-09-01T09:27:34.178Z,28.00
2022-09-01T09:30:08.277Z,28.10
2022-09-01T09:33:11.700Z,28.50
2022-09-01T09:35:37.056Z,29.60
2022-09-01T09:38:22.649Z,26.20
2022-09-01T09:41:18.936Z,28.10
2022-09-01T09:43:59.285Z,29.50
2022-09-01T09:46:43.741Z,30.20
2022-09-01T09:49:36.456Z,30.50
2022-09-01T09:52:09.457Z,30.80
2022-09-01T09:55:00.789Z,31.20
2022-09-01T09:57:31.516Z,29.00
2022-09-01T10:00:09.414Z,28.10
2022-09-01T10:02:54.367Z,26.40
2022-09-01T10:05:38.400Z,25.50
2022-09-01T10:08:11.122Z,28.10
2022-09-01T10:10:57.637Z,29.00
2022-09-01T10:13:31.437Z,26.60
2022-09-01T10:16:07.824Z,25.80
2022-09-01T10:18:41.320Z,25.10
2022-09-01T10:21:24.186Z,25.40
2022-09-01T10:23:53.055Z,26.50
2022-09-01T10:26:28.867Z,27.80
2022-09-01T10:29:00.116Z,29.10
2022-09-01T10:31:32.391Z,29.20
2022-09-01T10:34:05.379Z,29.10
2022-09-01T10:36:37.843Z,28.20
2022-09-01T10:39:10.369Z,28.60
2022-09-01T10:41:59.926Z,29.40
2022-09-01T10:44:36.124Z,30.50
2022-09-01T10:47:38.014Z,31.00
2022-09-01T10:50:35.405Z,32.00
2022-09-01T10:53:36.266Z,32.50
2022-09-01T10:56:36.546Z,32.20
2022-09-01T10:59:32.469Z,29.60
2022-09-01T11:02:24.800Z,27.50
2022-09-01T11:05:01.153Z,26.60
2022-09-01T11:08:09.108Z,27.90
2022-09-01T11:10:47.700Z,29.10
2022-09-01T11:14:11.589Z,29.80
2022-09-01T11:16:48.001Z,28.80
2022-09-01T11:19:21.699Z,30.70
2022-09-01T11:22:14.239Z,28.20
2022-09-01T11:24:54.413Z,26.60
2022-09-01T11:27:50.940Z,26.70
2022-09-01T11:30:24.383Z,26.50
2022-09-01T11:32:59.808Z,25.90
2022-09-01T11:35:29.639Z,28.60
2022-09-01T11:38:04.634Z,29.80
2022-09-01T11:40:34.954Z,29.90
2022-09-01T11:43:16.580Z,29.50
2022-09-01T11:45:53.653Z,28.50
2022-09-01T11:48:26.519Z,28.00
2022-09-01T11:51:01.984Z,28.10
2022-09-01T11:53:32.362Z,28.10
2022-09-01T11:56:24.727Z,29.30
2022-09-01T11:58:53.332Z,30.30
2022-09-01T12:01:33.336Z,31.10
2022-09-01T12:04:24.574Z,31.90
2022-09-01T12:07:10.947Z,31.20
2022-09-01T12:09:46.822Z,30.10
2022-09-01T12:12:41.926Z,30.00
2022-09-01T12:15:27.189Z,29.50
2022-09-01T12:18:11.388Z,29.00
2022-09-01T12:20:39.726Z,28.40
2022-09-01T12:23:37.420Z,28.20
2022-09-01T12:26:12.735Z,27.90
2022-09-01T12:28:49.830Z,27.70
2022-09-01T12:31:21.787Z,27.20
2022-09-01T12:33:51.109Z,26.60
2022-09-01T12:36:26.456Z,27.00
2022-09-01T12:39:18.972Z,27.50
2022-09-01T12:42:01.461Z,27.40
2022-09-01T12:44:39.553Z,26.50
2022-09-01T12:47:34.489Z,26.30
2022-09-01T12:50:09.045Z,25.20
2022-09-01T12:52:52.665Z,25.20
2022-09-01T12:55:48.316Z,25.20
2022-09-01T12:58:25.642Z,25.10
2022-09-01T13:01:16.127Z,24.60
2022-09-01T13:04:08.065Z,24.90
2022-09-01T13:06:36.548Z,24.90
2022-09-01T13:09:05.999Z,24.80
2022-09-01T13:14:24.137Z,24.60
2022-09-01T13:16:52.144Z,23.60
2022-09-01T13:19:27.433Z,24.20
2022-09-01T13:21:57.309Z,24.00
2022-09-01T13:24:28.695Z,24.40
2022-09-01T13:29:48.961Z,24.30
2022-09-01T13:32:18.367Z,24.90
2022-09-01T13:34:50.512Z,25.70
2022-09-01T13:37:26.080Z,25.60
2022-09-01T13:39:54.355Z,26.00
2022-09-01T13:42:28.539Z,24.70
2022-09-01T13:44:57.476Z,24.80
2022-09-01T13:47:29.458Z,24.50
2022-09-01T13:50:08.971Z,24.40
2022-09-01T13:52:44.259Z,23.90
2022-09-01T13:55:19.533Z,24.00
2022-09-01T13:57:55.929Z,24.80
2022-09-01T14:00:36.731Z,25.70
2022-09-01T14:03:12.972Z,27.00
2022-09-01T14:05:44.907Z,27.20
2022-09-01T14:08:22.954Z,26.10
2022-09-01T14:10:53.097Z,25.20
2022-09-01T14:13:22.573Z,24.70
2022-09-01T14:15:53.454Z,25.30
2022-09-01T14:18:22.281Z,24.90
2022-09-01T14:20:52.384Z,25.20
2022-09-01T14:23:24.670Z,24.90
2022-09-01T14:25:53.795Z,24.40
2022-09-01T14:28:23.342Z,24.30
2022-09-01T14:33:27.460Z,24.70
2022-09-01T14:35:55.192Z,24.80
2022-09-01T14:38:24.200Z,24.80
2022-09-01T14:40:52.723Z,24.90
2022-09-01T14:43:22.143Z,24.30
2022-09-01T14:45:51.001Z,24.10
2022-09-01T14:48:20.824Z,23.80
2022-09-01T14:50:51.545Z,23.90
2022-09-01T14:53:19.970Z,23.30
2022-09-01T14:55:50.506Z,23.30
2022-09-01T14:58:20.709Z,23.40
2022-09-01T15:00:49.933Z,23.10
2022-09-01T15:03:22.437Z,23.20
2022-09-01T15:05:51.243Z,23.10
2022-09-01T15:08:19.741Z,23.20
2022-09-01T15:10:49.237Z,23.50
2022-09-01T15:13:17.468Z,23.40
2022-09-01T15:15:45.644Z,23.10
2022-09-01T15:18:14.008Z,23.50
2022-09-01T15:20:45.951Z,23.50
2022-09-01T15:23:22.360Z,23.60
2022-09-01T15:25:53.249Z,23.70
2022-09-01T15:28:22.785Z,24.30
2022-09-01T15:30:53.450Z,24.70
2022-09-01T15:33:26.179Z,25.00
2022-09-01T15:35:54.742Z,25.00
2022-09-01T15:38:28.411Z,24.10
2022-09-01T15:40:58.937Z,24.00
2022-09-01T15:43:29.587Z,23.50
2022-09-01T15:45:59.870Z,23.80
2022-09-01T15:48:42.109Z,24.20
2022-09-01T15:51:41.749Z,24.40
2022-09-01T15:54:19.685Z,24.50
2022-09-01T15:56:49.310Z,24.60
2022-09-01T15:59:23.337Z,24.60
2022-09-01T16:01:53.369Z,24.40
2022-09-01T16:04:29.174Z,24.00
2022-09-01T16:06:57.022Z,23.10
2022-09-01T16:09:26.574Z,23.30
2022-09-01T16:11:55.036Z,23.30
2022-09-01T16:14:23.771Z,23.40
2022-09-01T16:17:14.588Z,23.50
2022-09-01T16:20:10.966Z,22.70
2022-09-01T16:22:52.125Z,23.00
2022-09-01T16:25:32.930Z,23.00
2022-09-01T16:28:37.407Z,22.40
2022-09-01T16:31:29.353Z,22.60
2022-09-01T16:34:06.425Z,22.50
2022-09-01T16:36:49.903Z,22.50
2022-09-01T16:39:47.168Z,22.70
2022-09-01T16:42:36.833Z,22.70
2022-09-01T16:45:11.026Z,22.60
2022-09-01T16:48:03.891Z,22.60
2022-09-01T16:50:59.136Z,22.20
2022-09-01T16:53:36.109Z,22.00
2022-09-01T16:56:34.910Z,22.00
2022-09-01T16:59:28.415Z,22.00
2022-09-01T17:02:06.628Z,22.10
2022-09-01T17:05:17.200Z,21.70
2022-09-01T17:08:07.079Z,21.40
2022-09-01T17:10:45.972Z,21.10
2022-09-01T17:13:26.023Z,21.00
2022-09-01T17:16:12.647Z,21.00
2022-09-01T17:18:49.008Z,21.00
2022-09-01T17:21:37.007Z,21.00
2022-09-01T17:24:34.344Z,21.00
2022-09-01T17:27:07.927Z,20.80
2022-09-01T17:29:45.085Z,20.70
2022-09-01T17:32:30.941Z,20.60
2022-09-01T17:35:28.760Z,20.50
2022-09-01T17:38:04.729Z,20.40
2022-09-01T17:40:59.180Z,20.40
2022-09-01T17:43:35.860Z,20.30
2022-09-01T17:46:25.086Z,20.30
2022-09-01T17:49:03.176Z,20.20
2022-09-01T17:52:00.885Z,20.10
2022-09-01T17:54:41.959Z,20.10
2022-09-01T17:57:26.706Z,20.10
2022-09-01T18:00:24.559Z,20.00
2022-09-01T18:03:38.112Z,19.90
2022-09-01T18:06:28.411Z,19.80
2022-09-01T18:09:00.976Z,19.80
2022-09-01T18:11:47.610Z,19.80
2022-09-01T18:14:21.290Z,19.70
2022-09-01T18:17:08.791Z,19.60
2022-09-01T18:19:48.175Z,19.50
2022-09-01T18:22:20.612Z,19.50
2022-09-01T18:25:25.173Z,19.40
2022-09-01T18:27:53.005Z,19.30
2022-09-01T18:30:42.554Z,19.20
2022-09-01T18:33:49.451Z,19.10
2022-09-01T18:36:40.232Z,19.00
2022-09-01T18:39:23.490Z,18.90
2022-09-01T18:42:00.783Z,18.80
2022-09-01T18:44:43.597Z,18.70
2022-09-01T18:47:17.609Z,18.70
2022-09-01T18:50:42.570Z,18.60
2022-09-01T18:53:34.849Z,18.50
2022-09-01T18:56:06.029Z,18.30
2022-09-01T18:58:45.981Z,18.20
2022-09-01T19:01:44.648Z,18.20
2022-09-01T19:04:41.211Z,18.10
2022-09-01T19:07:15.719Z,18.10
2022-09-01T19:10:07.149Z,17.70
2022-09-01T19:13:01.250Z,17.70
2022-09-01T19:15:46.285Z,17.30
2022-09-01T19:18:20.684Z,17.20
2022-09-01T19:20:57.870Z,17.10
2022-09-01T19:23:44.695Z,17.20
2022-09-01T19:26:21.719Z,17.00
2022-09-01T19:28:54.045Z,16.90
2022-09-01T19:31:36.513Z,16.60
2022-09-01T19:34:15.330Z,16.70
2022-09-01T19:36:55.227Z,16.40
2022-09-01T19:39:33.250Z,16.20
2022-09-01T19:42:13.827Z,15.90
2022-09-01T19:45:07.251Z,16.10
2022-09-01T19:48:27.850Z,15.90
2022-09-01T19:51:03.061Z,15.70
2022-09-01T19:54:09.301Z,15.70
2022-09-01T19:57:10.278Z,15.60
2022-09-01T19:59:56.555Z,15.50
2022-09-01T20:02:36.465Z,15.30
2022-09-01T20:05:52.243Z,15.30
2022-09-01T20:11:50.269Z,15.10
2022-09-01T20:14:49.412Z,14.90
2022-09-01T20:17:32.963Z,14.90
2022-09-01T20:20:11.999Z,14.80
2022-09-01T20:22:42.297Z,14.80
2022-09-01T20:25:14.993Z,14.70
2022-09-01T20:28:11.864Z,14.70
2022-09-01T20:30:51.348Z,14.70
2022-09-01T20:33:37.807Z,14.70
2022-09-01T20:36:28.511Z,14.50
2022-09-01T20:39:23.887Z,14.50
2022-09-01T20:41:52.029Z,14.70
2022-09-01T20:44:52.994Z,14.70
2022-09-01T20:47:29.159Z,14.60
2022-09-01T20:50:02.831Z,14.60
2022-09-01T20:52:59.198Z,14.40
2022-09-01T20:55:41.097Z,14.50
2022-09-01T20:58:19.404Z,14.40
2022-09-01T21:01:00.658Z,14.30
2022-09-01T21:04:24.928Z,14.30
2022-09-01T21:07:32.061Z,14.00
2022-09-01T21:10:41.046Z,14.10
2022-09-01T21:13:27.812Z,14.00
2022-09-01T21:16:37.789Z,14.00
2022-09-01T21:19:51.708Z,13.90
2022-09-01T21:22:22.447Z,13.90
2022-09-01T21:24:51.280Z,13.90
2022-09-01T21:27:26.603Z,13.90
2022-09-01T21:34:48.329Z,13.70
2022-09-01T21:37:17.951Z,13.80
2022-09-01T21:39:55.268Z,13.70
2022-09-01T21:42:29.378Z,13.80
2022-09-01T21:44:58.762Z,13.70
2022-09-01T21:47:28.363Z,13.60
2022-09-01T21:50:29.893Z,13.70
2022-09-01T21:52:58.156Z,13.50
2022-09-01T21:55:27.427Z,13.50
2022-09-01T21:57:55.503Z,13.60
2022-09-01T22:00:29.573Z,13.70
2022-09-01T22:02:59.480Z,13.80
2022-09-01T22:05:45.173Z,13.60
2022-09-01T22:08:17.339Z,13.70
2022-09-01T22:10:49.833Z,13.80
2022-09-01T22:13:21.515Z,13.70
2022-09-01T22:15:54.108Z,13.60
2022-09-01T22:18:29.881Z,13.50
2022-09-01T22:21:09.662Z,13.60
2022-09-01T22:23:45.504Z,13.40
2022-09-01T22:26:30.462Z,13.40
2022-09-01T22:37:09.219Z,13.40
2022-09-01T22:39:38.810Z,13.20
2022-09-01T22:42:07.081Z,13.00
2022-09-01T22:56:42.108Z,13.10
2022-09-01T22:59:13.769Z,12.90
2022-09-01T23:03:32.607Z,12.80
2022-09-01T23:06:05.579Z,12.60
2022-09-01T23:08:34.748Z,12.50
2022-09-01T23:16:01.938Z,12.40
2022-09-01T23:18:33.360Z,12.40
2022-09-01T23:31:58.308Z,12.30
2022-09-01T23:34:27.183Z,12.20
2022-09-01T23:36:58.541Z,12.20
2022-09-01T23:40:51.600Z,12.20
2022-09-01T23:43:57.621Z,12.10
2022-09-01T23:46:29.815Z,12.10
2022-09-01T23:48:58.307Z,12.10
2022-09-01T23:51:27.103Z,12.00
2022-09-01T23:53:55.538Z,11.90
2022-09-01T23:56:26.858Z,11.90
2022-09-01T23:59:53.664Z,11.80
