createdAt,value
2018-04-07T00:01:02.535Z,4.87
2018-04-07T00:03:30.678Z,4.90
2018-04-07T00:05:58.809Z,5.18
2018-04-07T00:08:26.946Z,5.23
2018-04-07T00:10:55.119Z,5.15
2018-04-07T00:13:23.275Z,4.87
2018-04-07T00:15:51.439Z,5.10
2018-04-07T00:18:19.583Z,4.87
2018-04-07T00:20:47.714Z,5.62
2018-04-07T00:23:16.601Z,5.00
2018-04-07T00:25:45.533Z,5.50
2018-04-07T00:28:14.013Z,5.47
2018-04-07T00:30:42.249Z,5.57
2018-04-07T00:33:10.381Z,5.22
2018-04-07T00:35:38.629Z,5.68
2018-04-07T00:38:06.755Z,5.87
2018-04-07T00:40:34.902Z,5.50
2018-04-07T00:43:03.030Z,5.70
2018-04-07T00:45:31.222Z,5.87
2018-04-07T00:47:59.381Z,6.28
2018-04-07T00:50:28.250Z,5.95
2018-04-07T00:52:56.379Z,6.00
2018-04-07T00:55:24.623Z,5.30
2018-04-07T00:57:52.764Z,5.72
2018-04-07T01:00:20.906Z,5.85
2018-04-07T01:02:49.040Z,6.50
2018-04-07T01:05:17.167Z,6.53
2018-04-07T01:07:45.382Z,6.78
2018-04-07T01:10:13.511Z,6.55
2018-04-07T01:12:43.154Z,6.93
2018-04-07T01:15:11.284Z,6.25
2018-04-07T01:17:39.427Z,7.30
2018-04-07T01:20:07.623Z,7.40
2018-04-07T01:22:35.762Z,6.50
2018-04-07T01:25:03.899Z,7.32
2018-04-07T01:27:32.050Z,6.60
2018-04-07T01:30:00.960Z,6.97
2018-04-07T01:32:29.882Z,6.40
2018-04-07T01:34:58.002Z,6.50
2018-04-07T01:37:26.914Z,6.28
2018-04-07T01:39:55.042Z,6.72
2018-04-07T01:42:23.189Z,6.60
2018-04-07T01:44:51.310Z,6.50
2018-04-07T01:47:20.250Z,5.25
2018-04-07T01:49:49.242Z,5.70
2018-04-07T01:52:17.389Z,6.57
2018-04-07T01:54:45.525Z,6.78
2018-04-07T01:57:13.691Z,6.45
2018-04-07T01:59:41.819Z,6.40
2018-04-07T02:02:09.966Z,6.53
2018-04-07T02:04:38.118Z,6.20
2018-04-07T02:07:07.027Z,6.80
2018-04-07T02:09:35.169Z,6.85
2018-04-07T02:12:03.289Z,6.50
2018-04-07T02:14:31.449Z,6.97
2018-04-07T02:16:59.582Z,7.10
2018-04-07T02:19:27.734Z,6.10
2018-04-07T02:21:55.853Z,8.00
2018-04-07T02:24:24.761Z,7.60
2018-04-07T02:26:52.893Z,7.30
2018-04-07T02:29:21.054Z,7.30
2018-04-07T02:31:49.278Z,7.40
2018-04-07T02:34:17.419Z,7.60
2018-04-07T02:36:46.311Z,7.40
2018-04-07T02:39:15.216Z,8.68
2018-04-07T02:41:43.425Z,8.73
2018-04-07T02:44:11.573Z,8.05
2018-04-07T02:46:39.722Z,9.18
2018-04-07T02:49:07.908Z,8.27
2018-04-07T02:51:36.095Z,7.20
2018-04-07T02:54:04.224Z,7.62
2018-04-07T02:56:33.130Z,7.85
2018-04-07T02:59:01.268Z,7.70
2018-04-07T03:01:29.409Z,7.78
2018-04-07T03:03:57.540Z,6.72
2018-04-07T03:06:26.450Z,7.70
2018-04-07T03:08:54.602Z,7.75
2018-04-07T03:11:22.753Z,7.05
2018-04-07T03:13:50.874Z,7.50
2018-04-07T03:16:19.019Z,8.00
2018-04-07T03:18:47.134Z,7.03
2018-04-07T03:21:15.282Z,7.90
2018-04-07T03:23:43.546Z,8.27
2018-04-07T03:26:11.686Z,7.25
2018-04-07T03:28:40.209Z,6.90
2018-04-07T03:31:08.472Z,7.97
2018-04-07T03:33:36.606Z,6.60
2018-04-07T03:36:04.771Z,6.32
2018-04-07T03:38:32.907Z,7.40
2018-04-07T03:41:01.041Z,7.25
2018-04-07T03:43:29.228Z,7.18
2018-04-07T03:45:57.363Z,7.70
2018-04-07T03:48:25.526Z,7.30
2018-04-07T03:50:53.678Z,7.32
2018-04-07T03:53:21.818Z,7.12
2018-04-07T03:55:50.075Z,7.22
2018-04-07T03:58:18.226Z,7.30
2018-04-07T04:00:47.209Z,7.55
2018-04-07T04:03:15.361Z,6.75
2018-04-07T04:05:43.478Z,6.85
2018-04-07T04:08:12.383Z,7.25
2018-04-07T04:10:40.508Z,7.57
2018-04-07T04:13:10.161Z,7.00
2018-04-07T04:15:38.274Z,8.07
2018-04-07T04:18:06.410Z,6.65
2018-04-07T04:20:34.580Z,7.07
2018-04-07T04:23:02.750Z,6.70
2018-04-07T04:25:30.931Z,6.93
2018-04-07T04:27:59.106Z,6.95
2018-04-07T04:30:27.243Z,7.47
2018-04-07T04:32:55.369Z,7.50
2018-04-07T04:35:23.514Z,6.35
2018-04-07T04:37:51.623Z,7.00
2018-04-07T04:40:19.833Z,6.78
2018-04-07T04:42:47.950Z,6.95
2018-04-07T04:45:16.085Z,6.37
2018-04-07T04:47:44.215Z,7.03
2018-04-07T04:50:12.356Z,6.75
2018-04-07T04:52:40.488Z,7.03
2018-04-07T04:55:08.652Z,6.12
2018-04-07T04:57:36.737Z,7.32
2018-04-07T05:00:04.871Z,6.97
2018-04-07T05:02:32.998Z,6.82
2018-04-07T05:05:01.149Z,7.05
2018-04-07T05:07:29.279Z,7.30
2018-04-07T05:09:57.401Z,7.15
2018-04-07T05:12:25.539Z,6.78
2018-04-07T05:14:53.666Z,6.80
2018-04-07T05:17:21.811Z,6.72
2018-04-07T05:19:49.938Z,6.55
2018-04-07T05:22:19.582Z,7.20
2018-04-07T05:24:47.712Z,6.47
2018-04-07T05:27:15.858Z,6.50
2018-04-07T05:29:43.980Z,6.30
2018-04-07T05:32:12.119Z,6.37
2018-04-07T05:34:40.238Z,6.10
2018-04-07T05:37:08.378Z,6.10
2018-04-07T05:39:36.542Z,6.87
2018-04-07T05:42:04.666Z,6.37
2018-04-07T05:44:32.789Z,6.57
2018-04-07T05:47:00.933Z,5.90
2018-04-07T05:49:29.088Z,6.43
2018-04-07T05:51:57.257Z,6.40
2018-04-07T05:54:25.378Z,6.67
2018-04-07T05:56:53.584Z,6.77
2018-04-07T05:59:21.736Z,7.83
2018-04-07T06:01:50.706Z,8.67
2018-04-07T06:04:18.841Z,6.30
2018-04-07T06:06:46.953Z,6.90
2018-04-07T06:09:15.092Z,6.70
2018-04-07T06:11:43.212Z,6.43
2018-04-07T06:14:12.117Z,6.27
2018-04-07T06:16:40.253Z,6.20
2018-04-07T06:19:08.390Z,6.60
2018-04-07T06:21:36.626Z,6.33
2018-04-07T06:24:05.526Z,6.07
2018-04-07T06:26:33.645Z,5.80
2018-04-07T06:29:01.785Z,6.20
2018-04-07T06:31:29.921Z,6.30
2018-04-07T06:33:58.812Z,5.37
2018-04-07T06:36:27.706Z,5.80
2018-04-07T06:38:56.652Z,5.20
2018-04-07T06:41:24.778Z,5.30
2018-04-07T06:43:52.898Z,5.87
2018-04-07T06:46:21.065Z,6.67
2018-04-07T06:48:49.187Z,5.87
2018-04-07T06:51:18.095Z,5.30
2018-04-07T06:53:46.222Z,5.00
2018-04-07T06:56:14.366Z,4.90
2018-04-07T06:58:42.481Z,5.03
2018-04-07T07:01:10.637Z,5.03
2018-04-07T07:03:38.839Z,5.37
2018-04-07T07:06:06.978Z,4.97
2018-04-07T07:08:35.093Z,5.40
2018-04-07T07:11:03.249Z,5.33
2018-04-07T07:13:31.405Z,5.23
2018-04-07T07:16:00.347Z,4.73
2018-04-07T07:18:28.461Z,5.40
2018-04-07T07:20:57.463Z,4.93
2018-04-07T07:23:26.361Z,6.07
2018-04-07T07:25:54.527Z,4.53
2018-04-07T07:28:23.490Z,5.07
2018-04-07T07:30:51.648Z,4.53
2018-04-07T07:33:19.788Z,4.17
2018-04-07T07:35:47.920Z,4.63
2018-04-07T07:38:16.939Z,4.33
2018-04-07T07:40:45.060Z,4.20
2018-04-07T07:43:13.583Z,4.40
2018-04-07T07:45:41.722Z,4.43
2018-04-07T07:48:09.862Z,4.40
2018-04-07T07:50:37.989Z,4.57
2018-04-07T07:53:06.186Z,4.10
2018-04-07T07:55:34.313Z,3.90
2018-04-07T07:58:02.479Z,4.33
2018-04-07T08:00:30.591Z,3.90
2018-04-07T08:02:58.750Z,4.03
2018-04-07T08:05:26.884Z,5.60
2018-04-07T08:07:55.036Z,4.13
2018-04-07T08:10:23.157Z,4.10
2018-04-07T08:12:52.063Z,4.00
2018-04-07T08:15:20.187Z,3.83
2018-04-07T08:17:48.349Z,3.57
2018-04-07T08:20:16.505Z,3.97
2018-04-07T08:22:44.619Z,4.30
2018-04-07T08:25:13.526Z,4.40
2018-04-07T08:27:42.437Z,4.00
2018-04-07T08:30:10.565Z,4.30
2018-04-07T08:32:38.691Z,4.43
2018-04-07T08:35:06.872Z,3.70
2018-04-07T08:37:34.997Z,4.20
2018-04-07T08:40:03.299Z,3.90
2018-04-07T08:42:31.410Z,3.83
2018-04-07T08:44:59.547Z,4.03
2018-04-07T08:47:27.663Z,4.40
2018-04-07T08:49:55.801Z,4.40
2018-04-07T08:52:23.925Z,4.67
2018-04-07T08:54:52.835Z,4.00
2018-04-07T08:57:21.065Z,3.97
2018-04-07T08:59:49.281Z,4.37
2018-04-07T09:02:17.417Z,4.23
2018-04-07T09:04:45.582Z,4.40
2018-04-07T09:07:13.702Z,4.03
2018-04-07T09:09:41.825Z,4.00
2018-04-07T09:12:09.989Z,3.80
2018-04-07T09:14:38.105Z,4.50
2018-04-07T09:17:06.310Z,4.40
2018-04-07T09:19:34.436Z,4.70
2018-04-07T09:22:02.706Z,3.90
2018-04-07T09:24:31.602Z,3.90
2018-04-07T09:26:59.798Z,3.77
2018-04-07T09:29:27.929Z,4.60
2018-04-07T09:31:56.990Z,4.53
2018-04-07T09:34:25.109Z,4.20
2018-04-07T09:36:53.257Z,4.37
2018-04-07T09:39:21.378Z,3.90
2018-04-07T09:41:49.524Z,3.70
2018-04-07T09:44:18.489Z,4.20
2018-04-07T09:46:46.578Z,4.00
2018-04-07T09:49:14.708Z,5.27
2018-04-07T09:51:42.864Z,3.90
2018-04-07T09:54:11.509Z,4.60
2018-04-07T09:56:39.788Z,4.70
2018-04-07T09:59:07.917Z,4.40
2018-04-07T10:01:36.840Z,4.00
2018-04-07T10:04:05.046Z,3.97
2018-04-07T10:06:33.171Z,3.70
2018-04-07T10:09:02.062Z,3.73
2018-04-07T10:11:30.213Z,4.10
2018-04-07T10:13:58.418Z,4.00
2018-04-07T10:16:26.611Z,4.10
2018-04-07T10:18:55.596Z,3.90
2018-04-07T10:21:23.718Z,4.23
2018-04-07T10:23:52.635Z,4.47
2018-04-07T10:26:20.843Z,3.93
2018-04-07T10:28:48.974Z,3.77
2018-04-07T10:31:17.245Z,4.63
2018-04-07T10:33:46.148Z,4.37
2018-04-07T10:36:14.292Z,4.07
2018-04-07T10:38:42.418Z,3.70
2018-04-07T10:41:10.546Z,4.23
2018-04-07T10:43:38.701Z,4.07
2018-04-07T10:46:06.830Z,4.00
2018-04-07T10:48:34.977Z,4.50
2018-04-07T10:51:03.353Z,3.97
2018-04-07T10:53:31.475Z,3.80
2018-04-07T10:55:59.614Z,3.90
2018-04-07T10:58:27.738Z,3.80
2018-04-07T11:00:56.754Z,3.97
2018-04-07T11:03:24.879Z,4.10
2018-04-07T11:05:53.020Z,3.77
2018-04-07T11:08:21.141Z,3.83
2018-04-07T11:10:50.053Z,4.07
2018-04-07T11:13:18.181Z,3.57
2018-04-07T11:15:46.332Z,3.77
2018-04-07T11:18:14.450Z,4.10
2018-04-07T11:20:43.468Z,4.30
2018-04-07T11:23:11.590Z,4.13
2018-04-07T11:25:39.719Z,4.30
2018-04-07T11:28:07.839Z,4.10
2018-04-07T11:30:35.980Z,3.97
2018-04-07T11:33:04.097Z,3.93
2018-04-07T11:35:32.995Z,4.13
2018-04-07T11:38:01.879Z,3.33
2018-04-07T11:40:30.777Z,3.33
2018-04-07T11:42:58.913Z,4.77
2018-04-07T11:45:27.045Z,3.90
2018-04-07T11:47:55.166Z,4.50
2018-04-07T11:50:24.075Z,4.37
2018-04-07T11:52:52.201Z,4.03
2018-04-07T11:55:20.317Z,4.50
2018-04-07T11:57:48.466Z,3.97
2018-04-07T12:00:16.589Z,4.43
2018-04-07T12:02:44.767Z,4.57
2018-04-07T12:05:12.854Z,3.77
2018-04-07T12:07:41.045Z,3.53
2018-04-07T12:10:09.162Z,4.63
2018-04-07T12:12:37.300Z,4.50
2018-04-07T12:15:06.182Z,4.27
2018-04-07T12:17:34.326Z,3.90
2018-04-07T12:20:02.458Z,4.13
2018-04-07T12:22:30.593Z,4.60
2018-04-07T12:24:58.718Z,4.10
2018-04-07T12:27:26.875Z,4.70
2018-04-07T12:29:55.098Z,4.30
2018-04-07T12:32:23.249Z,4.10
2018-04-07T12:34:51.394Z,4.50
2018-04-07T12:37:19.511Z,4.73
2018-04-07T12:39:48.540Z,4.83
2018-04-07T12:42:16.666Z,4.70
2018-04-07T12:44:45.033Z,4.33
2018-04-07T12:47:13.184Z,5.17
2018-04-07T12:49:41.342Z,4.57
2018-04-07T12:52:09.483Z,4.90
2018-04-07T12:54:38.388Z,4.53
2018-04-07T12:57:07.307Z,4.20
2018-04-07T12:59:35.452Z,5.30
2018-04-07T13:02:04.330Z,4.50
2018-04-07T13:04:33.231Z,5.00
2018-04-07T13:07:02.157Z,4.60
2018-04-07T13:09:31.037Z,4.97
2018-04-07T13:11:59.162Z,4.53
2018-04-07T13:14:27.366Z,5.67
2018-04-07T13:16:55.870Z,4.60
2018-04-07T13:19:23.970Z,4.67
2018-04-07T13:21:52.934Z,5.30
2018-04-07T13:24:21.066Z,5.10
2018-04-07T13:26:49.213Z,4.87
2018-04-07T13:29:17.336Z,5.00
2018-04-07T13:31:45.486Z,4.60
2018-04-07T13:34:13.678Z,4.33
2018-04-07T13:36:41.778Z,4.40
2018-04-07T13:39:09.891Z,4.03
2018-04-07T13:41:38.798Z,4.53
2018-04-07T13:44:06.961Z,5.27
2018-04-07T13:46:35.080Z,5.00
2018-04-07T13:49:03.230Z,4.80
2018-04-07T13:51:31.360Z,4.53
2018-04-07T13:54:00.258Z,5.17
2018-04-07T13:56:29.169Z,4.57
2018-04-07T13:58:57.294Z,5.10
2018-04-07T14:01:25.401Z,5.57
2018-04-07T14:03:53.542Z,3.90
2018-04-07T14:06:22.434Z,4.30
2018-04-07T14:08:51.345Z,4.40
2018-04-07T14:11:19.466Z,4.33
2018-04-07T14:13:47.596Z,4.73
2018-04-07T14:16:15.717Z,4.07
2018-04-07T14:18:43.866Z,4.13
2018-04-07T14:21:11.978Z,4.80
2018-04-07T14:23:40.893Z,4.70
2018-04-07T14:26:09.009Z,5.00
2018-04-07T14:28:37.145Z,4.90
2018-04-07T14:31:05.280Z,4.80
2018-04-07T14:33:33.581Z,4.83
2018-04-07T14:36:01.706Z,5.07
2018-04-07T14:38:29.832Z,4.57
2018-04-07T14:40:57.968Z,4.17
2018-04-07T14:43:26.852Z,4.73
2018-04-07T14:45:54.997Z,5.23
2018-04-07T14:48:23.114Z,4.60
2018-04-07T14:50:52.014Z,4.30
2018-04-07T14:53:20.909Z,4.40
2018-04-07T14:55:49.038Z,5.00
2018-04-07T14:58:17.152Z,4.47
2018-04-07T15:00:45.297Z,3.70
2018-04-07T15:03:14.179Z,3.97
2018-04-07T15:05:42.306Z,4.27
2018-04-07T15:08:10.443Z,3.43
2018-04-07T15:10:39.334Z,4.07
2018-04-07T15:13:07.471Z,4.27
2018-04-07T15:15:35.599Z,3.40
2018-04-07T15:18:03.738Z,3.83
2018-04-07T15:20:32.626Z,4.47
2018-04-07T15:23:01.553Z,4.50
2018-04-07T15:25:29.677Z,4.87
2018-04-07T15:27:57.810Z,4.07
2018-04-07T15:30:25.922Z,3.80
2018-04-07T15:32:54.830Z,3.70
2018-04-07T15:35:22.945Z,4.00
2018-04-07T15:37:51.140Z,4.57
2018-04-07T15:40:19.238Z,4.10
2018-04-07T15:42:48.126Z,4.63
2018-04-07T15:45:17.034Z,3.80
2018-04-07T15:47:45.162Z,3.90
2018-04-07T15:50:13.291Z,4.53
2018-04-07T15:52:41.434Z,4.00
2018-04-07T15:55:09.940Z,4.53
2018-04-07T15:57:38.066Z,4.20
2018-04-07T16:00:06.979Z,4.50
2018-04-07T16:02:35.094Z,4.37
2018-04-07T16:05:03.236Z,4.70
2018-04-07T16:07:31.354Z,5.00
2018-04-07T16:09:59.489Z,5.00
2018-04-07T16:12:27.638Z,4.60
2018-04-07T16:14:55.764Z,5.27
2018-04-07T16:17:23.901Z,4.50
2018-04-07T16:19:52.025Z,4.97
2018-04-07T16:22:20.153Z,3.70
2018-04-07T16:24:48.278Z,4.97
2018-04-07T16:27:17.174Z,4.90
2018-04-07T16:29:46.057Z,4.60
2018-04-07T16:32:14.968Z,4.30
2018-04-07T16:34:43.093Z,3.90
2018-04-07T16:37:11.999Z,4.03
2018-04-07T16:39:40.901Z,3.50
2018-04-07T16:42:09.801Z,3.93
2018-04-07T16:44:37.930Z,3.90
2018-04-07T16:47:06.073Z,4.10
2018-04-07T16:49:34.195Z,5.53
2018-04-07T16:52:03.100Z,3.40
2018-04-07T16:54:32.329Z,4.80
2018-04-07T16:57:00.444Z,4.40
2018-04-07T16:59:28.581Z,4.03
2018-04-07T17:01:56.705Z,5.00
2018-04-07T17:04:25.610Z,4.53
2018-04-07T17:06:53.733Z,4.63
2018-04-07T17:09:22.676Z,4.57
2018-04-07T17:11:50.797Z,5.17
2018-04-07T17:14:19.005Z,5.13
2018-04-07T17:16:47.135Z,4.97
2018-04-07T17:19:15.271Z,4.90
2018-04-07T17:21:43.385Z,5.10
2018-04-07T17:24:11.521Z,4.77
2018-04-07T17:26:39.636Z,5.00
2018-04-07T17:29:07.780Z,5.63
2018-04-07T17:31:35.911Z,5.40
2018-04-07T17:34:04.037Z,6.30
2018-04-07T17:36:32.157Z,5.93
2018-04-07T17:39:00.279Z,6.03
2018-04-07T17:41:28.414Z,5.43
2018-04-07T17:43:56.550Z,6.03
2018-04-07T17:46:25.446Z,5.27
2018-04-07T17:49:05.990Z,5.20
2018-04-07T17:51:22.461Z,5.60
2018-04-07T17:53:50.589Z,4.80
2018-04-07T17:56:18.748Z,5.67
2018-04-07T17:58:46.868Z,5.00
2018-04-07T18:01:15.021Z,5.23
2018-04-07T18:03:43.254Z,5.87
2018-04-07T18:06:11.386Z,6.60
2018-04-07T18:08:39.504Z,8.93
2018-04-07T18:11:08.522Z,17.70
2018-04-07T18:13:36.661Z,29.23
2018-04-07T18:16:05.558Z,38.20
2018-04-07T18:18:33.702Z,20.83
2018-04-07T18:21:01.826Z,11.23
2018-04-07T18:23:29.970Z,12.23
2018-04-07T18:25:58.863Z,9.87
2018-04-07T18:28:27.001Z,8.07
2018-04-07T18:30:55.122Z,6.77
2018-04-07T18:33:23.300Z,5.20
2018-04-07T18:35:51.378Z,4.30
2018-04-07T18:38:19.515Z,3.60
2018-04-07T18:40:48.470Z,4.47
2018-04-07T18:43:16.618Z,5.07
2018-04-07T18:45:44.730Z,6.10
2018-04-07T18:48:12.869Z,9.87
2018-04-07T18:50:40.990Z,7.20
2018-04-07T18:53:09.897Z,6.60
2018-04-07T18:55:38.018Z,7.40
2018-04-07T18:58:06.153Z,6.60
2018-04-07T19:00:34.358Z,6.10
2018-04-07T19:03:02.514Z,5.93
2018-04-07T19:05:30.633Z,5.60
2018-04-07T19:07:59.510Z,4.70
2018-04-07T19:10:27.650Z,5.60
2018-04-07T19:12:55.770Z,7.27
2018-04-07T19:15:24.778Z,6.30
2018-04-07T19:17:52.933Z,6.40
2018-04-07T19:20:21.087Z,6.03
2018-04-07T19:22:49.212Z,6.67
2018-04-07T19:25:17.350Z,4.93
2018-04-07T19:27:45.493Z,5.87
2018-04-07T19:30:13.670Z,5.73
2018-04-07T19:32:41.797Z,5.03
2018-04-07T19:35:09.941Z,6.73
2018-04-07T19:37:38.831Z,6.33
2018-04-07T19:40:07.721Z,8.10
2018-04-07T19:42:35.842Z,6.50
2018-04-07T19:45:03.972Z,5.70
2018-04-07T19:47:32.103Z,6.20
2018-04-07T19:50:00.241Z,6.17
2018-04-07T19:52:28.364Z,6.63
2018-04-07T19:54:57.255Z,6.60
2018-04-07T19:57:26.156Z,6.53
2018-04-07T19:59:54.378Z,6.90
2018-04-07T20:02:22.499Z,6.00
2018-04-07T20:04:50.620Z,7.30
2018-04-07T20:07:18.748Z,6.20
2018-04-07T20:09:46.874Z,5.77
2018-04-07T20:12:15.021Z,6.20
2018-04-07T20:14:43.141Z,6.10
2018-04-07T20:17:12.045Z,5.80
2018-04-07T20:19:40.165Z,6.73
2018-04-07T20:22:08.302Z,6.37
2018-04-07T20:24:36.425Z,6.07
2018-04-07T20:27:04.578Z,6.27
2018-04-07T20:29:32.702Z,6.20
2018-04-07T20:32:00.968Z,6.00
2018-04-07T20:34:29.086Z,6.43
2018-04-07T20:36:57.210Z,5.80
2018-04-07T20:39:26.105Z,6.53
2018-04-07T20:41:54.237Z,5.80
2018-04-07T20:44:33.297Z,6.50
2018-04-07T20:47:01.435Z,7.87
2018-04-07T20:49:29.758Z,6.83
2018-04-07T20:51:57.889Z,7.33
2018-04-07T20:54:26.029Z,6.80
2018-04-07T20:56:54.166Z,7.47
2018-04-07T20:59:22.350Z,6.90
2018-04-07T21:01:50.477Z,7.27
2018-04-07T21:04:18.611Z,6.80
2018-04-07T21:06:46.733Z,7.17
2018-04-07T21:09:14.862Z,7.20
2018-04-07T21:11:43.132Z,6.90
2018-04-07T21:14:11.269Z,7.20
2018-04-07T21:16:40.264Z,6.93
2018-04-07T21:19:08.421Z,7.43
2018-04-07T21:21:36.521Z,8.40
2018-04-07T21:24:04.646Z,7.80
2018-04-07T21:26:32.801Z,7.50
2018-04-07T21:29:00.918Z,7.77
2018-04-07T21:31:29.069Z,8.13
2018-04-07T21:33:57.184Z,8.73
2018-04-07T21:36:25.322Z,8.10
2018-04-07T21:38:54.204Z,9.10
2018-04-07T21:41:23.203Z,8.60
2018-04-07T21:43:51.403Z,8.17
2018-04-07T21:46:19.542Z,8.73
2018-04-07T21:48:48.434Z,9.60
2018-04-07T21:51:17.347Z,9.33
2018-04-07T21:53:45.476Z,8.40
2018-04-07T21:56:13.650Z,8.10
2018-04-07T21:58:41.773Z,9.20
2018-04-07T22:01:09.895Z,9.03
2018-04-07T22:03:38.090Z,9.67
2018-04-07T22:06:06.238Z,8.30
2018-04-07T22:08:34.382Z,9.40
2018-04-07T22:11:02.510Z,8.97
2018-04-07T22:13:30.656Z,9.33
2018-04-07T22:15:58.787Z,9.20
2018-04-07T22:18:26.930Z,9.40
2018-04-07T22:20:55.061Z,9.43
2018-04-07T22:23:23.206Z,9.33
2018-04-07T22:25:51.342Z,9.13
2018-04-07T22:28:19.483Z,9.43
2018-04-07T22:30:47.631Z,9.67
2018-04-07T22:33:15.771Z,9.70
2018-04-07T22:35:43.893Z,9.20
2018-04-07T22:38:12.059Z,9.60
2018-04-07T22:40:40.216Z,9.83
2018-04-07T22:43:08.345Z,10.63
2018-04-07T22:45:36.512Z,9.60
2018-04-07T22:48:04.646Z,9.87
2018-04-07T22:50:32.790Z,10.00
2018-04-07T22:53:00.932Z,10.70
2018-04-07T22:55:29.058Z,8.93
2018-04-07T22:57:57.182Z,10.63
2018-04-07T23:00:25.329Z,10.30
2018-04-07T23:02:54.228Z,10.40
2018-04-07T23:05:22.366Z,10.60
2018-04-07T23:07:50.490Z,9.60
2018-04-07T23:10:18.632Z,9.10
2018-04-07T23:12:47.522Z,10.20
2018-04-07T23:15:16.442Z,10.10
2018-04-07T23:17:44.575Z,9.10
2018-04-07T23:20:12.683Z,10.73
2018-04-07T23:22:40.832Z,10.20
2018-04-07T23:25:08.951Z,11.60
2018-04-07T23:27:37.093Z,12.50
2018-04-07T23:30:05.224Z,10.70
2018-04-07T23:32:34.158Z,10.70
2018-04-07T23:35:02.290Z,9.90
2018-04-07T23:37:31.186Z,9.80
2018-04-07T23:40:00.075Z,9.43
2018-04-07T23:42:28.986Z,9.13
2018-04-07T23:44:57.109Z,9.33
2018-04-07T23:47:25.260Z,10.23
2018-04-07T23:49:53.455Z,10.43
2018-04-07T23:52:21.575Z,10.20
2018-04-07T23:54:49.721Z,10.93
2018-04-07T23:57:18.616Z,11.00
2018-04-07T23:59:47.526Z,10.23
