createdAt,value
2019-04-29T00:04:15.266Z,10.40
2019-04-29T00:09:19.529Z,10.40
2019-04-29T00:14:24.093Z,10.40
2019-04-29T00:19:53.172Z,10.30
2019-04-29T00:24:57.431Z,10.30
2019-04-29T00:30:01.684Z,10.20
2019-04-29T00:35:07.484Z,10.10
2019-04-29T00:40:29.587Z,10.10
2019-04-29T00:45:34.040Z,10.00
2019-04-29T00:50:38.283Z,10.00
2019-04-29T00:55:42.626Z,9.90
2019-04-29T01:00:46.984Z,9.90
2019-04-29T01:05:51.338Z,9.90
2019-04-29T01:10:55.537Z,9.80
2019-04-29T01:15:59.931Z,9.60
2019-04-29T01:21:04.208Z,9.70
2019-04-29T01:26:30.205Z,9.70
2019-04-29T01:31:34.484Z,9.60
2019-04-29T01:36:40.570Z,9.30
2019-04-29T01:41:59.011Z,9.30
2019-04-29T01:47:03.279Z,9.30
2019-04-29T01:52:07.528Z,9.30
2019-04-29T01:57:11.724Z,9.30
2019-04-29T02:02:16.004Z,9.30
2019-04-29T02:07:20.222Z,9.30
2019-04-29T02:12:24.503Z,9.20
2019-04-29T02:17:28.784Z,9.30
2019-04-29T02:22:50.299Z,9.20
2019-04-29T02:27:54.572Z,9.10
2019-04-29T02:32:58.854Z,9.10
2019-04-29T02:38:04.713Z,9.20
2019-04-29T02:43:14.250Z,9.00
2019-04-29T02:48:18.540Z,8.90
2019-04-29T02:53:22.810Z,8.90
2019-04-29T02:58:38.999Z,8.90
2019-04-29T03:04:08.027Z,8.90
2019-04-29T03:09:12.311Z,8.90
2019-04-29T03:14:16.794Z,8.90
2019-04-29T03:19:26.327Z,8.90
2019-04-29T03:24:31.121Z,8.90
2019-04-29T03:29:35.421Z,8.90
2019-04-29T03:34:39.773Z,8.90
2019-04-29T03:39:44.115Z,8.90
2019-04-29T03:44:48.391Z,8.90
2019-04-29T03:49:52.666Z,8.70
2019-04-29T03:54:56.942Z,8.70
2019-04-29T04:00:01.410Z,8.70
2019-04-29T04:05:24.710Z,8.60
2019-04-29T04:10:29.022Z,8.70
2019-04-29T04:15:33.283Z,8.70
2019-04-29T04:20:37.675Z,8.60
2019-04-29T04:25:41.997Z,8.60
2019-04-29T04:30:46.285Z,8.60
2019-04-29T04:35:50.582Z,8.50
2019-04-29T04:41:04.103Z,8.60
2019-04-29T04:46:08.380Z,8.60
2019-04-29T04:51:12.690Z,8.60
2019-04-29T04:56:16.952Z,8.60
2019-04-29T05:01:21.217Z,8.70
2019-04-29T05:06:25.478Z,8.70
2019-04-29T05:11:29.773Z,8.70
2019-04-29T05:16:34.078Z,8.80
2019-04-29T05:21:38.386Z,8.70
2019-04-29T05:26:42.648Z,8.70
2019-04-29T05:31:46.949Z,8.90
2019-04-29T05:37:00.668Z,8.90
2019-04-29T05:42:07.751Z,9.10
2019-04-29T05:47:34.448Z,9.10
2019-04-29T05:52:50.956Z,9.20
2019-04-29T05:58:11.374Z,9.30
2019-04-29T06:03:15.631Z,9.40
2019-04-29T06:08:19.887Z,9.50
2019-04-29T06:13:24.329Z,9.70
2019-04-29T06:18:28.629Z,9.90
2019-04-29T06:23:32.905Z,10.00
2019-04-29T06:28:37.194Z,10.10
2019-04-29T06:33:41.478Z,10.30
2019-04-29T06:38:45.734Z,10.50
2019-04-29T06:43:53.116Z,10.80
2019-04-29T06:49:09.055Z,11.00
2019-04-29T06:54:02.040Z,11.20
2019-04-29T06:59:07.591Z,11.20
2019-04-29T07:04:12.364Z,11.40
2019-04-29T07:09:16.680Z,11.50
2019-04-29T07:14:21.016Z,11.70
2019-04-29T07:19:26.618Z,11.80
2019-04-29T07:24:31.220Z,11.90
2019-04-29T07:29:38.013Z,12.00
2019-04-29T07:34:41.484Z,12.00
2019-04-29T07:39:45.753Z,12.10
2019-04-29T07:45:08.255Z,12.30
2019-04-29T07:50:13.258Z,12.40
2019-04-29T07:55:17.625Z,12.50
2019-04-29T08:00:32.186Z,12.70
2019-04-29T08:05:36.680Z,12.80
2019-04-29T08:10:53.605Z,12.90
2019-04-29T08:15:46.990Z,13.00
2019-04-29T08:20:51.267Z,13.00
2019-04-29T08:25:57.538Z,13.00
2019-04-29T08:31:01.563Z,13.20
2019-04-29T08:36:05.941Z,13.30
2019-04-29T08:41:10.164Z,13.40
2019-04-29T08:46:18.545Z,13.40
2019-04-29T08:51:22.833Z,13.50
2019-04-29T08:56:27.118Z,13.60
2019-04-29T09:01:34.166Z,13.70
2019-04-29T09:06:37.439Z,13.90
2019-04-29T09:11:43.642Z,14.10
2019-04-29T09:16:47.703Z,14.30
2019-04-29T09:21:55.956Z,14.40
2019-04-29T09:27:09.693Z,14.60
2019-04-29T09:32:13.202Z,14.80
2019-04-29T09:37:18.617Z,14.90
2019-04-29T09:42:37.148Z,14.80
2019-04-29T09:47:41.471Z,14.90
2019-04-29T09:52:45.907Z,15.10
2019-04-29T09:57:50.175Z,15.20
2019-04-29T10:03:16.194Z,15.30
2019-04-29T10:08:21.654Z,15.30
2019-04-29T10:13:25.920Z,15.30
2019-04-29T10:18:34.700Z,15.40
2019-04-29T10:23:39.338Z,15.40
2019-04-29T10:28:57.321Z,15.50
2019-04-29T10:34:01.719Z,15.60
2019-04-29T10:39:46.580Z,15.60
2019-04-29T10:45:18.354Z,15.70
2019-04-29T10:50:42.749Z,15.70
2019-04-29T10:55:47.021Z,15.60
2019-04-29T11:02:01.312Z,15.70
2019-04-29T11:07:18.742Z,15.80
2019-04-29T11:12:21.589Z,15.90
2019-04-29T11:17:27.491Z,16.00
2019-04-29T11:22:38.389Z,16.20
2019-04-29T11:27:48.164Z,16.30
2019-04-29T11:33:11.624Z,16.30
2019-04-29T11:38:17.525Z,16.50
2019-04-29T11:43:21.971Z,16.80
2019-04-29T11:48:26.261Z,17.10
2019-04-29T11:53:30.525Z,17.10
2019-04-29T11:58:44.079Z,17.30
2019-04-29T12:03:51.451Z,17.40
2019-04-29T12:08:56.627Z,17.70
2019-04-29T12:14:19.096Z,17.90
2019-04-29T12:19:26.581Z,18.00
2019-04-29T12:24:30.891Z,18.10
2019-04-29T12:29:35.162Z,18.40
2019-04-29T12:35:07.471Z,18.60
2019-04-29T12:40:39.882Z,18.80
2019-04-29T12:46:00.896Z,18.80
2019-04-29T12:51:05.288Z,18.90
2019-04-29T12:56:11.351Z,19.00
2019-04-29T13:01:51.281Z,18.80
2019-04-29T13:07:06.887Z,18.70
2019-04-29T13:12:19.425Z,18.50
2019-04-29T13:17:26.512Z,18.30
2019-04-29T13:22:31.777Z,18.20
2019-04-29T13:27:36.135Z,18.00
2019-04-29T13:32:40.380Z,17.80
2019-04-29T13:37:44.645Z,17.50
2019-04-29T13:42:50.903Z,17.40
2019-04-29T13:48:12.171Z,17.30
2019-04-29T13:53:17.218Z,17.20
2019-04-29T13:58:26.974Z,17.10
2019-04-29T14:03:33.609Z,17.00
2019-04-29T14:08:37.794Z,16.80
2019-04-29T14:13:43.651Z,16.60
2019-04-29T14:18:49.761Z,16.60
2019-04-29T14:23:54.067Z,16.50
2019-04-29T14:28:58.343Z,16.50
2019-04-29T14:34:16.467Z,16.50
2019-04-29T14:39:36.106Z,16.60
2019-04-29T14:44:32.971Z,16.40
2019-04-29T14:49:41.979Z,16.20
2019-04-29T14:54:46.272Z,16.20
2019-04-29T14:59:50.761Z,16.20
2019-04-29T15:04:55.244Z,16.20
2019-04-29T15:09:59.468Z,16.20
2019-04-29T15:15:21.441Z,16.20
2019-04-29T15:20:44.725Z,16.10
2019-04-29T15:25:48.992Z,16.00
2019-04-29T15:30:53.165Z,15.80
2019-04-29T15:35:59.829Z,15.70
2019-04-29T15:41:05.401Z,15.70
2019-04-29T15:46:11.286Z,15.70
2019-04-29T15:51:15.284Z,15.60
2019-04-29T16:01:28.007Z,15.50
2019-04-29T16:06:49.135Z,15.50
2019-04-29T16:12:18.243Z,15.40
2019-04-29T16:17:22.544Z,15.40
2019-04-29T16:22:26.856Z,15.40
2019-04-29T16:27:31.257Z,15.40
2019-04-29T16:32:40.162Z,15.40
2019-04-29T16:37:44.536Z,15.40
2019-04-29T16:43:27.388Z,15.40
2019-04-29T16:48:26.399Z,15.40
2019-04-29T16:53:30.701Z,15.40
2019-04-29T16:58:35.044Z,15.40
2019-04-29T17:03:39.462Z,15.30
2019-04-29T17:09:05.387Z,15.30
2019-04-29T17:14:10.461Z,15.30
2019-04-29T17:19:15.503Z,15.20
2019-04-29T17:24:19.791Z,15.10
2019-04-29T17:29:55.635Z,15.10
2019-04-29T17:34:59.956Z,15.10
2019-04-29T17:35:13.770Z,15.60
2019-04-29T17:40:05.007Z,15.10
2019-04-29T17:45:12.379Z,15.00
2019-04-29T17:50:46.126Z,14.90
2019-04-29T17:55:56.035Z,14.80
2019-04-29T18:01:15.363Z,14.60
2019-04-29T18:06:28.338Z,14.40
2019-04-29T18:11:32.817Z,14.50
2019-04-29T18:16:43.686Z,14.50
2019-04-29T18:22:21.180Z,14.40
2019-04-29T18:27:26.172Z,14.40
2019-04-29T18:32:42.087Z,14.40
2019-04-29T18:37:45.379Z,14.40
2019-04-29T18:42:50.311Z,14.50
2019-04-29T18:47:54.608Z,14.50
2019-04-29T18:52:58.978Z,14.50
2019-04-29T18:58:03.320Z,14.50
2019-04-29T19:03:07.658Z,14.50
2019-04-29T19:08:14.779Z,14.50
2019-04-29T19:13:18.420Z,14.50
2019-04-29T19:18:22.764Z,14.50
2019-04-29T19:23:29.652Z,14.50
2019-04-29T19:28:34.682Z,14.50
2019-04-29T19:33:39.557Z,14.50
2019-04-29T19:38:47.268Z,14.50
2019-04-29T19:43:54.950Z,14.50
2019-04-29T19:48:58.210Z,14.40
2019-04-29T19:54:02.385Z,14.40
2019-04-29T19:59:12.154Z,14.50
2019-04-29T20:04:27.429Z,14.50
2019-04-29T20:09:32.848Z,14.50
2019-04-29T20:14:38.314Z,14.40
2019-04-29T20:20:00.322Z,14.40
2019-04-29T20:25:06.354Z,14.40
2019-04-29T20:30:19.334Z,14.40
2019-04-29T20:35:18.385Z,14.40
2019-04-29T20:40:23.091Z,14.40
2019-04-29T20:45:29.066Z,14.40
2019-04-29T20:50:35.260Z,14.40
2019-04-29T20:55:39.801Z,14.40
2019-04-29T21:00:45.226Z,14.40
2019-04-29T21:05:54.948Z,14.40
2019-04-29T21:10:59.027Z,14.30
2019-04-29T21:16:12.111Z,14.30
2019-04-29T21:21:16.429Z,14.30
2019-04-29T21:26:21.811Z,14.30
2019-04-29T21:31:26.164Z,14.30
2019-04-29T21:36:52.176Z,14.20
2019-04-29T21:42:16.072Z,14.20
2019-04-29T21:47:21.627Z,14.20
2019-04-29T21:52:25.932Z,14.10
2019-04-29T21:57:30.220Z,14.10
2019-04-29T22:02:35.779Z,14.10
2019-04-29T22:07:45.984Z,14.00
2019-04-29T22:12:46.405Z,13.90
2019-04-29T22:17:56.380Z,13.90
2019-04-29T22:22:56.705Z,13.90
2019-04-29T22:28:01.459Z,13.90
2019-04-29T22:33:06.081Z,14.00
2019-04-29T22:38:12.747Z,14.00
2019-04-29T22:43:25.451Z,14.10
2019-04-29T22:48:29.846Z,14.10
2019-04-29T22:53:35.760Z,14.20
2019-04-29T22:58:43.879Z,14.20
2019-04-29T23:03:47.116Z,14.20
2019-04-29T23:08:51.607Z,14.20
2019-04-29T23:13:55.894Z,14.10
2019-04-29T23:19:00.196Z,14.10
2019-04-29T23:24:29.493Z,14.10
2019-04-29T23:29:37.063Z,14.10
2019-04-29T23:34:39.874Z,14.10
2019-04-29T23:39:45.689Z,14.10
2019-04-29T23:44:50.021Z,14.10
2019-04-29T23:49:54.326Z,14.10
2019-04-29T23:54:58.682Z,14.10
