createdAt,value
2023-05-15T00:00:06.762Z,89.90
2023-05-15T00:02:36.065Z,90.10
2023-05-15T00:05:05.148Z,89.70
2023-05-15T00:07:33.758Z,89.40
2023-05-15T00:10:02.553Z,90.00
2023-05-15T00:12:31.383Z,89.80
2023-05-15T00:14:59.971Z,90.00
2023-05-15T00:17:30.187Z,90.00
2023-05-15T00:19:59.994Z,89.70
2023-05-15T00:22:28.608Z,89.90
2023-05-15T00:24:57.179Z,89.90
2023-05-15T00:27:26.766Z,89.90
2023-05-15T00:29:55.378Z,90.00
2023-05-15T00:32:23.940Z,90.00
2023-05-15T00:34:53.967Z,90.10
2023-05-15T00:37:22.489Z,90.00
2023-05-15T00:39:51.536Z,90.20
2023-05-15T00:42:20.619Z,90.00
2023-05-15T00:44:50.506Z,89.70
2023-05-15T00:47:20.677Z,89.90
2023-05-15T00:49:50.716Z,89.90
2023-05-15T00:52:21.684Z,89.60
2023-05-15T00:54:50.259Z,89.90
2023-05-15T00:57:20.376Z,89.60
2023-05-15T00:59:51.188Z,89.90
2023-05-15T01:02:20.298Z,90.00
2023-05-15T01:04:48.852Z,90.00
2023-05-15T01:07:17.475Z,90.10
2023-05-15T01:09:50.762Z,90.40
2023-05-15T01:12:21.199Z,90.40
2023-05-15T01:14:50.661Z,90.60
2023-05-15T01:17:19.221Z,90.50
2023-05-15T01:19:52.612Z,90.80
2023-05-15T01:22:42.402Z,90.40
2023-05-15T01:25:47.419Z,90.20
2023-05-15T01:28:23.806Z,90.40
2023-05-15T01:30:54.970Z,90.20
2023-05-15T01:33:27.387Z,90.20
2023-05-15T01:36:02.774Z,90.20
2023-05-15T01:38:37.330Z,90.20
2023-05-15T01:41:12.554Z,90.20
2023-05-15T01:43:50.676Z,90.10
2023-05-15T01:46:23.498Z,90.40
2023-05-15T01:48:53.545Z,90.20
2023-05-15T01:51:23.792Z,90.20
2023-05-15T01:53:53.190Z,90.30
2023-05-15T01:56:23.120Z,90.40
2023-05-15T01:58:54.988Z,90.50
2023-05-15T02:01:25.453Z,90.50
2023-05-15T02:03:55.925Z,90.40
2023-05-15T02:06:26.254Z,90.40
2023-05-15T02:08:56.359Z,90.40
2023-05-15T02:11:24.873Z,90.50
2023-05-15T02:13:56.287Z,90.80
2023-05-15T02:16:25.308Z,90.90
2023-05-15T02:18:55.432Z,90.80
2023-05-15T02:21:24.116Z,90.60
2023-05-15T02:23:52.878Z,90.60
2023-05-15T02:26:33.187Z,90.80
2023-05-15T02:29:13.996Z,90.90
2023-05-15T02:31:49.417Z,90.70
2023-05-15T02:34:26.274Z,90.80
2023-05-15T02:36:56.119Z,90.60
2023-05-15T02:39:25.342Z,90.60
2023-05-15T02:41:55.010Z,90.60
2023-05-15T02:44:26.340Z,91.10
2023-05-15T02:46:55.945Z,90.60
2023-05-15T02:49:25.127Z,90.70
2023-05-15T02:51:53.702Z,90.70
2023-05-15T02:54:22.990Z,90.90
2023-05-15T02:56:51.534Z,90.80
2023-05-15T02:59:20.402Z,90.90
2023-05-15T03:01:50.645Z,90.80
2023-05-15T03:04:19.283Z,90.90
2023-05-15T03:06:47.923Z,91.00
2023-05-15T03:09:16.702Z,91.10
2023-05-15T03:11:45.427Z,91.10
2023-05-15T03:14:13.986Z,91.20
2023-05-15T03:16:42.806Z,91.30
2023-05-15T03:19:12.956Z,91.50
2023-05-15T03:21:41.636Z,91.20
2023-05-15T03:24:10.228Z,91.20
2023-05-15T03:26:40.600Z,91.20
2023-05-15T03:29:09.118Z,91.20
2023-05-15T03:31:37.692Z,91.10
2023-05-15T03:34:06.276Z,91.00
2023-05-15T03:36:36.192Z,90.90
2023-05-15T03:39:04.789Z,90.90
2023-05-15T03:41:33.403Z,90.80
2023-05-15T03:44:01.950Z,90.90
2023-05-15T03:46:30.836Z,91.00
2023-05-15T03:48:59.345Z,91.10
2023-05-15T03:51:27.992Z,91.20
2023-05-15T03:53:58.094Z,90.80
2023-05-15T03:56:26.745Z,90.80
2023-05-15T03:58:55.245Z,90.70
2023-05-15T04:01:23.730Z,90.90
2023-05-15T04:03:52.357Z,91.10
2023-05-15T04:06:20.991Z,91.30
2023-05-15T04:08:49.751Z,91.10
2023-05-15T04:11:19.647Z,91.10
2023-05-15T04:13:48.326Z,91.30
2023-05-15T04:16:17.140Z,91.20
2023-05-15T04:18:45.919Z,91.60
2023-05-15T04:21:14.472Z,91.70
2023-05-15T04:23:42.977Z,91.50
2023-05-15T04:26:11.802Z,91.60
2023-05-15T04:28:52.330Z,91.80
2023-05-15T04:31:30.595Z,92.00
2023-05-15T04:33:59.176Z,92.00
2023-05-15T04:36:27.762Z,92.50
2023-05-15T04:38:56.632Z,92.40
2023-05-15T04:41:25.274Z,92.40
2023-05-15T04:43:55.410Z,92.40
2023-05-15T04:46:24.043Z,92.40
2023-05-15T04:48:52.843Z,92.50
2023-05-15T04:51:21.979Z,92.60
2023-05-15T04:53:50.542Z,93.00
2023-05-15T04:56:22.203Z,92.50
2023-05-15T04:58:59.230Z,92.70
2023-05-15T05:01:27.766Z,92.80
2023-05-15T05:03:56.411Z,92.90
2023-05-15T05:06:25.207Z,93.10
2023-05-15T05:08:53.774Z,93.20
2023-05-15T05:11:22.906Z,93.50
2023-05-15T05:13:52.476Z,93.60
2023-05-15T05:16:22.585Z,93.10
2023-05-15T05:18:51.885Z,93.00
2023-05-15T05:21:20.898Z,92.80
2023-05-15T05:23:50.755Z,92.50
2023-05-15T05:26:19.568Z,92.40
2023-05-15T05:28:48.280Z,91.80
2023-05-15T05:31:18.308Z,91.70
2023-05-15T05:33:50.001Z,91.10
2023-05-15T05:36:18.792Z,91.00
2023-05-15T05:38:47.532Z,90.80
2023-05-15T05:41:16.226Z,90.70
2023-05-15T05:43:45.004Z,90.30
2023-05-15T05:46:13.765Z,90.20
2023-05-15T05:48:42.719Z,90.10
2023-05-15T05:51:12.942Z,89.80
2023-05-15T05:53:41.720Z,89.20
2023-05-15T05:56:10.638Z,88.60
2023-05-15T05:58:39.468Z,88.20
2023-05-15T06:01:09.213Z,88.50
2023-05-15T06:03:40.291Z,90.00
2023-05-15T06:06:09.041Z,89.50
2023-05-15T06:08:39.065Z,88.70
2023-05-15T06:11:07.829Z,89.60
2023-05-15T06:13:36.594Z,90.50
2023-05-15T06:16:05.707Z,89.40
2023-05-15T06:18:34.500Z,90.10
2023-05-15T06:21:03.251Z,90.60
2023-05-15T06:23:33.315Z,90.60
2023-05-15T06:26:03.491Z,90.90
2023-05-15T06:28:32.034Z,90.90
2023-05-15T06:31:00.791Z,91.40
2023-05-15T06:33:29.341Z,92.00
2023-05-15T06:35:57.945Z,92.40
2023-05-15T06:38:26.734Z,93.00
2023-05-15T06:40:55.263Z,94.10
2023-05-15T06:43:25.324Z,94.90
2023-05-15T06:45:53.920Z,95.40
2023-05-15T06:48:22.544Z,96.50
2023-05-15T06:50:51.694Z,97.20
2023-05-15T06:53:21.193Z,97.50
2023-05-15T06:55:49.795Z,97.90
2023-05-15T06:58:18.613Z,99.20
2023-05-15T07:00:48.574Z,99.90
2023-05-15T07:03:17.737Z,99.90
2023-05-15T07:05:46.979Z,99.90
2023-05-15T07:08:15.575Z,99.90
2023-05-15T07:10:44.092Z,99.90
2023-05-15T07:13:12.611Z,99.90
2023-05-15T07:15:41.412Z,99.90
2023-05-15T07:18:11.486Z,99.90
2023-05-15T07:20:40.378Z,99.90
2023-05-15T07:23:08.882Z,99.90
2023-05-15T07:25:37.498Z,99.90
2023-05-15T07:28:06.321Z,99.90
2023-05-15T07:30:34.882Z,99.90
2023-05-15T07:33:03.535Z,99.90
2023-05-15T07:35:33.520Z,99.90
2023-05-15T07:38:02.151Z,99.90
2023-05-15T07:40:30.852Z,99.90
2023-05-15T07:42:59.532Z,99.90
2023-05-15T07:45:28.968Z,99.90
2023-05-15T07:47:58.954Z,99.90
2023-05-15T07:50:27.838Z,99.90
2023-05-15T07:52:57.847Z,99.90
2023-05-15T07:55:28.520Z,99.90
2023-05-15T07:57:57.026Z,99.90
2023-05-15T08:00:25.838Z,99.90
2023-05-15T08:02:54.405Z,99.90
2023-05-15T08:05:23.095Z,99.90
2023-05-15T08:07:52.266Z,99.90
2023-05-15T08:10:22.349Z,99.90
2023-05-15T08:12:51.152Z,99.90
2023-05-15T08:15:19.839Z,99.90
2023-05-15T08:17:48.379Z,99.90
2023-05-15T08:20:17.538Z,99.90
2023-05-15T08:22:46.042Z,99.90
2023-05-15T08:25:14.578Z,99.90
2023-05-15T08:27:44.583Z,99.90
2023-05-15T08:30:14.626Z,99.90
2023-05-15T08:32:45.904Z,99.90
2023-05-15T08:35:14.833Z,99.90
2023-05-15T08:37:46.220Z,99.90
2023-05-15T08:40:15.786Z,99.90
2023-05-15T08:42:49.736Z,99.90
2023-05-15T08:45:18.266Z,99.90
2023-05-15T08:47:46.951Z,99.90
2023-05-15T08:50:17.338Z,99.90
2023-05-15T08:52:47.944Z,99.90
2023-05-15T08:55:17.214Z,99.90
2023-05-15T08:57:49.136Z,99.90
2023-05-15T09:00:21.182Z,99.90
2023-05-15T09:02:49.751Z,99.90
2023-05-15T09:05:18.324Z,99.90
2023-05-15T09:07:49.531Z,99.90
2023-05-15T09:10:18.573Z,99.90
2023-05-15T09:12:52.511Z,99.90
2023-05-15T09:15:24.019Z,99.90
2023-05-15T09:17:53.659Z,99.90
2023-05-15T09:20:33.115Z,99.90
2023-05-15T09:23:03.395Z,99.90
2023-05-15T09:25:37.756Z,99.90
2023-05-15T09:28:08.185Z,99.90
2023-05-15T09:30:39.650Z,99.90
2023-05-15T09:33:08.479Z,99.90
2023-05-15T09:35:38.534Z,99.90
2023-05-15T09:38:11.637Z,99.90
2023-05-15T09:40:41.256Z,99.90
2023-05-15T09:43:13.236Z,99.90
2023-05-15T09:45:41.741Z,99.90
2023-05-15T09:48:12.049Z,99.90
2023-05-15T09:50:41.228Z,99.90
2023-05-15T09:53:14.102Z,99.90
2023-05-15T09:55:43.993Z,99.90
2023-05-15T09:58:15.042Z,99.90
2023-05-15T10:00:48.541Z,99.90
2023-05-15T10:03:19.301Z,99.90
2023-05-15T10:05:48.200Z,99.90
2023-05-15T10:08:17.404Z,99.90
2023-05-15T10:10:47.326Z,99.90
2023-05-15T10:13:17.445Z,99.90
2023-05-15T10:15:50.004Z,99.90
2023-05-15T10:18:23.010Z,99.90
2023-05-15T10:20:51.612Z,99.90
2023-05-15T10:23:22.706Z,99.90
2023-05-15T10:25:57.658Z,99.90
2023-05-15T10:28:28.881Z,99.90
2023-05-15T10:31:01.396Z,99.90
2023-05-15T10:33:30.788Z,99.90
2023-05-15T10:36:00.763Z,99.90
2023-05-15T10:38:32.558Z,99.90
2023-05-15T10:41:17.211Z,99.90
2023-05-15T10:43:48.133Z,99.90
2023-05-15T10:46:18.259Z,99.90
2023-05-15T10:48:47.045Z,99.90
2023-05-15T10:51:17.744Z,99.90
2023-05-15T10:53:47.059Z,99.90
2023-05-15T10:56:18.264Z,99.90
2023-05-15T10:58:49.707Z,99.90
2023-05-15T11:01:29.726Z,99.90
2023-05-15T11:04:09.371Z,99.90
2023-05-15T11:06:38.929Z,99.90
2023-05-15T11:09:36.324Z,99.90
2023-05-15T11:12:07.210Z,99.90
2023-05-15T11:14:42.399Z,99.90
2023-05-15T11:17:12.293Z,99.90
2023-05-15T11:20:01.546Z,99.90
2023-05-15T11:22:32.835Z,99.90
2023-05-15T11:25:03.220Z,99.90
2023-05-15T11:27:34.345Z,99.90
2023-05-15T11:30:15.744Z,99.90
2023-05-15T11:32:56.331Z,99.90
2023-05-15T11:35:28.125Z,99.90
2023-05-15T11:37:58.126Z,99.90
2023-05-15T11:40:28.506Z,99.90
2023-05-15T11:43:05.809Z,99.90
2023-05-15T11:45:37.231Z,99.90
2023-05-15T11:48:07.589Z,99.90
2023-05-15T11:50:37.036Z,99.90
2023-05-15T11:53:07.810Z,99.90
2023-05-15T11:55:38.084Z,99.90
2023-05-15T11:58:13.849Z,99.90
2023-05-15T12:00:45.037Z,99.90
2023-05-15T12:03:17.566Z,99.90
2023-05-15T12:05:57.526Z,99.90
2023-05-15T12:08:28.089Z,99.90
2023-05-15T12:10:59.917Z,99.90
2023-05-15T12:13:28.944Z,99.90
2023-05-15T12:15:59.657Z,99.90
2023-05-15T12:18:28.304Z,99.90
2023-05-15T12:20:57.295Z,99.90
2023-05-15T12:23:27.183Z,99.90
2023-05-15T12:25:59.189Z,99.90
2023-05-15T12:28:28.368Z,99.90
2023-05-15T12:30:58.746Z,99.90
2023-05-15T12:33:27.565Z,99.90
2023-05-15T12:36:01.061Z,99.90
2023-05-15T12:38:30.949Z,99.90
2023-05-15T12:40:59.923Z,99.90
2023-05-15T12:43:28.699Z,99.90
2023-05-15T12:45:59.857Z,99.90
2023-05-15T12:48:32.709Z,99.90
2023-05-15T12:51:07.856Z,99.90
2023-05-15T12:53:39.887Z,99.90
2023-05-15T12:56:09.810Z,99.90
2023-05-15T12:58:39.040Z,99.90
2023-05-15T13:01:09.185Z,99.90
2023-05-15T13:03:38.429Z,99.90
2023-05-15T13:06:08.659Z,99.90
2023-05-15T13:08:42.840Z,99.90
2023-05-15T13:11:14.506Z,99.90
2023-05-15T13:13:47.587Z,99.90
2023-05-15T13:16:26.453Z,99.90
2023-05-15T13:18:55.220Z,99.90
2023-05-15T13:21:23.905Z,99.90
2023-05-15T13:23:53.025Z,99.90
2023-05-15T13:26:22.132Z,99.90
2023-05-15T13:28:53.006Z,99.90
2023-05-15T13:31:21.644Z,99.90
2023-05-15T13:33:51.720Z,99.90
2023-05-15T13:36:20.252Z,99.90
2023-05-15T13:38:48.834Z,99.90
2023-05-15T13:41:17.392Z,99.90
2023-05-15T13:43:48.003Z,99.90
2023-05-15T13:46:16.791Z,99.90
2023-05-15T13:48:45.712Z,99.90
2023-05-15T13:51:15.684Z,99.90
2023-05-15T13:53:44.356Z,99.90
2023-05-15T13:56:13.647Z,99.90
2023-05-15T13:58:42.678Z,99.90
2023-05-15T14:01:11.302Z,99.90
2023-05-15T14:03:40.653Z,99.90
2023-05-15T14:06:09.817Z,99.90
2023-05-15T14:08:39.854Z,99.90
2023-05-15T14:11:08.618Z,99.90
2023-05-15T14:13:37.194Z,99.90
2023-05-15T14:16:06.044Z,99.90
2023-05-15T14:18:34.846Z,99.90
2023-05-15T14:21:03.586Z,99.90
2023-05-15T14:23:32.205Z,99.90
2023-05-15T14:26:02.202Z,99.90
2023-05-15T14:28:54.533Z,99.90
2023-05-15T14:31:23.135Z,99.90
2023-05-15T14:33:52.618Z,99.90
2023-05-15T14:36:21.248Z,99.90
2023-05-15T14:38:49.888Z,99.90
2023-05-15T14:41:19.867Z,99.90
2023-05-15T14:43:48.431Z,99.90
2023-05-15T14:46:17.038Z,99.90
2023-05-15T14:48:45.592Z,99.90
2023-05-15T14:51:14.279Z,99.90
2023-05-15T14:53:42.813Z,99.90
2023-05-15T14:56:11.397Z,99.90
2023-05-15T14:58:41.428Z,99.90
2023-05-15T15:01:10.073Z,99.90
2023-05-15T15:03:38.941Z,99.90
2023-05-15T15:06:07.944Z,99.90
2023-05-15T15:08:36.587Z,99.90
2023-05-15T15:11:06.743Z,99.90
2023-05-15T15:13:35.627Z,99.90
2023-05-15T15:16:08.759Z,99.90
2023-05-15T15:18:37.338Z,99.90
2023-05-15T15:21:05.885Z,99.90
2023-05-15T15:23:34.422Z,99.90
2023-05-15T15:26:02.924Z,99.90
2023-05-15T15:28:34.345Z,99.90
2023-05-15T15:31:04.441Z,99.90
2023-05-15T15:33:33.046Z,99.90
2023-05-15T15:36:01.596Z,99.90
2023-05-15T15:38:30.118Z,99.90
2023-05-15T15:41:01.489Z,99.90
2023-05-15T15:43:30.245Z,99.90
2023-05-15T15:45:58.874Z,99.90
2023-05-15T15:48:29.052Z,99.90
2023-05-15T15:50:58.074Z,99.90
2023-05-15T15:53:27.189Z,99.90
2023-05-15T15:55:55.772Z,99.90
2023-05-15T15:58:24.392Z,99.90
2023-05-15T16:00:53.069Z,99.90
2023-05-15T16:03:21.907Z,99.90
2023-05-15T16:05:52.266Z,99.90
2023-05-15T16:08:20.885Z,99.90
2023-05-15T16:10:49.855Z,99.90
2023-05-15T16:13:18.398Z,99.90
2023-05-15T16:15:47.020Z,99.90
2023-05-15T16:18:15.702Z,99.90
2023-05-15T16:20:46.589Z,99.90
2023-05-15T16:23:16.892Z,99.90
2023-05-15T16:25:46.442Z,99.90
2023-05-15T16:28:15.699Z,99.90
2023-05-15T16:30:49.539Z,99.90
2023-05-15T16:33:18.867Z,99.90
2023-05-15T16:35:47.753Z,99.90
2023-05-15T16:38:18.380Z,99.90
2023-05-15T16:40:47.726Z,99.90
2023-05-15T16:43:16.406Z,99.90
2023-05-15T16:45:47.308Z,99.90
2023-05-15T16:48:16.177Z,99.90
2023-05-15T16:50:47.477Z,99.90
2023-05-15T16:53:17.952Z,99.90
2023-05-15T16:55:47.048Z,99.90
2023-05-15T16:58:15.835Z,99.90
2023-05-15T17:00:44.714Z,99.90
2023-05-15T17:03:13.926Z,99.90
2023-05-15T17:05:42.542Z,99.90
2023-05-15T17:08:11.728Z,99.90
2023-05-15T17:10:41.859Z,99.90
2023-05-15T17:13:10.499Z,99.90
2023-05-15T17:15:39.184Z,99.90
2023-05-15T17:18:07.946Z,99.90
2023-05-15T17:20:36.605Z,99.90
2023-05-15T17:23:05.332Z,99.90
2023-05-15T17:25:34.123Z,99.90
2023-05-15T17:28:04.437Z,99.90
2023-05-15T17:30:33.303Z,99.90
2023-05-15T17:33:01.995Z,99.90
2023-05-15T17:35:32.732Z,99.90
2023-05-15T17:38:01.967Z,99.90
2023-05-15T17:40:30.576Z,99.90
2023-05-15T17:42:59.231Z,99.90
2023-05-15T17:45:30.485Z,99.90
2023-05-15T17:48:04.184Z,99.90
2023-05-15T17:50:33.820Z,99.90
2023-05-15T17:53:02.389Z,99.90
2023-05-15T17:55:31.024Z,99.90
2023-05-15T17:57:59.739Z,99.90
2023-05-15T18:00:29.811Z,99.90
2023-05-15T18:02:58.600Z,99.90
2023-05-15T18:05:28.012Z,99.90
2023-05-15T18:08:00.216Z,99.90
2023-05-15T18:10:28.824Z,99.90
2023-05-15T18:12:57.464Z,99.90
2023-05-15T18:15:26.328Z,99.90
2023-05-15T18:17:56.622Z,99.90
2023-05-15T18:20:25.504Z,99.90
2023-05-15T18:22:54.144Z,99.90
2023-05-15T18:25:22.707Z,99.90
2023-05-15T18:27:51.383Z,99.90
2023-05-15T18:30:20.303Z,99.90
2023-05-15T18:32:48.934Z,99.90
2023-05-15T18:35:19.187Z,99.90
2023-05-15T18:37:47.827Z,99.90
2023-05-15T18:40:23.004Z,99.90
2023-05-15T18:42:51.652Z,99.90
2023-05-15T18:45:22.229Z,99.90
2023-05-15T18:47:51.078Z,99.90
2023-05-15T18:50:21.456Z,99.90
2023-05-15T18:52:50.038Z,99.90
2023-05-15T18:55:18.838Z,99.90
2023-05-15T18:57:47.370Z,99.90
2023-05-15T19:00:26.703Z,99.90
2023-05-15T19:03:05.950Z,99.90
2023-05-15T19:05:36.149Z,99.90
2023-05-15T19:08:05.091Z,99.90
2023-05-15T19:10:33.848Z,99.90
2023-05-15T19:13:02.418Z,99.90
2023-05-15T19:15:30.955Z,99.90
2023-05-15T19:17:59.708Z,99.90
2023-05-15T19:20:28.466Z,99.90
2023-05-15T19:22:58.705Z,99.90
2023-05-15T19:25:27.383Z,99.90
2023-05-15T19:27:56.330Z,99.90
2023-05-15T19:30:25.495Z,99.90
2023-05-15T19:32:54.377Z,99.90
2023-05-15T19:35:22.946Z,99.90
2023-05-15T19:37:51.552Z,99.90
2023-05-15T19:40:21.831Z,99.90
2023-05-15T19:42:50.687Z,99.90
2023-05-15T19:45:19.382Z,99.90
2023-05-15T19:47:48.027Z,99.90
2023-05-15T19:50:16.731Z,99.90
2023-05-15T19:52:45.767Z,99.90
2023-05-15T19:55:14.456Z,99.90
2023-05-15T19:57:46.200Z,99.90
2023-05-15T20:00:15.868Z,99.90
2023-05-15T20:02:44.711Z,99.90
2023-05-15T20:05:13.307Z,99.90
2023-05-15T20:07:43.603Z,99.90
2023-05-15T20:10:12.307Z,99.90
2023-05-15T20:12:40.908Z,99.90
2023-05-15T20:15:14.052Z,99.90
2023-05-15T20:17:42.787Z,99.90
2023-05-15T20:20:12.517Z,99.90
2023-05-15T20:22:42.776Z,99.90
2023-05-15T20:25:11.880Z,99.90
2023-05-15T20:27:40.418Z,99.90
2023-05-15T20:30:11.868Z,99.90
2023-05-15T20:32:40.583Z,99.90
2023-05-15T20:35:10.821Z,99.90
2023-05-15T20:37:41.245Z,99.90
2023-05-15T20:40:12.183Z,99.90
2023-05-15T20:42:41.136Z,99.90
2023-05-15T20:45:12.278Z,99.90
2023-05-15T20:47:40.891Z,99.90
2023-05-15T20:50:10.291Z,99.90
2023-05-15T20:52:38.934Z,99.90
2023-05-15T20:55:16.333Z,99.90
2023-05-15T20:57:45.177Z,99.90
2023-05-15T21:00:17.551Z,99.90
2023-05-15T21:02:47.150Z,99.90
2023-05-15T21:05:15.822Z,99.90
2023-05-15T21:07:44.533Z,99.90
2023-05-15T21:10:13.417Z,99.90
2023-05-15T21:12:42.434Z,99.90
2023-05-15T21:15:12.525Z,99.90
2023-05-15T21:17:42.493Z,99.90
2023-05-15T21:20:11.858Z,99.90
2023-05-15T21:22:40.555Z,99.90
2023-05-15T21:25:09.851Z,99.90
2023-05-15T21:27:38.608Z,99.90
2023-05-15T21:30:08.313Z,99.90
2023-05-15T21:32:36.880Z,99.90
2023-05-15T21:35:07.653Z,99.90
2023-05-15T21:37:36.238Z,99.90
2023-05-15T21:40:05.107Z,99.90
2023-05-15T21:42:33.709Z,99.90
2023-05-15T21:45:03.256Z,99.90
2023-05-15T21:47:32.848Z,99.90
2023-05-15T21:50:01.519Z,99.90
2023-05-15T21:52:31.543Z,99.90
2023-05-15T21:55:00.077Z,99.90
2023-05-15T21:57:29.017Z,99.90
2023-05-15T21:59:57.568Z,99.90
2023-05-15T22:02:26.209Z,99.90
2023-05-15T22:04:54.835Z,99.90
2023-05-15T22:07:23.440Z,99.90
2023-05-15T22:09:53.570Z,99.90
2023-05-15T22:12:22.360Z,99.90
2023-05-15T22:14:58.298Z,99.90
2023-05-15T22:17:29.498Z,99.90
2023-05-15T22:20:07.988Z,99.90
2023-05-15T22:22:37.441Z,99.90
2023-05-15T22:25:08.749Z,99.90
2023-05-15T22:27:37.328Z,99.90
2023-05-15T22:30:06.975Z,99.90
2023-05-15T22:32:35.628Z,99.90
2023-05-15T22:35:05.004Z,99.90
2023-05-15T22:37:33.597Z,99.90
2023-05-15T22:40:02.476Z,99.90
2023-05-15T22:42:32.700Z,99.90
2023-05-15T22:45:01.264Z,99.90
2023-05-15T22:47:29.911Z,99.90
2023-05-15T22:49:58.541Z,99.90
2023-05-15T22:52:27.238Z,99.90
2023-05-15T22:54:55.834Z,99.90
2023-05-15T22:57:24.751Z,99.90
2023-05-15T22:59:55.350Z,99.90
2023-05-15T23:02:23.990Z,99.90
2023-05-15T23:04:52.585Z,99.90
2023-05-15T23:07:21.194Z,99.90
2023-05-15T23:09:49.811Z,99.90
2023-05-15T23:12:18.302Z,99.90
2023-05-15T23:14:46.944Z,99.90
2023-05-15T23:17:17.012Z,99.90
2023-05-15T23:19:45.559Z,99.90
2023-05-15T23:22:14.177Z,99.90
2023-05-15T23:24:42.740Z,99.90
2023-05-15T23:27:11.728Z,99.90
2023-05-15T23:29:40.364Z,99.90
2023-05-15T23:32:09.559Z,99.90
2023-05-15T23:34:39.566Z,99.90
2023-05-15T23:37:08.174Z,99.90
2023-05-15T23:39:37.438Z,99.90
2023-05-15T23:42:06.438Z,99.90
2023-05-15T23:44:34.994Z,99.90
2023-05-15T23:47:03.873Z,99.90
2023-05-15T23:49:33.705Z,99.90
2023-05-15T23:52:03.779Z,99.90
2023-05-15T23:54:32.373Z,99.90
2023-05-15T23:57:01.883Z,99.90
2023-05-15T23:59:30.546Z,99.90
