createdAt,value
2023-04-27T00:00:17.012Z,101445.03
2023-04-27T00:02:44.160Z,101436.91
2023-04-27T00:05:12.344Z,101436.72
2023-04-27T00:07:39.485Z,101437.72
2023-04-27T00:10:07.373Z,101438.69
2023-04-27T00:12:34.214Z,101430.22
2023-04-27T00:15:01.119Z,101430.22
2023-04-27T00:17:28.086Z,101426.78
2023-04-27T00:19:54.947Z,101427.06
2023-04-27T00:22:21.770Z,101422.91
2023-04-27T00:24:48.550Z,101419.72
2023-04-27T00:27:15.385Z,101423.34
2023-04-27T00:29:43.372Z,101430.84
2023-04-27T00:32:11.086Z,101422.22
2023-04-27T00:34:38.641Z,101422.22
2023-04-27T00:37:05.816Z,101421.53
2023-04-27T00:39:34.738Z,101416.56
2023-04-27T00:42:01.751Z,101410.44
2023-04-27T00:44:28.800Z,101413.09
2023-04-27T00:46:55.869Z,101415.84
2023-04-27T00:49:24.005Z,101413.38
2023-04-27T00:51:50.867Z,101409.91
2023-04-27T00:54:21.736Z,101405.75
2023-04-27T00:56:49.143Z,101408.38
2023-04-27T00:59:20.320Z,101396.19
2023-04-27T01:01:47.484Z,101380.69
2023-04-27T01:04:14.609Z,101379.97
2023-04-27T01:06:41.685Z,101379.31
2023-04-27T01:09:09.595Z,101373.34
2023-04-27T01:11:36.513Z,101362.13
2023-04-27T01:14:04.367Z,101361.31
2023-04-27T01:16:32.226Z,101352.72
2023-04-27T01:18:59.219Z,101346.63
2023-04-27T01:21:26.574Z,101347.03
2023-04-27T01:23:53.889Z,101344.28
2023-04-27T01:26:20.907Z,101340.81
2023-04-27T01:28:47.701Z,101327.78
2023-04-27T01:31:15.434Z,101330.28
2023-04-27T01:33:42.690Z,101332.38
2023-04-27T01:36:09.897Z,101328.06
2023-04-27T01:38:36.842Z,101328.22
2023-04-27T01:41:05.144Z,101327.53
2023-04-27T01:43:32.685Z,101334.59
2023-04-27T01:46:07.228Z,101328.50
2023-04-27T01:48:34.468Z,101332.09
2023-04-27T01:51:01.283Z,101334.59
2023-04-27T01:53:28.109Z,101334.44
2023-04-27T01:55:55.054Z,101340.53
2023-04-27T01:58:21.896Z,101338.31
2023-04-27T02:00:48.774Z,101340.28
2023-04-27T02:03:15.890Z,101346.63
2023-04-27T02:05:43.302Z,101353.44
2023-04-27T02:08:10.355Z,101345.81
2023-04-27T02:10:37.462Z,101355.50
2023-04-27T02:13:04.461Z,101365.19
2023-04-27T02:15:31.524Z,101364.50
2023-04-27T02:17:59.000Z,101366.31
2023-04-27T02:20:26.097Z,101371.69
2023-04-27T02:22:53.753Z,101365.88
2023-04-27T02:25:20.974Z,101369.47
2023-04-27T02:27:47.870Z,101363.38
2023-04-27T02:30:15.732Z,101363.38
2023-04-27T02:32:43.217Z,101372.53
2023-04-27T02:35:12.854Z,101367.97
2023-04-27T02:37:39.799Z,101361.16
2023-04-27T02:40:08.441Z,101355.22
2023-04-27T02:42:36.139Z,101367.28
2023-04-27T02:45:03.087Z,101361.31
2023-04-27T02:47:30.225Z,101358.00
2023-04-27T02:49:57.131Z,101345.09
2023-04-27T02:52:24.027Z,101356.59
2023-04-27T02:54:51.135Z,101361.28
2023-04-27T02:57:18.060Z,101360.03
2023-04-27T02:59:45.070Z,101358.25
2023-04-27T03:02:11.959Z,101351.44
2023-04-27T03:04:39.031Z,101346.06
2023-04-27T03:07:06.029Z,101343.44
2023-04-27T03:09:32.962Z,101348.56
2023-04-27T03:12:00.162Z,101346.47
2023-04-27T03:14:27.112Z,101345.66
2023-04-27T03:16:56.192Z,101362.41
2023-04-27T03:19:23.469Z,101355.63
2023-04-27T03:21:50.399Z,101354.91
2023-04-27T03:24:17.709Z,101355.63
2023-04-27T03:26:44.687Z,101355.75
2023-04-27T03:29:11.739Z,101351.44
2023-04-27T03:31:38.806Z,101340.69
2023-04-27T03:34:05.796Z,101333.75
2023-04-27T03:36:32.787Z,101327.22
2023-04-27T03:38:59.656Z,101332.63
2023-04-27T03:41:26.723Z,101330.00
2023-04-27T03:43:53.864Z,101329.72
2023-04-27T03:46:20.835Z,101322.53
2023-04-27T03:48:47.910Z,101319.31
2023-04-27T03:51:15.478Z,101322.78
2023-04-27T03:53:42.457Z,101322.09
2023-04-27T03:56:09.361Z,101323.75
2023-04-27T03:58:36.323Z,101330.00
2023-04-27T04:01:03.329Z,101339.53
2023-04-27T04:03:30.350Z,101328.47
2023-04-27T04:05:57.470Z,101319.59
2023-04-27T04:08:24.449Z,101314.47
2023-04-27T04:10:51.631Z,101315.31
2023-04-27T04:13:18.586Z,101312.81
2023-04-27T04:15:45.865Z,101306.03
2023-04-27T04:18:12.849Z,101310.19
2023-04-27T04:20:39.790Z,101309.22
2023-04-27T04:23:07.547Z,101310.34
2023-04-27T04:25:34.566Z,101311.44
2023-04-27T04:28:01.443Z,101300.25
2023-04-27T04:30:29.272Z,101298.28
2023-04-27T04:32:56.266Z,101303.53
2023-04-27T04:35:23.296Z,101302.16
2023-04-27T04:37:50.297Z,101306.34
2023-04-27T04:40:17.490Z,101297.44
2023-04-27T04:42:44.455Z,101291.66
2023-04-27T04:45:11.600Z,101293.44
2023-04-27T04:47:39.981Z,101288.06
2023-04-27T04:50:07.687Z,101292.47
2023-04-27T04:52:34.665Z,101288.06
2023-04-27T04:55:01.578Z,101284.31
2023-04-27T04:57:28.719Z,101287.66
2023-04-27T04:59:55.656Z,101288.34
2023-04-27T05:02:22.855Z,101298.69
2023-04-27T05:04:52.644Z,101297.63
2023-04-27T05:07:24.061Z,101305.34
2023-04-27T05:09:51.841Z,101303.16
2023-04-27T05:12:18.963Z,101293.34
2023-04-27T05:14:45.893Z,101285.16
2023-04-27T05:17:12.989Z,101286.56
2023-04-27T05:19:40.024Z,101278.53
2023-04-27T05:22:06.983Z,101282.69
2023-04-27T05:24:34.205Z,101280.06
2023-04-27T05:27:02.506Z,101283.53
2023-04-27T05:29:29.526Z,101286.00
2023-04-27T05:31:56.703Z,101285.59
2023-04-27T05:34:23.712Z,101283.66
2023-04-27T05:36:50.843Z,101292.91
2023-04-27T05:39:17.885Z,101287.50
2023-04-27T05:41:45.010Z,101284.31
2023-04-27T05:44:12.029Z,101277.81
2023-04-27T05:46:39.208Z,101273.25
2023-04-27T05:49:06.387Z,101279.88
2023-04-27T05:51:34.105Z,101283.63
2023-04-27T05:54:02.422Z,101285.66
2023-04-27T05:56:29.632Z,101281.63
2023-04-27T05:58:56.884Z,101299.47
2023-04-27T06:01:24.163Z,101297.69
2023-04-27T06:03:51.546Z,101298.91
2023-04-27T06:06:18.676Z,101296.69
2023-04-27T06:08:46.167Z,101293.75
2023-04-27T06:11:13.499Z,101304.69
2023-04-27T06:13:40.655Z,101303.28
2023-04-27T06:16:08.601Z,101303.28
2023-04-27T06:18:35.723Z,101303.41
2023-04-27T06:21:02.899Z,101307.41
2023-04-27T06:23:30.188Z,101304.34
2023-04-27T06:25:57.741Z,101311.66
2023-04-27T06:28:25.002Z,101304.97
2023-04-27T06:30:52.191Z,101309.13
2023-04-27T06:33:19.352Z,101303.41
2023-04-27T06:35:47.621Z,101301.59
2023-04-27T06:38:14.851Z,101300.19
2023-04-27T06:40:42.315Z,101312.22
2023-04-27T06:43:11.870Z,101307.78
2023-04-27T06:45:38.993Z,101296.13
2023-04-27T06:48:06.377Z,101298.91
2023-04-27T06:50:33.451Z,101283.69
2023-04-27T06:53:00.553Z,101284.22
2023-04-27T06:55:27.861Z,101287.53
2023-04-27T06:57:54.919Z,101287.41
2023-04-27T07:00:22.394Z,101285.97
2023-04-27T07:02:49.551Z,101285.66
2023-04-27T07:05:16.986Z,101282.91
2023-04-27T07:07:44.360Z,101287.47
2023-04-27T07:10:11.560Z,101290.81
2023-04-27T07:12:39.257Z,101293.13
2023-04-27T07:15:07.202Z,101292.84
2023-04-27T07:17:34.640Z,101295.22
2023-04-27T07:20:02.158Z,101301.31
2023-04-27T07:22:29.452Z,101288.66
2023-04-27T07:24:56.594Z,101286.25
2023-04-27T07:27:23.862Z,101280.41
2023-04-27T07:29:51.248Z,101278.97
2023-04-27T07:32:18.721Z,101280.47
2023-04-27T07:34:53.590Z,101279.47
2023-04-27T07:37:22.470Z,101276.56
2023-04-27T07:39:52.029Z,101273.63
2023-04-27T07:42:19.862Z,101273.16
2023-04-27T07:44:47.076Z,101274.22
2023-04-27T07:47:14.542Z,101278.56
2023-04-27T07:49:42.445Z,101284.59
2023-04-27T07:52:09.515Z,101287.97
2023-04-27T07:54:37.323Z,101288.00
2023-04-27T07:57:13.109Z,101289.06
2023-04-27T07:59:40.566Z,101278.88
2023-04-27T08:02:19.033Z,101284.81
2023-04-27T08:04:48.046Z,101285.81
2023-04-27T08:07:17.602Z,101284.16
2023-04-27T08:12:30.087Z,101266.97
2023-04-27T08:14:59.243Z,101263.50
2023-04-27T08:17:30.232Z,101266.97
2023-04-27T08:19:57.781Z,101262.53
2023-04-27T08:22:27.721Z,101261.88
2023-04-27T08:24:55.416Z,101263.53
2023-04-27T08:27:28.374Z,101264.22
2023-04-27T08:30:15.797Z,101265.41
2023-04-27T08:32:57.339Z,101273.22
2023-04-27T08:35:32.227Z,101276.06
2023-04-27T08:38:31.784Z,101269.84
2023-04-27T08:41:25.465Z,101266.56
2023-04-27T08:43:53.975Z,101261.81
2023-04-27T08:46:22.308Z,101255.22
2023-04-27T08:48:51.777Z,101256.91
2023-04-27T08:51:19.239Z,101266.34
2023-04-27T08:53:49.868Z,101267.34
2023-04-27T08:56:38.047Z,101263.75
2023-04-27T08:59:14.172Z,101260.44
2023-04-27T09:01:46.335Z,101250.06
2023-04-27T09:04:14.929Z,101262.66
2023-04-27T09:06:49.828Z,101253.53
2023-04-27T09:09:33.576Z,101236.88
2023-04-27T09:12:02.647Z,101238.19
2023-04-27T09:14:31.461Z,101232.25
2023-04-27T09:17:00.113Z,101230.78
2023-04-27T09:19:29.242Z,101227.66
2023-04-27T09:22:05.444Z,101222.84
2023-04-27T09:24:32.990Z,101222.81
2023-04-27T09:27:01.073Z,101217.19
2023-04-27T09:29:40.492Z,101212.56
2023-04-27T09:32:17.956Z,101206.63
2023-04-27T09:34:45.332Z,101218.00
2023-04-27T09:37:26.173Z,101220.47
2023-04-27T09:40:21.689Z,101207.22
2023-04-27T09:42:49.291Z,101206.66
2023-04-27T09:45:16.571Z,101215.75
2023-04-27T09:47:45.190Z,101204.09
2023-04-27T09:50:14.858Z,101205.91
2023-04-27T09:52:44.424Z,101204.22
2023-04-27T09:55:14.755Z,101206.16
2023-04-27T09:57:51.879Z,101203.00
2023-04-27T10:00:26.086Z,101206.84
2023-04-27T10:03:03.156Z,101209.63
2023-04-27T10:05:37.639Z,101206.00
2023-04-27T10:08:07.006Z,101194.41
2023-04-27T10:10:43.384Z,101191.28
2023-04-27T10:13:21.355Z,101191.09
2023-04-27T10:15:50.424Z,101203.22
2023-04-27T10:18:28.348Z,101207.38
2023-04-27T10:20:55.993Z,101194.13
2023-04-27T10:23:25.568Z,101195.63
2023-04-27T10:25:54.041Z,101192.81
2023-04-27T10:28:22.616Z,101186.84
2023-04-27T10:30:57.316Z,101183.81
2023-04-27T10:33:24.698Z,101181.38
2023-04-27T10:36:01.642Z,101171.22
2023-04-27T10:38:31.486Z,101177.50
2023-04-27T10:41:02.568Z,101166.13
2023-04-27T10:43:31.820Z,101152.31
2023-04-27T10:46:12.948Z,101162.50
2023-04-27T10:48:41.403Z,101144.06
2023-04-27T10:51:12.089Z,101155.25
2023-04-27T10:53:39.709Z,101145.03
2023-04-27T10:56:16.040Z,101156.84
2023-04-27T10:58:48.838Z,101150.00
2023-04-27T11:01:33.474Z,101141.75
2023-04-27T11:04:03.146Z,101144.06
2023-04-27T11:06:31.168Z,101130.16
2023-04-27T11:08:58.764Z,101122.34
2023-04-27T11:11:27.523Z,101121.19
2023-04-27T11:13:57.469Z,101111.72
2023-04-27T11:16:33.294Z,101104.25
2023-04-27T11:19:35.088Z,101109.34
2023-04-27T11:22:07.313Z,101110.66
2023-04-27T11:24:46.441Z,101098.72
2023-04-27T11:27:14.028Z,101096.91
2023-04-27T11:29:42.546Z,101091.69
2023-04-27T11:32:19.108Z,101072.56
2023-04-27T11:34:57.788Z,101087.22
2023-04-27T11:37:36.492Z,101073.72
2023-04-27T11:40:17.591Z,101072.56
2023-04-27T11:43:03.523Z,101071.56
2023-04-27T11:45:31.467Z,101068.69
2023-04-27T11:48:17.652Z,101074.00
2023-04-27T11:51:01.739Z,101067.91
2023-04-27T11:53:38.667Z,101067.06
2023-04-27T11:56:13.140Z,101056.16
2023-04-27T11:58:42.552Z,101055.97
2023-04-27T12:01:11.422Z,101048.47
2023-04-27T12:03:39.281Z,101057.72
2023-04-27T12:06:31.374Z,101046.09
2023-04-27T12:08:59.954Z,101041.22
2023-04-27T12:11:33.034Z,101031.03
2023-04-27T12:14:01.882Z,101043.78
2023-04-27T12:16:32.401Z,101040.94
2023-04-27T12:19:00.578Z,101041.59
2023-04-27T12:21:28.093Z,101041.59
2023-04-27T12:23:55.611Z,101030.69
2023-04-27T12:26:29.694Z,101025.28
2023-04-27T12:28:57.515Z,101016.31
2023-04-27T12:31:27.831Z,101016.13
2023-04-27T12:33:55.455Z,101017.97
2023-04-27T12:36:25.195Z,101026.81
2023-04-27T12:38:53.063Z,101019.94
2023-04-27T12:41:20.805Z,101030.00
2023-04-27T12:43:49.285Z,101018.69
2023-04-27T12:46:39.830Z,101010.16
2023-04-27T12:49:08.007Z,100999.50
2023-04-27T12:51:36.279Z,101005.66
2023-04-27T12:54:04.362Z,100993.38
2023-04-27T12:57:04.397Z,100989.88
2023-04-27T12:59:31.922Z,100985.59
2023-04-27T13:02:06.414Z,100973.78
2023-04-27T13:04:34.362Z,100976.81
2023-04-27T13:07:02.256Z,100977.59
2023-04-27T13:09:30.006Z,100980.81
2023-04-27T13:12:00.710Z,100990.44
2023-04-27T13:14:29.619Z,100980.19
2023-04-27T13:16:57.290Z,100990.00
2023-04-27T13:19:24.719Z,100989.34
2023-04-27T13:21:52.256Z,100983.59
2023-04-27T13:24:19.835Z,100988.63
2023-04-27T13:26:48.004Z,100993.69
2023-04-27T13:29:15.367Z,100997.34
2023-04-27T13:31:45.192Z,100980.78
2023-04-27T13:34:13.108Z,100979.69
2023-04-27T13:36:41.387Z,100988.41
2023-04-27T13:39:09.678Z,100978.13
2023-04-27T13:41:37.142Z,100987.31
2023-04-27T13:44:04.957Z,100978.91
2023-04-27T13:46:36.590Z,100984.78
2023-04-27T13:49:04.191Z,100979.38
2023-04-27T13:51:33.946Z,100972.78
2023-04-27T13:54:02.525Z,100969.03
2023-04-27T13:56:36.796Z,100980.66
2023-04-27T13:59:04.664Z,100972.41
2023-04-27T14:01:32.151Z,100962.53
2023-04-27T14:04:00.512Z,100959.44
2023-04-27T14:06:30.629Z,100956.94
2023-04-27T14:08:58.333Z,100957.13
2023-04-27T14:11:27.057Z,100949.16
2023-04-27T14:13:54.480Z,100935.28
2023-04-27T14:16:25.882Z,100939.09
2023-04-27T14:18:54.022Z,100947.81
2023-04-27T14:21:21.941Z,100943.88
2023-04-27T14:23:49.207Z,100937.84
2023-04-27T14:26:25.609Z,100942.38
2023-04-27T14:28:52.963Z,100947.94
2023-04-27T14:31:20.283Z,100942.06
2023-04-27T14:33:48.560Z,100943.63
2023-04-27T14:36:16.243Z,100954.75
2023-04-27T14:38:43.700Z,100956.63
2023-04-27T14:41:11.045Z,100950.75
2023-04-27T14:43:38.628Z,100951.66
2023-04-27T14:46:21.180Z,100963.13
2023-04-27T14:48:49.589Z,100959.56
2023-04-27T14:51:18.473Z,100957.59
2023-04-27T14:53:46.080Z,100955.50
2023-04-27T14:56:16.832Z,100965.94
2023-04-27T14:58:44.479Z,100958.69
2023-04-27T15:01:12.213Z,100963.53
2023-04-27T15:03:39.827Z,100956.75
2023-04-27T15:06:16.380Z,100954.47
2023-04-27T15:08:44.147Z,100955.94
2023-04-27T15:11:11.754Z,100947.34
2023-04-27T15:13:39.083Z,100959.22
2023-04-27T15:16:26.194Z,100952.94
2023-04-27T15:18:55.649Z,100943.81
2023-04-27T15:21:23.237Z,100947.47
2023-04-27T15:23:51.227Z,100944.84
2023-04-27T15:26:33.181Z,100944.75
2023-04-27T15:29:01.382Z,100936.13
2023-04-27T15:31:29.951Z,100937.78
2023-04-27T15:33:58.111Z,100933.09
2023-04-27T15:36:29.172Z,100920.69
2023-04-27T15:38:56.913Z,100918.03
2023-04-27T15:41:24.399Z,100927.34
2023-04-27T15:43:52.270Z,100919.56
2023-04-27T15:46:20.205Z,100921.22
2023-04-27T15:48:47.914Z,100926.53
2023-04-27T15:51:17.232Z,100922.91
2023-04-27T15:53:44.820Z,100910.41
2023-04-27T15:56:31.706Z,100913.38
2023-04-27T15:58:59.223Z,100898.03
2023-04-27T16:01:27.150Z,100892.25
2023-04-27T16:03:54.796Z,100878.72
2023-04-27T16:06:41.832Z,100875.25
2023-04-27T16:09:11.538Z,100868.66
2023-04-27T16:11:39.815Z,100867.53
2023-04-27T16:14:07.851Z,100864.28
2023-04-27T16:16:35.474Z,100850.41
2023-04-27T16:19:03.132Z,100855.69
2023-04-27T16:21:31.314Z,100850.25
2023-04-27T16:23:58.851Z,100832.09
2023-04-27T16:26:27.830Z,100824.69
2023-04-27T16:28:58.735Z,100820.41
2023-04-27T16:31:35.759Z,100812.00
2023-04-27T16:34:04.077Z,100804.91
2023-04-27T16:36:42.851Z,100781.00
2023-04-27T16:39:11.998Z,100772.28
2023-04-27T16:41:39.625Z,100757.44
2023-04-27T16:44:07.478Z,100754.13
2023-04-27T16:46:41.765Z,100744.09
2023-04-27T16:52:07.320Z,100739.13
2023-04-27T16:55:11.347Z,100743.63
2023-04-27T16:58:03.940Z,100743.31
2023-04-27T17:00:33.258Z,100743.47
2023-04-27T17:06:21.023Z,100743.69
2023-04-27T17:08:51.392Z,100752.00
2023-04-27T17:11:20.275Z,100756.97
2023-04-27T17:13:50.958Z,100751.03
2023-04-27T17:16:23.596Z,100757.97
2023-04-27T17:18:53.411Z,100759.31
2023-04-27T17:21:23.469Z,100758.66
2023-04-27T17:23:52.446Z,100754.03
2023-04-27T17:26:23.081Z,100750.25
2023-04-27T17:29:01.240Z,100744.16
2023-04-27T17:31:29.080Z,100742.03
2023-04-27T17:33:56.995Z,100731.63
2023-04-27T17:36:25.056Z,100728.34
2023-04-27T17:38:52.996Z,100731.16
2023-04-27T17:41:21.368Z,100725.41
2023-04-27T17:43:50.683Z,100714.84
2023-04-27T17:46:21.123Z,100705.94
2023-04-27T17:48:48.851Z,100702.47
2023-04-27T17:51:16.680Z,100696.03
2023-04-27T17:53:44.864Z,100695.38
2023-04-27T17:56:15.035Z,100689.94
2023-04-27T17:58:42.621Z,100696.72
2023-04-27T18:01:12.348Z,100697.38
2023-04-27T18:03:40.237Z,100695.94
2023-04-27T18:06:07.969Z,100693.44
2023-04-27T18:08:35.070Z,100682.88
2023-04-27T18:11:02.326Z,100673.00
2023-04-27T18:13:30.069Z,100678.59
2023-04-27T18:15:59.313Z,100667.91
2023-04-27T18:18:27.537Z,100667.41
2023-04-27T18:20:54.897Z,100655.56
2023-04-27T18:23:22.337Z,100654.88
2023-04-27T18:25:49.801Z,100637.25
2023-04-27T18:28:17.370Z,100634.28
2023-04-27T18:30:44.586Z,100636.41
2023-04-27T18:33:12.073Z,100634.09
2023-04-27T18:35:39.804Z,100632.13
2023-04-27T18:38:06.976Z,100627.19
2023-04-27T18:40:36.795Z,100627.19
2023-04-27T18:43:04.183Z,100635.75
2023-04-27T18:45:31.681Z,100631.97
2023-04-27T18:47:59.246Z,100635.41
2023-04-27T18:50:26.359Z,100627.31
2023-04-27T18:52:53.608Z,100632.44
2023-04-27T18:55:20.757Z,100632.44
2023-04-27T18:57:48.001Z,100633.91
2023-04-27T19:00:15.685Z,100633.25
2023-04-27T19:02:42.814Z,100633.72
2023-04-27T19:05:13.531Z,100631.28
2023-04-27T19:07:41.210Z,100639.50
2023-04-27T19:10:09.298Z,100646.59
2023-04-27T19:12:36.561Z,100648.22
2023-04-27T19:15:04.331Z,100645.94
2023-04-27T19:17:32.065Z,100642.47
2023-04-27T19:19:59.561Z,100637.84
2023-04-27T19:22:28.329Z,100625.47
2023-04-27T19:24:55.554Z,100632.75
2023-04-27T19:27:23.044Z,100630.47
2023-04-27T19:29:50.888Z,100626.47
2023-04-27T19:32:18.466Z,100604.69
2023-04-27T19:34:46.152Z,100596.31
2023-04-27T19:37:13.980Z,100595.13
2023-04-27T19:39:41.373Z,100632.56
2023-04-27T19:42:08.521Z,100641.97
2023-04-27T19:44:35.681Z,100647.22
2023-04-27T19:47:02.964Z,100635.03
2023-04-27T19:49:33.190Z,100626.13
2023-04-27T19:52:01.085Z,100593.97
2023-04-27T19:54:28.174Z,100553.09
2023-04-27T19:56:55.443Z,100533.78
2023-04-27T19:59:22.729Z,100516.47
2023-04-27T20:01:49.930Z,100500.31
2023-04-27T20:04:18.921Z,100495.25
2023-04-27T20:06:46.971Z,100500.69
2023-04-27T20:09:14.094Z,100517.34
2023-04-27T20:11:41.223Z,100526.78
2023-04-27T20:14:08.229Z,100526.94
2023-04-27T20:16:35.621Z,100544.88
2023-04-27T20:19:02.840Z,100543.91
2023-04-27T20:21:29.968Z,100558.75
2023-04-27T20:23:59.713Z,100551.50
2023-04-27T20:26:26.804Z,100543.25
2023-04-27T20:28:54.232Z,100540.63
2023-04-27T20:31:21.515Z,100547.34
2023-04-27T20:33:48.779Z,100537.09
2023-04-27T20:36:18.325Z,100520.28
2023-04-27T20:38:46.289Z,100520.28
2023-04-27T20:41:13.505Z,100531.31
2023-04-27T20:43:40.789Z,100535.59
2023-04-27T20:46:08.388Z,100531.31
2023-04-27T20:48:35.534Z,100524.22
2023-04-27T20:51:02.882Z,100523.22
2023-04-27T20:53:30.149Z,100529.13
2023-04-27T20:55:57.424Z,100533.44
2023-04-27T20:58:24.534Z,100520.72
2023-04-27T21:00:51.921Z,100516.44
2023-04-27T21:03:19.301Z,100517.59
2023-04-27T21:05:47.019Z,100516.59
2023-04-27T21:08:14.271Z,100510.34
2023-04-27T21:10:41.552Z,100506.69
2023-04-27T21:13:08.647Z,100503.69
2023-04-27T21:15:35.885Z,100514.09
2023-04-27T21:18:11.325Z,100515.38
2023-04-27T21:20:46.370Z,100527.25
2023-04-27T21:23:15.612Z,100516.34
2023-04-27T21:25:44.856Z,100506.78
2023-04-27T21:28:12.151Z,100500.50
2023-04-27T21:30:39.414Z,100492.59
2023-04-27T21:33:06.822Z,100484.47
2023-04-27T21:35:34.115Z,100487.31
2023-04-27T21:38:01.678Z,100490.72
2023-04-27T21:40:28.870Z,100493.22
2023-04-27T21:42:56.244Z,100489.41
2023-04-27T21:45:23.861Z,100478.50
2023-04-27T21:47:51.034Z,100477.50
2023-04-27T21:50:18.644Z,100472.38
2023-04-27T21:52:45.832Z,100471.38
2023-04-27T21:55:12.998Z,100461.81
2023-04-27T21:57:40.159Z,100452.09
2023-04-27T22:00:13.889Z,100458.34
2023-04-27T22:02:43.081Z,100451.25
2023-04-27T22:05:10.516Z,100454.56
2023-04-27T22:07:37.819Z,100451.72
2023-04-27T22:10:05.707Z,100445.28
2023-04-27T22:12:33.095Z,100441.47
2023-04-27T22:15:00.629Z,100438.19
2023-04-27T22:17:29.438Z,100435.81
2023-04-27T22:19:57.464Z,100438.28
2023-04-27T22:22:24.742Z,100435.00
2023-04-27T22:24:51.834Z,100427.53
2023-04-27T22:27:18.880Z,100432.47
2023-04-27T22:29:45.998Z,100431.47
2023-04-27T22:32:13.116Z,100422.53
2023-04-27T22:34:40.408Z,100425.00
2023-04-27T22:37:07.472Z,100421.19
2023-04-27T22:39:34.969Z,100417.72
2023-04-27T22:42:02.084Z,100408.66
2023-04-27T22:44:29.122Z,100406.81
2023-04-27T22:46:56.809Z,100406.00
2023-04-27T22:49:24.564Z,100395.44
2023-04-27T22:51:51.869Z,100394.28
2023-04-27T22:54:18.864Z,100394.91
2023-04-27T22:56:46.233Z,100403.66
2023-04-27T22:59:13.759Z,100404.63
2023-04-27T23:01:40.695Z,100414.03
2023-04-27T23:04:09.433Z,100403.31
2023-04-27T23:06:36.724Z,100411.84
2023-04-27T23:09:03.726Z,100409.88
2023-04-27T23:11:30.649Z,100405.41
2023-04-27T23:13:57.914Z,100406.22
2023-04-27T23:16:26.135Z,100406.22
2023-04-27T23:18:53.278Z,100405.03
2023-04-27T23:21:20.227Z,100401.38
2023-04-27T23:23:47.137Z,100409.16
2023-04-27T23:26:14.936Z,100402.00
2023-04-27T23:28:42.038Z,100404.31
2023-04-27T23:31:09.241Z,100401.28
2023-04-27T23:33:36.228Z,100397.00
2023-04-27T23:36:04.055Z,100393.56
2023-04-27T23:38:31.170Z,100396.00
2023-04-27T23:40:58.376Z,100390.72
2023-04-27T23:43:25.350Z,100396.66
2023-04-27T23:45:53.132Z,100394.84
2023-04-27T23:48:20.345Z,100398.09
2023-04-27T23:50:47.328Z,100389.81
2023-04-27T23:53:14.291Z,100393.09
2023-04-27T23:55:41.256Z,100386.81
2023-04-27T23:58:08.208Z,100384.81
