createdAt,value
2024-02-08T00:02:27.970Z,100.00
2024-02-08T00:06:33.576Z,100.00
2024-02-08T00:10:36.672Z,100.00
2024-02-08T00:14:40.974Z,100.00
2024-02-08T00:18:45.694Z,100.00
2024-02-08T00:22:50.822Z,100.00
2024-02-08T00:26:53.748Z,100.00
2024-02-08T00:30:57.965Z,100.00
2024-02-08T00:35:07.872Z,100.00
2024-02-08T00:39:12.866Z,100.00
2024-02-08T00:43:15.597Z,100.00
2024-02-08T00:47:19.708Z,100.00
2024-02-08T00:51:22.583Z,100.00
2024-02-08T00:55:27.291Z,100.00
2024-02-08T00:59:29.958Z,100.00
2024-02-08T01:03:34.220Z,100.00
2024-02-08T01:07:37.138Z,100.00
2024-02-08T01:11:39.918Z,100.00
2024-02-08T01:15:43.361Z,100.00
2024-02-08T01:19:48.230Z,100.00
2024-02-08T01:23:50.988Z,100.00
2024-02-08T01:27:53.672Z,100.00
2024-02-08T01:31:56.600Z,100.00
2024-02-08T01:36:00.632Z,100.00
2024-02-08T01:40:03.485Z,100.00
2024-02-08T01:44:08.716Z,100.00
2024-02-08T01:48:13.584Z,100.00
2024-02-08T01:52:20.494Z,100.00
2024-02-08T01:56:23.482Z,100.00
2024-02-08T02:00:26.365Z,100.00
2024-02-08T02:04:31.451Z,100.00
2024-02-08T02:08:35.545Z,100.00
2024-02-08T02:12:38.382Z,100.00
2024-02-08T02:16:41.232Z,100.00
2024-02-08T02:20:43.921Z,100.00
2024-02-08T02:24:51.203Z,100.00
2024-02-08T02:28:54.204Z,100.00
2024-02-08T02:33:01.480Z,100.00
2024-02-08T02:37:05.875Z,100.00
2024-02-08T02:41:10.130Z,100.00
2024-02-08T02:45:14.333Z,100.00
2024-02-08T02:49:18.998Z,100.00
2024-02-08T02:53:21.693Z,100.00
2024-02-08T02:57:25.701Z,100.00
2024-02-08T03:01:28.746Z,100.00
2024-02-08T03:05:32.141Z,100.00
2024-02-08T03:09:35.437Z,100.00
2024-02-08T03:13:41.120Z,100.00
2024-02-08T03:17:44.048Z,100.00
2024-02-08T03:21:46.904Z,100.00
2024-02-08T03:25:50.617Z,100.00
2024-02-08T03:29:55.496Z,100.00
2024-02-08T03:33:58.323Z,100.00
2024-02-08T03:38:02.405Z,100.00
2024-02-08T03:42:07.015Z,100.00
2024-02-08T03:46:11.924Z,100.00
2024-02-08T03:50:14.863Z,100.00
2024-02-08T03:54:20.899Z,100.00
2024-02-08T03:58:25.318Z,100.00
2024-02-08T04:02:29.817Z,100.00
2024-02-08T04:06:50.828Z,100.00
2024-02-08T04:11:08.079Z,100.00
2024-02-08T04:15:30.303Z,100.00
2024-02-08T04:19:52.207Z,100.00
2024-02-08T04:24:12.467Z,100.00
2024-02-08T04:28:32.894Z,100.00
2024-02-08T04:33:04.924Z,100.00
2024-02-08T04:37:26.676Z,100.00
2024-02-08T04:41:46.849Z,100.00
2024-02-08T04:46:06.941Z,100.00
2024-02-08T04:50:27.730Z,100.00
2024-02-08T04:54:31.779Z,100.00
2024-02-08T04:58:57.286Z,100.00
2024-02-08T05:03:02.060Z,100.00
2024-02-08T05:07:05.954Z,100.00
2024-02-08T05:11:11.550Z,100.00
2024-02-08T05:15:15.287Z,100.00
2024-02-08T05:19:18.047Z,100.00
2024-02-08T05:23:20.788Z,100.00
2024-02-08T05:27:26.220Z,100.00
2024-02-08T05:31:29.136Z,100.00
2024-02-08T05:35:34.568Z,100.00
2024-02-08T05:39:37.937Z,100.00
2024-02-08T05:43:46.117Z,100.00
2024-02-08T05:47:50.640Z,100.00
2024-02-08T05:51:55.939Z,100.00
2024-02-08T05:56:00.610Z,100.00
2024-02-08T06:00:11.274Z,100.00
2024-02-08T06:04:15.040Z,100.00
2024-02-08T06:08:27.044Z,100.00
2024-02-08T06:12:44.803Z,100.00
2024-02-08T06:16:49.884Z,100.00
2024-02-08T06:21:01.251Z,100.00
2024-02-08T06:25:10.508Z,100.00
2024-02-08T06:29:20.131Z,100.00
2024-02-08T06:33:27.414Z,100.00
2024-02-08T06:37:31.787Z,100.00
2024-02-08T06:41:52.757Z,100.00
2024-02-08T06:46:11.310Z,100.00
2024-02-08T06:50:33.432Z,100.00
2024-02-08T06:54:53.729Z,100.00
2024-02-08T06:59:14.754Z,100.00
2024-02-08T07:03:35.336Z,100.00
2024-02-08T07:07:57.958Z,100.00
2024-02-08T07:12:14.535Z,100.00
2024-02-08T07:16:35.013Z,100.00
2024-02-08T07:20:55.170Z,100.00
2024-02-08T07:25:16.467Z,100.00
2024-02-08T07:29:36.752Z,100.00
2024-02-08T07:33:57.391Z,100.00
2024-02-08T07:38:01.275Z,100.00
2024-02-08T07:42:14.178Z,100.00
2024-02-08T07:46:18.144Z,100.00
2024-02-08T07:50:26.041Z,100.00
2024-02-08T07:54:31.352Z,100.00
2024-02-08T07:58:38.307Z,100.00
2024-02-08T08:02:44.165Z,100.00
2024-02-08T08:06:49.275Z,100.00
2024-02-08T08:10:57.999Z,100.00
2024-02-08T08:15:18.096Z,100.00
2024-02-08T08:19:39.548Z,100.00
2024-02-08T08:24:01.069Z,100.00
2024-02-08T08:28:31.494Z,100.00
2024-02-08T08:32:53.943Z,100.00
2024-02-08T08:37:00.379Z,100.00
2024-02-08T08:41:08.509Z,100.00
2024-02-08T08:45:11.559Z,100.00
2024-02-08T08:49:21.967Z,100.00
2024-02-08T08:53:28.601Z,100.00
2024-02-08T08:57:31.539Z,100.00
2024-02-08T09:01:37.670Z,100.00
2024-02-08T09:05:44.807Z,100.00
2024-02-08T09:10:13.304Z,100.00
2024-02-08T09:14:18.166Z,100.00
2024-02-08T09:18:20.935Z,100.00
2024-02-08T09:22:25.233Z,100.00
2024-02-08T09:26:34.616Z,100.00
2024-02-08T09:30:40.245Z,100.00
2024-02-08T09:34:43.304Z,100.00
2024-02-08T09:38:52.556Z,100.00
2024-02-08T09:42:57.537Z,100.00
2024-02-08T09:47:05.924Z,100.00
2024-02-08T09:51:14.923Z,100.00
2024-02-08T09:55:21.166Z,100.00
2024-02-08T09:59:52.101Z,100.00
2024-02-08T10:04:06.125Z,100.00
2024-02-08T10:08:12.925Z,100.00
2024-02-08T10:12:21.824Z,100.00
2024-02-08T10:16:51.194Z,100.00
2024-02-08T10:20:57.488Z,100.00
2024-02-08T10:25:17.747Z,100.00
2024-02-08T10:29:26.362Z,100.00
2024-02-08T10:33:37.426Z,100.00
2024-02-08T10:37:48.522Z,100.00
2024-02-08T10:41:59.265Z,100.00
2024-02-08T10:46:04.373Z,100.00
2024-02-08T10:50:21.339Z,100.00
2024-02-08T10:54:25.117Z,100.00
2024-02-08T10:58:51.365Z,100.00
2024-02-08T11:03:02.230Z,100.00
2024-02-08T11:07:16.442Z,100.00
2024-02-08T11:11:22.238Z,100.00
2024-02-08T11:15:32.805Z,100.00
2024-02-08T11:19:41.075Z,100.00
2024-02-08T11:23:50.479Z,100.00
2024-02-08T11:28:00.229Z,100.00
2024-02-08T11:32:18.441Z,100.00
2024-02-08T11:36:36.074Z,100.00
2024-02-08T11:40:39.082Z,100.00
2024-02-08T11:44:44.927Z,100.00
2024-02-08T11:48:49.380Z,100.00
2024-02-08T11:53:00.835Z,100.00
2024-02-08T11:57:10.064Z,100.00
2024-02-08T12:01:18.597Z,100.00
2024-02-08T12:05:22.238Z,100.00
2024-02-08T12:09:32.469Z,100.00
2024-02-08T12:13:41.253Z,99.80
2024-02-08T12:17:50.232Z,98.88
2024-02-08T12:22:00.504Z,98.58
2024-02-08T12:26:08.607Z,98.17
2024-02-08T12:30:13.106Z,97.66
2024-02-08T12:34:17.549Z,98.45
2024-02-08T12:38:22.598Z,99.26
2024-02-08T12:42:26.807Z,99.35
2024-02-08T12:46:29.898Z,100.00
2024-02-08T12:50:39.681Z,100.00
2024-02-08T12:54:42.927Z,100.00
2024-02-08T12:58:47.081Z,100.00
2024-02-08T13:02:55.709Z,100.00
2024-02-08T13:06:58.848Z,100.00
2024-02-08T13:11:03.113Z,100.00
2024-02-08T13:15:08.403Z,100.00
2024-02-08T13:19:15.459Z,100.00
2024-02-08T13:23:18.394Z,100.00
2024-02-08T13:27:25.820Z,100.00
2024-02-08T13:31:30.373Z,100.00
2024-02-08T13:35:41.248Z,100.00
2024-02-08T13:39:44.678Z,100.00
2024-02-08T13:43:50.139Z,100.00
2024-02-08T13:47:57.984Z,100.00
2024-02-08T13:52:02.706Z,100.00
2024-02-08T13:56:08.106Z,100.00
2024-02-08T14:00:11.642Z,100.00
2024-02-08T14:04:21.987Z,100.00
2024-02-08T14:08:28.786Z,100.00
2024-02-08T14:12:35.153Z,100.00
2024-02-08T14:16:38.693Z,100.00
2024-02-08T14:20:45.091Z,100.00
2024-02-08T14:24:52.609Z,100.00
2024-02-08T14:28:57.363Z,100.00
2024-02-08T14:33:00.473Z,100.00
2024-02-08T14:37:06.423Z,100.00
2024-02-08T14:41:24.871Z,100.00
2024-02-08T14:45:36.797Z,100.00
2024-02-08T14:49:56.311Z,100.00
2024-02-08T14:54:00.895Z,100.00
2024-02-08T14:58:03.776Z,100.00
2024-02-08T15:02:14.901Z,100.00
2024-02-08T15:06:31.942Z,100.00
2024-02-08T15:10:45.060Z,100.00
2024-02-08T15:14:48.086Z,100.00
2024-02-08T15:18:54.793Z,100.00
2024-02-08T15:23:10.977Z,100.00
2024-02-08T15:27:19.476Z,100.00
2024-02-08T15:31:38.800Z,100.00
2024-02-08T15:35:53.147Z,98.90
2024-02-08T15:40:11.020Z,98.81
2024-02-08T15:44:20.111Z,97.79
2024-02-08T15:48:33.465Z,95.77
2024-02-08T15:52:36.685Z,95.24
2024-02-08T15:56:39.347Z,94.41
2024-02-08T16:01:01.142Z,94.02
2024-02-08T16:05:14.666Z,93.36
2024-02-08T16:09:28.438Z,93.41
2024-02-08T16:13:35.966Z,93.37
2024-02-08T16:17:59.604Z,93.22
2024-02-08T16:22:20.369Z,92.89
2024-02-08T16:26:31.996Z,93.22
2024-02-08T16:30:35.514Z,92.43
2024-02-08T16:34:51.924Z,91.41
2024-02-08T16:38:58.392Z,91.83
2024-02-08T16:43:11.871Z,91.59
2024-02-08T16:47:29.140Z,91.90
2024-02-08T16:51:39.266Z,91.73
2024-02-08T16:55:48.329Z,91.80
2024-02-08T16:59:54.365Z,91.99
2024-02-08T17:04:18.467Z,91.74
2024-02-08T17:08:23.742Z,91.87
2024-02-08T17:12:46.058Z,91.78
2024-02-08T17:16:49.235Z,92.05
2024-02-08T17:21:06.388Z,92.24
2024-02-08T17:25:42.965Z,92.64
2024-02-08T17:29:52.150Z,93.01
2024-02-08T17:33:57.697Z,93.12
2024-02-08T17:38:02.354Z,92.82
2024-02-08T17:42:09.936Z,93.36
2024-02-08T17:46:12.997Z,92.68
2024-02-08T17:50:30.598Z,92.44
2024-02-08T17:54:45.819Z,92.52
2024-02-08T17:58:56.395Z,92.19
2024-02-08T18:03:01.232Z,92.58
2024-02-08T18:07:10.609Z,92.58
2024-02-08T18:11:17.556Z,92.20
2024-02-08T18:15:25.645Z,92.35
2024-02-08T18:19:33.644Z,92.59
2024-02-08T18:23:36.767Z,92.29
2024-02-08T18:27:40.838Z,92.31
2024-02-08T18:31:47.840Z,92.63
2024-02-08T18:35:53.193Z,92.39
2024-02-08T18:39:56.795Z,92.27
2024-02-08T18:43:59.551Z,92.36
2024-02-08T18:48:05.159Z,92.27
2024-02-08T18:52:09.342Z,92.71
2024-02-08T18:56:12.464Z,92.80
2024-02-08T19:00:23.925Z,92.69
2024-02-08T19:04:30.818Z,92.66
2024-02-08T19:08:37.565Z,92.64
2024-02-08T19:12:42.494Z,92.96
2024-02-08T19:16:45.664Z,92.86
2024-02-08T19:20:50.978Z,93.29
2024-02-08T19:24:53.980Z,93.40
2024-02-08T19:28:58.661Z,93.66
2024-02-08T19:33:06.426Z,93.48
2024-02-08T19:37:13.264Z,93.67
2024-02-08T19:41:19.967Z,93.40
2024-02-08T19:45:32.248Z,93.72
2024-02-08T19:49:35.051Z,93.83
2024-02-08T19:53:39.998Z,93.88
2024-02-08T19:57:46.889Z,94.25
2024-02-08T20:01:49.697Z,94.71
2024-02-08T20:05:52.532Z,94.65
2024-02-08T20:09:56.934Z,94.94
2024-02-08T20:14:01.282Z,95.32
2024-02-08T20:18:05.186Z,95.08
2024-02-08T20:22:13.235Z,95.62
2024-02-08T20:26:24.474Z,95.98
2024-02-08T20:30:29.518Z,96.12
2024-02-08T20:34:33.476Z,96.73
2024-02-08T20:38:36.917Z,97.15
2024-02-08T20:42:41.052Z,97.68
2024-02-08T20:46:45.297Z,97.59
2024-02-08T20:50:48.322Z,97.73
2024-02-08T20:54:55.067Z,98.03
2024-02-08T20:59:00.019Z,98.39
2024-02-08T21:03:03.709Z,98.44
2024-02-08T21:07:07.574Z,98.68
2024-02-08T21:11:13.082Z,99.03
2024-02-08T21:15:18.261Z,99.14
2024-02-08T21:19:22.242Z,99.52
2024-02-08T21:23:25.870Z,99.72
2024-02-08T21:27:32.042Z,100.00
2024-02-08T21:31:36.095Z,99.95
2024-02-08T21:35:39.366Z,99.75
2024-02-08T21:39:48.092Z,99.60
2024-02-08T21:43:51.803Z,99.80
2024-02-08T21:47:58.409Z,99.96
2024-02-08T21:52:01.395Z,100.00
2024-02-08T21:56:04.274Z,100.00
2024-02-08T22:00:12.605Z,100.00
2024-02-08T22:04:18.445Z,100.00
2024-02-08T22:08:21.309Z,100.00
2024-02-08T22:12:25.033Z,100.00
2024-02-08T22:16:27.850Z,100.00
2024-02-08T22:20:33.935Z,100.00
2024-02-08T22:24:38.588Z,100.00
2024-02-08T22:28:42.757Z,100.00
2024-02-08T22:32:47.622Z,100.00
2024-02-08T22:36:52.044Z,100.00
2024-02-08T22:40:59.371Z,100.00
2024-02-08T22:45:02.289Z,100.00
2024-02-08T22:49:06.954Z,100.00
2024-02-08T22:53:14.036Z,100.00
2024-02-08T22:57:16.830Z,100.00
2024-02-08T23:01:35.250Z,100.00
2024-02-08T23:05:40.903Z,100.00
2024-02-08T23:09:45.246Z,100.00
2024-02-08T23:13:48.461Z,100.00
2024-02-08T23:17:56.124Z,100.00
2024-02-08T23:22:00.786Z,100.00
2024-02-08T23:26:05.512Z,100.00
2024-02-08T23:30:10.932Z,100.00
2024-02-08T23:34:14.071Z,100.00
2024-02-08T23:38:20.257Z,100.00
2024-02-08T23:42:24.516Z,100.00
2024-02-08T23:46:27.719Z,100.00
2024-02-08T23:50:30.635Z,100.00
2024-02-08T23:54:33.575Z,100.00
2024-02-08T23:58:41.954Z,100.00
