createdAt,value
2023-05-12T00:00:03.373Z,61.56
2023-05-12T00:01:03.463Z,61.71
2023-05-12T00:02:03.414Z,61.44
2023-05-12T00:03:03.459Z,61.32
2023-05-12T00:04:03.585Z,61.33
2023-05-12T00:05:03.534Z,61.38
2023-05-12T00:06:03.572Z,61.32
2023-05-12T00:07:03.522Z,61.48
2023-05-12T00:08:03.576Z,61.37
2023-05-12T00:09:03.585Z,61.60
2023-05-12T00:10:03.709Z,61.52
2023-05-12T00:11:03.632Z,61.36
2023-05-12T00:12:03.659Z,61.11
2023-05-12T00:13:03.686Z,61.18
2023-05-12T00:14:03.715Z,61.02
2023-05-12T00:15:03.750Z,60.92
2023-05-12T00:16:03.825Z,61.21
2023-05-12T00:17:03.786Z,61.27
2023-05-12T00:18:03.885Z,61.29
2023-05-12T00:19:03.946Z,61.46
2023-05-12T00:20:03.857Z,61.56
2023-05-12T00:21:03.877Z,61.49
2023-05-12T00:22:03.879Z,61.67
2023-05-12T00:23:03.894Z,61.84
2023-05-12T00:24:03.930Z,61.70
2023-05-12T00:25:03.961Z,61.78
2023-05-12T00:26:03.974Z,62.08
2023-05-12T00:27:04.010Z,61.95
2023-05-12T00:28:04.038Z,62.06
2023-05-12T00:29:04.049Z,62.02
2023-05-12T00:30:04.077Z,62.04
2023-05-12T00:31:04.204Z,62.24
2023-05-12T00:32:04.186Z,62.31
2023-05-12T00:33:04.154Z,62.29
2023-05-12T00:34:04.180Z,62.19
2023-05-12T00:35:04.184Z,62.37
2023-05-12T00:36:04.208Z,62.51
2023-05-12T00:37:04.240Z,62.54
2023-05-12T00:38:04.238Z,62.23
2023-05-12T00:39:04.269Z,62.29
2023-05-12T00:40:04.285Z,62.47
2023-05-12T00:41:04.304Z,62.55
2023-05-12T00:42:04.335Z,62.37
2023-05-12T00:43:04.362Z,62.45
2023-05-12T00:44:05.250Z,62.25
2023-05-12T00:45:04.392Z,62.14
2023-05-12T00:46:04.478Z,62.11
2023-05-12T00:47:04.440Z,62.01
2023-05-12T00:48:04.524Z,62.00
2023-05-12T00:49:04.496Z,61.91
2023-05-12T00:50:04.517Z,61.79
2023-05-12T00:51:04.551Z,61.80
2023-05-12T00:52:04.592Z,61.88
2023-05-12T00:53:04.618Z,61.87
2023-05-12T00:54:04.661Z,61.88
2023-05-12T00:55:04.664Z,61.96
2023-05-12T00:56:04.688Z,62.06
2023-05-12T00:57:04.751Z,62.16
2023-05-12T00:58:04.759Z,62.05
2023-05-12T00:59:04.781Z,61.92
2023-05-12T01:00:04.803Z,61.97
2023-05-12T01:01:04.834Z,61.85
2023-05-12T01:02:04.849Z,61.76
2023-05-12T01:03:04.972Z,61.89
2023-05-12T01:04:04.855Z,62.04
2023-05-12T01:05:04.851Z,61.89
2023-05-12T01:06:04.864Z,61.78
2023-05-12T01:07:04.874Z,61.59
2023-05-12T01:08:04.894Z,61.89
2023-05-12T01:09:04.913Z,62.01
2023-05-12T01:10:05.026Z,62.10
2023-05-12T01:11:04.954Z,62.02
2023-05-12T01:12:04.970Z,62.11
2023-05-12T01:13:04.981Z,62.13
2023-05-12T01:14:05.004Z,62.02
2023-05-12T01:15:05.014Z,62.04
2023-05-12T01:16:05.032Z,62.05
2023-05-12T01:17:05.090Z,61.88
2023-05-12T01:18:05.066Z,61.89
2023-05-12T01:19:05.096Z,61.99
2023-05-12T01:20:05.089Z,61.99
2023-05-12T01:21:05.107Z,62.03
2023-05-12T01:22:05.143Z,62.14
2023-05-12T01:23:05.167Z,62.19
2023-05-12T01:24:05.198Z,62.03
2023-05-12T01:25:05.244Z,62.04
2023-05-12T01:26:05.269Z,61.92
2023-05-12T01:27:05.255Z,61.95
2023-05-12T01:28:05.300Z,61.87
2023-05-12T01:29:05.320Z,61.92
2023-05-12T01:30:05.347Z,62.03
2023-05-12T01:31:05.432Z,61.97
2023-05-12T01:32:05.401Z,61.92
2023-05-12T01:33:05.455Z,61.76
2023-05-12T01:34:05.436Z,61.88
2023-05-12T01:35:05.466Z,61.71
2023-05-12T01:36:05.490Z,61.96
2023-05-12T01:37:05.494Z,61.99
2023-05-12T01:38:05.529Z,61.82
2023-05-12T01:39:05.558Z,61.80
2023-05-12T01:40:05.583Z,61.71
2023-05-12T01:41:05.617Z,61.83
2023-05-12T01:42:05.605Z,61.88
2023-05-12T01:43:05.639Z,61.95
2023-05-12T01:44:05.692Z,61.95
2023-05-12T01:45:05.679Z,61.80
2023-05-12T01:46:05.736Z,61.84
2023-05-12T01:47:05.741Z,61.92
2023-05-12T01:48:05.823Z,61.97
2023-05-12T01:49:05.736Z,61.96
2023-05-12T01:50:05.753Z,61.88
2023-05-12T01:51:05.782Z,61.82
2023-05-12T01:52:05.809Z,61.94
2023-05-12T01:53:05.827Z,62.01
2023-05-12T01:54:05.837Z,62.04
2023-05-12T01:55:05.853Z,62.09
2023-05-12T01:56:05.890Z,62.20
2023-05-12T01:57:05.911Z,62.23
2023-05-12T01:58:05.925Z,62.10
2023-05-12T01:59:06.017Z,62.13
2023-05-12T02:00:05.991Z,62.26
2023-05-12T02:01:06.021Z,61.88
2023-05-12T02:02:06.080Z,61.87
2023-05-12T02:03:06.092Z,62.02
2023-05-12T02:04:06.229Z,62.03
2023-05-12T02:05:06.099Z,62.03
2023-05-12T02:06:06.140Z,61.99
2023-05-12T02:07:06.174Z,62.05
2023-05-12T02:08:06.197Z,62.10
2023-05-12T02:09:06.214Z,62.19
2023-05-12T02:10:06.238Z,62.35
2023-05-12T02:11:06.267Z,62.32
2023-05-12T02:12:06.290Z,62.55
2023-05-12T02:13:06.321Z,62.47
2023-05-12T02:14:06.340Z,62.60
2023-05-12T02:15:06.347Z,62.60
2023-05-12T02:16:06.390Z,62.75
2023-05-12T02:17:06.377Z,62.62
2023-05-12T02:18:06.489Z,62.63
2023-05-12T02:19:06.581Z,62.68
2023-05-12T02:20:06.466Z,62.58
2023-05-12T02:21:06.473Z,62.37
2023-05-12T02:22:06.491Z,62.23
2023-05-12T02:23:06.527Z,62.28
2023-05-12T02:24:06.561Z,62.24
2023-05-12T02:25:06.614Z,62.40
2023-05-12T02:26:06.636Z,62.38
2023-05-12T02:27:06.677Z,62.34
2023-05-12T02:28:06.694Z,62.25
2023-05-12T02:29:06.733Z,62.17
2023-05-12T02:30:06.798Z,62.16
2023-05-12T02:31:06.841Z,62.15
2023-05-12T02:32:06.962Z,62.17
2023-05-12T02:33:06.956Z,62.09
2023-05-12T02:34:06.978Z,62.14
2023-05-12T02:35:07.013Z,62.18
2023-05-12T02:36:07.078Z,62.12
2023-05-12T02:37:07.105Z,62.14
2023-05-12T02:38:07.141Z,62.06
2023-05-12T02:39:07.199Z,62.23
2023-05-12T02:40:07.221Z,62.16
2023-05-12T02:41:07.322Z,62.23
2023-05-12T02:42:07.298Z,62.19
2023-05-12T02:43:07.346Z,62.30
2023-05-12T02:44:07.394Z,62.17
2023-05-12T02:45:07.439Z,62.26
2023-05-12T02:46:07.539Z,62.25
2023-05-12T02:47:07.553Z,62.18
2023-05-12T02:48:07.631Z,62.08
2023-05-12T02:49:07.625Z,61.99
2023-05-12T02:50:07.670Z,61.99
2023-05-12T02:51:07.718Z,62.09
2023-05-12T02:52:07.774Z,62.11
2023-05-12T02:53:07.793Z,62.12
2023-05-12T02:54:07.837Z,62.04
2023-05-12T02:55:07.850Z,62.11
2023-05-12T02:56:07.891Z,62.10
2023-05-12T02:57:07.912Z,62.19
2023-05-12T02:58:07.929Z,62.21
2023-05-12T02:59:07.949Z,62.25
2023-05-12T03:00:07.988Z,62.17
2023-05-12T03:01:11.100Z,62.07
2023-05-12T03:02:08.096Z,62.04
2023-05-12T03:03:08.194Z,62.24
2023-05-12T03:04:08.022Z,62.18
2023-05-12T03:05:08.036Z,62.04
2023-05-12T03:06:08.046Z,62.00
2023-05-12T03:07:08.051Z,62.06
2023-05-12T03:08:08.063Z,62.10
2023-05-12T03:09:08.087Z,62.13
2023-05-12T03:10:08.094Z,62.25
2023-05-12T03:11:08.103Z,62.25
2023-05-12T03:12:08.115Z,62.17
2023-05-12T03:13:08.125Z,62.19
2023-05-12T03:14:08.141Z,62.23
2023-05-12T03:15:08.152Z,62.31
2023-05-12T03:16:08.157Z,62.39
2023-05-12T03:17:08.287Z,62.49
2023-05-12T03:18:08.237Z,62.56
2023-05-12T03:19:08.245Z,62.54
2023-05-12T03:20:08.213Z,62.42
2023-05-12T03:21:08.220Z,62.37
2023-05-12T03:22:08.250Z,62.36
2023-05-12T03:23:08.265Z,62.28
2023-05-12T03:24:08.267Z,62.04
2023-05-12T03:25:08.293Z,62.17
2023-05-12T03:26:08.292Z,62.21
2023-05-12T03:27:08.327Z,62.34
2023-05-12T03:28:08.339Z,62.26
2023-05-12T03:29:08.355Z,62.31
2023-05-12T03:30:08.366Z,62.39
2023-05-12T03:31:08.415Z,62.42
2023-05-12T03:32:08.401Z,62.40
2023-05-12T03:33:08.413Z,62.51
2023-05-12T03:34:08.428Z,62.42
2023-05-12T03:35:08.441Z,62.34
2023-05-12T03:36:08.445Z,62.33
2023-05-12T03:37:08.459Z,62.22
2023-05-12T03:38:09.485Z,62.35
2023-05-12T03:39:08.491Z,62.32
2023-05-12T03:40:08.525Z,62.17
2023-05-12T03:41:08.536Z,62.09
2023-05-12T03:42:08.549Z,62.18
2023-05-12T03:43:08.553Z,62.31
2023-05-12T03:44:08.573Z,62.28
2023-05-12T03:45:08.594Z,62.44
2023-05-12T03:46:08.635Z,62.33
2023-05-12T03:47:08.713Z,62.36
2023-05-12T03:48:08.672Z,62.24
2023-05-12T03:49:08.629Z,62.39
2023-05-12T03:50:08.672Z,62.31
2023-05-12T03:51:08.664Z,62.09
2023-05-12T03:52:08.683Z,62.13
2023-05-12T03:53:08.701Z,62.13
2023-05-12T03:54:08.752Z,62.21
2023-05-12T03:55:09.749Z,62.21
2023-05-12T03:56:08.870Z,62.25
2023-05-12T03:57:08.959Z,62.21
2023-05-12T03:58:08.997Z,62.26
2023-05-12T03:59:09.056Z,62.31
2023-05-12T04:00:09.152Z,62.30
2023-05-12T04:01:09.225Z,62.36
2023-05-12T04:02:09.357Z,62.14
2023-05-12T04:03:09.413Z,62.24
2023-05-12T04:04:09.505Z,62.41
2023-05-12T04:05:09.564Z,62.55
2023-05-12T04:06:09.632Z,62.67
2023-05-12T04:07:09.704Z,62.61
2023-05-12T04:08:09.782Z,62.36
2023-05-12T04:09:09.849Z,62.88
2023-05-12T04:10:09.923Z,62.95
2023-05-12T04:11:09.971Z,63.00
2023-05-12T04:12:10.032Z,62.98
2023-05-12T04:13:10.072Z,62.88
2023-05-12T04:14:10.127Z,62.90
2023-05-12T04:15:10.174Z,62.95
2023-05-12T04:16:10.276Z,62.86
2023-05-12T04:17:10.263Z,62.85
2023-05-12T04:18:10.315Z,62.87
2023-05-12T04:19:10.391Z,62.99
2023-05-12T04:20:10.398Z,62.83
2023-05-12T04:21:10.427Z,63.00
2023-05-12T04:22:10.492Z,63.00
2023-05-12T04:23:10.545Z,63.10
2023-05-12T04:24:10.590Z,63.27
2023-05-12T04:25:10.644Z,63.34
2023-05-12T04:26:10.687Z,63.24
2023-05-12T04:27:10.749Z,62.89
2023-05-12T04:28:12.187Z,62.92
2023-05-12T04:29:10.869Z,63.00
2023-05-12T04:30:10.935Z,62.98
2023-05-12T04:31:10.991Z,62.94
2023-05-12T04:32:11.118Z,62.82
2023-05-12T04:33:11.205Z,62.68
2023-05-12T04:34:11.208Z,62.54
2023-05-12T04:35:11.285Z,62.56
2023-05-12T04:36:11.374Z,62.39
2023-05-12T04:37:11.456Z,62.53
2023-05-12T04:38:11.531Z,62.56
2023-05-12T04:39:11.584Z,62.58
2023-05-12T04:40:11.676Z,62.56
2023-05-12T04:41:11.720Z,62.49
2023-05-12T04:42:11.794Z,62.42
2023-05-12T04:43:59.923Z,62.32
2023-05-12T04:44:12.836Z,62.25
2023-05-12T04:45:11.855Z,62.15
2023-05-12T04:46:11.913Z,62.21
2023-05-12T04:47:11.889Z,62.18
2023-05-12T04:48:11.908Z,62.31
2023-05-12T04:49:11.930Z,62.21
2023-05-12T04:50:11.950Z,62.17
2023-05-12T04:51:11.955Z,62.10
2023-05-12T04:52:11.971Z,62.06
2023-05-12T04:53:11.989Z,62.02
2023-05-12T04:54:12.015Z,62.02
2023-05-12T04:55:12.037Z,62.20
2023-05-12T04:56:12.048Z,62.27
2023-05-12T04:57:12.080Z,62.35
2023-05-12T04:58:12.085Z,62.44
2023-05-12T04:59:12.129Z,62.39
2023-05-12T05:00:12.190Z,62.20
2023-05-12T05:01:12.303Z,62.27
2023-05-12T05:02:12.295Z,62.31
2023-05-12T05:03:12.404Z,62.23
2023-05-12T05:04:12.366Z,62.08
2023-05-12T05:05:12.521Z,61.96
2023-05-12T05:06:12.475Z,61.93
2023-05-12T05:07:12.511Z,61.91
2023-05-12T05:08:12.541Z,61.87
2023-05-12T05:09:12.593Z,61.91
2023-05-12T05:10:12.638Z,61.67
2023-05-12T05:11:12.688Z,61.53
2023-05-12T05:12:12.735Z,61.41
2023-05-12T05:13:12.825Z,61.55
2023-05-12T05:14:12.834Z,61.65
2023-05-12T05:15:12.896Z,61.66
2023-05-12T05:16:13.004Z,61.70
2023-05-12T05:17:12.966Z,61.83
2023-05-12T05:18:13.038Z,61.87
2023-05-12T05:19:21.414Z,61.71
2023-05-12T05:20:15.467Z,61.80
2023-05-12T05:21:13.280Z,61.81
2023-05-12T05:22:13.255Z,61.72
2023-05-12T05:23:13.292Z,61.73
2023-05-12T05:24:13.317Z,61.80
2023-05-12T05:25:13.340Z,61.76
2023-05-12T05:26:13.393Z,61.71
2023-05-12T05:27:13.438Z,61.81
2023-05-12T05:28:13.534Z,61.68
2023-05-12T05:29:13.556Z,61.58
2023-05-12T05:30:13.959Z,61.47
2023-05-12T05:31:13.679Z,61.46
2023-05-12T05:32:13.717Z,61.59
2023-05-12T05:33:13.770Z,61.60
2023-05-12T05:34:13.861Z,61.51
2023-05-12T05:35:13.890Z,61.54
2023-05-12T05:36:13.941Z,61.59
2023-05-12T05:37:14.057Z,61.58
2023-05-12T05:38:14.030Z,61.54
2023-05-12T05:39:14.096Z,61.52
2023-05-12T05:40:14.288Z,61.50
2023-05-12T05:41:15.189Z,61.49
2023-05-12T05:42:14.336Z,61.50
2023-05-12T05:43:14.420Z,61.59
2023-05-12T05:44:14.827Z,61.55
2023-05-12T05:45:14.850Z,61.54
2023-05-12T05:46:14.711Z,61.53
2023-05-12T05:47:14.820Z,61.35
2023-05-12T05:48:14.819Z,61.55
2023-05-12T05:49:14.889Z,61.60
2023-05-12T05:50:15.773Z,61.57
2023-05-12T05:51:15.441Z,61.64
2023-05-12T05:52:15.122Z,61.55
2023-05-12T05:53:15.668Z,61.40
2023-05-12T05:54:15.229Z,61.49
2023-05-12T05:55:15.502Z,61.61
2023-05-12T05:56:15.390Z,61.65
2023-05-12T05:57:15.441Z,61.42
2023-05-12T05:58:15.473Z,61.43
2023-05-12T05:59:16.993Z,61.42
2023-05-12T06:00:15.647Z,61.29
2023-05-12T06:01:15.514Z,61.24
2023-05-12T06:02:15.792Z,61.24
2023-05-12T06:03:15.584Z,61.21
2023-05-12T06:04:15.583Z,61.30
2023-05-12T06:05:15.723Z,61.37
2023-05-12T06:06:16.555Z,61.36
2023-05-12T06:07:15.566Z,61.38
2023-05-12T06:08:15.830Z,61.35
2023-05-12T06:09:15.690Z,61.25
2023-05-12T06:10:15.617Z,61.15
2023-05-12T06:11:17.675Z,61.06
2023-05-12T06:12:15.657Z,61.17
2023-05-12T06:13:15.652Z,61.36
2023-05-12T06:14:15.642Z,61.55
2023-05-12T06:15:15.803Z,61.47
2023-05-12T06:16:15.868Z,61.50
2023-05-12T06:17:15.829Z,61.63
2023-05-12T06:18:15.866Z,61.60
2023-05-12T06:19:15.896Z,61.68
2023-05-12T06:20:15.877Z,60.79
2023-05-12T06:21:15.897Z,60.93
2023-05-12T06:22:15.920Z,61.00
2023-05-12T06:23:15.939Z,61.08
2023-05-12T06:24:15.947Z,61.01
2023-05-12T06:25:15.952Z,61.05
2023-05-12T06:26:16.787Z,60.75
2023-05-12T06:27:15.948Z,60.72
2023-05-12T06:28:15.968Z,60.58
2023-05-12T06:29:15.963Z,60.53
2023-05-12T06:30:16.446Z,60.68
2023-05-12T06:31:16.894Z,60.66
2023-05-12T06:32:16.161Z,60.76
2023-05-12T06:33:16.243Z,61.04
2023-05-12T06:34:16.290Z,60.82
2023-05-12T06:35:16.181Z,60.84
2023-05-12T06:36:16.222Z,60.57
2023-05-12T06:37:16.120Z,60.50
2023-05-12T06:38:16.132Z,60.45
2023-05-12T06:39:16.744Z,60.11
2023-05-12T06:40:16.138Z,60.19
2023-05-12T06:41:17.289Z,60.15
2023-05-12T06:42:16.164Z,60.22
2023-05-12T06:43:16.135Z,60.56
2023-05-12T06:44:16.229Z,60.41
2023-05-12T06:45:16.354Z,60.38
2023-05-12T06:46:16.176Z,60.52
2023-05-12T06:47:16.149Z,60.48
2023-05-12T06:48:16.371Z,60.63
2023-05-12T06:49:16.190Z,60.63
2023-05-12T06:50:16.796Z,60.30
2023-05-12T06:51:16.137Z,59.99
2023-05-12T06:52:16.138Z,59.82
2023-05-12T06:53:16.206Z,59.63
2023-05-12T06:54:16.311Z,59.55
2023-05-12T06:55:16.326Z,59.71
2023-05-12T06:56:16.385Z,59.65
2023-05-12T06:57:16.519Z,59.69
2023-05-12T06:58:16.549Z,59.43
2023-05-12T06:59:16.569Z,59.21
2023-05-12T07:00:16.630Z,59.15
2023-05-12T07:01:17.327Z,58.80
2023-05-12T07:02:16.775Z,58.37
2023-05-12T07:03:16.946Z,58.78
2023-05-12T07:04:16.913Z,58.59
2023-05-12T07:05:16.972Z,58.47
2023-05-12T07:06:17.088Z,58.18
2023-05-12T07:07:17.092Z,57.94
2023-05-12T07:08:17.177Z,58.07
2023-05-12T07:09:17.206Z,58.06
2023-05-12T07:10:17.252Z,57.92
2023-05-12T07:11:17.309Z,57.81
2023-05-12T07:12:17.389Z,57.87
2023-05-12T07:13:18.320Z,57.74
2023-05-12T07:14:17.498Z,57.99
2023-05-12T07:15:17.625Z,57.77
2023-05-12T07:16:17.654Z,57.71
2023-05-12T07:17:17.666Z,57.04
2023-05-12T07:18:17.747Z,57.83
2023-05-12T07:19:17.822Z,57.89
2023-05-12T07:20:17.861Z,57.38
2023-05-12T07:21:17.932Z,57.10
2023-05-12T07:22:17.992Z,56.94
2023-05-12T07:23:18.121Z,56.96
2023-05-12T07:24:18.724Z,55.76
2023-05-12T07:25:19.157Z,55.91
2023-05-12T07:26:18.420Z,56.33
2023-05-12T07:27:18.292Z,56.72
2023-05-12T07:28:18.203Z,57.18
2023-05-12T07:29:18.194Z,57.48
2023-05-12T07:30:18.226Z,56.61
2023-05-12T07:31:18.266Z,56.35
2023-05-12T07:32:18.281Z,56.50
2023-05-12T07:33:18.420Z,56.75
2023-05-12T07:34:18.430Z,56.97
2023-05-12T07:35:18.700Z,56.55
2023-05-12T07:36:19.702Z,56.26
2023-05-12T07:37:18.506Z,56.24
2023-05-12T07:38:18.861Z,56.76
2023-05-12T07:39:18.489Z,56.99
2023-05-12T07:40:18.505Z,56.62
2023-05-12T07:41:19.596Z,56.48
2023-05-12T07:42:18.483Z,56.72
2023-05-12T07:43:18.475Z,56.95
2023-05-12T07:44:18.471Z,56.60
2023-05-12T07:45:19.659Z,56.46
2023-05-12T07:46:18.458Z,56.18
2023-05-12T07:47:18.492Z,56.25
2023-05-12T07:48:19.314Z,56.09
2023-05-12T07:49:18.456Z,56.04
2023-05-12T07:50:18.401Z,56.42
2023-05-12T07:51:18.401Z,56.48
2023-05-12T07:52:18.382Z,56.06
2023-05-12T07:53:18.388Z,55.83
2023-05-12T07:54:18.424Z,55.72
2023-05-12T07:55:18.760Z,55.64
2023-05-12T07:56:24.324Z,56.17
2023-05-12T07:57:18.436Z,56.22
2023-05-12T07:58:18.469Z,55.44
2023-05-12T07:59:18.400Z,54.48
2023-05-12T08:00:18.410Z,54.61
2023-05-12T08:01:18.387Z,55.12
2023-05-12T08:02:18.462Z,55.46
2023-05-12T08:03:18.403Z,55.46
2023-05-12T08:04:18.386Z,54.37
2023-05-12T08:05:18.487Z,54.04
2023-05-12T08:06:18.275Z,53.82
2023-05-12T08:07:18.268Z,54.05
2023-05-12T08:08:18.281Z,54.17
2023-05-12T08:09:18.183Z,53.75
2023-05-12T08:10:18.161Z,53.12
2023-05-12T08:11:18.121Z,53.63
2023-05-12T08:12:18.128Z,53.53
2023-05-12T08:13:18.081Z,52.83
2023-05-12T08:14:18.043Z,52.99
2023-05-12T08:15:18.263Z,53.20
2023-05-12T08:16:18.016Z,53.74
2023-05-12T08:17:17.978Z,53.60
2023-05-12T08:18:17.944Z,52.94
2023-05-12T08:19:17.894Z,53.30
2023-05-12T08:20:17.825Z,53.93
2023-05-12T08:21:17.821Z,53.32
2023-05-12T08:22:17.752Z,52.96
2023-05-12T08:23:17.800Z,52.62
2023-05-12T08:24:17.694Z,52.60
2023-05-12T08:25:17.831Z,52.24
2023-05-12T08:26:17.633Z,52.48
2023-05-12T08:27:19.235Z,52.34
2023-05-12T08:28:17.600Z,52.26
2023-05-12T08:29:17.475Z,52.29
2023-05-12T08:30:17.421Z,52.15
2023-05-12T08:31:17.396Z,51.38
2023-05-12T08:32:17.525Z,52.02
2023-05-12T08:33:18.235Z,52.25
2023-05-12T08:34:17.307Z,52.48
2023-05-12T08:35:17.235Z,51.72
2023-05-12T08:36:17.167Z,50.98
2023-05-12T08:37:17.120Z,50.73
2023-05-12T08:38:17.280Z,51.98
2023-05-12T08:39:17.050Z,52.66
2023-05-12T08:40:17.354Z,53.08
2023-05-12T08:41:16.988Z,53.00
2023-05-12T08:42:17.018Z,52.88
2023-05-12T08:43:17.300Z,53.05
2023-05-12T08:44:16.903Z,53.17
2023-05-12T08:45:17.877Z,52.81
2023-05-12T08:46:16.870Z,53.66
2023-05-12T08:47:16.851Z,53.52
2023-05-12T08:48:16.932Z,53.50
2023-05-12T08:49:16.752Z,52.78
2023-05-12T08:50:16.737Z,52.98
2023-05-12T08:51:16.752Z,53.09
2023-05-12T08:52:16.705Z,53.22
2023-05-12T08:53:16.737Z,52.84
2023-05-12T08:54:16.646Z,52.56
2023-05-12T08:55:16.612Z,52.35
2023-05-12T08:57:16.724Z,51.61
2023-05-12T08:58:16.534Z,51.18
2023-05-12T08:59:16.507Z,51.33
2023-05-12T09:00:16.417Z,51.77
2023-05-12T09:01:16.488Z,52.07
2023-05-12T09:02:16.564Z,51.90
2023-05-12T09:03:16.310Z,51.72
2023-05-12T09:04:16.361Z,51.65
2023-05-12T09:05:16.185Z,51.60
2023-05-12T09:06:16.142Z,51.63
2023-05-12T09:07:16.107Z,50.22
2023-05-12T09:08:16.053Z,50.33
2023-05-12T09:09:16.014Z,50.76
2023-05-12T09:10:29.838Z,50.54
2023-05-12T09:11:16.887Z,49.65
2023-05-12T09:12:16.854Z,49.58
2023-05-12T09:13:16.758Z,49.91
2023-05-12T09:14:15.846Z,49.75
2023-05-12T09:15:15.749Z,49.80
2023-05-12T09:16:15.740Z,50.15
2023-05-12T09:17:15.650Z,50.52
2023-05-12T09:18:15.607Z,50.89
2023-05-12T09:19:15.646Z,50.67
2023-05-12T09:20:30.467Z,50.83
2023-05-12T09:21:16.542Z,49.40
2023-05-12T09:22:15.445Z,48.77
2023-05-12T09:23:15.413Z,48.86
2023-05-12T09:24:15.354Z,48.94
2023-05-12T09:25:15.357Z,49.41
2023-05-12T09:26:15.294Z,50.97
2023-05-12T09:27:15.236Z,50.68
2023-05-12T09:28:15.199Z,50.04
2023-05-12T09:29:21.209Z,50.71
2023-05-12T09:30:16.122Z,51.11
2023-05-12T09:31:15.072Z,50.45
2023-05-12T09:32:14.978Z,50.26
2023-05-12T09:33:15.026Z,49.78
2023-05-12T09:34:14.879Z,50.11
2023-05-12T09:35:14.825Z,49.90
2023-05-12T09:36:14.755Z,48.55
2023-05-12T09:37:15.528Z,48.75
2023-05-12T09:38:14.758Z,48.71
2023-05-12T09:39:14.568Z,49.25
2023-05-12T09:40:14.534Z,48.78
2023-05-12T09:41:14.452Z,49.08
2023-05-12T09:42:14.371Z,48.72
2023-05-12T09:43:15.743Z,49.07
2023-05-12T09:44:14.280Z,49.35
2023-05-12T09:45:14.314Z,48.89
2023-05-12T09:46:14.224Z,49.64
2023-05-12T09:47:14.128Z,49.43
2023-05-12T09:48:14.374Z,48.35
2023-05-12T09:49:14.024Z,47.63
2023-05-12T09:50:15.776Z,48.13
2023-05-12T09:51:13.913Z,49.73
2023-05-12T09:52:14.176Z,49.46
2023-05-12T09:53:13.835Z,48.09
2023-05-12T09:54:13.796Z,47.70
2023-05-12T09:55:13.750Z,48.19
2023-05-12T09:56:13.711Z,47.70
2023-05-12T09:57:13.669Z,46.48
2023-05-12T09:58:13.652Z,46.76
2023-05-12T09:59:13.644Z,46.18
2023-05-12T10:00:29.766Z,45.62
2023-05-12T10:01:22.717Z,46.75
2023-05-12T10:02:14.482Z,45.92
2023-05-12T10:03:13.440Z,45.06
2023-05-12T10:04:13.439Z,44.85
2023-05-12T10:05:13.327Z,46.06
2023-05-12T10:06:13.218Z,46.15
2023-05-12T10:07:13.138Z,44.96
2023-05-12T10:08:13.107Z,44.57
2023-05-12T10:09:13.032Z,45.16
2023-05-12T10:10:12.986Z,46.01
2023-05-12T10:11:12.928Z,46.60
2023-05-12T10:12:12.869Z,45.25
2023-05-12T10:13:12.956Z,45.31
2023-05-12T10:14:12.735Z,45.02
2023-05-12T10:15:13.347Z,45.63
2023-05-12T10:16:12.639Z,44.04
2023-05-12T10:17:12.756Z,43.82
2023-05-12T10:18:12.494Z,44.65
2023-05-12T10:19:13.345Z,45.21
2023-05-12T10:20:12.351Z,45.94
2023-05-12T10:21:12.250Z,43.91
2023-05-12T10:22:12.239Z,44.36
2023-05-12T10:23:12.142Z,44.83
2023-05-12T10:24:12.088Z,44.58
2023-05-12T10:25:12.038Z,46.04
2023-05-12T10:26:11.972Z,44.53
2023-05-12T10:27:12.890Z,45.38
2023-05-12T10:28:11.942Z,45.26
2023-05-12T10:29:11.735Z,45.43
2023-05-12T10:30:11.681Z,45.48
2023-05-12T10:31:11.659Z,45.38
2023-05-12T10:32:11.631Z,45.69
2023-05-12T10:33:11.450Z,45.10
2023-05-12T10:34:11.410Z,45.43
2023-05-12T10:35:11.512Z,45.43
2023-05-12T10:36:11.254Z,46.15
2023-05-12T10:37:11.400Z,44.89
2023-05-12T10:38:11.198Z,44.52
2023-05-12T10:39:11.127Z,45.10
2023-05-12T10:40:11.030Z,44.04
2023-05-12T10:41:10.951Z,43.39
2023-05-12T10:42:10.918Z,44.23
2023-05-12T10:43:10.885Z,46.03
2023-05-12T10:44:10.888Z,44.81
2023-05-12T10:45:11.358Z,44.30
2023-05-12T10:46:10.861Z,44.36
2023-05-12T10:47:11.161Z,44.10
2023-05-12T10:48:11.476Z,43.92
2023-05-12T10:49:11.772Z,43.61
2023-05-12T10:50:10.820Z,43.43
2023-05-12T10:51:10.843Z,41.21
2023-05-12T10:52:10.778Z,42.44
2023-05-12T10:53:10.750Z,43.09
2023-05-12T10:54:10.757Z,42.35
2023-05-12T10:55:10.721Z,39.64
2023-05-12T10:56:10.871Z,38.81
2023-05-12T10:57:11.095Z,40.07
2023-05-12T10:58:11.381Z,40.88
2023-05-12T10:59:10.712Z,41.40
2023-05-12T11:00:10.941Z,42.11
2023-05-12T11:01:11.650Z,40.47
2023-05-12T11:02:11.660Z,39.52
2023-05-12T11:03:11.779Z,39.40
2023-05-12T11:04:10.610Z,40.26
2023-05-12T11:05:10.844Z,41.36
2023-05-12T11:06:10.753Z,41.22
2023-05-12T11:07:11.812Z,41.88
2023-05-12T11:08:11.581Z,43.05
2023-05-12T11:09:11.140Z,42.15
2023-05-12T11:10:10.710Z,42.44
2023-05-12T11:11:11.053Z,41.65
2023-05-12T11:12:10.163Z,42.76
2023-05-12T11:13:10.118Z,42.13
2023-05-12T11:14:10.786Z,41.51
2023-05-12T11:15:10.088Z,41.95
2023-05-12T11:16:10.095Z,41.76
2023-05-12T11:17:09.994Z,41.36
2023-05-12T11:18:10.053Z,40.57
2023-05-12T11:19:09.964Z,40.45
2023-05-12T11:20:09.998Z,41.53
2023-05-12T11:21:09.923Z,42.16
2023-05-12T11:22:09.842Z,41.89
2023-05-12T11:23:09.967Z,39.96
2023-05-12T11:24:12.918Z,41.02
2023-05-12T11:25:09.869Z,41.67
2023-05-12T11:26:09.743Z,41.87
2023-05-12T11:27:09.657Z,41.61
2023-05-12T11:28:09.591Z,41.42
2023-05-12T11:29:09.461Z,40.35
2023-05-12T11:30:09.580Z,38.74
2023-05-12T11:31:09.265Z,39.31
2023-05-12T11:32:09.366Z,39.97
2023-05-12T11:33:10.186Z,39.97
2023-05-12T11:34:13.055Z,40.65
2023-05-12T11:35:08.874Z,40.65
2023-05-12T11:36:08.793Z,40.64
2023-05-12T11:37:08.774Z,40.32
2023-05-12T11:38:08.705Z,40.31
2023-05-12T11:39:08.530Z,40.03
2023-05-12T11:40:08.433Z,41.20
2023-05-12T11:41:08.337Z,41.18
2023-05-12T11:42:12.955Z,39.83
2023-05-12T11:43:09.171Z,39.28
2023-05-12T11:44:08.121Z,40.31
2023-05-12T11:45:08.108Z,40.61
2023-05-12T11:46:07.927Z,40.89
2023-05-12T11:47:07.795Z,39.92
2023-05-12T11:48:07.908Z,40.23
2023-05-12T11:49:07.619Z,40.96
2023-05-12T11:50:07.576Z,41.20
2023-05-12T11:51:07.524Z,41.15
2023-05-12T11:52:07.543Z,41.26
2023-05-12T11:53:07.420Z,41.23
2023-05-12T11:54:07.207Z,40.47
2023-05-12T11:55:07.118Z,41.83
2023-05-12T11:56:07.023Z,40.88
2023-05-12T11:57:06.929Z,40.59
2023-05-12T11:58:06.935Z,40.45
2023-05-12T11:59:06.795Z,40.12
2023-05-12T12:00:06.816Z,40.76
2023-05-12T12:01:06.810Z,40.72
2023-05-12T12:02:06.844Z,39.67
2023-05-12T12:03:06.958Z,40.49
2023-05-12T12:04:07.231Z,40.43
2023-05-12T12:05:09.192Z,39.97
2023-05-12T12:06:06.998Z,39.70
2023-05-12T12:07:07.144Z,39.68
2023-05-12T12:08:06.860Z,40.30
2023-05-12T12:09:06.799Z,40.10
2023-05-12T12:10:06.713Z,40.49
2023-05-12T12:11:06.650Z,41.04
2023-05-12T12:12:06.546Z,41.31
2023-05-12T12:13:06.489Z,40.42
2023-05-12T12:14:06.369Z,40.32
2023-05-12T12:15:06.373Z,40.45
2023-05-12T12:16:06.396Z,40.91
2023-05-12T12:17:06.278Z,41.09
2023-05-12T12:18:06.294Z,40.37
2023-05-12T12:19:06.287Z,40.45
2023-05-12T12:20:06.150Z,40.58
2023-05-12T12:21:06.123Z,40.93
2023-05-12T12:22:05.920Z,40.38
2023-05-12T12:23:05.855Z,40.26
2023-05-12T12:24:05.782Z,40.20
2023-05-12T12:25:05.709Z,41.08
2023-05-12T12:26:05.709Z,40.96
2023-05-12T12:27:05.777Z,40.97
2023-05-12T12:28:05.542Z,40.54
2023-05-12T12:29:05.454Z,40.70
2023-05-12T12:30:05.412Z,40.23
2023-05-12T12:31:05.371Z,40.09
2023-05-12T12:32:05.300Z,41.25
2023-05-12T12:33:05.417Z,41.75
2023-05-12T12:34:05.435Z,41.76
2023-05-12T12:35:05.636Z,41.49
2023-05-12T12:36:05.789Z,40.79
2023-05-12T12:37:05.944Z,40.85
2023-05-12T12:38:06.048Z,40.66
2023-05-12T12:39:06.236Z,40.76
2023-05-12T12:40:06.373Z,40.60
2023-05-12T12:41:06.734Z,40.74
2023-05-12T12:42:06.794Z,41.00
2023-05-12T12:43:06.866Z,41.02
2023-05-12T12:44:06.978Z,41.26
2023-05-12T12:45:07.161Z,41.58
2023-05-12T12:46:07.322Z,41.60
2023-05-12T12:47:07.693Z,41.64
2023-05-12T12:48:07.756Z,41.93
2023-05-12T12:49:07.763Z,42.04
2023-05-12T12:50:07.950Z,40.78
2023-05-12T12:51:08.015Z,40.10
2023-05-12T12:52:08.077Z,40.32
2023-05-12T12:53:08.192Z,41.11