createdAt,value
2018-04-12T00:00:33.451Z,93886
2018-04-12T00:03:01.583Z,93883
2018-04-12T00:05:30.961Z,93869
2018-04-12T00:07:59.104Z,93874
2018-04-12T00:10:27.275Z,93880
2018-04-12T00:12:56.094Z,93873
2018-04-12T00:15:24.241Z,93879
2018-04-12T00:17:52.359Z,93871
2018-04-12T00:20:20.469Z,93880
2018-04-12T00:22:49.095Z,93886
2018-04-12T00:25:17.191Z,93874
2018-04-12T00:27:45.295Z,93881
2018-04-12T00:30:13.413Z,93880
2018-04-12T00:32:41.535Z,93861
2018-04-12T00:35:09.637Z,93869
2018-04-12T00:37:38.467Z,93860
2018-04-12T00:40:07.667Z,93860
2018-04-12T00:42:35.778Z,93853
2018-04-12T00:45:03.975Z,93854
2018-04-12T00:47:32.340Z,93843
2018-04-12T00:50:00.687Z,93840
2018-04-12T00:52:29.037Z,93828
2018-04-12T00:54:57.176Z,93827
2018-04-12T00:57:25.292Z,93829
2018-04-12T00:59:55.191Z,93831
2018-04-12T01:02:23.292Z,93839
2018-04-12T01:04:51.439Z,93837
2018-04-12T01:07:20.043Z,93831
2018-04-12T01:09:48.968Z,93832
2018-04-12T01:12:17.108Z,93833
2018-04-12T01:14:45.206Z,93822
2018-04-12T01:17:13.310Z,93828
2018-04-12T01:19:41.403Z,93824
2018-04-12T01:22:09.540Z,93807
2018-04-12T01:24:37.670Z,93813
2018-04-12T01:27:05.787Z,93812
2018-04-12T01:29:33.972Z,93812
2018-04-12T01:32:02.086Z,93792
2018-04-12T01:34:30.264Z,93787
2018-04-12T01:36:59.164Z,93785
2018-04-12T01:39:27.270Z,93800
2018-04-12T01:41:55.374Z,93812
2018-04-12T01:44:23.910Z,93818
2018-04-12T01:46:52.003Z,93809
2018-04-12T01:49:20.108Z,93808
2018-04-12T01:51:48.189Z,93805
2018-04-12T01:54:17.084Z,93818
2018-04-12T01:56:45.194Z,93814
2018-04-12T01:59:13.289Z,93820
2018-04-12T02:01:41.412Z,93810
2018-04-12T02:04:09.511Z,93818
2018-04-12T02:06:38.214Z,93832
2018-04-12T02:09:06.320Z,93824
2018-04-12T02:11:34.464Z,93828
2018-04-12T02:14:03.399Z,93820
2018-04-12T02:16:34.698Z,93806
2018-04-12T02:19:02.821Z,93805
2018-04-12T02:21:30.974Z,93815
2018-04-12T02:23:59.074Z,93811
2018-04-12T02:26:27.810Z,93805
2018-04-12T02:28:56.068Z,93813
2018-04-12T02:31:28.331Z,93819
2018-04-12T02:33:56.493Z,93816
2018-04-12T02:36:27.148Z,93822
2018-04-12T02:38:55.258Z,93810
2018-04-12T02:41:23.367Z,93813
2018-04-12T02:43:52.242Z,93816
2018-04-12T02:46:23.824Z,93803
2018-04-12T02:48:52.016Z,93818
2018-04-12T02:51:24.453Z,93806
2018-04-12T02:53:52.684Z,93813
2018-04-12T02:56:20.796Z,93794
2018-04-12T02:58:54.333Z,93792
2018-04-12T03:01:23.463Z,93783
2018-04-12T03:03:51.547Z,93796
2018-04-12T03:06:20.430Z,93776
2018-04-12T03:08:48.610Z,93785
2018-04-12T03:11:16.724Z,93769
2018-04-12T03:13:44.861Z,93771
2018-04-12T03:16:13.233Z,93760
2018-04-12T03:18:42.000Z,93746
2018-04-12T03:21:10.097Z,93753
2018-04-12T03:23:38.213Z,93746
2018-04-12T03:26:06.345Z,93743
2018-04-12T03:28:34.471Z,93743
2018-04-12T03:31:02.614Z,93741
2018-04-12T03:33:30.699Z,93741
2018-04-12T03:35:58.837Z,93739
2018-04-12T03:38:26.936Z,93738
2018-04-12T03:40:55.037Z,93740
2018-04-12T03:43:23.175Z,93728
2018-04-12T03:45:51.263Z,93738
2018-04-12T03:48:19.779Z,93736
2018-04-12T03:50:47.877Z,93730
2018-04-12T03:53:16.713Z,93739
2018-04-12T03:55:44.813Z,93733
2018-04-12T03:58:17.520Z,93735
2018-04-12T04:00:46.358Z,93725
2018-04-12T04:03:14.475Z,93739
2018-04-12T04:05:43.401Z,93733
2018-04-12T04:08:11.489Z,93739
2018-04-12T04:10:39.637Z,93731
2018-04-12T04:13:07.734Z,93726
2018-04-12T04:15:58.480Z,93721
2018-04-12T04:18:44.284Z,93726
2018-04-12T04:21:15.148Z,93726
2018-04-12T04:23:43.840Z,93735
2018-04-12T04:26:14.055Z,93739
2018-04-12T04:28:42.162Z,93736
2018-04-12T04:31:10.345Z,93729
2018-04-12T04:33:38.465Z,93732
2018-04-12T04:36:06.570Z,93737
2018-04-12T04:38:34.704Z,93744
2018-04-12T04:41:02.820Z,93727
2018-04-12T04:43:32.371Z,93732
2018-04-12T04:46:00.461Z,93746
2018-04-12T04:48:28.577Z,93745
2018-04-12T04:50:56.709Z,93758
2018-04-12T04:53:24.815Z,93756
2018-04-12T04:55:52.907Z,93761
2018-04-12T04:58:21.033Z,93760
2018-04-12T05:00:49.135Z,93766
2018-04-12T05:03:17.278Z,93769
2018-04-12T05:05:45.382Z,93776
2018-04-12T05:08:13.553Z,93772
2018-04-12T05:10:41.668Z,93775
2018-04-12T05:13:09.770Z,93763
2018-04-12T05:15:38.008Z,93773
2018-04-12T05:18:09.930Z,93774
2018-04-12T05:20:38.084Z,93769
2018-04-12T05:23:06.191Z,93771
2018-04-12T05:25:34.311Z,93779
2018-04-12T05:28:02.429Z,93775
2018-04-12T05:30:33.316Z,93781
2018-04-12T05:33:01.558Z,93776
2018-04-12T05:35:29.647Z,93765
2018-04-12T05:37:58.552Z,93765
2018-04-12T05:40:27.369Z,93764
2018-04-12T05:42:55.475Z,93758
2018-04-12T05:45:23.731Z,93759
2018-04-12T05:47:51.937Z,93757
2018-04-12T05:50:20.187Z,93755
2018-04-12T05:52:48.382Z,93763
2018-04-12T05:55:16.567Z,93771
2018-04-12T05:57:44.684Z,93773
2018-04-12T06:00:13.015Z,93765
2018-04-12T06:02:41.114Z,93757
2018-04-12T06:05:09.231Z,93758
2018-04-12T06:07:37.412Z,93759
2018-04-12T06:10:05.530Z,93759
2018-04-12T06:12:33.669Z,93753
2018-04-12T06:15:01.761Z,93750
2018-04-12T06:17:29.870Z,93759
2018-04-12T06:19:58.189Z,93764
2018-04-12T06:22:28.782Z,93773
2018-04-12T06:24:57.221Z,93773
2018-04-12T06:27:25.554Z,93774
2018-04-12T06:29:53.660Z,93782
2018-04-12T06:32:21.748Z,93778
2018-04-12T06:34:49.861Z,93781
2018-04-12T06:37:17.965Z,93791
2018-04-12T06:39:46.103Z,93791
2018-04-12T06:42:14.316Z,93785
2018-04-12T06:44:42.592Z,93791
2018-04-12T06:47:10.781Z,93784
2018-04-12T06:49:38.933Z,93786
2018-04-12T06:52:07.047Z,93781
2018-04-12T06:54:35.147Z,93787
2018-04-12T06:57:03.311Z,93797
2018-04-12T06:59:31.447Z,93794
2018-04-12T07:01:59.543Z,93793
2018-04-12T07:04:27.674Z,93788
2018-04-12T07:06:55.846Z,93791
2018-04-12T07:09:24.034Z,93784
2018-04-12T07:11:52.161Z,93784
2018-04-12T07:14:20.262Z,93783
2018-04-12T07:16:48.352Z,93792
2018-04-12T07:19:16.512Z,93784
2018-04-12T07:21:44.600Z,93782
2018-04-12T07:24:12.701Z,93780
2018-04-12T07:26:40.853Z,93781
2018-04-12T07:29:09.711Z,93774
2018-04-12T07:31:38.305Z,93761
2018-04-12T07:34:06.453Z,93762
2018-04-12T07:36:34.675Z,93761
2018-04-12T07:39:02.777Z,93778
2018-04-12T07:41:30.895Z,93781
2018-04-12T07:43:59.729Z,93782
2018-04-12T07:46:27.824Z,93817
2018-04-12T07:48:55.927Z,93834
2018-04-12T07:51:24.014Z,93825
2018-04-12T07:53:52.892Z,93803
2018-04-12T07:56:20.980Z,93814
2018-04-12T07:58:49.963Z,93803
2018-04-12T08:01:18.108Z,93811
2018-04-12T08:03:46.207Z,93813
2018-04-12T08:06:15.086Z,93807
2018-04-12T08:08:43.186Z,93820
2018-04-12T08:11:11.305Z,93821
2018-04-12T08:13:39.404Z,93817
2018-04-12T08:16:07.633Z,93820
2018-04-12T08:18:35.752Z,93806
2018-04-12T08:21:03.877Z,93807
2018-04-12T08:23:32.033Z,93821
2018-04-12T08:26:00.905Z,93827
2018-04-12T08:28:34.227Z,93833
2018-04-12T08:31:06.755Z,93830
2018-04-12T08:33:34.869Z,93848
2018-04-12T08:36:02.981Z,93846
2018-04-12T08:38:31.085Z,93847
2018-04-12T08:40:59.170Z,93848
2018-04-12T08:43:28.060Z,93848
2018-04-12T08:45:57.016Z,93853
2018-04-12T08:48:25.090Z,93850
2018-04-12T08:50:53.216Z,93854
2018-04-12T08:53:21.332Z,93854
2018-04-12T08:55:49.464Z,93865
2018-04-12T08:58:21.915Z,93854
2018-04-12T09:00:50.047Z,93856
2018-04-12T09:03:18.157Z,93856
2018-04-12T09:05:47.107Z,93857
2018-04-12T09:08:15.208Z,93860
2018-04-12T09:10:43.352Z,93870
2018-04-12T09:13:11.456Z,93862
2018-04-12T09:15:39.641Z,93871
2018-04-12T09:18:07.759Z,93872
2018-04-12T09:20:35.849Z,93865
2018-04-12T09:23:03.961Z,93864
2018-04-12T09:25:32.158Z,93864
2018-04-12T09:28:00.272Z,93857
2018-04-12T09:30:29.995Z,93855
2018-04-12T09:32:58.111Z,93854
2018-04-12T09:35:26.209Z,93850
2018-04-12T09:37:54.326Z,93843
2018-04-12T09:40:22.538Z,93851
2018-04-12T09:42:50.645Z,93854
2018-04-12T09:45:18.755Z,93879
2018-04-12T09:47:46.851Z,93873
2018-04-12T09:50:14.965Z,93863
2018-04-12T09:52:43.062Z,93871
2018-04-12T09:55:12.587Z,93891
2018-04-12T09:57:40.727Z,93899
2018-04-12T10:00:08.890Z,93894
2018-04-12T10:02:42.528Z,93894
2018-04-12T10:05:11.211Z,93888
2018-04-12T10:07:45.553Z,93905
2018-04-12T10:10:13.641Z,93905
2018-04-12T10:12:41.733Z,93898
2018-04-12T10:15:09.851Z,93903
2018-04-12T10:17:38.736Z,93913
2018-04-12T10:20:06.817Z,93913
2018-04-12T10:22:34.938Z,93907
2018-04-12T10:25:03.047Z,93911
2018-04-12T10:27:31.180Z,93907
2018-04-12T10:29:59.305Z,93916
2018-04-12T10:32:27.435Z,93915
2018-04-12T10:34:55.550Z,93924
2018-04-12T10:37:23.638Z,93925
2018-04-12T10:39:51.759Z,93912
2018-04-12T10:42:19.858Z,93909
2018-04-12T10:44:47.996Z,93912
2018-04-12T10:47:16.144Z,93933
2018-04-12T10:49:44.317Z,93939
2018-04-12T10:52:12.470Z,93928
2018-04-12T10:54:40.582Z,93903
2018-04-12T10:57:08.688Z,93900
2018-04-12T10:59:36.856Z,93914
2018-04-12T11:02:04.975Z,93925
2018-04-12T11:04:33.097Z,93925
2018-04-12T11:07:01.166Z,93921
2018-04-12T11:09:30.046Z,93922
2018-04-12T11:11:58.753Z,93932
2018-04-12T11:14:26.923Z,93925
2018-04-12T11:16:55.090Z,93930
2018-04-12T11:19:23.205Z,93915
2018-04-12T11:21:51.315Z,93908
2018-04-12T11:24:19.449Z,93912
2018-04-12T11:26:47.850Z,93941
2018-04-12T11:29:16.062Z,93943
2018-04-12T11:31:44.951Z,93916
2018-04-12T11:34:13.108Z,93915
2018-04-12T11:36:41.207Z,93901
2018-04-12T11:39:09.311Z,93915
2018-04-12T11:41:41.984Z,93922
2018-04-12T11:44:10.087Z,93908
2018-04-12T11:46:38.220Z,93907
2018-04-12T11:49:06.409Z,93922
2018-04-12T11:51:35.004Z,93919
2018-04-12T11:54:03.111Z,93927
2018-04-12T11:56:31.280Z,93933
2018-04-12T11:58:59.725Z,93924
2018-04-12T12:01:27.937Z,93921
2018-04-12T12:03:56.034Z,93929
2018-04-12T12:06:24.919Z,93927
2018-04-12T12:08:53.033Z,93933
2018-04-12T12:11:21.155Z,93934
2018-04-12T12:13:49.283Z,93939
2018-04-12T12:16:17.364Z,93914
2018-04-12T12:18:45.483Z,93922
2018-04-12T12:21:17.487Z,93920
2018-04-12T12:23:45.811Z,93925
2018-04-12T12:26:13.896Z,93931
2018-04-12T12:28:42.382Z,93925
2018-04-12T12:31:10.476Z,93920
2018-04-12T12:33:38.606Z,93923
2018-04-12T12:36:07.787Z,93922
2018-04-12T12:38:36.312Z,93922
2018-04-12T12:41:04.413Z,93924
2018-04-12T12:43:37.903Z,93926
2018-04-12T12:46:06.053Z,93931
2018-04-12T12:48:34.157Z,93937
2018-04-12T12:51:02.276Z,93921
2018-04-12T12:53:30.402Z,93921
2018-04-12T12:55:58.918Z,93927
2018-04-12T12:58:27.079Z,93923
2018-04-12T13:00:55.377Z,93935
2018-04-12T13:03:23.894Z,93922
2018-04-12T13:05:52.500Z,93932
2018-04-12T13:08:20.990Z,93922
2018-04-12T13:10:49.087Z,93915
2018-04-12T13:13:17.323Z,93944
2018-04-12T13:15:50.843Z,93928
2018-04-12T13:18:24.734Z,93925
2018-04-12T13:20:58.758Z,93920
2018-04-12T13:23:32.860Z,93933
2018-04-12T13:26:00.992Z,93911
2018-04-12T13:28:35.046Z,93912
2018-04-12T13:31:14.915Z,93914
2018-04-12T13:33:43.034Z,93910
2018-04-12T13:36:16.622Z,93911
2018-04-12T13:38:50.165Z,93920
2018-04-12T13:41:24.090Z,93920
2018-04-12T13:43:52.208Z,93914
2018-04-12T13:46:21.121Z,93912
2018-04-12T13:48:49.235Z,93915
2018-04-12T13:51:17.354Z,93913
2018-04-12T13:53:51.376Z,93914
2018-04-12T13:56:19.492Z,93916
2018-04-12T13:58:59.886Z,93909
2018-04-12T14:01:34.572Z,93906
2018-04-12T14:04:03.189Z,93909
2018-04-12T14:06:31.422Z,93912
2018-04-12T14:08:59.618Z,93902
2018-04-12T14:11:33.608Z,93909
2018-04-12T14:14:02.215Z,93913
2018-04-12T14:16:35.970Z,93928
2018-04-12T14:19:04.115Z,93930
2018-04-12T14:21:38.154Z,93925
2018-04-12T14:24:06.253Z,93921
2018-04-12T14:26:34.355Z,93930
2018-04-12T14:29:08.085Z,93915
2018-04-12T14:31:36.276Z,93910
2018-04-12T14:34:04.446Z,93924
2018-04-12T14:36:38.315Z,93927
2018-04-12T14:39:07.205Z,93914
2018-04-12T14:41:35.324Z,93916
2018-04-12T14:44:03.437Z,93921
2018-04-12T14:46:37.485Z,93919
2018-04-12T14:49:05.655Z,93924
2018-04-12T14:51:34.575Z,93929
2018-04-12T14:54:02.748Z,93933
2018-04-12T14:56:30.889Z,93920
2018-04-12T14:58:59.038Z,93924
2018-04-12T15:01:32.639Z,93921
2018-04-12T15:04:00.796Z,93926
2018-04-12T15:06:29.608Z,93929
2018-04-12T15:08:57.764Z,93922
2018-04-12T15:11:32.290Z,93926
2018-04-12T15:14:00.390Z,93932
2018-04-12T15:16:28.508Z,93929
2018-04-12T15:19:02.130Z,93927
2018-04-12T15:21:30.248Z,93916
2018-04-12T15:23:58.962Z,93916
2018-04-12T15:26:27.235Z,93923
2018-04-12T15:28:55.386Z,93921
2018-04-12T15:31:23.603Z,93922
2018-04-12T15:33:57.924Z,93916
2018-04-12T15:36:26.229Z,93914
2018-04-12T15:38:54.359Z,93914
2018-04-12T15:41:28.105Z,93910
2018-04-12T15:43:56.263Z,93921
2018-04-12T15:46:30.297Z,93915
2018-04-12T15:49:09.923Z,93921
2018-04-12T15:51:51.040Z,93910
2018-04-12T15:54:25.787Z,93908
2018-04-12T15:56:54.814Z,93912
2018-04-12T15:59:28.860Z,93915
2018-04-12T16:01:57.218Z,93919
2018-04-12T16:04:26.144Z,93923
2018-04-12T16:07:00.191Z,93925
2018-04-12T16:09:28.357Z,93927
2018-04-12T16:12:02.977Z,93925
2018-04-12T16:14:31.087Z,93925
2018-04-12T16:16:59.280Z,93931
2018-04-12T16:19:45.064Z,93930
2018-04-12T16:22:13.171Z,93927
2018-04-12T16:24:47.052Z,93935
2018-04-12T16:27:20.981Z,93935
2018-04-12T16:29:55.426Z,93935
2018-04-12T16:32:24.108Z,93923
2018-04-12T16:35:03.980Z,93916
2018-04-12T16:37:32.105Z,93942
2018-04-12T16:40:12.466Z,93926
2018-04-12T16:42:46.343Z,93926
2018-04-12T16:45:25.861Z,93928
2018-04-12T16:47:59.787Z,93925
2018-04-12T16:50:33.323Z,93928
2018-04-12T16:53:01.533Z,93931
2018-04-12T16:55:35.226Z,93932
2018-04-12T16:58:08.804Z,93935
2018-04-12T17:00:42.857Z,93933
2018-04-12T17:03:22.589Z,93931
2018-04-12T17:05:50.714Z,93931
2018-04-12T17:08:25.340Z,93938
2018-04-12T17:10:53.566Z,93934
2018-04-12T17:13:27.468Z,93947
2018-04-12T17:15:56.372Z,93939
2018-04-12T17:18:24.483Z,93943
2018-04-12T17:20:52.593Z,93942
2018-04-12T17:23:26.624Z,93945
2018-04-12T17:25:55.875Z,93938
2018-04-12T17:28:29.834Z,93945
2018-04-12T17:30:57.927Z,93936
2018-04-12T17:33:26.191Z,93939
2018-04-12T17:35:54.293Z,93928
2018-04-12T17:38:22.405Z,93923
2018-04-12T17:40:57.259Z,93923
2018-04-12T17:43:25.410Z,93924
2018-04-12T17:45:53.519Z,93922
2018-04-12T17:48:21.618Z,93921
2018-04-12T17:50:55.204Z,93911
2018-04-12T17:53:29.275Z,93914
2018-04-12T17:55:57.400Z,93920
2018-04-12T17:58:25.494Z,93922
2018-04-12T18:00:59.536Z,93924
2018-04-12T18:03:33.470Z,93922
2018-04-12T18:06:01.629Z,93915
2018-04-12T18:08:29.683Z,93926
2018-04-12T18:10:57.809Z,93929
2018-04-12T18:13:25.906Z,93931
2018-04-12T18:15:55.280Z,93930
2018-04-12T18:18:23.404Z,93924
2018-04-12T18:20:51.530Z,93932
2018-04-12T18:23:19.668Z,93925
2018-04-12T18:25:53.355Z,93932
2018-04-12T18:28:21.467Z,93937
2018-04-12T18:30:55.459Z,93944
2018-04-12T18:33:23.567Z,93948
2018-04-12T18:35:51.692Z,93951
2018-04-12T18:38:25.273Z,93948
2018-04-12T18:40:59.203Z,93941
2018-04-12T18:43:27.307Z,93962
2018-04-12T18:45:55.414Z,93954
2018-04-12T18:48:29.306Z,93959
2018-04-12T18:51:03.205Z,93966
2018-04-12T18:53:31.325Z,93954
2018-04-12T18:55:59.432Z,93958
2018-04-12T18:58:27.568Z,93955
2018-04-12T19:00:55.696Z,93946
2018-04-12T19:03:29.398Z,93943
2018-04-12T19:05:58.288Z,93945
2018-04-12T19:08:26.422Z,93944
2018-04-12T19:10:54.538Z,93936
2018-04-12T19:13:23.300Z,93947
2018-04-12T19:15:51.390Z,93956
2018-04-12T19:18:19.478Z,93949
2018-04-12T19:20:48.404Z,93952
2018-04-12T19:23:21.923Z,93953
2018-04-12T19:25:50.035Z,93949
2018-04-12T19:28:18.927Z,93950
2018-04-12T19:30:47.650Z,93953
2018-04-12T19:33:15.738Z,93941
2018-04-12T19:35:44.642Z,93942
2018-04-12T19:38:12.757Z,93933
2018-04-12T19:40:46.415Z,93933
2018-04-12T19:43:14.525Z,93933
2018-04-12T19:45:49.187Z,93939
2018-04-12T19:48:17.895Z,93943
2018-04-12T19:50:46.361Z,93932
2018-04-12T19:53:14.470Z,93929
2018-04-12T19:55:42.574Z,93925
2018-04-12T19:58:11.397Z,93935
2018-04-12T20:00:39.487Z,93942
2018-04-12T20:03:13.381Z,93937
2018-04-12T20:05:41.500Z,93941
2018-04-12T20:08:09.658Z,93937
2018-04-12T20:10:43.643Z,93939
2018-04-12T20:13:11.764Z,93950
2018-04-12T20:15:45.705Z,93946
2018-04-12T20:18:19.471Z,93942
2018-04-12T20:20:52.376Z,93949
2018-04-12T20:23:21.467Z,93947
2018-04-12T20:25:55.591Z,93943
2018-04-12T20:28:29.228Z,93934
2018-04-12T20:30:58.105Z,93939
2018-04-12T20:33:26.295Z,93933
2018-04-12T20:35:54.403Z,93941
2018-04-12T20:38:27.947Z,93946
2018-04-12T20:41:01.801Z,93947
2018-04-12T20:43:36.458Z,93942
2018-04-12T20:46:16.167Z,93950
2018-04-12T20:48:50.223Z,93948
2018-04-12T20:51:18.335Z,93944
2018-04-12T20:53:47.067Z,93949
2018-04-12T20:56:26.492Z,93959
2018-04-12T20:59:11.857Z,93961
2018-04-12T21:01:46.340Z,93962
2018-04-12T21:04:20.376Z,93962
2018-04-12T21:06:54.385Z,93956
2018-04-12T21:09:22.505Z,93958
2018-04-12T21:11:50.602Z,93949
2018-04-12T21:14:18.707Z,93944
2018-04-12T21:16:53.220Z,93949
2018-04-12T21:19:21.373Z,93952
2018-04-12T21:22:01.180Z,93959
2018-04-12T21:24:35.290Z,93953
2018-04-12T21:27:21.140Z,93959
2018-04-12T21:29:55.180Z,93973
2018-04-12T21:32:29.191Z,93960
2018-04-12T21:34:57.298Z,93971
2018-04-12T21:37:25.608Z,93978
2018-04-12T21:39:59.549Z,93970
2018-04-12T21:42:32.985Z,93965
2018-04-12T21:45:01.100Z,93966
2018-04-12T21:47:35.412Z,93956
2018-04-12T21:50:03.546Z,93951
2018-04-12T21:52:31.682Z,93948
2018-04-12T21:54:59.870Z,93942
2018-04-12T21:57:28.058Z,93945
2018-04-12T21:59:56.174Z,93943
2018-04-12T22:02:25.074Z,93960
2018-04-12T22:04:53.199Z,93960
2018-04-12T22:07:22.042Z,93960
2018-04-12T22:09:55.616Z,93962
2018-04-12T22:12:29.263Z,93962
2018-04-12T22:14:58.144Z,93973
2018-04-12T22:17:32.149Z,93973
2018-04-12T22:20:05.794Z,93968
2018-04-12T22:22:33.925Z,93968
2018-04-12T22:25:02.010Z,93970
2018-04-12T22:27:30.117Z,93965
2018-04-12T22:29:58.231Z,93962
2018-04-12T22:32:26.335Z,93955
2018-04-12T22:34:54.456Z,93959
2018-04-12T22:37:28.382Z,93966
2018-04-12T22:39:56.490Z,93961
2018-04-12T22:42:28.991Z,93968
2018-04-12T22:45:08.528Z,93952
2018-04-12T22:47:37.531Z,93962
2018-04-12T22:50:17.816Z,93962
2018-04-12T22:52:51.731Z,93968
2018-04-12T22:55:19.855Z,93958
2018-04-12T22:57:59.391Z,93958
2018-04-12T23:00:33.440Z,93948
2018-04-12T23:03:01.540Z,93956
2018-04-12T23:05:30.399Z,93956
2018-04-12T23:08:04.495Z,93964
2018-04-12T23:10:38.445Z,93960
2018-04-12T23:13:07.345Z,93965
2018-04-12T23:15:36.190Z,93966
2018-04-12T23:18:10.264Z,93964
2018-04-12T23:20:38.371Z,93957
2018-04-12T23:23:06.511Z,93962
2018-04-12T23:25:34.646Z,93962
2018-04-12T23:28:08.705Z,93964
2018-04-12T23:30:36.811Z,93977
2018-04-12T23:33:04.931Z,93968
2018-04-12T23:35:33.047Z,93969
2018-04-12T23:38:01.158Z,93968
2018-04-12T23:40:41.892Z,93966
2018-04-12T23:43:10.020Z,93963
2018-04-12T23:45:44.808Z,93963
2018-04-12T23:48:18.445Z,93963
2018-04-12T23:50:48.146Z,93963
2018-04-12T23:53:17.016Z,93954
2018-04-12T23:55:50.863Z,93966
2018-04-12T23:58:24.846Z,93958
