createdAt,value
2022-09-28T00:00:52.222Z,98.40
2022-09-28T00:03:19.039Z,98.20
2022-09-28T00:05:45.843Z,98.10
2022-09-28T00:08:13.697Z,98.10
2022-09-28T00:10:41.668Z,97.90
2022-09-28T00:13:08.549Z,97.80
2022-09-28T00:15:35.710Z,97.90
2022-09-28T00:18:02.527Z,97.80
2022-09-28T00:20:29.676Z,97.70
2022-09-28T00:22:56.531Z,97.70
2022-09-28T00:25:24.945Z,97.80
2022-09-28T00:27:51.752Z,97.90
2022-09-28T00:30:18.816Z,97.90
2022-09-28T00:32:45.682Z,97.90
2022-09-28T00:35:12.487Z,97.80
2022-09-28T00:37:39.309Z,97.90
2022-09-28T00:40:06.782Z,97.90
2022-09-28T00:42:33.641Z,98.00
2022-09-28T00:45:00.459Z,97.90
2022-09-28T00:47:42.921Z,97.90
2022-09-28T00:50:29.776Z,98.10
2022-09-28T00:53:00.125Z,98.00
2022-09-28T00:55:54.696Z,98.00
2022-09-28T00:58:31.155Z,98.10
2022-09-28T01:00:59.397Z,97.90
2022-09-28T01:03:28.305Z,97.90
2022-09-28T01:05:58.611Z,98.10
2022-09-28T01:08:28.074Z,98.10
2022-09-28T01:10:56.047Z,98.30
2022-09-28T01:13:24.552Z,98.20
2022-09-28T01:16:09.739Z,98.10
2022-09-28T01:18:59.767Z,98.00
2022-09-28T01:21:46.368Z,98.00
2022-09-28T01:24:39.103Z,97.90
2022-09-28T01:27:08.652Z,97.80
2022-09-28T01:29:57.994Z,97.70
2022-09-28T01:32:36.819Z,97.70
2022-09-28T01:35:39.934Z,97.70
2022-09-28T01:38:12.750Z,97.70
2022-09-28T01:40:41.281Z,97.80
2022-09-28T01:43:20.148Z,97.70
2022-09-28T01:46:04.305Z,97.70
2022-09-28T01:49:02.780Z,97.60
2022-09-28T01:51:40.139Z,97.50
2022-09-28T01:54:12.833Z,97.50
2022-09-28T01:56:57.957Z,97.50
2022-09-28T01:59:30.851Z,97.40
2022-09-28T02:02:12.574Z,97.30
2022-09-28T02:04:47.099Z,97.40
2022-09-28T02:07:22.893Z,97.40
2022-09-28T02:09:57.851Z,97.40
2022-09-28T02:12:51.394Z,97.40
2022-09-28T02:15:23.087Z,97.30
2022-09-28T02:17:50.515Z,97.30
2022-09-28T02:20:17.604Z,97.30
2022-09-28T02:22:50.548Z,97.30
2022-09-28T02:25:35.382Z,97.40
2022-09-28T02:28:05.541Z,97.40
2022-09-28T02:30:36.652Z,97.40
2022-09-28T02:33:14.135Z,97.30
2022-09-28T02:35:42.872Z,97.30
2022-09-28T02:38:14.612Z,97.20
2022-09-28T02:40:46.063Z,97.30
2022-09-28T02:43:26.824Z,97.20
2022-09-28T02:46:02.159Z,97.20
2022-09-28T02:49:00.103Z,97.20
2022-09-28T02:51:59.601Z,97.20
2022-09-28T02:55:08.315Z,97.20
2022-09-28T02:58:13.784Z,97.20
2022-09-28T03:01:02.175Z,97.20
2022-09-28T03:03:46.995Z,97.20
2022-09-28T03:06:31.515Z,97.20
2022-09-28T03:09:04.544Z,97.20
2022-09-28T03:11:47.582Z,97.20
2022-09-28T03:14:15.248Z,97.30
2022-09-28T03:16:49.312Z,97.20
2022-09-28T03:19:23.759Z,97.20
2022-09-28T03:21:51.793Z,97.30
2022-09-28T03:24:18.618Z,97.30
2022-09-28T03:26:45.472Z,97.30
2022-09-28T03:29:13.700Z,97.30
2022-09-28T03:31:41.291Z,97.30
2022-09-28T03:34:08.179Z,97.30
2022-09-28T03:36:34.992Z,97.30
2022-09-28T03:39:02.185Z,97.30
2022-09-28T03:41:29.060Z,97.30
2022-09-28T03:43:56.031Z,97.30
2022-09-28T03:46:24.965Z,97.30
2022-09-28T03:48:58.381Z,97.30
2022-09-28T03:51:26.084Z,97.30
2022-09-28T03:53:53.809Z,97.30
2022-09-28T03:56:21.082Z,97.30
2022-09-28T03:58:48.046Z,97.30
2022-09-28T04:01:18.031Z,97.30
2022-09-28T04:03:46.831Z,97.30
2022-09-28T04:06:14.170Z,97.30
2022-09-28T04:08:41.043Z,97.30
2022-09-28T04:11:08.818Z,97.40
2022-09-28T04:13:37.060Z,97.30
2022-09-28T04:16:05.712Z,97.40
2022-09-28T04:18:34.571Z,97.50
2022-09-28T04:21:20.784Z,97.50
2022-09-28T04:23:53.727Z,97.60
2022-09-28T04:26:23.677Z,97.50
2022-09-28T04:29:09.423Z,97.60
2022-09-28T04:31:41.429Z,97.60
2022-09-28T04:34:08.756Z,97.50
2022-09-28T04:36:35.723Z,97.80
2022-09-28T04:39:03.072Z,97.60
2022-09-28T04:41:31.539Z,97.70
2022-09-28T04:43:58.471Z,97.70
2022-09-28T04:46:26.245Z,97.70
2022-09-28T04:49:10.029Z,97.60
2022-09-28T04:51:46.711Z,97.70
2022-09-28T04:54:13.612Z,97.80
2022-09-28T04:56:41.880Z,98.00
2022-09-28T04:59:09.989Z,98.20
2022-09-28T05:01:37.779Z,98.30
2022-09-28T05:04:26.255Z,98.50
2022-09-28T05:07:26.885Z,98.70
2022-09-28T05:09:55.265Z,98.90
2022-09-28T05:12:22.087Z,99.20
2022-09-28T05:14:48.998Z,99.20
2022-09-28T05:17:15.880Z,99.30
2022-09-28T05:20:21.248Z,99.30
2022-09-28T05:22:48.208Z,99.20
2022-09-28T05:25:15.455Z,99.20
2022-09-28T05:28:01.795Z,99.20
2022-09-28T05:30:39.093Z,99.20
2022-09-28T05:33:26.634Z,99.40
2022-09-28T05:36:10.999Z,99.40
2022-09-28T05:38:38.321Z,99.30
2022-09-28T05:41:06.762Z,99.40
2022-09-28T05:43:34.192Z,99.50
2022-09-28T05:46:04.568Z,99.70
2022-09-28T05:48:31.669Z,99.70
2022-09-28T05:51:01.879Z,99.70
2022-09-28T05:53:28.868Z,99.60
2022-09-28T05:55:59.197Z,99.60
2022-09-28T05:58:26.109Z,99.60
2022-09-28T06:00:55.690Z,99.60
2022-09-28T06:03:23.054Z,99.50
2022-09-28T06:05:50.018Z,99.60
2022-09-28T06:08:16.951Z,99.70
2022-09-28T06:10:48.771Z,99.70
2022-09-28T06:13:15.667Z,99.90
2022-09-28T06:15:43.312Z,99.80
2022-09-28T06:18:16.875Z,99.90
2022-09-28T06:21:05.847Z,99.90
2022-09-28T06:23:42.017Z,99.90
2022-09-28T06:26:10.593Z,99.90
2022-09-28T06:28:37.560Z,99.90
2022-09-28T06:31:05.896Z,99.90
2022-09-28T06:33:42.031Z,99.90
2022-09-28T06:36:10.247Z,99.90
2022-09-28T06:38:38.347Z,99.90
2022-09-28T06:41:06.015Z,99.90
2022-09-28T06:43:34.930Z,99.90
2022-09-28T06:46:11.028Z,99.90
2022-09-28T06:48:50.130Z,99.90
2022-09-28T06:51:39.717Z,99.90
2022-09-28T06:54:18.718Z,99.90
2022-09-28T06:57:06.828Z,99.90
2022-09-28T06:59:33.796Z,99.90
2022-09-28T07:02:01.387Z,99.90
2022-09-28T07:04:50.829Z,99.90
2022-09-28T07:07:50.127Z,99.90
2022-09-28T07:10:32.333Z,99.90
2022-09-28T07:13:05.588Z,99.90
2022-09-28T07:15:43.555Z,99.90
2022-09-28T07:18:13.330Z,99.90
2022-09-28T07:20:52.960Z,99.90
2022-09-28T07:23:21.731Z,99.90
2022-09-28T07:26:09.056Z,99.90
2022-09-28T07:28:55.124Z,99.90
2022-09-28T07:31:48.373Z,99.90
2022-09-28T07:34:41.241Z,99.90
2022-09-28T07:37:31.623Z,99.90
2022-09-28T07:40:17.918Z,99.90
2022-09-28T07:42:44.900Z,99.90
2022-09-28T07:45:13.342Z,99.90
2022-09-28T07:47:40.408Z,99.90
2022-09-28T07:50:36.523Z,99.90
2022-09-28T07:53:15.908Z,99.90
2022-09-28T07:56:02.098Z,99.90
2022-09-28T07:58:51.939Z,99.90
2022-09-28T08:01:37.340Z,99.90
2022-09-28T08:04:04.675Z,99.90
2022-09-28T08:06:31.743Z,99.90
2022-09-28T08:08:59.968Z,99.90
2022-09-28T08:11:46.749Z,99.90
2022-09-28T08:14:37.495Z,99.90
2022-09-28T08:17:26.497Z,99.90
2022-09-28T08:20:17.020Z,99.90
2022-09-28T08:22:44.229Z,99.90
2022-09-28T08:25:11.697Z,99.90
2022-09-28T08:27:38.519Z,99.90
2022-09-28T08:30:06.327Z,99.90
2022-09-28T08:32:59.847Z,99.90
2022-09-28T08:35:47.435Z,99.90
2022-09-28T08:38:21.531Z,99.90
2022-09-28T08:41:09.955Z,99.90
2022-09-28T08:44:24.541Z,99.90
2022-09-28T08:47:40.933Z,99.90
2022-09-28T08:50:28.585Z,99.90
2022-09-28T08:53:21.879Z,99.90
2022-09-28T08:56:12.143Z,99.90
2022-09-28T08:58:44.458Z,99.90
2022-09-28T09:01:16.503Z,99.90
2022-09-28T09:03:45.540Z,99.90
2022-09-28T09:06:58.727Z,99.90
2022-09-28T09:10:08.752Z,99.90
2022-09-28T09:12:41.810Z,99.90
2022-09-28T09:15:33.618Z,99.90
2022-09-28T09:18:20.071Z,99.90
2022-09-28T09:21:16.376Z,99.90
2022-09-28T09:23:53.093Z,99.90
2022-09-28T09:26:26.956Z,99.90
2022-09-28T09:29:13.663Z,99.90
2022-09-28T09:31:54.424Z,99.90
2022-09-28T09:34:39.882Z,99.90
2022-09-28T09:38:00.258Z,99.90
2022-09-28T09:41:36.793Z,99.90
2022-09-28T09:44:30.830Z,99.90
2022-09-28T09:47:35.254Z,99.90
2022-09-28T09:50:39.870Z,99.90
2022-09-28T09:53:45.815Z,99.90
2022-09-28T09:56:25.416Z,99.90
2022-09-28T09:59:24.244Z,99.90
2022-09-28T10:02:12.476Z,99.90
2022-09-28T10:04:50.955Z,99.90
2022-09-28T10:07:38.507Z,99.90
2022-09-28T10:10:38.915Z,99.90
2022-09-28T10:13:13.660Z,99.90
2022-09-28T10:15:42.856Z,99.90
2022-09-28T10:18:19.051Z,99.90
2022-09-28T10:21:04.840Z,99.90
2022-09-28T10:24:02.794Z,99.90
2022-09-28T10:26:37.260Z,99.70
2022-09-28T10:29:14.637Z,98.00
2022-09-28T10:31:44.661Z,97.80
2022-09-28T10:34:26.689Z,97.50
2022-09-28T10:37:04.559Z,96.70
2022-09-28T10:39:55.975Z,96.60
2022-09-28T10:42:30.100Z,96.70
2022-09-28T10:45:12.657Z,96.30
2022-09-28T10:47:44.374Z,96.30
2022-09-28T10:50:25.535Z,97.60
2022-09-28T10:53:19.878Z,98.00
2022-09-28T10:56:20.676Z,96.80
2022-09-28T10:58:52.058Z,96.30
2022-09-28T11:01:45.311Z,94.60
2022-09-28T11:04:21.981Z,93.60
2022-09-28T11:06:50.431Z,92.70
2022-09-28T11:09:31.034Z,92.60
2022-09-28T11:12:06.069Z,92.70
2022-09-28T11:14:41.337Z,91.00
2022-09-28T11:17:26.328Z,90.50
2022-09-28T11:19:58.826Z,91.30
2022-09-28T11:22:46.086Z,91.70
2022-09-28T11:25:16.598Z,92.70
2022-09-28T11:27:52.680Z,92.60
2022-09-28T11:30:44.610Z,92.00
2022-09-28T11:33:32.255Z,90.10
2022-09-28T11:36:46.147Z,90.90
2022-09-28T11:40:00.357Z,90.80
2022-09-28T11:42:50.417Z,91.30
2022-09-28T11:45:48.290Z,91.30
2022-09-28T11:48:18.691Z,91.40
2022-09-28T11:50:53.591Z,90.70
2022-09-28T11:53:42.335Z,90.20
2022-09-28T11:56:22.478Z,91.30
2022-09-28T11:59:15.178Z,91.50
2022-09-28T12:01:53.427Z,91.60
2022-09-28T12:04:46.742Z,91.90
2022-09-28T12:07:24.949Z,91.80
2022-09-28T12:10:00.303Z,90.70
2022-09-28T12:12:37.139Z,90.40
2022-09-28T12:15:47.189Z,90.40
2022-09-28T12:18:41.452Z,90.20
2022-09-28T12:21:33.496Z,88.60
2022-09-28T12:24:29.376Z,87.50
2022-09-28T12:27:19.458Z,90.10
2022-09-28T12:29:56.424Z,90.50
2022-09-28T12:32:46.367Z,90.90
2022-09-28T12:35:17.904Z,90.90
2022-09-28T12:38:01.946Z,90.90
2022-09-28T12:40:44.775Z,90.40
2022-09-28T12:43:18.340Z,88.80
2022-09-28T12:46:13.197Z,87.90
2022-09-28T12:50:01.787Z,88.40
2022-09-28T12:51:57.611Z,83.80
2022-09-28T12:54:39.011Z,82.80
2022-09-28T12:57:33.787Z,82.30
2022-09-28T13:00:15.982Z,85.20
2022-09-28T13:02:42.888Z,85.00
2022-09-28T13:05:50.175Z,82.40
2022-09-28T13:08:17.083Z,81.60
2022-09-28T13:11:19.838Z,80.60
2022-09-28T13:14:02.991Z,79.20
2022-09-28T13:17:00.773Z,79.60
2022-09-28T13:19:50.990Z,75.50
2022-09-28T13:22:33.258Z,75.10
2022-09-28T13:25:04.573Z,77.00
2022-09-28T13:27:40.798Z,77.80
2022-09-28T13:30:13.335Z,74.70
2022-09-28T13:32:42.120Z,72.40
2022-09-28T13:35:15.716Z,70.90
2022-09-28T13:37:43.024Z,69.10
2022-09-28T13:40:11.353Z,70.40
2022-09-28T13:42:47.551Z,71.30
2022-09-28T13:45:20.859Z,71.90
2022-09-28T13:47:53.852Z,72.60
2022-09-28T13:50:34.389Z,74.50
2022-09-28T13:53:25.999Z,74.10
2022-09-28T13:56:04.925Z,72.80
2022-09-28T13:58:42.326Z,74.80
2022-09-28T14:01:19.002Z,75.50
2022-09-28T14:04:19.069Z,76.60
2022-09-28T14:06:57.532Z,78.00
2022-09-28T14:10:22.094Z,77.30
2022-09-28T14:12:53.479Z,77.20
2022-09-28T14:15:29.992Z,78.10
2022-09-28T14:18:20.675Z,78.10
2022-09-28T14:21:33.783Z,76.70
2022-09-28T14:24:22.568Z,75.30
2022-09-28T14:27:08.019Z,76.10
2022-09-28T14:29:38.211Z,75.60
2022-09-28T14:32:25.029Z,75.50
2022-09-28T14:35:04.676Z,73.90
2022-09-28T14:37:51.870Z,74.30
2022-09-28T14:40:49.925Z,74.70
2022-09-28T14:43:36.876Z,73.80
2022-09-28T14:46:15.623Z,75.30
2022-09-28T14:48:54.453Z,74.30
2022-09-28T14:51:27.231Z,74.10
2022-09-28T14:54:03.836Z,73.30
2022-09-28T14:56:40.516Z,74.00
2022-09-28T14:59:17.650Z,73.50
2022-09-28T15:01:55.528Z,72.70
2022-09-28T15:04:26.561Z,71.50
2022-09-28T15:06:54.056Z,71.00
2022-09-28T15:09:35.411Z,71.40
2022-09-28T15:12:04.349Z,72.70
2022-09-28T15:14:35.288Z,73.00
2022-09-28T15:17:10.385Z,72.70
2022-09-28T15:20:00.157Z,72.40
2022-09-28T15:22:27.546Z,72.00
2022-09-28T15:25:02.375Z,70.90
2022-09-28T15:27:37.588Z,71.10
2022-09-28T15:30:25.311Z,71.10
2022-09-28T15:32:56.675Z,72.40
2022-09-28T15:35:27.996Z,71.30
2022-09-28T15:37:55.636Z,71.80
2022-09-28T15:40:31.824Z,72.80
2022-09-28T15:42:59.630Z,73.20
2022-09-28T15:45:37.177Z,74.50
2022-09-28T15:48:29.170Z,73.90
2022-09-28T15:51:10.217Z,74.50
2022-09-28T15:53:42.472Z,74.60
2022-09-28T15:56:10.415Z,72.50
2022-09-28T15:58:38.597Z,69.50
2022-09-28T16:01:37.101Z,70.20
2022-09-28T16:04:36.295Z,71.30
2022-09-28T16:07:12.175Z,70.50
2022-09-28T16:10:01.114Z,68.10
2022-09-28T16:12:37.769Z,67.90
2022-09-28T16:15:18.360Z,66.80
2022-09-28T16:18:02.966Z,66.80
2022-09-28T16:20:35.599Z,68.40
2022-09-28T16:23:20.098Z,68.30
2022-09-28T16:26:06.161Z,69.50
2022-09-28T16:28:34.736Z,70.30
2022-09-28T16:31:05.157Z,71.50
2022-09-28T16:33:49.376Z,72.30
2022-09-28T16:36:19.692Z,72.40
2022-09-28T16:38:47.595Z,73.20
2022-09-28T16:41:35.624Z,74.10
2022-09-28T16:44:02.729Z,74.70
2022-09-28T16:46:39.328Z,74.80
2022-09-28T16:49:19.343Z,74.70
2022-09-28T16:51:47.793Z,74.60
2022-09-28T16:54:39.141Z,74.40
2022-09-28T16:57:08.203Z,74.70
2022-09-28T16:59:38.375Z,75.50
2022-09-28T17:02:48.434Z,76.20
2022-09-28T17:05:08.155Z,76.30
2022-09-28T17:07:35.167Z,77.10
2022-09-28T17:10:02.072Z,76.50
2022-09-28T17:12:29.159Z,76.70
2022-09-28T17:14:56.002Z,77.10
2022-09-28T17:17:22.842Z,77.00
2022-09-28T17:20:31.471Z,76.20
2022-09-28T17:22:58.431Z,77.00
2022-09-28T17:25:26.747Z,77.90
2022-09-28T17:27:57.581Z,78.20
2022-09-28T17:30:26.762Z,78.80
2022-09-28T17:32:53.610Z,79.20
2022-09-28T17:35:25.369Z,79.70
2022-09-28T17:37:52.844Z,80.20
2022-09-28T17:40:24.363Z,80.40
2022-09-28T17:42:55.172Z,80.80
2022-09-28T17:45:26.965Z,81.20
2022-09-28T17:47:57.305Z,81.50
2022-09-28T17:50:35.036Z,81.80
2022-09-28T17:53:06.095Z,82.00
2022-09-28T17:55:36.240Z,82.30
2022-09-28T17:58:18.100Z,82.40
2022-09-28T18:00:51.426Z,82.60
2022-09-28T18:03:23.703Z,82.70
2022-09-28T18:06:03.507Z,82.90
2022-09-28T18:08:30.793Z,83.30
2022-09-28T18:11:03.912Z,83.50
2022-09-28T18:13:30.867Z,83.70
2022-09-28T18:15:58.004Z,84.00
2022-09-28T18:18:25.707Z,83.90
2022-09-28T18:20:52.987Z,84.10
2022-09-28T18:23:20.228Z,84.50
2022-09-28T18:25:48.016Z,84.90
2022-09-28T18:28:15.626Z,85.20
2022-09-28T18:30:45.791Z,85.50
2022-09-28T18:33:14.414Z,85.50
2022-09-28T18:35:49.780Z,85.40
2022-09-28T18:38:16.724Z,85.60
2022-09-28T18:40:49.940Z,85.80
2022-09-28T18:43:16.967Z,86.10
2022-09-28T18:45:43.845Z,86.50
2022-09-28T18:48:10.709Z,86.40
2022-09-28T18:50:41.135Z,87.20
2022-09-28T18:53:14.528Z,86.70
2022-09-28T18:55:43.330Z,86.80
2022-09-28T18:58:12.021Z,86.80
2022-09-28T19:00:42.458Z,86.80
2022-09-28T19:03:12.551Z,87.20
2022-09-28T19:05:43.221Z,87.60
2022-09-28T19:08:10.309Z,87.80
2022-09-28T19:11:09.907Z,87.90
2022-09-28T19:13:37.448Z,88.00
2022-09-28T19:16:09.286Z,88.20
2022-09-28T19:18:37.165Z,88.30
2022-09-28T19:21:09.814Z,88.30
2022-09-28T19:23:37.716Z,88.50
2022-09-28T19:26:16.921Z,88.50
2022-09-28T19:28:43.995Z,89.00
2022-09-28T19:31:15.121Z,89.10
2022-09-28T19:33:43.765Z,89.20
2022-09-28T19:36:17.736Z,89.20
2022-09-28T19:38:45.468Z,89.40
2022-09-28T19:41:39.438Z,89.50
2022-09-28T19:44:10.693Z,89.70
2022-09-28T19:46:40.075Z,89.80
2022-09-28T19:49:12.893Z,89.90
2022-09-28T19:52:08.471Z,90.00
2022-09-28T19:54:36.353Z,90.00
2022-09-28T19:57:07.733Z,90.10
2022-09-28T19:59:39.788Z,90.10
2022-09-28T20:02:08.244Z,90.20
2022-09-28T20:04:35.249Z,90.20
2022-09-28T20:07:03.196Z,90.30
2022-09-28T20:09:49.941Z,90.40
2022-09-28T20:12:16.810Z,90.40
2022-09-28T20:14:43.655Z,90.40
2022-09-28T20:17:10.485Z,90.50
2022-09-28T20:19:39.092Z,90.50
2022-09-28T20:22:06.124Z,90.60
2022-09-28T20:24:33.098Z,90.60
2022-09-28T20:27:01.671Z,90.70
2022-09-28T20:29:48.132Z,90.70
2022-09-28T20:32:14.991Z,90.70
2022-09-28T20:34:41.964Z,90.70
2022-09-28T20:37:08.809Z,90.80
2022-09-28T20:40:14.378Z,90.80
2022-09-28T20:42:42.618Z,90.90
2022-09-28T20:45:09.644Z,90.90
2022-09-28T20:47:37.135Z,90.90
2022-09-28T20:50:11.379Z,91.00
2022-09-28T20:52:38.241Z,91.00
2022-09-28T20:55:05.412Z,91.00
2022-09-28T20:57:32.432Z,91.10
2022-09-28T20:59:59.502Z,91.10
2022-09-28T21:02:26.400Z,91.20
2022-09-28T21:04:54.084Z,91.20
2022-09-28T21:07:20.978Z,91.30
2022-09-28T21:09:48.953Z,91.30
2022-09-28T21:12:16.393Z,91.40
2022-09-28T21:14:43.249Z,91.50
2022-09-28T21:17:10.358Z,91.50
2022-09-28T21:19:37.235Z,91.60
2022-09-28T21:22:04.097Z,91.70
2022-09-28T21:24:30.933Z,91.70
2022-09-28T21:26:58.403Z,91.80
2022-09-28T21:29:26.207Z,91.80
2022-09-28T21:31:53.056Z,91.80
2022-09-28T21:34:21.187Z,91.80
2022-09-28T21:36:51.283Z,91.90
2022-09-28T21:39:18.867Z,91.90
2022-09-28T21:41:45.700Z,91.90
2022-09-28T21:44:12.600Z,92.00
2022-09-28T21:46:39.640Z,92.00
2022-09-28T21:49:08.185Z,92.10
2022-09-28T21:51:35.841Z,92.10
2022-09-28T21:54:02.736Z,92.10
2022-09-28T21:56:29.557Z,92.40
2022-09-28T21:58:56.475Z,92.20
2022-09-28T22:01:25.608Z,92.50
2022-09-28T22:03:56.563Z,92.30
2022-09-28T22:06:27.961Z,92.30
2022-09-28T22:08:55.378Z,92.20
2022-09-28T22:11:28.079Z,92.30
2022-09-28T22:13:57.851Z,92.30
2022-09-28T22:16:27.642Z,92.30
2022-09-28T22:18:54.806Z,92.40
2022-09-28T22:21:28.691Z,92.40
2022-09-28T22:24:01.949Z,92.50
2022-09-28T22:26:31.770Z,92.50
2022-09-28T22:29:00.686Z,92.50
2022-09-28T22:31:36.693Z,92.60
2022-09-28T22:34:04.587Z,92.60
2022-09-28T22:36:31.642Z,92.70
2022-09-28T22:38:59.739Z,92.70
2022-09-28T22:41:32.181Z,92.60
2022-09-28T22:43:59.317Z,92.60
2022-09-28T22:46:28.492Z,92.60
2022-09-28T22:48:57.650Z,92.70
2022-09-28T22:55:15.658Z,92.70
2022-09-28T22:57:42.527Z,92.80
2022-09-28T23:00:11.914Z,92.80
2022-09-28T23:02:38.787Z,92.80
2022-09-28T23:05:06.293Z,92.80
2022-09-28T23:07:33.254Z,92.80
2022-09-28T23:13:51.237Z,92.80
2022-09-28T23:16:19.276Z,92.90
2022-09-28T23:18:46.446Z,92.90
2022-09-28T23:21:16.421Z,93.00
2022-09-28T23:23:50.683Z,93.00
2022-09-28T23:26:23.767Z,93.00
2022-09-28T23:28:51.313Z,93.00
2022-09-28T23:32:32.033Z,92.90
2022-09-28T23:34:59.047Z,93.00
2022-09-28T23:37:26.042Z,92.90
2022-09-28T23:39:57.387Z,93.00
2022-09-28T23:42:24.361Z,93.00
2022-09-28T23:44:51.230Z,93.00
2022-09-28T23:47:18.060Z,93.00
2022-09-28T23:49:46.019Z,93.10
2022-09-28T23:52:13.676Z,93.10
2022-09-28T23:54:40.468Z,93.10
2022-09-28T23:57:07.635Z,93.10
