createdAt,value
2023-06-07T00:00:02.078Z,64.20
2023-06-07T00:01:01.692Z,64.23
2023-06-07T00:02:01.779Z,63.52
2023-06-07T00:03:01.774Z,62.62
2023-06-07T00:04:02.693Z,63.52
2023-06-07T00:05:02.820Z,63.73
2023-06-07T00:06:01.736Z,63.22
2023-06-07T00:07:01.777Z,63.02
2023-06-07T00:08:01.755Z,62.41
2023-06-07T00:09:01.724Z,62.51
2023-06-07T00:10:02.507Z,62.68
2023-06-07T00:11:01.811Z,63.09
2023-06-07T00:12:01.821Z,62.68
2023-06-07T00:13:01.758Z,62.38
2023-06-07T00:14:01.917Z,62.08
2023-06-07T00:15:01.767Z,61.98
2023-06-07T00:16:01.796Z,61.77
2023-06-07T00:17:02.029Z,61.27
2023-06-07T00:18:02.840Z,61.27
2023-06-07T00:19:01.776Z,61.27
2023-06-07T00:20:02.337Z,61.17
2023-06-07T00:21:01.860Z,61.37
2023-06-07T00:22:02.811Z,61.68
2023-06-07T00:23:02.048Z,61.88
2023-06-07T00:24:00.981Z,61.88
2023-06-07T00:25:02.050Z,61.65
2023-06-07T00:26:01.091Z,61.65
2023-06-07T00:27:00.924Z,61.85
2023-06-07T00:28:00.950Z,61.85
2023-06-07T00:29:01.228Z,62.05
2023-06-07T00:30:01.320Z,61.85
2023-06-07T00:31:02.100Z,61.75
2023-06-07T00:32:01.143Z,61.55
2023-06-07T00:33:02.114Z,61.44
2023-06-07T00:34:01.133Z,61.35
2023-06-07T00:35:01.132Z,61.14
2023-06-07T00:36:01.136Z,61.14
2023-06-07T00:37:01.213Z,61.44
2023-06-07T00:38:01.209Z,61.55
2023-06-07T00:39:01.434Z,61.65
2023-06-07T00:40:01.380Z,61.65
2023-06-07T00:41:01.286Z,61.75
2023-06-07T00:42:01.428Z,61.65
2023-06-07T00:43:01.308Z,62.05
2023-06-07T00:44:01.447Z,61.95
2023-06-07T00:45:01.405Z,63.49
2023-06-07T00:46:01.489Z,64.50
2023-06-07T00:47:01.442Z,65.04
2023-06-07T00:48:01.612Z,65.34
2023-06-07T00:49:01.584Z,65.24
2023-06-07T00:50:01.999Z,64.33
2023-06-07T00:51:00.550Z,63.32
2023-06-07T00:52:00.565Z,62.82
2023-06-07T00:53:01.547Z,63.12
2023-06-07T00:54:00.653Z,63.52
2023-06-07T00:55:00.772Z,63.73
2023-06-07T00:56:01.670Z,64.13
2023-06-07T00:57:00.678Z,65.04
2023-06-07T00:58:01.597Z,64.73
2023-06-07T00:59:01.635Z,64.33
2023-06-07T01:00:00.765Z,63.93
2023-06-07T01:01:00.774Z,63.93
2023-06-07T01:02:00.807Z,64.26
2023-06-07T01:03:01.930Z,64.87
2023-06-07T01:04:00.924Z,64.26
2023-06-07T01:05:01.851Z,63.55
2023-06-07T01:06:00.958Z,64.16
2023-06-07T01:07:01.040Z,64.97
2023-06-07T01:08:00.968Z,65.57
2023-06-07T01:09:00.982Z,65.37
2023-06-07T01:10:01.268Z,63.82
2023-06-07T01:11:01.128Z,64.43
2023-06-07T01:12:01.080Z,64.36
2023-06-07T01:13:01.083Z,64.13
2023-06-07T01:14:01.119Z,64.53
2023-06-07T01:15:01.133Z,64.73
2023-06-07T01:16:01.274Z,64.73
2023-06-07T01:17:01.189Z,64.53
2023-06-07T01:18:00.287Z,64.33
2023-06-07T01:19:01.239Z,64.33
2023-06-07T01:20:00.639Z,64.33
2023-06-07T01:21:00.300Z,64.53
2023-06-07T01:22:00.478Z,64.53
2023-06-07T01:23:01.334Z,62.82
2023-06-07T01:24:00.400Z,62.51
2023-06-07T01:25:00.410Z,62.11
2023-06-07T01:26:01.438Z,62.11
2023-06-07T01:27:00.479Z,61.98
2023-06-07T01:28:00.468Z,63.29
2023-06-07T01:29:00.532Z,64.00
2023-06-07T01:30:00.926Z,63.70
2023-06-07T01:31:00.609Z,63.70
2023-06-07T01:32:00.844Z,63.90
2023-06-07T01:33:00.719Z,63.82
2023-06-07T01:34:00.670Z,63.93
2023-06-07T01:35:00.733Z,64.03
2023-06-07T01:36:00.704Z,64.23
2023-06-07T01:37:00.743Z,64.73
2023-06-07T01:38:00.750Z,64.43
2023-06-07T01:39:00.865Z,64.43
2023-06-07T01:40:02.028Z,64.87
2023-06-07T01:41:00.793Z,63.25
2023-06-07T01:42:00.834Z,61.80
2023-06-07T01:43:00.881Z,61.91
2023-06-07T01:44:00.809Z,63.02
2023-06-07T01:44:59.917Z,63.73
2023-06-07T01:46:00.988Z,64.33
2023-06-07T01:46:59.957Z,64.33
2023-06-07T01:48:00.262Z,64.53
2023-06-07T01:49:01.113Z,64.67
2023-06-07T01:50:01.391Z,64.06
2023-06-07T01:51:01.090Z,64.36
2023-06-07T01:52:01.095Z,64.46
2023-06-07T01:53:01.154Z,64.56
2023-06-07T01:54:00.225Z,65.17
2023-06-07T01:55:01.205Z,65.07
2023-06-07T01:56:00.349Z,64.26
2023-06-07T01:57:01.242Z,63.65
2023-06-07T01:58:01.376Z,63.65
2023-06-07T01:59:00.587Z,63.42
2023-06-07T02:00:00.497Z,62.71
2023-06-07T02:01:00.625Z,61.91
2023-06-07T02:02:00.780Z,61.71
2023-06-07T02:03:00.596Z,61.91
2023-06-07T02:03:59.677Z,62.21
2023-06-07T02:04:59.651Z,62.62
2023-06-07T02:05:59.646Z,62.31
2023-06-07T02:07:00.655Z,61.91
2023-06-07T02:08:00.695Z,62.51
2023-06-07T02:09:00.813Z,62.41
2023-06-07T02:09:59.840Z,62.01
2023-06-07T02:10:59.894Z,61.80
2023-06-07T02:11:59.966Z,61.71
2023-06-07T02:12:59.981Z,61.10
2023-06-07T02:14:01.013Z,60.46
2023-06-07T02:15:00.108Z,60.36
2023-06-07T02:16:00.145Z,61.07
2023-06-07T02:17:01.109Z,61.07
2023-06-07T02:18:00.359Z,61.17
2023-06-07T02:19:00.240Z,61.17
2023-06-07T02:20:00.421Z,61.27
2023-06-07T02:21:00.314Z,61.68
2023-06-07T02:21:59.339Z,61.68
2023-06-07T02:23:00.364Z,61.47
2023-06-07T02:24:00.467Z,61.17
2023-06-07T02:24:59.498Z,61.07
2023-06-07T02:25:59.703Z,61.77
2023-06-07T02:26:59.602Z,61.07
2023-06-07T02:28:00.612Z,61.07
2023-06-07T02:28:59.773Z,61.88
2023-06-07T02:29:59.722Z,61.68
2023-06-07T02:30:59.862Z,61.77
2023-06-07T02:31:59.794Z,61.77
2023-06-07T02:32:59.885Z,61.77
2023-06-07T02:33:59.853Z,61.88
2023-06-07T02:34:59.900Z,62.08
2023-06-07T02:35:59.963Z,62.88
2023-06-07T02:37:00.075Z,63.09
2023-06-07T02:38:00.030Z,62.99
2023-06-07T02:39:00.155Z,64.10
2023-06-07T02:40:00.112Z,63.39
2023-06-07T02:40:59.034Z,63.49
2023-06-07T02:41:59.134Z,64.20
2023-06-07T02:42:59.093Z,64.50
2023-06-07T02:43:59.162Z,64.70
2023-06-07T02:44:59.127Z,64.81
2023-06-07T02:46:00.052Z,64.70
2023-06-07T02:46:59.309Z,65.11
2023-06-07T02:47:59.345Z,64.00
2023-06-07T02:49:00.211Z,64.40
2023-06-07T02:50:00.364Z,63.29
2023-06-07T02:51:00.316Z,64.30
2023-06-07T02:51:59.351Z,63.90
2023-06-07T02:52:59.391Z,63.19
2023-06-07T02:53:59.420Z,63.49
2023-06-07T02:54:59.586Z,64.70
2023-06-07T02:55:59.507Z,64.20
2023-06-07T02:56:59.526Z,64.00
2023-06-07T02:57:59.596Z,64.00
2023-06-07T02:59:00.590Z,64.10
2023-06-07T02:59:59.679Z,64.20
2023-06-07T03:00:59.772Z,64.40
2023-06-07T03:01:59.851Z,63.79
2023-06-07T03:02:59.970Z,64.00
2023-06-07T03:03:59.723Z,63.29
2023-06-07T03:05:00.713Z,62.99
2023-06-07T03:05:59.725Z,62.79
2023-06-07T03:06:58.744Z,63.09
2023-06-07T03:07:58.831Z,63.49
2023-06-07T03:08:58.784Z,63.82
2023-06-07T03:09:59.889Z,63.52
2023-06-07T03:10:58.876Z,63.73
2023-06-07T03:11:59.939Z,66.86
2023-06-07T03:12:58.914Z,67.56
2023-06-07T03:13:58.945Z,68.17
2023-06-07T03:14:58.924Z,68.40
2023-06-07T03:15:58.964Z,68.80
2023-06-07T03:16:59.193Z,69.31
2023-06-07T03:17:59.306Z,69.62
2023-06-07T03:18:59.144Z,69.65
2023-06-07T03:19:59.130Z,69.95
2023-06-07T03:20:59.143Z,69.95
2023-06-07T03:21:59.229Z,69.34
2023-06-07T03:22:59.328Z,69.78
2023-06-07T03:23:59.308Z,69.98
2023-06-07T03:24:59.258Z,69.07
2023-06-07T03:25:59.404Z,68.37
2023-06-07T03:26:59.310Z,68.97
2023-06-07T03:27:59.512Z,69.07
2023-06-07T03:28:59.373Z,69.07
2023-06-07T03:29:59.376Z,69.07
2023-06-07T03:30:59.483Z,69.38
2023-06-07T03:31:58.554Z,69.89
2023-06-07T03:32:58.491Z,69.48
2023-06-07T03:33:58.609Z,70.59
2023-06-07T03:34:59.439Z,70.39
2023-06-07T03:35:58.509Z,70.49
2023-06-07T03:36:58.524Z,71.00
2023-06-07T03:37:58.572Z,71.50
2023-06-07T03:38:58.674Z,71.70
2023-06-07T03:39:58.661Z,72.41
2023-06-07T03:40:58.786Z,73.49
2023-06-07T03:41:58.790Z,73.59
2023-06-07T03:42:58.785Z,72.78
2023-06-07T03:43:58.852Z,71.57
2023-06-07T03:44:58.853Z,71.37
2023-06-07T03:45:58.901Z,71.47
2023-06-07T03:46:59.905Z,72.17
2023-06-07T03:48:00.083Z,73.69
2023-06-07T03:48:59.139Z,74.60
2023-06-07T03:49:59.127Z,74.50
2023-06-07T03:50:59.086Z,75.01
2023-06-07T03:51:59.125Z,75.21
2023-06-07T03:52:58.204Z,75.51
2023-06-07T03:53:58.313Z,76.22
2023-06-07T03:54:58.389Z,76.42
2023-06-07T03:55:58.429Z,77.43
2023-06-07T03:56:59.346Z,78.55
2023-06-07T03:57:59.390Z,79.32
2023-06-07T03:58:58.557Z,79.62
2023-06-07T03:59:58.600Z,80.53
2023-06-07T04:00:58.578Z,79.15
2023-06-07T04:01:59.557Z,76.93
2023-06-07T04:02:58.679Z,77.13
2023-06-07T04:03:58.895Z,76.62
2023-06-07T04:04:58.844Z,79.86
2023-06-07T04:05:58.717Z,79.66
2023-06-07T04:06:58.778Z,81.07
2023-06-07T04:07:58.813Z,79.15
2023-06-07T04:08:58.813Z,79.15
2023-06-07T04:09:58.848Z,80.46
2023-06-07T04:10:58.871Z,81.27
2023-06-07T04:11:57.824Z,80.97
2023-06-07T04:12:57.909Z,80.26
2023-06-07T04:13:58.859Z,80.06
2023-06-07T04:14:58.877Z,80.77
2023-06-07T04:15:58.023Z,81.57
2023-06-07T04:16:59.048Z,81.48
2023-06-07T04:17:58.016Z,81.57
2023-06-07T04:18:59.650Z,79.86
2023-06-07T04:19:59.004Z,80.57
2023-06-07T04:20:58.127Z,78.34
2023-06-07T04:21:58.092Z,76.86
2023-06-07T04:22:58.082Z,76.66
2023-06-07T04:23:59.246Z,77.97
2023-06-07T04:24:59.098Z,78.08
2023-06-07T04:25:58.143Z,78.42
2023-06-07T04:26:58.221Z,79.02
2023-06-07T04:27:58.206Z,79.63
2023-06-07T04:28:58.297Z,80.84
2023-06-07T04:29:58.276Z,81.45
2023-06-07T04:30:58.520Z,82.06
2023-06-07T04:31:58.420Z,80.94
2023-06-07T04:32:58.408Z,81.31
2023-06-07T04:33:59.305Z,81.51
2023-06-07T04:34:59.362Z,79.69
2023-06-07T04:35:58.518Z,80.00
2023-06-07T04:36:59.358Z,82.42
2023-06-07T04:37:59.360Z,79.49
2023-06-07T04:38:59.091Z,78.88
2023-06-07T04:39:59.429Z,80.20
2023-06-07T04:41:00.931Z,80.91
2023-06-07T04:41:58.500Z,80.13
2023-06-07T04:42:57.595Z,80.24
2023-06-07T04:43:59.527Z,80.07
2023-06-07T04:44:58.478Z,79.77
2023-06-07T04:45:58.551Z,79.67
2023-06-07T04:47:03.388Z,79.77
2023-06-07T04:47:58.655Z,80.58
2023-06-07T04:48:58.638Z,81.99
2023-06-07T04:49:57.629Z,82.50
2023-06-07T04:50:57.652Z,82.30
2023-06-07T04:51:57.738Z,82.81
2023-06-07T04:52:57.650Z,82.10
2023-06-07T04:53:57.657Z,81.90
2023-06-07T04:54:57.641Z,79.46
2023-06-07T04:55:58.628Z,78.05
2023-06-07T04:56:57.731Z,77.64
2023-06-07T04:57:58.667Z,77.44
2023-06-07T04:58:57.734Z,77.03
2023-06-07T04:59:57.700Z,76.73
2023-06-07T05:00:58.661Z,78.96
2023-06-07T05:01:58.755Z,77.75
2023-06-07T05:02:57.802Z,78.86
2023-06-07T05:03:57.782Z,79.16
2023-06-07T05:04:57.891Z,79.97
2023-06-07T05:05:58.782Z,79.97
2023-06-07T05:06:57.880Z,80.18
2023-06-07T05:07:58.815Z,79.60
2023-06-07T05:08:57.895Z,78.28
2023-06-07T05:09:58.002Z,78.79
2023-06-07T05:10:58.007Z,79.30
2023-06-07T05:11:58.056Z,79.00
2023-06-07T05:12:58.974Z,77.78
2023-06-07T05:13:58.010Z,77.58
2023-06-07T05:14:56.994Z,78.69
2023-06-07T05:15:58.135Z,78.19
2023-06-07T05:16:57.013Z,78.08
2023-06-07T05:17:57.115Z,77.44
2023-06-07T05:18:57.034Z,77.14
2023-06-07T05:19:57.069Z,77.54
2023-06-07T05:20:58.035Z,77.37
2023-06-07T05:21:57.090Z,78.08
2023-06-07T05:22:58.097Z,78.55
2023-06-07T05:23:57.207Z,78.45
2023-06-07T05:24:57.186Z,78.45
2023-06-07T05:25:57.187Z,79.26
2023-06-07T05:26:57.180Z,80.88
2023-06-07T05:28:11.498Z,82.50
2023-06-07T05:28:58.166Z,82.81
2023-06-07T05:29:57.210Z,83.41
2023-06-07T05:30:57.236Z,83.72
2023-06-07T05:31:57.277Z,84.22
2023-06-07T05:32:57.291Z,84.63
2023-06-07T05:33:58.195Z,83.31
2023-06-07T05:34:58.230Z,82.90
2023-06-07T05:35:57.371Z,82.90
2023-06-07T05:36:58.238Z,82.81
2023-06-07T05:37:58.338Z,82.81
2023-06-07T05:38:57.350Z,83.21
2023-06-07T05:39:58.356Z,83.61
2023-06-07T05:40:57.441Z,84.22
2023-06-07T05:41:57.416Z,83.41
2023-06-07T05:42:57.794Z,83.01
2023-06-07T05:43:57.473Z,83.01
2023-06-07T05:44:57.457Z,82.90
2023-06-07T05:45:57.498Z,83.11
2023-06-07T05:46:57.497Z,84.22
2023-06-07T05:47:58.572Z,84.22
2023-06-07T05:48:57.527Z,83.11
2023-06-07T05:49:57.541Z,82.60
2023-06-07T05:50:56.541Z,82.90
2023-06-07T05:51:56.674Z,83.82
2023-06-07T05:52:56.579Z,83.92
2023-06-07T05:53:56.622Z,84.42
2023-06-07T05:54:57.599Z,84.93
2023-06-07T05:55:57.624Z,84.83
2023-06-07T05:56:56.713Z,84.63
2023-06-07T05:57:56.693Z,84.93
2023-06-07T05:58:57.703Z,85.13
2023-06-07T05:59:57.680Z,85.24
2023-06-07T06:00:56.747Z,85.03
2023-06-07T06:01:56.843Z,85.44
2023-06-07T06:02:56.953Z,83.82
2023-06-07T06:03:56.773Z,83.15
2023-06-07T06:04:56.839Z,84.47
2023-06-07T06:05:56.811Z,84.16
2023-06-07T06:06:56.954Z,84.67
2023-06-07T06:07:56.883Z,84.97
2023-06-07T06:08:57.840Z,84.06
2023-06-07T06:09:56.929Z,84.16
2023-06-07T06:10:57.855Z,84.33
2023-06-07T06:11:56.966Z,82.64
2023-06-07T06:12:57.150Z,82.75
2023-06-07T06:13:56.949Z,82.75
2023-06-07T06:14:56.959Z,82.81
2023-06-07T06:15:56.979Z,82.70
2023-06-07T06:16:58.082Z,82.90
2023-06-07T06:17:57.248Z,83.11
2023-06-07T06:18:57.109Z,82.81
2023-06-07T06:19:58.047Z,82.50
2023-06-07T06:20:57.166Z,82.40
2023-06-07T06:21:57.130Z,82.40
2023-06-07T06:22:56.123Z,82.40
2023-06-07T06:23:56.153Z,81.79
2023-06-07T06:24:56.195Z,81.29
2023-06-07T06:25:56.166Z,79.97
2023-06-07T06:26:56.186Z,79.97
2023-06-07T06:27:56.357Z,80.38
2023-06-07T06:28:57.179Z,80.38
2023-06-07T06:29:56.241Z,80.47
2023-06-07T06:30:56.332Z,80.58
2023-06-07T06:31:56.262Z,80.88
2023-06-07T06:32:56.325Z,80.98
2023-06-07T06:33:56.345Z,81.39
2023-06-07T06:34:56.391Z,81.79
2023-06-07T06:35:56.343Z,81.49
2023-06-07T06:36:56.372Z,81.39
2023-06-07T06:37:56.384Z,81.29
2023-06-07T06:38:57.474Z,81.90
2023-06-07T06:39:56.412Z,81.99
2023-06-07T06:40:57.417Z,81.59
2023-06-07T06:41:56.454Z,81.69
2023-06-07T06:42:56.504Z,81.65
2023-06-07T06:43:56.522Z,81.96
2023-06-07T06:44:56.554Z,81.76
2023-06-07T06:45:56.576Z,81.65
2023-06-07T06:46:56.668Z,82.36
2023-06-07T06:47:57.621Z,82.87
2023-06-07T06:49:10.668Z,82.46
2023-06-07T06:49:57.703Z,82.56
2023-06-07T06:50:56.765Z,82.76
2023-06-07T06:51:56.726Z,82.76
2023-06-07T06:52:56.660Z,82.56
2023-06-07T06:53:55.712Z,82.67
2023-06-07T06:54:56.814Z,82.76
2023-06-07T06:55:57.761Z,82.56
2023-06-07T06:56:55.759Z,82.76
2023-06-07T06:57:55.813Z,82.97
2023-06-07T06:58:55.808Z,82.32
2023-06-07T06:59:56.796Z,82.62
2023-06-07T07:00:56.895Z,82.62
2023-06-07T07:01:56.105Z,82.22
2023-06-07T07:02:56.057Z,82.53
2023-06-07T07:03:56.930Z,83.23
2023-06-07T07:04:56.934Z,83.23
2023-06-07T07:05:56.966Z,82.83
2023-06-07T07:06:56.999Z,82.62
2023-06-07T07:07:57.062Z,82.22
2023-06-07T07:08:57.061Z,82.73
2023-06-07T07:09:57.119Z,81.51
2023-06-07T07:10:57.146Z,81.76
2023-06-07T07:11:57.182Z,82.06
2023-06-07T07:12:57.191Z,82.26
2023-06-07T07:13:56.284Z,82.36
2023-06-07T07:14:56.326Z,82.16
2023-06-07T07:15:57.674Z,82.56
2023-06-07T07:16:56.523Z,82.36
2023-06-07T07:17:55.470Z,82.97
2023-06-07T07:18:56.433Z,82.97
2023-06-07T07:19:55.430Z,82.97
2023-06-07T07:20:56.457Z,82.53
2023-06-07T07:21:55.539Z,82.32
2023-06-07T07:22:55.531Z,82.22
2023-06-07T07:23:56.527Z,82.42
2023-06-07T07:24:56.546Z,82.42
2023-06-07T07:25:56.629Z,82.62
2023-06-07T07:26:55.627Z,82.53
2023-06-07T07:27:55.695Z,82.93
2023-06-07T07:28:56.624Z,83.33
2023-06-07T07:29:55.742Z,83.64
2023-06-07T07:30:55.742Z,84.11
2023-06-07T07:31:55.788Z,83.80
2023-06-07T07:32:55.844Z,83.60
2023-06-07T07:33:55.856Z,83.50
2023-06-07T07:34:55.961Z,83.50
2023-06-07T07:35:55.922Z,83.50
2023-06-07T07:36:55.974Z,83.50
2023-06-07T07:37:55.995Z,83.54
2023-06-07T07:38:56.023Z,83.84
2023-06-07T07:39:56.066Z,84.25
2023-06-07T07:40:56.063Z,84.51
2023-06-07T07:41:55.081Z,84.41
2023-06-07T07:42:56.178Z,84.11
2023-06-07T07:43:56.238Z,83.70
2023-06-07T07:44:56.141Z,83.80
2023-06-07T07:45:55.223Z,83.80
2023-06-07T07:46:55.237Z,83.90
2023-06-07T07:47:56.250Z,84.41
2023-06-07T07:48:55.307Z,84.41
2023-06-07T07:49:56.241Z,84.31
2023-06-07T07:50:55.339Z,84.31
2023-06-07T07:51:55.367Z,83.76
2023-06-07T07:52:55.404Z,83.56
2023-06-07T07:53:56.393Z,83.46
2023-06-07T07:54:56.433Z,84.06
2023-06-07T07:55:55.499Z,83.56
2023-06-07T07:56:55.566Z,82.10
2023-06-07T07:57:55.554Z,81.80
2023-06-07T07:58:55.590Z,82.51
2023-06-07T07:59:55.692Z,82.71
2023-06-07T08:00:55.784Z,82.27
2023-06-07T08:01:55.661Z,81.56
2023-06-07T08:02:55.817Z,81.56
2023-06-07T08:03:55.816Z,81.76
2023-06-07T08:04:55.819Z,81.67
2023-06-07T08:05:55.800Z,82.78
2023-06-07T08:06:54.752Z,81.56
2023-06-07T08:07:54.844Z,81.46
2023-06-07T08:08:54.823Z,81.62
2023-06-07T08:09:54.830Z,81.52
2023-06-07T08:10:55.813Z,81.12
2023-06-07T08:11:55.849Z,81.02
2023-06-07T08:12:55.866Z,81.68
2023-06-07T08:13:54.957Z,81.28
2023-06-07T08:14:55.026Z,80.88
2023-06-07T08:15:55.054Z,80.58
2023-06-07T08:16:55.015Z,80.47
2023-06-07T08:17:55.068Z,81.24
2023-06-07T08:18:55.157Z,81.24
2023-06-07T08:19:55.100Z,80.33
2023-06-07T08:20:56.082Z,79.13
2023-06-07T08:21:56.093Z,79.43
2023-06-07T08:22:56.107Z,79.43
2023-06-07T08:23:56.371Z,79.53
2023-06-07T08:24:55.388Z,80.80
2023-06-07T08:25:55.249Z,81.21
2023-06-07T08:26:55.271Z,80.90
2023-06-07T08:27:56.281Z,80.00
2023-06-07T08:28:55.341Z,80.00
2023-06-07T08:29:55.469Z,80.40
2023-06-07T08:30:55.399Z,81.41
2023-06-07T08:31:54.479Z,80.77
2023-06-07T08:32:54.397Z,78.85
2023-06-07T08:33:54.419Z,80.16
2023-06-07T08:34:54.429Z,79.96
2023-06-07T08:35:54.464Z,79.76
2023-06-07T08:36:54.475Z,79.66
2023-06-07T08:37:54.499Z,80.57
2023-06-07T08:38:54.553Z,79.76
2023-06-07T08:39:54.548Z,79.36
2023-06-07T08:40:54.633Z,79.66
2023-06-07T08:41:54.551Z,80.06
2023-06-07T08:42:55.517Z,80.57
2023-06-07T08:43:55.542Z,79.66
2023-06-07T08:44:54.580Z,80.06
2023-06-07T08:45:54.741Z,80.26
2023-06-07T08:46:54.632Z,80.52
2023-06-07T08:47:54.706Z,80.22
2023-06-07T08:48:54.622Z,79.92
2023-06-07T08:49:54.723Z,79.92
2023-06-07T08:50:54.684Z,80.52
2023-06-07T08:52:03.110Z,79.32
2023-06-07T08:52:55.743Z,80.08
2023-06-07T08:53:54.740Z,79.99
2023-06-07T08:54:55.723Z,80.69
2023-06-07T08:55:54.781Z,78.88
2023-06-07T08:56:54.829Z,80.05
2023-06-07T08:57:54.845Z,78.94
2023-06-07T08:58:55.783Z,77.53
2023-06-07T08:59:54.806Z,77.83
2023-06-07T09:00:54.848Z,78.14
2023-06-07T09:01:54.920Z,78.64
2023-06-07T09:02:54.950Z,78.14
2023-06-07T09:03:54.994Z,79.44
2023-06-07T09:04:55.838Z,79.04
2023-06-07T09:05:54.880Z,79.50
2023-06-07T09:06:54.905Z,78.30
2023-06-07T09:07:54.898Z,78.20
2023-06-07T09:08:54.938Z,79.57
2023-06-07T09:09:54.893Z,77.46
2023-06-07T09:10:54.831Z,77.86
2023-06-07T09:11:54.862Z,76.96
2023-06-07T09:12:53.950Z,78.27
2023-06-07T09:13:53.912Z,78.46
2023-06-07T09:14:54.297Z,76.92
2023-06-07T09:15:53.903Z,76.82
2023-06-07T09:16:53.982Z,77.32
2023-06-07T09:17:54.055Z,77.89
2023-06-07T09:18:54.160Z,75.78
2023-06-07T09:19:53.872Z,75.78
2023-06-07T09:20:53.848Z,74.48
2023-06-07T09:21:53.840Z,76.18
2023-06-07T09:22:53.868Z,76.98
2023-06-07T09:23:53.835Z,75.48
2023-06-07T09:24:54.214Z,74.27
2023-06-07T09:25:53.835Z,75.18
2023-06-07T09:26:53.853Z,75.01
2023-06-07T09:27:53.832Z,76.32
2023-06-07T09:28:53.850Z,76.48
2023-06-07T09:29:53.829Z,76.58
2023-06-07T09:30:54.051Z,75.48
2023-06-07T09:31:54.878Z,75.78
2023-06-07T09:32:53.879Z,76.08
2023-06-07T09:33:53.849Z,75.98
2023-06-07T09:34:54.846Z,75.78
2023-06-07T09:35:53.966Z,75.98
2023-06-07T09:36:54.028Z,76.28
2023-06-07T09:37:53.892Z,76.78
2023-06-07T09:38:53.905Z,75.78
2023-06-07T09:39:53.928Z,75.58
2023-06-07T09:40:53.938Z,76.28
2023-06-07T09:41:53.913Z,76.02
2023-06-07T09:42:54.071Z,76.02
2023-06-07T09:43:53.895Z,76.42
2023-06-07T09:44:53.885Z,76.02
2023-06-07T09:45:54.884Z,76.12
2023-06-07T09:46:53.996Z,76.12
2023-06-07T09:47:53.968Z,76.21
2023-06-07T09:48:54.173Z,76.15
2023-06-07T09:49:53.905Z,76.35
2023-06-07T09:50:53.915Z,76.76
2023-06-07T09:51:53.920Z,76.96
2023-06-07T09:52:54.901Z,76.96
2023-06-07T09:53:53.911Z,77.06
2023-06-07T09:54:53.941Z,77.16
2023-06-07T09:55:53.979Z,77.86
2023-06-07T09:56:54.007Z,76.25
2023-06-07T09:57:53.972Z,76.65
2023-06-07T09:58:54.033Z,76.56
2023-06-07T09:59:54.070Z,76.35
2023-06-07T10:00:54.170Z,76.35
2023-06-07T10:01:55.193Z,76.45
2023-06-07T10:02:55.181Z,76.96
2023-06-07T10:03:55.207Z,76.45
2023-06-07T10:04:54.423Z,76.72
2023-06-07T10:05:53.407Z,77.22
2023-06-07T10:06:53.252Z,75.92
2023-06-07T10:07:53.369Z,75.71
2023-06-07T10:08:53.357Z,76.32
2023-06-07T10:09:53.374Z,76.72
2023-06-07T10:10:53.460Z,75.82
2023-06-07T10:11:54.393Z,75.58
2023-06-07T10:12:54.466Z,76.18
2023-06-07T10:13:54.448Z,75.78
2023-06-07T10:14:53.537Z,75.68
2023-06-07T10:15:53.670Z,75.48
2023-06-07T10:16:53.702Z,75.84
2023-06-07T10:17:54.750Z,76.25
2023-06-07T10:18:54.672Z,74.84
2023-06-07T10:19:53.818Z,73.74
2023-06-07T10:20:53.740Z,73.94
2023-06-07T10:21:53.839Z,76.54
2023-06-07T10:22:54.816Z,75.24
2023-06-07T10:23:54.820Z,74.64
2023-06-07T10:24:54.879Z,74.54
2023-06-07T10:25:53.873Z,74.30
2023-06-07T10:26:53.903Z,74.20
2023-06-07T10:27:52.906Z,72.30
2023-06-07T10:28:52.897Z,72.90
2023-06-07T10:29:52.886Z,73.36
2023-06-07T10:30:53.841Z,72.56
2023-06-07T10:31:52.961Z,72.36
2023-06-07T10:32:52.948Z,71.77
2023-06-07T10:33:52.943Z,72.53
2023-06-07T10:34:53.964Z,71.23
2023-06-07T10:35:53.881Z,69.62
2023-06-07T10:36:52.986Z,70.83
2023-06-07T10:37:53.015Z,71.43
2023-06-07T10:38:52.914Z,71.00
2023-06-07T10:39:54.026Z,71.00
2023-06-07T10:40:53.877Z,70.19
2023-06-07T10:41:52.941Z,69.16
2023-06-07T10:42:52.947Z,68.96
2023-06-07T10:43:52.935Z,69.23
2023-06-07T10:44:53.041Z,68.93
2023-06-07T10:45:52.971Z,71.39
2023-06-07T10:46:53.905Z,68.99
2023-06-07T10:47:53.102Z,68.59
2023-06-07T10:48:53.891Z,67.86
2023-06-07T10:49:52.906Z,65.99
2023-06-07T10:50:52.876Z,67.66
2023-06-07T10:51:52.999Z,67.86
2023-06-07T10:52:52.836Z,68.16
2023-06-07T10:53:52.864Z,65.46
2023-06-07T10:54:52.818Z,65.33
2023-06-07T10:55:52.910Z,65.33
2023-06-07T10:56:52.832Z,65.83
2023-06-07T10:57:52.760Z,66.46
2023-06-07T10:58:52.779Z,66.46
2023-06-07T10:59:52.777Z,65.09
2023-06-07T11:00:52.834Z,65.86
2023-06-07T11:01:52.868Z,65.86
2023-06-07T11:02:52.873Z,65.66
2023-06-07T11:03:52.791Z,66.13
2023-06-07T11:04:52.730Z,65.23
2023-06-07T11:05:52.751Z,64.60
2023-06-07T11:06:53.494Z,63.70
2023-06-07T11:07:53.529Z,62.90
2023-06-07T11:08:53.565Z,62.60
2023-06-07T11:09:52.684Z,63.50
2023-06-07T11:10:52.691Z,62.70
2023-06-07T11:11:52.868Z,64.30
2023-06-07T11:12:52.740Z,64.10
2023-06-07T11:13:52.759Z,64.07
2023-06-07T11:14:52.826Z,65.17
2023-06-07T11:15:52.868Z,64.24
2023-06-07T11:16:52.938Z,64.14
2023-06-07T11:17:52.920Z,64.94
2023-06-07T11:18:52.888Z,64.04
2023-06-07T11:19:52.897Z,62.94
2023-06-07T11:20:53.491Z,63.71
2023-06-07T11:21:52.951Z,63.11
2023-06-07T11:22:53.030Z,63.21
2023-06-07T11:23:54.004Z,62.41
2023-06-07T11:24:52.994Z,61.61
2023-06-07T11:25:53.128Z,61.52
2023-06-07T11:26:53.039Z,61.11
2023-06-07T11:27:53.068Z,61.91
2023-06-07T11:28:53.049Z,61.91
2023-06-07T11:29:54.055Z,62.31
2023-06-07T11:30:52.116Z,61.25
2023-06-07T11:31:52.562Z,62.04
2023-06-07T11:32:53.189Z,62.45
2023-06-07T11:33:52.197Z,62.24
2023-06-07T11:34:52.188Z,60.95
2023-06-07T11:35:52.214Z,61.85
2023-06-07T11:36:52.185Z,63.34
2023-06-07T11:37:52.235Z,63.14
2023-06-07T11:38:53.178Z,63.34
2023-06-07T11:39:52.178Z,62.64
2023-06-07T11:40:53.188Z,63.07
2023-06-07T11:41:53.200Z,63.37
2023-06-07T11:42:52.236Z,63.67
2023-06-07T11:43:52.251Z,64.27
2023-06-07T11:44:52.232Z,64.30
2023-06-07T11:45:52.246Z,63.80
2023-06-07T11:46:53.303Z,64.03
2023-06-07T11:47:55.345Z,63.93
2023-06-07T11:48:53.302Z,64.53
2023-06-07T11:49:53.390Z,68.46
2023-06-07T11:50:53.206Z,69.69
2023-06-07T11:51:53.293Z,70.32
2023-06-07T11:52:53.308Z,71.76
2023-06-07T11:53:52.302Z,73.06
2023-06-07T11:54:52.315Z,73.56
2023-06-07T11:55:52.316Z,73.86
2023-06-07T11:56:52.394Z,74.40
2023-06-07T11:57:52.408Z,74.90
2023-06-07T11:58:52.442Z,75.50
2023-06-07T11:59:52.516Z,75.34
2023-06-07T12:00:52.548Z,75.84
2023-06-07T12:01:52.649Z,76.94
2023-06-07T12:02:52.727Z,77.54
2023-06-07T12:03:51.719Z,77.54
2023-06-07T12:04:52.026Z,76.78
2023-06-07T12:05:52.850Z,77.48
2023-06-07T12:06:51.850Z,76.78
2023-06-07T12:07:52.301Z,77.08
2023-06-07T12:08:51.858Z,77.98
2023-06-07T12:09:51.895Z,77.48
2023-06-07T12:10:52.892Z,78.08
2023-06-07T12:11:52.085Z,78.28
2023-06-07T12:12:52.013Z,78.38
2023-06-07T12:13:52.051Z,78.28
2023-06-07T12:14:52.985Z,78.58
2023-06-07T12:15:53.130Z,78.18
2023-06-07T12:16:52.211Z,77.98
2023-06-07T12:17:52.288Z,77.72
2023-06-07T12:18:53.132Z,78.81
2023-06-07T12:19:52.266Z,79.32
2023-06-07T12:20:52.256Z,78.88
2023-06-07T12:21:52.355Z,79.18
2023-06-07T12:22:53.356Z,77.98
2023-06-07T12:23:51.447Z,78.08
2023-06-07T12:24:51.429Z,78.48
2023-06-07T12:25:51.513Z,78.94
2023-06-07T12:26:51.449Z,78.64
2023-06-07T12:27:51.620Z,78.74
2023-06-07T12:28:51.527Z,78.70
2023-06-07T12:29:52.478Z,78.04
2023-06-07T12:30:52.538Z,77.14
2023-06-07T12:31:51.653Z,77.84
2023-06-07T12:32:51.713Z,78.44
2023-06-07T12:33:51.689Z,78.74
2023-06-07T12:34:51.713Z,79.34
2023-06-07T12:35:51.761Z,79.74
2023-06-07T12:36:51.770Z,79.98
2023-06-07T12:37:51.859Z,79.28
2023-06-07T12:38:51.914Z,79.88
2023-06-07T12:39:52.551Z,79.08
2023-06-07T12:40:52.084Z,79.52
2023-06-07T12:41:52.037Z,80.52
2023-06-07T12:42:52.152Z,81.52
2023-06-07T12:43:52.124Z,82.03
2023-06-07T12:44:52.097Z,81.02
2023-06-07T12:45:51.189Z,81.56
2023-06-07T12:46:52.245Z,81.56
2023-06-07T12:47:52.203Z,82.37
2023-06-07T12:48:51.448Z,82.51
2023-06-07T12:49:51.346Z,82.51
2023-06-07T12:50:52.264Z,81.50
2023-06-07T12:51:51.350Z,82.31