createdAt,value
2018-10-19T00:01:24.537Z,93.20
2018-10-19T00:03:54.027Z,93.10
2018-10-19T00:06:23.699Z,93.60
2018-10-19T00:08:53.690Z,93.70
2018-10-19T00:11:23.495Z,93.70
2018-10-19T00:13:53.149Z,94.00
2018-10-19T00:16:24.078Z,94.10
2018-10-19T00:18:55.931Z,94.00
2018-10-19T00:21:26.652Z,94.00
2018-10-19T00:23:56.165Z,94.60
2018-10-19T00:26:26.642Z,94.60
2018-10-19T00:28:56.881Z,94.90
2018-10-19T00:31:27.330Z,95.00
2018-10-19T00:33:57.102Z,95.30
2018-10-19T00:36:26.678Z,95.30
2018-10-19T00:38:56.273Z,95.40
2018-10-19T00:41:27.690Z,95.40
2018-10-19T00:43:57.479Z,95.60
2018-10-19T00:46:28.191Z,96.10
2018-10-19T00:48:58.221Z,96.20
2018-10-19T00:51:27.703Z,96.30
2018-10-19T00:53:57.216Z,96.30
2018-10-19T00:56:26.888Z,96.20
2018-10-19T00:58:56.817Z,96.50
2018-10-19T01:01:27.453Z,96.20
2018-10-19T01:03:57.551Z,96.50
2018-10-19T01:06:28.687Z,96.60
2018-10-19T01:08:59.066Z,97.10
2018-10-19T01:11:29.249Z,97.20
2018-10-19T01:13:59.850Z,97.30
2018-10-19T01:16:30.346Z,97.80
2018-10-19T01:19:00.332Z,97.50
2018-10-19T01:21:29.984Z,97.70
2018-10-19T01:23:59.860Z,98.20
2018-10-19T01:26:29.646Z,98.70
2018-10-19T01:29:01.147Z,97.90
2018-10-19T01:31:30.694Z,98.10
2018-10-19T01:34:00.122Z,98.20
2018-10-19T01:36:34.952Z,98.20
2018-10-19T01:39:06.475Z,98.50
2018-10-19T01:41:37.330Z,98.60
2018-10-19T01:44:08.169Z,98.60
2018-10-19T01:46:38.422Z,98.50
2018-10-19T01:49:08.681Z,98.60
2018-10-19T01:51:38.456Z,98.20
2018-10-19T01:54:08.264Z,98.50
2018-10-19T01:56:38.125Z,98.80
2018-10-19T01:59:08.007Z,98.30
2018-10-19T02:01:37.750Z,98.80
2018-10-19T02:04:08.651Z,98.70
2018-10-19T02:06:38.303Z,98.90
2018-10-19T02:09:08.459Z,98.90
2018-10-19T02:11:38.663Z,98.70
2018-10-19T02:14:07.777Z,99.20
2018-10-19T02:16:37.478Z,98.40
2018-10-19T02:19:07.077Z,98.50
2018-10-19T02:21:36.682Z,98.30
2018-10-19T02:24:08.748Z,98.30
2018-10-19T02:26:38.036Z,98.10
2018-10-19T02:29:08.656Z,98.10
2018-10-19T02:31:42.640Z,98.00
2018-10-19T02:34:16.322Z,98.20
2018-10-19T02:36:48.661Z,98.40
2018-10-19T02:39:18.404Z,98.30
2018-10-19T02:41:49.155Z,99.10
2018-10-19T02:44:19.337Z,98.10
2018-10-19T02:46:49.427Z,97.90
2018-10-19T02:49:18.925Z,97.90
2018-10-19T02:51:50.245Z,98.00
2018-10-19T02:54:19.658Z,98.10
2018-10-19T02:56:49.429Z,98.30
2018-10-19T02:59:18.926Z,98.30
2018-10-19T03:01:48.239Z,98.10
2018-10-19T03:04:17.850Z,97.90
2018-10-19T03:06:47.382Z,98.10
2018-10-19T03:09:17.184Z,98.60
2018-10-19T03:11:46.782Z,98.30
2018-10-19T03:14:16.124Z,98.80
2018-10-19T03:16:45.608Z,98.80
2018-10-19T03:19:15.035Z,99.30
2018-10-19T03:21:44.744Z,99.50
2018-10-19T03:24:13.947Z,99.70
2018-10-19T03:26:44.331Z,99.90
2018-10-19T03:29:13.776Z,99.90
2018-10-19T03:31:43.490Z,99.90
2018-10-19T03:34:13.243Z,99.90
2018-10-19T03:36:42.589Z,99.90
2018-10-19T03:39:11.746Z,99.90
2018-10-19T03:41:41.194Z,99.90
2018-10-19T03:44:10.246Z,99.90
2018-10-19T03:46:39.833Z,99.90
2018-10-19T03:49:09.081Z,99.90
2018-10-19T03:51:38.599Z,99.90
2018-10-19T03:54:08.066Z,99.90
2018-10-19T03:56:37.402Z,99.90
2018-10-19T03:59:06.588Z,99.90
2018-10-19T04:01:36.364Z,99.90
2018-10-19T04:04:05.493Z,99.90
2018-10-19T04:06:35.322Z,99.90
2018-10-19T04:09:07.335Z,99.90
2018-10-19T04:11:36.660Z,99.90
2018-10-19T04:14:07.044Z,99.90
2018-10-19T04:16:36.731Z,99.90
2018-10-19T04:19:06.404Z,99.90
2018-10-19T04:21:35.833Z,99.90
2018-10-19T04:24:05.437Z,99.90
2018-10-19T04:26:35.225Z,99.90
2018-10-19T04:29:04.885Z,99.90
2018-10-19T04:31:37.837Z,99.90
2018-10-19T04:34:07.232Z,99.90
2018-10-19T04:36:36.951Z,99.90
2018-10-19T04:39:07.603Z,99.90
2018-10-19T04:41:37.300Z,99.90
2018-10-19T04:44:07.209Z,99.90
2018-10-19T04:46:36.607Z,99.90
2018-10-19T04:49:07.299Z,99.90
2018-10-19T04:51:37.250Z,99.90
2018-10-19T04:54:06.881Z,99.90
2018-10-19T04:56:36.898Z,99.90
2018-10-19T04:59:08.034Z,99.90
2018-10-19T05:01:38.795Z,99.90
2018-10-19T05:04:08.533Z,99.90
2018-10-19T05:06:38.755Z,99.90
2018-10-19T05:09:10.697Z,99.90
2018-10-19T05:11:40.555Z,99.90
2018-10-19T05:14:10.697Z,99.90
2018-10-19T05:16:40.763Z,99.90
2018-10-19T05:19:10.750Z,99.90
2018-10-19T05:21:41.180Z,99.90
2018-10-19T05:24:12.290Z,99.90
2018-10-19T05:26:42.549Z,99.90
2018-10-19T05:29:13.124Z,99.90
2018-10-19T05:31:43.778Z,99.90
2018-10-19T05:34:14.420Z,99.90
2018-10-19T05:36:45.107Z,99.90
2018-10-19T05:39:15.904Z,99.90
2018-10-19T05:41:46.398Z,99.90
2018-10-19T05:44:16.068Z,99.90
2018-10-19T05:46:46.424Z,99.90
2018-10-19T05:49:17.440Z,99.90
2018-10-19T05:51:47.002Z,99.90
2018-10-19T05:54:16.665Z,99.90
2018-10-19T05:56:48.191Z,99.90
2018-10-19T05:59:19.674Z,99.90
2018-10-19T06:01:49.675Z,99.90
2018-10-19T06:04:19.979Z,99.90
2018-10-19T06:06:50.061Z,99.90
2018-10-19T06:09:20.182Z,99.90
2018-10-19T06:11:49.848Z,99.90
2018-10-19T06:14:19.345Z,99.90
2018-10-19T06:16:49.473Z,99.90
2018-10-19T06:19:20.563Z,99.90
2018-10-19T06:21:50.418Z,99.90
2018-10-19T06:24:21.551Z,99.90
2018-10-19T06:26:51.280Z,99.90
2018-10-19T06:29:20.817Z,99.90
2018-10-19T06:31:50.320Z,99.90
2018-10-19T06:34:19.861Z,99.90
2018-10-19T06:36:49.537Z,99.60
2018-10-19T06:39:19.184Z,99.30
2018-10-19T06:41:48.624Z,98.00
2018-10-19T06:44:18.685Z,98.10
2018-10-19T06:46:48.716Z,98.70
2018-10-19T06:49:18.356Z,98.50
2018-10-19T06:51:48.235Z,97.60
2018-10-19T06:54:18.519Z,96.60
2018-10-19T06:56:47.907Z,96.30
2018-10-19T06:59:17.271Z,96.20
2018-10-19T07:01:48.302Z,96.10
2018-10-19T07:04:17.781Z,95.20
2018-10-19T07:06:47.869Z,95.50
2018-10-19T07:09:18.599Z,96.20
2018-10-19T07:11:48.049Z,96.50
2018-10-19T07:14:17.160Z,96.10
2018-10-19T07:16:46.704Z,95.80
2018-10-19T07:19:15.798Z,95.20
2018-10-19T07:21:44.897Z,95.00
2018-10-19T07:24:15.110Z,94.70
2018-10-19T07:26:44.249Z,94.50
2018-10-19T07:29:13.995Z,94.30
2018-10-19T07:31:43.396Z,93.50
2018-10-19T07:34:13.287Z,93.70
2018-10-19T07:36:42.659Z,93.70
2018-10-19T07:39:12.001Z,92.80
2018-10-19T07:41:41.933Z,93.00
2018-10-19T07:44:11.178Z,92.30
2018-10-19T07:46:40.423Z,92.00
2018-10-19T07:49:10.105Z,92.30
2018-10-19T07:51:39.477Z,91.90
2018-10-19T07:54:08.854Z,92.40
2018-10-19T07:56:38.702Z,90.90
2018-10-19T07:59:08.747Z,91.60
2018-10-19T08:01:38.484Z,91.50
2018-10-19T08:04:08.649Z,90.30
2018-10-19T08:06:38.198Z,90.20
2018-10-19T08:09:08.854Z,88.90
2018-10-19T08:11:38.398Z,87.60
2018-10-19T08:14:09.202Z,88.00
2018-10-19T08:16:40.694Z,87.40
2018-10-19T08:19:10.834Z,86.40
2018-10-19T08:21:41.286Z,85.30
2018-10-19T08:24:11.194Z,83.70
2018-10-19T08:26:41.083Z,82.30
2018-10-19T08:29:11.151Z,78.80
2018-10-19T08:31:41.033Z,77.10
2018-10-19T08:34:11.953Z,76.50
2018-10-19T08:36:43.933Z,74.60
2018-10-19T08:39:13.513Z,72.60
2018-10-19T08:41:43.490Z,72.80
2018-10-19T08:44:13.036Z,72.20
2018-10-19T08:46:42.984Z,72.00
2018-10-19T08:49:13.290Z,71.30
2018-10-19T08:51:42.914Z,73.50
2018-10-19T08:54:14.884Z,75.90
2018-10-19T08:56:45.062Z,77.30
2018-10-19T08:59:15.114Z,78.10
2018-10-19T09:01:45.102Z,78.80
2018-10-19T09:04:14.675Z,79.80
2018-10-19T09:06:44.620Z,79.80
2018-10-19T09:09:14.210Z,79.30
2018-10-19T09:11:43.985Z,79.10
2018-10-19T09:14:25.722Z,79.70
2018-10-19T09:16:55.409Z,80.70
2018-10-19T09:19:24.732Z,80.30
2018-10-19T09:21:54.403Z,79.10
2018-10-19T09:24:23.831Z,87.50
2018-10-19T09:26:53.345Z,94.10
2018-10-19T09:29:23.425Z,92.70
2018-10-19T09:31:53.375Z,87.30
2018-10-19T09:34:22.789Z,87.40
2018-10-19T09:36:52.434Z,82.00
2018-10-19T09:39:23.188Z,82.60
2018-10-19T09:41:53.475Z,84.10
2018-10-19T09:44:25.693Z,76.00
2018-10-19T09:46:55.456Z,80.90
2018-10-19T09:49:25.065Z,77.50
2018-10-19T09:51:56.390Z,79.90
2018-10-19T09:54:25.692Z,79.00
2018-10-19T09:56:54.932Z,78.10
2018-10-19T09:59:24.808Z,75.00
2018-10-19T10:01:54.378Z,75.90
2018-10-19T10:04:25.682Z,74.70
2018-10-19T10:06:55.438Z,76.80
2018-10-19T10:09:25.123Z,75.70
2018-10-19T10:11:54.434Z,73.70
2018-10-19T10:14:25.233Z,76.60
2018-10-19T10:16:57.099Z,73.40
2018-10-19T10:19:26.492Z,74.10
2018-10-19T10:21:56.149Z,75.00
2018-10-19T10:24:26.267Z,74.80
2018-10-19T10:26:56.017Z,75.70
2018-10-19T10:29:26.149Z,74.20
2018-10-19T10:31:55.748Z,71.50
2018-10-19T10:34:25.763Z,71.80
2018-10-19T10:36:55.208Z,75.80
2018-10-19T10:39:26.616Z,73.70
2018-10-19T10:41:56.372Z,74.90
2018-10-19T10:44:26.255Z,74.00
2018-10-19T10:46:55.821Z,73.10
2018-10-19T10:49:25.615Z,66.80
2018-10-19T10:51:55.378Z,69.00
2018-10-19T10:54:24.799Z,70.40
2018-10-19T10:56:55.021Z,70.50
2018-10-19T10:59:24.285Z,70.50
2018-10-19T11:01:54.082Z,71.80
2018-10-19T11:04:23.071Z,71.30
2018-10-19T11:06:52.188Z,68.10
2018-10-19T11:09:21.575Z,66.10
2018-10-19T11:11:51.149Z,66.40
2018-10-19T11:14:20.563Z,70.60
2018-10-19T11:16:56.372Z,67.20
2018-10-19T11:19:25.456Z,66.20
2018-10-19T11:21:54.843Z,68.00
2018-10-19T11:24:24.162Z,68.80
2018-10-19T11:26:53.216Z,68.70
2018-10-19T11:29:22.242Z,69.70
2018-10-19T11:31:51.385Z,70.10
2018-10-19T11:34:20.912Z,67.30
2018-10-19T11:36:51.652Z,69.70
2018-10-19T11:39:20.768Z,68.40
2018-10-19T11:41:49.872Z,67.20
2018-10-19T11:44:19.312Z,66.30
2018-10-19T11:46:48.629Z,68.80
2018-10-19T11:49:20.677Z,65.60
2018-10-19T11:51:50.284Z,68.00
2018-10-19T11:54:19.729Z,67.80
2018-10-19T11:56:48.915Z,66.60
2018-10-19T11:59:18.389Z,67.80
2018-10-19T12:01:48.503Z,67.50
2018-10-19T12:04:18.119Z,67.70
2018-10-19T12:06:48.079Z,66.30
2018-10-19T12:09:19.380Z,65.70
2018-10-19T12:11:51.436Z,67.70
2018-10-19T12:14:22.019Z,68.00
2018-10-19T12:16:55.120Z,67.40
2018-10-19T12:19:24.754Z,67.60
2018-10-19T12:21:53.869Z,66.90
2018-10-19T12:24:23.865Z,67.70
2018-10-19T12:26:53.781Z,67.00
2018-10-19T12:29:23.199Z,67.90
2018-10-19T12:31:53.058Z,66.60
2018-10-19T12:34:23.171Z,64.70
2018-10-19T12:36:53.545Z,62.40
2018-10-19T12:39:23.845Z,63.60
2018-10-19T12:41:53.746Z,66.50
2018-10-19T12:44:23.587Z,68.60
2018-10-19T12:47:04.268Z,69.50
2018-10-19T12:49:33.865Z,69.70
2018-10-19T12:52:02.981Z,69.50
2018-10-19T12:54:32.411Z,71.00
2018-10-19T12:57:02.099Z,70.60
2018-10-19T12:59:31.337Z,71.20
2018-10-19T13:02:01.344Z,71.10
2018-10-19T13:04:30.678Z,71.00
2018-10-19T13:07:00.065Z,72.50
2018-10-19T13:09:29.670Z,72.70
2018-10-19T13:12:00.230Z,72.10
2018-10-19T13:14:31.190Z,72.60
2018-10-19T13:17:00.531Z,71.90
2018-10-19T13:19:30.033Z,72.10
2018-10-19T13:21:59.890Z,71.70
2018-10-19T13:24:30.271Z,71.00
2018-10-19T13:27:00.635Z,70.60
2018-10-19T13:29:30.305Z,70.10
2018-10-19T13:31:59.945Z,70.40
2018-10-19T13:34:30.105Z,70.30
2018-10-19T13:36:59.944Z,70.20
2018-10-19T13:39:29.364Z,71.50
2018-10-19T13:41:58.874Z,70.50
2018-10-19T13:44:28.999Z,70.50
2018-10-19T13:46:59.451Z,70.10
2018-10-19T13:49:29.644Z,69.90
2018-10-19T13:51:59.293Z,71.30
2018-10-19T13:54:29.209Z,70.00
2018-10-19T13:56:59.277Z,70.50
2018-10-19T13:59:29.366Z,69.20
2018-10-19T14:01:59.117Z,70.20
2018-10-19T14:04:28.931Z,70.50
2018-10-19T14:06:58.596Z,70.30
2018-10-19T14:09:29.492Z,71.10
2018-10-19T14:11:59.176Z,71.00
2018-10-19T14:14:29.091Z,71.40
2018-10-19T14:16:58.920Z,70.20
2018-10-19T14:19:28.248Z,70.00
2018-10-19T14:21:58.938Z,70.80
2018-10-19T14:24:28.555Z,70.20
2018-10-19T14:26:58.166Z,70.80
2018-10-19T14:29:27.895Z,70.60
2018-10-19T14:31:57.442Z,70.70
2018-10-19T14:34:26.722Z,71.10
2018-10-19T14:36:55.860Z,71.70
2018-10-19T14:39:26.139Z,71.40
2018-10-19T14:41:56.454Z,70.90
2018-10-19T14:44:25.752Z,71.40
2018-10-19T14:46:55.389Z,69.90
2018-10-19T14:49:24.750Z,70.60
2018-10-19T14:51:53.797Z,69.70
2018-10-19T14:54:23.306Z,70.30
2018-10-19T14:56:52.861Z,71.30
2018-10-19T14:59:22.676Z,70.50
2018-10-19T15:01:53.410Z,71.00
2018-10-19T15:04:23.642Z,70.60
2018-10-19T15:06:53.641Z,70.60
2018-10-19T15:09:22.674Z,71.00
2018-10-19T15:11:52.772Z,72.20
2018-10-19T15:14:23.546Z,71.70
2018-10-19T15:16:54.935Z,71.30
2018-10-19T15:19:24.229Z,71.70
2018-10-19T15:21:53.865Z,71.20
2018-10-19T15:24:24.773Z,72.20
2018-10-19T15:26:58.286Z,71.50
2018-10-19T15:29:29.149Z,72.00
2018-10-19T15:31:58.567Z,72.60
2018-10-19T15:34:27.829Z,72.60
2018-10-19T15:36:58.982Z,72.50
2018-10-19T15:39:29.040Z,76.40
2018-10-19T15:41:58.417Z,71.60
2018-10-19T15:44:27.817Z,70.90
2018-10-19T15:46:59.692Z,71.20
2018-10-19T15:49:29.398Z,70.90
2018-10-19T15:51:59.252Z,71.70
2018-10-19T15:54:29.719Z,72.00
2018-10-19T15:57:00.657Z,72.00
2018-10-19T15:59:30.837Z,72.70
2018-10-19T16:02:01.149Z,72.70
2018-10-19T16:04:30.627Z,73.20
2018-10-19T16:07:00.819Z,73.20
2018-10-19T16:09:32.324Z,73.50
2018-10-19T16:12:03.773Z,73.40
2018-10-19T16:14:33.682Z,74.00
2018-10-19T16:17:03.161Z,74.60
2018-10-19T16:19:32.567Z,74.40
2018-10-19T16:22:02.849Z,74.90
2018-10-19T16:24:32.204Z,74.80
2018-10-19T16:27:02.581Z,75.40
2018-10-19T16:29:37.039Z,75.80
2018-10-19T16:32:06.622Z,75.50
2018-10-19T16:34:35.772Z,76.10
2018-10-19T16:37:05.007Z,76.20
2018-10-19T16:39:35.266Z,76.40
2018-10-19T16:42:05.220Z,76.50
2018-10-19T16:44:35.393Z,76.50
2018-10-19T16:47:05.857Z,76.70
2018-10-19T16:49:35.910Z,77.00
2018-10-19T16:52:06.594Z,77.30
2018-10-19T16:54:37.033Z,77.30
2018-10-19T16:57:07.917Z,77.30
2018-10-19T16:59:37.547Z,77.80
2018-10-19T17:02:08.524Z,77.40
2018-10-19T17:04:39.536Z,77.90
2018-10-19T17:07:09.244Z,78.00
2018-10-19T17:09:39.783Z,78.00
2018-10-19T17:12:09.082Z,78.50
2018-10-19T17:14:38.697Z,78.50
2018-10-19T17:17:08.458Z,78.60
2018-10-19T17:19:39.235Z,78.70
2018-10-19T17:22:09.464Z,78.20
2018-10-19T17:24:39.861Z,78.30
2018-10-19T17:27:09.740Z,78.40
2018-10-19T17:29:39.352Z,78.60
2018-10-19T17:32:11.022Z,78.70
2018-10-19T17:34:41.074Z,79.10
2018-10-19T17:37:11.248Z,79.20
2018-10-19T17:39:41.216Z,79.60
2018-10-19T17:42:11.433Z,80.10
2018-10-19T17:44:41.574Z,79.80
2018-10-19T17:47:11.962Z,80.30
2018-10-19T17:49:42.383Z,80.40
2018-10-19T17:52:12.434Z,80.10
2018-10-19T17:54:43.329Z,80.60
2018-10-19T17:57:13.252Z,80.50
2018-10-19T17:59:43.819Z,80.60
2018-10-19T18:02:16.719Z,80.60
2018-10-19T18:04:46.436Z,80.80
2018-10-19T18:07:18.849Z,80.90
2018-10-19T18:09:49.214Z,81.10
2018-10-19T18:12:19.878Z,81.20
2018-10-19T18:14:50.502Z,81.20
2018-10-19T18:17:20.622Z,81.20
2018-10-19T18:19:51.770Z,81.30
2018-10-19T18:22:22.223Z,81.20
2018-10-19T18:24:51.792Z,81.40
2018-10-19T18:27:22.165Z,81.10
2018-10-19T18:29:52.764Z,81.30
2018-10-19T18:32:23.715Z,81.40
2018-10-19T18:34:54.607Z,81.40
2018-10-19T18:37:24.422Z,81.70
2018-10-19T18:39:53.993Z,81.70
2018-10-19T18:42:24.075Z,81.60
2018-10-19T18:44:53.630Z,81.50
2018-10-19T18:47:23.741Z,81.90
2018-10-19T18:49:53.500Z,81.70
2018-10-19T18:52:23.726Z,81.70
2018-10-19T18:54:55.607Z,81.60
2018-10-19T18:57:27.192Z,82.00
2018-10-19T18:59:56.795Z,81.70
2018-10-19T19:02:26.834Z,81.70
2018-10-19T19:04:57.211Z,81.90
2018-10-19T19:07:27.486Z,82.00
2018-10-19T19:10:03.762Z,81.40
2018-10-19T19:12:33.455Z,82.00
2018-10-19T19:15:04.078Z,82.30
2018-10-19T19:17:34.200Z,82.20
2018-10-19T19:20:10.357Z,82.20
2018-10-19T19:22:40.223Z,82.90
2018-10-19T19:25:15.327Z,83.00
2018-10-19T19:27:45.630Z,83.00
2018-10-19T19:30:15.566Z,82.70
2018-10-19T19:32:50.711Z,83.30
2018-10-19T19:35:21.627Z,83.30
2018-10-19T19:37:52.486Z,83.20
2018-10-19T19:40:23.732Z,83.50
2018-10-19T19:42:56.858Z,83.60
2018-10-19T19:45:27.405Z,83.40
2018-10-19T19:50:10.520Z,83.40
2018-10-19T19:52:40.522Z,83.60
2018-10-19T19:55:10.739Z,83.40
2018-10-19T19:57:40.513Z,83.80
2018-10-19T20:00:10.630Z,84.20
2018-10-19T20:02:40.129Z,84.00
2018-10-19T20:05:10.262Z,84.30
2018-10-19T20:07:40.541Z,84.20
2018-10-19T20:10:11.013Z,84.50
2018-10-19T20:12:40.912Z,84.80
2018-10-19T20:15:10.789Z,85.40
2018-10-19T20:17:40.490Z,84.80
2018-10-19T20:20:12.008Z,84.90
2018-10-19T20:22:42.839Z,85.00
2018-10-19T20:25:12.981Z,85.10
2018-10-19T20:27:43.021Z,85.50
2018-10-19T20:30:14.480Z,85.10
2018-10-19T20:32:44.333Z,85.20
2018-10-19T20:35:15.324Z,85.30
2018-10-19T20:37:45.417Z,85.70
2018-10-19T20:40:15.006Z,86.00
2018-10-19T20:42:44.466Z,86.10
2018-10-19T20:45:15.497Z,85.90
2018-10-19T20:47:45.500Z,86.30
2018-10-19T20:50:15.518Z,86.20
2018-10-19T20:52:45.227Z,86.40
2018-10-19T20:55:16.052Z,86.60
2018-10-19T20:57:46.899Z,86.30
2018-10-19T21:00:16.383Z,86.70
2018-10-19T21:02:45.832Z,86.50
2018-10-19T21:05:17.955Z,86.60
2018-10-19T21:07:48.820Z,86.90
2018-10-19T21:10:19.114Z,87.10
2018-10-19T21:12:48.945Z,87.00
2018-10-19T21:15:18.537Z,87.20
2018-10-19T21:17:48.201Z,87.30
2018-10-19T21:20:17.928Z,87.20
2018-10-19T21:22:48.080Z,87.20
2018-10-19T21:25:18.347Z,87.20
2018-10-19T21:27:49.092Z,87.60
2018-10-19T21:30:19.628Z,87.40
2018-10-19T21:32:49.428Z,87.60
2018-10-19T21:35:21.154Z,87.60
2018-10-19T21:37:51.341Z,87.60
2018-10-19T21:40:22.550Z,87.90
2018-10-19T21:42:52.532Z,88.20
2018-10-19T21:45:22.267Z,88.00
2018-10-19T21:47:53.285Z,88.20
2018-10-19T21:50:23.823Z,88.30
2018-10-19T21:52:54.514Z,88.30
2018-10-19T21:55:24.149Z,88.50
2018-10-19T21:57:54.056Z,88.50
2018-10-19T22:00:24.947Z,88.60
2018-10-19T22:02:55.205Z,88.70
2018-10-19T22:05:25.887Z,88.90
2018-10-19T22:07:56.076Z,88.70
2018-10-19T22:10:26.860Z,88.80
2018-10-19T22:12:57.008Z,89.20
2018-10-19T22:15:26.753Z,89.10
2018-10-19T22:17:56.287Z,89.20
2018-10-19T22:20:26.179Z,89.40
2018-10-19T22:22:56.103Z,89.20
2018-10-19T22:25:25.832Z,89.60
2018-10-19T22:27:55.720Z,90.50
2018-10-19T22:30:25.428Z,90.40
2018-10-19T22:32:56.743Z,90.50
2018-10-19T22:35:27.423Z,90.50
2018-10-19T22:37:58.572Z,90.30
2018-10-19T22:40:28.275Z,90.10
2018-10-19T22:42:57.719Z,90.30
2018-10-19T22:45:28.343Z,90.10
2018-10-19T22:47:57.895Z,90.40
2018-10-19T22:50:27.444Z,90.40
2018-10-19T22:52:58.586Z,90.70
2018-10-19T22:55:28.036Z,90.40
2018-10-19T22:57:58.522Z,91.00
2018-10-19T23:00:28.423Z,91.00
2018-10-19T23:02:58.353Z,91.00
2018-10-19T23:05:28.240Z,91.40
2018-10-19T23:07:58.129Z,91.50
2018-10-19T23:10:27.983Z,91.60
2018-10-19T23:12:58.680Z,91.60
2018-10-19T23:15:28.784Z,91.50
2018-10-19T23:17:59.642Z,91.60
2018-10-19T23:20:29.653Z,91.70
2018-10-19T23:23:00.432Z,91.50
2018-10-19T23:25:30.994Z,91.50
2018-10-19T23:28:02.078Z,91.80
2018-10-19T23:30:33.084Z,92.40
2018-10-19T23:33:02.880Z,92.40
2018-10-19T23:35:35.210Z,92.50
2018-10-19T23:38:04.444Z,92.70
2018-10-19T23:40:33.726Z,93.30
2018-10-19T23:43:03.209Z,92.80
2018-10-19T23:45:33.956Z,92.90
2018-10-19T23:48:04.250Z,92.80
2018-10-19T23:50:34.115Z,92.50
2018-10-19T23:53:03.571Z,92.70
2018-10-19T23:55:34.783Z,92.80
2018-10-19T23:58:04.661Z,93.00
