createdAt,value
2019-05-06T00:00:16.132Z,9.35
2019-05-06T00:02:44.169Z,9.63
2019-05-06T00:05:14.429Z,10.90
2019-05-06T00:07:44.684Z,10.90
2019-05-06T00:10:34.127Z,7.62
2019-05-06T00:13:01.741Z,7.53
2019-05-06T00:15:29.413Z,6.60
2019-05-06T00:17:56.728Z,7.90
2019-05-06T00:20:27.196Z,9.98
2019-05-06T00:23:01.345Z,6.08
2019-05-06T00:25:30.923Z,9.18
2019-05-06T00:28:14.616Z,7.83
2019-05-06T00:30:43.859Z,7.95
2019-05-06T00:33:10.948Z,7.62
2019-05-06T00:35:37.735Z,7.60
2019-05-06T00:38:04.769Z,8.08
2019-05-06T00:40:34.101Z,7.45
2019-05-06T00:43:04.875Z,7.10
2019-05-06T00:45:33.995Z,7.80
2019-05-06T00:48:00.814Z,7.83
2019-05-06T00:50:27.695Z,9.93
2019-05-06T00:52:56.199Z,7.47
2019-05-06T00:55:24.146Z,7.15
2019-05-06T00:57:51.526Z,8.10
2019-05-06T01:00:24.164Z,7.30
2019-05-06T01:02:51.086Z,7.92
2019-05-06T01:05:21.338Z,9.20
2019-05-06T01:07:48.416Z,8.35
2019-05-06T01:10:16.646Z,5.45
2019-05-06T01:12:45.489Z,6.67
2019-05-06T01:15:17.775Z,7.00
2019-05-06T01:17:45.431Z,8.35
2019-05-06T01:20:14.670Z,11.03
2019-05-06T01:22:43.662Z,7.95
2019-05-06T01:25:11.265Z,8.90
2019-05-06T01:27:38.141Z,8.05
2019-05-06T01:30:06.610Z,5.87
2019-05-06T01:32:34.529Z,8.68
2019-05-06T01:35:01.377Z,7.35
2019-05-06T01:37:28.375Z,6.08
2019-05-06T01:39:55.314Z,6.97
2019-05-06T01:42:28.464Z,9.03
2019-05-06T01:47:23.797Z,7.55
2019-05-06T01:49:50.658Z,8.05
2019-05-06T01:52:17.825Z,7.30
2019-05-06T01:54:45.478Z,9.40
2019-05-06T01:57:13.802Z,8.30
2019-05-06T01:59:41.898Z,6.90
2019-05-06T02:02:09.073Z,7.65
2019-05-06T02:04:36.228Z,6.92
2019-05-06T02:07:03.780Z,9.50
2019-05-06T02:09:34.010Z,9.65
2019-05-06T02:12:04.358Z,8.15
2019-05-06T02:14:30.937Z,6.35
2019-05-06T02:16:57.851Z,9.50
2019-05-06T02:19:25.009Z,9.13
2019-05-06T02:21:54.372Z,6.40
2019-05-06T02:24:24.413Z,8.93
2019-05-06T02:26:54.251Z,5.97
2019-05-06T02:29:25.556Z,6.67
2019-05-06T02:32:16.029Z,6.80
2019-05-06T02:34:45.803Z,5.62
2019-05-06T02:37:18.153Z,8.33
2019-05-06T02:39:44.955Z,9.28
2019-05-06T02:42:13.124Z,8.90
2019-05-06T02:44:40.265Z,8.15
2019-05-06T02:47:14.646Z,7.20
2019-05-06T02:49:49.300Z,8.30
2019-05-06T02:52:16.393Z,9.68
2019-05-06T02:54:43.260Z,8.68
2019-05-06T02:57:12.982Z,6.80
2019-05-06T02:59:39.806Z,7.00
2019-05-06T03:02:07.389Z,9.50
2019-05-06T03:04:34.642Z,6.05
2019-05-06T03:07:03.650Z,8.13
2019-05-06T03:09:30.736Z,8.30
2019-05-06T03:11:57.498Z,8.00
2019-05-06T03:14:25.209Z,7.92
2019-05-06T03:16:53.769Z,9.83
2019-05-06T03:19:23.939Z,7.95
2019-05-06T03:21:58.598Z,8.83
2019-05-06T03:24:27.955Z,9.50
2019-05-06T03:26:56.947Z,8.35
2019-05-06T03:29:25.467Z,12.68
2019-05-06T03:31:56.400Z,8.65
2019-05-06T03:34:48.927Z,9.35
2019-05-06T03:36:55.996Z,9.90
2019-05-06T03:39:24.674Z,10.53
2019-05-06T03:41:53.778Z,9.58
2019-05-06T03:44:23.887Z,8.80
2019-05-06T03:46:53.723Z,8.10
2019-05-06T03:49:23.844Z,9.50
2019-05-06T03:51:55.980Z,9.05
2019-05-06T03:54:23.233Z,9.98
2019-05-06T03:56:53.709Z,8.75
2019-05-06T03:59:23.358Z,11.63
2019-05-06T04:01:53.314Z,7.47
2019-05-06T04:04:19.126Z,10.05
2019-05-06T04:06:46.794Z,10.90
2019-05-06T04:09:13.943Z,11.18
2019-05-06T04:11:43.290Z,7.30
2019-05-06T04:14:13.971Z,9.05
2019-05-06T04:16:44.012Z,10.88
2019-05-06T04:19:13.107Z,9.33
2019-05-06T04:21:43.443Z,8.05
2019-05-06T04:24:13.327Z,9.75
2019-05-06T04:26:40.261Z,8.93
2019-05-06T04:29:07.543Z,9.20
2019-05-06T04:31:34.443Z,12.98
2019-05-06T04:34:10.012Z,11.08
2019-05-06T04:36:33.459Z,8.85
2019-05-06T04:39:03.909Z,8.85
2019-05-06T04:41:29.339Z,10.80
2019-05-06T04:43:59.143Z,9.53
2019-05-06T04:46:26.622Z,9.55
2019-05-06T04:48:53.993Z,9.93
2019-05-06T04:51:24.388Z,10.38
2019-05-06T04:53:53.432Z,10.93
2019-05-06T04:56:19.843Z,12.35
2019-05-06T04:58:47.617Z,13.08
2019-05-06T05:01:15.871Z,9.90
2019-05-06T05:03:43.229Z,12.18
2019-05-06T05:06:13.444Z,8.90
2019-05-06T05:08:42.593Z,9.55
2019-05-06T05:11:12.798Z,8.83
2019-05-06T05:13:53.209Z,10.68
2019-05-06T05:16:22.183Z,9.10
2019-05-06T05:18:54.570Z,10.13
2019-05-06T05:21:22.923Z,12.40
2019-05-06T05:23:49.951Z,10.08
2019-05-06T05:26:17.423Z,13.78
2019-05-06T05:28:44.203Z,14.30
2019-05-06T05:31:12.304Z,12.55
2019-05-06T05:33:39.636Z,10.23
2019-05-06T05:36:06.799Z,13.53
2019-05-06T05:38:33.910Z,14.30
2019-05-06T05:41:02.882Z,19.48
2019-05-06T05:43:39.645Z,16.00
2019-05-06T05:46:08.109Z,15.15
2019-05-06T05:48:35.955Z,18.70
2019-05-06T05:51:03.476Z,20.65
2019-05-06T05:53:32.843Z,44.75
2019-05-06T05:56:02.539Z,21.15
2019-05-06T05:58:29.485Z,16.52
2019-05-06T06:00:56.548Z,18.60
2019-05-06T06:03:23.377Z,16.80
2019-05-06T06:05:52.040Z,17.92
2019-05-06T06:08:22.137Z,20.20
2019-05-06T06:10:56.715Z,25.20
2019-05-06T06:13:23.708Z,22.32
2019-05-06T06:16:09.242Z,14.05
2019-05-06T06:18:42.983Z,18.62
2019-05-06T06:21:32.198Z,21.27
2019-05-06T06:24:02.806Z,24.63
2019-05-06T06:26:32.337Z,19.90
2019-05-06T06:28:58.966Z,20.92
2019-05-06T06:31:30.749Z,24.25
2019-05-06T06:34:01.933Z,18.35
2019-05-06T06:36:47.264Z,18.82
2019-05-06T06:39:19.036Z,24.57
2019-05-06T06:41:47.055Z,23.07
2019-05-06T06:44:26.390Z,24.67
2019-05-06T06:46:54.678Z,22.40
2019-05-06T06:49:22.332Z,21.57
2019-05-06T06:51:50.552Z,28.65
2019-05-06T06:54:22.705Z,22.58
2019-05-06T06:57:08.496Z,22.13
2019-05-06T06:59:42.669Z,22.77
2019-05-06T07:02:24.982Z,23.85
2019-05-06T07:04:55.216Z,21.30
2019-05-06T07:07:39.525Z,22.32
2019-05-06T07:09:53.633Z,19.27
2019-05-06T07:12:20.633Z,23.00
2019-05-06T07:14:52.209Z,18.73
2019-05-06T07:17:19.590Z,22.95
2019-05-06T07:19:48.267Z,17.60
2019-05-06T07:22:15.069Z,18.10
2019-05-06T07:24:44.124Z,17.77
2019-05-06T07:27:12.906Z,18.12
2019-05-06T07:29:39.919Z,18.98
2019-05-06T07:32:07.914Z,16.85
2019-05-06T07:34:34.707Z,19.75
2019-05-06T07:37:03.457Z,20.85
2019-05-06T07:39:30.420Z,17.00
2019-05-06T07:41:59.245Z,20.35
2019-05-06T07:44:36.872Z,19.32
2019-05-06T07:47:24.306Z,22.37
2019-05-06T07:49:53.087Z,20.05
2019-05-06T07:52:23.052Z,16.35
2019-05-06T07:54:49.847Z,22.02
2019-05-06T07:57:17.015Z,22.62
2019-05-06T07:59:45.036Z,18.52
2019-05-06T08:02:13.074Z,21.82
2019-05-06T08:04:42.044Z,19.80
2019-05-06T08:07:09.120Z,15.13
2019-05-06T08:09:36.371Z,19.32
2019-05-06T08:12:04.184Z,21.68
2019-05-06T08:14:42.823Z,22.98
2019-05-06T08:17:13.537Z,24.25
2019-05-06T08:19:42.289Z,21.87
2019-05-06T08:22:17.085Z,18.25
2019-05-06T08:24:43.877Z,20.32
2019-05-06T08:27:12.328Z,18.00
2019-05-06T08:29:39.418Z,20.75
2019-05-06T08:32:06.658Z,19.32
2019-05-06T08:34:34.277Z,20.80
2019-05-06T08:37:02.446Z,21.62
2019-05-06T08:39:29.928Z,21.27
2019-05-06T08:41:57.195Z,19.23
2019-05-06T08:44:24.500Z,19.98
2019-05-06T08:46:53.247Z,25.88
2019-05-06T08:49:22.433Z,21.48
2019-05-06T08:51:53.031Z,19.50
2019-05-06T08:54:29.210Z,20.92
2019-05-06T08:56:56.194Z,23.62
2019-05-06T08:59:24.016Z,20.32
2019-05-06T09:01:53.626Z,22.52
2019-05-06T09:04:22.778Z,20.92
2019-05-06T09:06:50.055Z,26.40
2019-05-06T09:09:17.445Z,19.17
2019-05-06T09:11:44.271Z,21.02
2019-05-06T09:14:13.705Z,17.92
2019-05-06T09:16:43.767Z,26.07
2019-05-06T09:19:10.054Z,22.02
2019-05-06T09:21:37.278Z,21.85
2019-05-06T09:24:04.199Z,20.68
2019-05-06T09:26:35.834Z,26.17
2019-05-06T09:29:17.182Z,19.57
2019-05-06T09:31:43.882Z,22.00
2019-05-06T09:34:29.177Z,19.65
2019-05-06T09:37:13.672Z,19.98
2019-05-06T09:39:45.204Z,20.92
2019-05-06T09:42:13.436Z,23.30
2019-05-06T09:44:42.955Z,27.35
2019-05-06T09:47:14.854Z,20.15
2019-05-06T09:49:47.204Z,22.27
2019-05-06T09:52:14.545Z,20.10
2019-05-06T09:54:43.621Z,21.20
2019-05-06T09:57:12.823Z,15.55
2019-05-06T09:59:42.034Z,18.35
2019-05-06T10:02:09.395Z,14.55
2019-05-06T10:04:36.157Z,15.75
2019-05-06T10:07:03.743Z,14.95
2019-05-06T10:09:32.603Z,17.82
2019-05-06T10:12:01.930Z,16.62
2019-05-06T10:14:28.377Z,21.60
2019-05-06T10:16:55.913Z,16.77
2019-05-06T10:19:23.019Z,22.42
2019-05-06T10:21:50.387Z,19.77
2019-05-06T10:24:17.336Z,18.92
2019-05-06T10:26:46.088Z,20.05
2019-05-06T10:29:18.256Z,21.90
2019-05-06T10:31:46.943Z,19.17
2019-05-06T10:34:16.437Z,26.17
2019-05-06T10:37:19.266Z,23.35
2019-05-06T10:39:56.878Z,20.17
2019-05-06T10:42:35.479Z,22.25
2019-05-06T10:45:25.270Z,21.05
2019-05-06T10:47:53.812Z,15.95
2019-05-06T10:50:22.971Z,14.30
2019-05-06T10:53:08.465Z,13.38
2019-05-06T10:55:37.778Z,13.45
2019-05-06T10:58:05.079Z,17.20
2019-05-06T11:00:33.156Z,16.07
2019-05-06T11:03:08.349Z,15.83
2019-05-06T11:05:36.086Z,16.37
2019-05-06T11:08:06.049Z,18.20
2019-05-06T11:10:40.807Z,20.45
2019-05-06T11:13:05.671Z,24.43
2019-05-06T11:15:32.996Z,17.02
2019-05-06T11:18:04.133Z,18.55
2019-05-06T11:20:28.758Z,18.45
2019-05-06T11:23:01.941Z,14.95
2019-05-06T11:25:29.381Z,17.32
2019-05-06T11:27:59.597Z,13.28
2019-05-06T11:30:28.504Z,15.38
2019-05-06T11:33:08.371Z,16.00
2019-05-06T11:36:06.177Z,10.90
2019-05-06T11:38:34.914Z,14.73
2019-05-06T11:41:02.186Z,14.85
2019-05-06T11:43:42.873Z,16.65
2019-05-06T11:46:22.734Z,16.02
2019-05-06T11:48:52.278Z,15.05
2019-05-06T11:51:24.716Z,20.27
2019-05-06T11:53:53.852Z,11.90
2019-05-06T11:56:24.266Z,15.72
2019-05-06T11:58:53.631Z,21.55
2019-05-06T12:01:28.724Z,20.00
2019-05-06T12:03:55.818Z,19.92
2019-05-06T12:06:23.307Z,15.58
2019-05-06T12:08:52.741Z,35.52
2019-05-06T12:11:22.908Z,22.87
2019-05-06T12:13:49.488Z,17.27
2019-05-06T12:16:17.012Z,20.30
2019-05-06T12:18:44.264Z,15.95
2019-05-06T12:21:18.135Z,15.93
2019-05-06T12:23:44.292Z,15.90
2019-05-06T12:26:09.865Z,16.85
2019-05-06T12:28:37.018Z,19.50
2019-05-06T12:31:03.977Z,12.07
2019-05-06T12:33:33.197Z,12.50
2019-05-06T12:36:08.311Z,15.20
2019-05-06T12:38:37.161Z,16.87
2019-05-06T12:41:04.948Z,8.95
2019-05-06T12:43:33.058Z,16.60
2019-05-06T12:46:04.734Z,12.10
2019-05-06T12:48:38.198Z,15.28
2019-05-06T12:51:05.267Z,12.13
2019-05-06T12:53:35.013Z,21.35
2019-05-06T12:56:03.152Z,15.75
2019-05-06T12:58:30.276Z,15.88
2019-05-06T13:00:57.112Z,12.28
2019-05-06T13:03:24.127Z,10.55
2019-05-06T13:05:52.092Z,13.32
2019-05-06T13:08:20.998Z,12.55
2019-05-06T13:10:48.583Z,11.48
2019-05-06T13:13:15.892Z,12.23
2019-05-06T13:15:45.342Z,15.23
2019-05-06T13:18:12.630Z,12.73
2019-05-06T13:20:39.657Z,12.47
2019-05-06T13:23:15.654Z,11.43
2019-05-06T13:25:42.197Z,14.93
2019-05-06T13:28:09.257Z,14.07
2019-05-06T13:30:36.838Z,13.68
2019-05-06T13:33:05.890Z,10.43
2019-05-06T13:35:32.870Z,10.68
2019-05-06T13:38:00.377Z,13.22
2019-05-06T13:40:27.387Z,10.60
2019-05-06T13:43:05.425Z,8.90
2019-05-06T13:45:35.417Z,9.20
2019-05-06T13:48:10.065Z,9.35
2019-05-06T13:50:41.943Z,10.63
2019-05-06T13:53:14.038Z,14.23
2019-05-06T13:55:37.959Z,10.63
2019-05-06T13:58:05.275Z,10.28
2019-05-06T14:00:34.205Z,21.00
2019-05-06T14:03:02.092Z,10.90
2019-05-06T14:05:29.236Z,13.95
2019-05-06T14:07:56.497Z,16.73
2019-05-06T14:10:23.703Z,14.35
2019-05-06T14:12:53.191Z,7.33
2019-05-06T14:15:23.040Z,5.92
2019-05-06T14:17:50.269Z,7.22
2019-05-06T14:20:17.722Z,10.05
2019-05-06T14:22:44.606Z,13.53
2019-05-06T14:25:33.170Z,7.62
2019-05-06T14:28:12.416Z,8.48
2019-05-06T14:30:39.453Z,7.08
2019-05-06T14:33:06.310Z,10.25
2019-05-06T14:35:33.893Z,10.60
2019-05-06T14:38:03.127Z,9.88
2019-05-06T14:40:34.354Z,9.05
2019-05-06T14:43:02.271Z,8.25
2019-05-06T14:45:33.113Z,8.85
2019-05-06T14:47:58.913Z,8.53
2019-05-06T14:50:31.644Z,11.00
2019-05-06T14:52:55.045Z,10.85
2019-05-06T14:55:27.286Z,8.58
2019-05-06T14:57:54.536Z,9.10
2019-05-06T15:00:23.084Z,8.58
2019-05-06T15:02:53.285Z,8.10
2019-05-06T15:05:22.644Z,11.35
2019-05-06T15:07:50.137Z,10.50
2019-05-06T15:10:23.284Z,6.70
2019-05-06T15:12:47.762Z,9.78
2019-05-06T15:15:16.845Z,9.23
2019-05-06T15:17:43.845Z,9.63
2019-05-06T15:20:12.221Z,7.53
2019-05-06T15:22:39.299Z,9.13
2019-05-06T15:25:06.969Z,13.43
2019-05-06T15:27:36.754Z,9.00
2019-05-06T15:30:12.395Z,12.40
2019-05-06T15:32:39.715Z,7.45
2019-05-06T15:35:26.035Z,10.08
2019-05-06T15:37:55.552Z,10.00
2019-05-06T15:40:31.976Z,21.75
2019-05-06T15:42:53.341Z,9.78
2019-05-06T15:45:21.920Z,10.03
2019-05-06T15:47:48.823Z,8.73
2019-05-06T15:50:16.688Z,12.55
2019-05-06T15:52:43.845Z,7.67
2019-05-06T15:55:12.330Z,8.68
2019-05-06T15:57:40.007Z,10.13
2019-05-06T16:00:09.728Z,10.70
2019-05-06T16:02:36.514Z,11.57
2019-05-06T16:05:11.587Z,12.70
2019-05-06T16:07:37.245Z,10.13
2019-05-06T16:10:07.402Z,14.58
2019-05-06T16:12:34.786Z,12.33
2019-05-06T16:15:08.422Z,12.07
2019-05-06T16:17:35.626Z,14.15
2019-05-06T16:20:04.754Z,13.43
2019-05-06T16:22:34.570Z,10.82
2019-05-06T16:25:09.131Z,11.80
2019-05-06T16:27:36.070Z,10.10
2019-05-06T16:30:13.089Z,11.73
2019-05-06T16:32:42.355Z,8.10
2019-05-06T16:35:11.946Z,8.03
2019-05-06T16:37:42.163Z,12.58
2019-05-06T16:40:12.373Z,9.08
2019-05-06T16:42:39.573Z,9.93
2019-05-06T16:45:13.470Z,10.18
2019-05-06T16:47:47.374Z,8.63
2019-05-06T16:50:18.516Z,11.12
2019-05-06T16:52:46.318Z,8.18
2019-05-06T16:55:19.664Z,8.93
2019-05-06T16:57:55.150Z,7.83
2019-05-06T17:00:27.206Z,8.20
2019-05-06T17:02:59.522Z,10.35
2019-05-06T17:05:42.519Z,11.75
2019-05-06T17:08:12.201Z,10.95
2019-05-06T17:10:40.383Z,8.63
2019-05-06T17:13:12.599Z,10.30
2019-05-06T17:15:40.278Z,8.05
2019-05-06T17:18:08.249Z,12.68
2019-05-06T17:20:36.685Z,13.90
2019-05-06T17:23:03.908Z,9.38
2019-05-06T17:25:32.900Z,8.88
2019-05-06T17:28:03.204Z,9.88
2019-05-06T17:30:51.664Z,13.30
2019-05-06T17:33:34.258Z,13.03
2019-05-06T17:36:03.075Z,8.48
2019-05-06T17:38:42.159Z,12.13
2019-05-06T17:41:09.426Z,11.30
2019-05-06T17:43:40.320Z,9.60
2019-05-06T17:46:06.888Z,11.48
2019-05-06T17:48:52.928Z,11.00
2019-05-06T17:51:28.651Z,14.95
2019-05-06T17:53:57.807Z,10.32
2019-05-06T17:56:25.571Z,11.25
2019-05-06T17:58:53.392Z,14.13
2019-05-06T18:01:23.379Z,10.15
2019-05-06T18:03:52.685Z,9.98
2019-05-06T18:06:19.712Z,9.75
2019-05-06T18:08:46.632Z,11.12
2019-05-06T18:11:13.588Z,14.95
2019-05-06T18:13:40.783Z,10.30
2019-05-06T18:16:13.171Z,12.58
2019-05-06T18:18:40.325Z,10.88
2019-05-06T18:21:07.440Z,12.90
2019-05-06T18:23:34.282Z,13.05
2019-05-06T18:26:03.033Z,10.23
2019-05-06T18:28:32.174Z,11.03
2019-05-06T18:30:59.823Z,11.30
2019-05-06T18:33:27.119Z,14.58
2019-05-06T18:35:54.646Z,25.52
2019-05-06T18:38:22.562Z,23.85
2019-05-06T18:40:49.902Z,19.87
2019-05-06T18:43:17.286Z,14.18
2019-05-06T18:45:44.096Z,13.25
2019-05-06T18:48:12.156Z,11.70
2019-05-06T18:50:42.318Z,14.78
2019-05-06T18:53:13.322Z,13.30
2019-05-06T18:55:42.122Z,14.95
2019-05-06T18:58:09.793Z,18.02
2019-05-06T19:00:36.806Z,17.73
2019-05-06T19:03:04.196Z,13.08
2019-05-06T19:05:42.885Z,10.78
2019-05-06T19:08:17.804Z,12.63
2019-05-06T19:10:45.040Z,11.57
2019-05-06T19:13:13.394Z,11.18
2019-05-06T19:15:40.479Z,12.73
2019-05-06T19:18:07.244Z,8.83
2019-05-06T19:20:34.214Z,8.78
2019-05-06T19:23:02.369Z,9.18
2019-05-06T19:25:29.351Z,10.23
2019-05-06T19:27:56.903Z,13.72
2019-05-06T19:30:23.978Z,10.88
2019-05-06T19:32:53.116Z,10.98
2019-05-06T19:35:20.398Z,9.25
2019-05-06T19:37:47.626Z,10.88
2019-05-06T19:40:14.990Z,12.35
2019-05-06T19:42:49.700Z,11.57
2019-05-06T19:45:15.500Z,12.10
2019-05-06T19:47:43.833Z,10.93
2019-05-06T19:50:12.545Z,14.20
2019-05-06T19:52:42.208Z,12.73
2019-05-06T19:55:12.557Z,10.82
2019-05-06T19:57:39.439Z,9.00
2019-05-06T20:00:07.222Z,12.40
2019-05-06T20:02:35.228Z,10.98
2019-05-06T20:05:07.748Z,11.45
2019-05-06T20:07:42.991Z,10.13
2019-05-06T20:10:12.740Z,9.65
2019-05-06T20:12:58.390Z,9.05
2019-05-06T20:15:33.442Z,9.53
2019-05-06T20:18:03.058Z,8.83
2019-05-06T20:20:34.362Z,10.82
2019-05-06T20:22:59.845Z,10.82
2019-05-06T20:25:27.636Z,8.43
2019-05-06T20:27:54.572Z,9.15
2019-05-06T20:30:23.843Z,9.15
2019-05-06T20:32:52.236Z,10.38
2019-05-06T20:35:19.371Z,11.40
2019-05-06T20:37:46.595Z,10.63
2019-05-06T20:40:14.719Z,9.65
2019-05-06T20:42:42.717Z,11.57
2019-05-06T20:45:10.184Z,9.03
2019-05-06T20:47:36.979Z,13.90
2019-05-06T20:50:06.353Z,13.00
2019-05-06T20:52:33.240Z,9.93
2019-05-06T20:55:02.778Z,22.82
2019-05-06T20:57:30.488Z,9.78
2019-05-06T20:59:59.861Z,8.70
2019-05-06T21:02:27.136Z,9.93
2019-05-06T21:04:54.133Z,10.05
2019-05-06T21:07:23.139Z,10.50
2019-05-06T21:09:52.405Z,9.68
2019-05-06T21:12:19.183Z,10.53
2019-05-06T21:14:46.316Z,9.35
2019-05-06T21:17:13.699Z,11.78
2019-05-06T21:19:40.563Z,9.60
2019-05-06T21:22:07.573Z,11.03
2019-05-06T21:24:36.170Z,11.12
2019-05-06T21:27:03.650Z,12.65
2019-05-06T21:29:32.475Z,10.38
2019-05-06T21:31:59.502Z,8.43
2019-05-06T21:34:26.711Z,10.63
2019-05-06T21:36:54.016Z,9.48
2019-05-06T21:39:22.420Z,11.05
2019-05-06T21:41:52.007Z,9.25
2019-05-06T21:44:19.001Z,10.43
2019-05-06T21:46:46.254Z,11.45
2019-05-06T21:49:13.354Z,14.33
2019-05-06T21:51:42.299Z,9.63
2019-05-06T21:54:08.990Z,11.75
2019-05-06T21:56:36.011Z,10.58
2019-05-06T21:59:03.049Z,9.30
2019-05-06T22:01:30.487Z,12.25
2019-05-06T22:03:57.353Z,10.18
2019-05-06T22:06:24.396Z,10.65
2019-05-06T22:08:51.920Z,11.45
2019-05-06T22:11:19.002Z,10.48
2019-05-06T22:13:57.941Z,14.70
2019-05-06T22:16:14.645Z,10.53
2019-05-06T22:18:43.190Z,14.65
2019-05-06T22:21:16.101Z,11.20
2019-05-06T22:23:52.027Z,12.73
2019-05-06T22:26:19.417Z,9.88
2019-05-06T22:28:46.782Z,13.25
2019-05-06T22:31:13.643Z,11.88
2019-05-06T22:33:42.754Z,12.63
2019-05-06T22:36:09.232Z,13.68
2019-05-06T22:38:38.077Z,13.83
2019-05-06T22:41:05.787Z,10.88
2019-05-06T22:43:32.914Z,12.80
2019-05-06T22:45:59.771Z,12.82
2019-05-06T22:48:26.830Z,10.70
2019-05-06T22:50:53.623Z,13.60
2019-05-06T22:53:24.928Z,12.13
2019-05-06T22:55:53.678Z,12.45
2019-05-06T22:58:22.770Z,11.80
2019-05-06T23:00:53.762Z,12.93
2019-05-06T23:03:28.716Z,11.90
2019-05-06T23:05:55.504Z,10.55
2019-05-06T23:08:22.275Z,8.08
2019-05-06T23:10:49.720Z,11.35
2019-05-06T23:13:17.539Z,15.43
2019-05-06T23:15:44.317Z,11.78
2019-05-06T23:18:11.753Z,10.72
2019-05-06T23:20:40.593Z,10.95
2019-05-06T23:23:08.893Z,12.43
2019-05-06T23:25:35.954Z,9.85
2019-05-06T23:28:03.172Z,14.10
2019-05-06T23:30:30.128Z,11.63
2019-05-06T23:32:56.862Z,8.63
2019-05-06T23:35:23.827Z,11.50
2019-05-06T23:38:46.712Z,11.18
2019-05-06T23:42:11.969Z,9.13
2019-05-06T23:45:36.808Z,9.25
2019-05-06T23:49:01.936Z,11.03
2019-05-06T23:52:25.106Z,12.18
2019-05-06T23:55:48.401Z,12.13
2019-05-06T23:58:14.826Z,10.40
