createdAt,value
2023-03-12T00:02:10.044Z,-1.25
2023-03-12T00:04:36.761Z,-1.27
2023-03-12T00:07:06.697Z,-1.35
2023-03-12T00:09:38.876Z,-1.36
2023-03-12T00:12:06.473Z,-1.46
2023-03-12T00:14:33.661Z,-1.57
2023-03-12T00:17:00.345Z,-1.65
2023-03-12T00:19:27.644Z,-1.74
2023-03-12T00:21:54.579Z,-1.70
2023-03-12T00:24:21.218Z,-1.71
2023-03-12T00:26:47.978Z,-1.71
2023-03-12T00:29:14.872Z,-1.74
2023-03-12T00:31:41.767Z,-1.79
2023-03-12T00:34:09.703Z,-1.78
2023-03-12T00:36:36.385Z,-1.87
2023-03-12T00:39:03.497Z,-1.90
2023-03-12T00:41:30.659Z,-1.83
2023-03-12T00:43:57.829Z,-1.83
2023-03-12T00:46:25.048Z,-1.85
2023-03-12T00:48:52.187Z,-1.82
2023-03-12T00:51:20.015Z,-1.82
2023-03-12T00:53:46.785Z,-1.74
2023-03-12T00:56:13.463Z,-1.85
2023-03-12T00:58:42.742Z,-1.83
2023-03-12T01:01:09.808Z,-1.81
2023-03-12T01:03:36.804Z,-1.92
2023-03-12T01:06:04.098Z,-1.92
2023-03-12T01:08:31.085Z,-2.15
2023-03-12T01:10:57.806Z,-2.01
2023-03-12T01:13:24.630Z,-2.05
2023-03-12T01:15:51.441Z,-2.09
2023-03-12T01:18:18.151Z,-2.13
2023-03-12T01:20:44.965Z,-2.17
2023-03-12T01:23:11.704Z,-2.16
2023-03-12T01:25:38.537Z,-2.22
2023-03-12T01:28:05.693Z,-2.14
2023-03-12T01:30:32.785Z,-2.12
2023-03-12T01:32:59.704Z,-2.19
2023-03-12T01:35:26.819Z,-2.13
2023-03-12T01:37:55.754Z,-2.16
2023-03-12T01:40:28.957Z,-2.24
2023-03-12T01:42:58.281Z,-2.23
2023-03-12T01:45:56.413Z,-2.14
2023-03-12T01:48:23.662Z,-2.08
2023-03-12T01:50:50.655Z,-2.04
2023-03-12T01:53:18.958Z,-2.04
2023-03-12T01:55:46.089Z,-2.07
2023-03-12T01:58:13.113Z,-2.02
2023-03-12T02:00:39.973Z,-1.98
2023-03-12T02:03:08.652Z,-2.03
2023-03-12T02:05:51.473Z,-2.09
2023-03-12T02:08:18.833Z,-2.07
2023-03-12T02:10:46.041Z,-2.10
2023-03-12T02:13:14.007Z,-2.14
2023-03-12T02:15:45.410Z,-2.15
2023-03-12T02:18:17.504Z,-2.08
2023-03-12T02:21:06.408Z,-2.07
2023-03-12T02:24:03.658Z,-2.04
2023-03-12T02:26:33.292Z,-2.03
2023-03-12T02:29:01.912Z,-2.00
2023-03-12T02:31:35.099Z,-1.92
2023-03-12T02:34:02.076Z,-1.92
2023-03-12T02:36:28.882Z,-1.83
2023-03-12T02:38:56.535Z,-1.85
2023-03-12T02:41:53.826Z,-1.81
2023-03-12T02:44:31.263Z,-1.81
2023-03-12T02:47:00.263Z,-1.73
2023-03-12T02:49:33.082Z,-1.75
2023-03-12T02:52:00.301Z,-1.89
2023-03-12T02:54:27.922Z,-1.69
2023-03-12T02:56:55.180Z,-1.62
2023-03-12T02:59:28.765Z,-1.59
2023-03-12T03:01:59.222Z,-1.55
2023-03-12T03:04:29.444Z,-1.56
2023-03-12T03:06:56.445Z,-1.63
2023-03-12T03:09:24.513Z,-1.63
2023-03-12T03:11:51.215Z,-1.76
2023-03-12T03:14:18.792Z,-1.79
2023-03-12T03:16:48.554Z,-1.70
2023-03-12T03:19:15.175Z,-1.59
2023-03-12T03:21:41.934Z,-1.66
2023-03-12T03:24:08.638Z,-1.67
2023-03-12T03:26:35.508Z,-1.63
2023-03-12T03:29:02.637Z,-1.55
2023-03-12T03:31:29.417Z,-1.57
2023-03-12T03:33:56.251Z,-1.38
2023-03-12T03:36:23.409Z,-1.33
2023-03-12T03:39:00.412Z,-1.29
2023-03-12T03:41:29.162Z,-1.27
2023-03-12T03:43:58.548Z,-1.18
2023-03-12T03:46:26.121Z,-1.16
2023-03-12T03:48:58.325Z,-1.15
2023-03-12T03:51:25.036Z,-1.08
2023-03-12T03:53:57.077Z,-1.06
2023-03-12T03:56:23.888Z,-1.06
2023-03-12T03:58:50.620Z,-1.03
2023-03-12T04:01:19.354Z,-1.05
2023-03-12T04:03:47.177Z,-1.00
2023-03-12T04:06:13.958Z,-0.98
2023-03-12T04:08:41.326Z,-0.96
2023-03-12T04:11:17.785Z,-0.93
2023-03-12T04:13:45.641Z,-0.95
2023-03-12T04:16:15.313Z,-0.87
2023-03-12T04:18:43.571Z,-0.86
2023-03-12T04:21:13.142Z,-0.79
2023-03-12T04:23:41.110Z,-0.78
2023-03-12T04:26:09.574Z,-0.76
2023-03-12T04:28:37.275Z,-0.73
2023-03-12T04:31:07.264Z,-0.68
2023-03-12T04:33:41.126Z,-0.63
2023-03-12T04:36:09.996Z,-0.57
2023-03-12T04:38:39.970Z,-0.51
2023-03-12T04:41:10.761Z,-0.55
2023-03-12T04:43:41.428Z,-0.68
2023-03-12T04:46:09.309Z,-0.89
2023-03-12T04:48:37.745Z,-1.01
2023-03-12T04:51:05.821Z,-1.08
2023-03-12T04:53:33.100Z,-1.15
2023-03-12T04:56:00.003Z,-1.20
2023-03-12T04:58:28.372Z,-1.18
2023-03-12T05:00:55.078Z,-1.20
2023-03-12T05:03:22.105Z,-1.24
2023-03-12T05:05:48.958Z,-1.22
2023-03-12T05:08:15.892Z,-1.18
2023-03-12T05:10:45.466Z,-1.06
2023-03-12T05:13:20.036Z,-0.92
2023-03-12T05:15:48.587Z,-0.78
2023-03-12T05:18:15.381Z,-0.64
2023-03-12T05:20:42.384Z,-0.49
2023-03-12T05:23:09.557Z,-0.42
2023-03-12T05:25:40.470Z,-0.36
2023-03-12T05:28:07.559Z,-0.39
2023-03-12T05:30:35.755Z,-0.42
2023-03-12T05:33:02.549Z,-0.48
2023-03-12T05:35:29.320Z,-0.47
2023-03-12T05:37:56.107Z,-0.50
2023-03-12T05:40:22.986Z,-0.46
2023-03-12T05:42:49.709Z,-0.41
2023-03-12T05:45:19.731Z,-0.48
2023-03-12T05:47:50.001Z,-0.50
2023-03-12T05:50:17.803Z,-0.55
2023-03-12T05:52:44.630Z,-0.58
2023-03-12T05:55:11.331Z,-0.47
2023-03-12T05:57:38.141Z,-0.32
2023-03-12T06:00:06.014Z,-0.23
2023-03-12T06:02:40.195Z,-0.16
2023-03-12T06:05:09.678Z,-0.08
2023-03-12T06:07:36.470Z,-0.06
2023-03-12T06:10:03.666Z,0.00
2023-03-12T06:12:30.504Z,0.06
2023-03-12T06:14:58.047Z,0.12
2023-03-12T06:17:24.729Z,0.20
2023-03-12T06:19:52.937Z,0.28
2023-03-12T06:22:20.773Z,0.30
2023-03-12T06:24:48.620Z,0.33
2023-03-12T06:27:17.124Z,0.33
2023-03-12T06:29:43.997Z,0.40
2023-03-12T06:32:10.623Z,0.46
2023-03-12T06:34:37.242Z,0.51
2023-03-12T06:37:03.914Z,0.55
2023-03-12T06:39:30.718Z,0.64
2023-03-12T06:41:57.420Z,0.72
2023-03-12T06:44:24.033Z,0.76
2023-03-12T06:46:50.733Z,0.77
2023-03-12T06:49:17.453Z,0.81
2023-03-12T06:51:44.115Z,0.88
2023-03-12T06:54:10.780Z,0.93
2023-03-12T06:56:38.276Z,0.83
2023-03-12T06:59:04.967Z,0.59
2023-03-12T07:01:31.723Z,0.45
2023-03-12T07:03:58.410Z,0.41
2023-03-12T07:06:25.424Z,0.48
2023-03-12T07:08:52.806Z,0.60
2023-03-12T07:11:19.474Z,0.66
2023-03-12T07:13:46.416Z,0.76
2023-03-12T07:16:15.212Z,0.85
2023-03-12T07:18:42.282Z,0.86
2023-03-12T07:21:08.992Z,0.86
2023-03-12T07:23:35.667Z,0.88
2023-03-12T07:26:05.684Z,0.90
2023-03-12T07:28:32.321Z,0.95
2023-03-12T07:31:03.970Z,0.98
2023-03-12T07:33:30.740Z,0.94
2023-03-12T07:35:57.663Z,0.94
2023-03-12T07:38:24.766Z,1.03
2023-03-12T07:40:53.018Z,1.08
2023-03-12T07:43:21.619Z,1.14
2023-03-12T07:45:50.132Z,1.17
2023-03-12T07:48:19.562Z,1.23
2023-03-12T07:50:46.721Z,1.28
2023-03-12T07:53:13.371Z,1.19
2023-03-12T07:55:40.088Z,1.30
2023-03-12T07:58:06.917Z,1.39
2023-03-12T08:00:33.701Z,1.47
2023-03-12T08:03:00.454Z,1.56
2023-03-12T08:05:27.320Z,1.73
2023-03-12T08:07:54.470Z,1.85
2023-03-12T08:10:22.226Z,1.89
2023-03-12T08:12:49.173Z,1.98
2023-03-12T08:15:16.478Z,1.98
2023-03-12T08:17:43.149Z,1.93
2023-03-12T08:20:12.388Z,1.98
2023-03-12T08:22:40.002Z,1.92
2023-03-12T08:25:07.319Z,1.86
2023-03-12T08:27:34.091Z,1.81
2023-03-12T08:30:01.053Z,1.73
2023-03-12T08:32:27.845Z,1.77
2023-03-12T08:34:54.553Z,1.84
2023-03-12T08:37:21.275Z,1.78
2023-03-12T08:39:47.879Z,1.77
2023-03-12T08:42:14.503Z,1.81
2023-03-12T08:44:41.140Z,1.88
2023-03-12T08:47:07.775Z,1.95
2023-03-12T08:49:34.537Z,1.91
2023-03-12T08:52:01.881Z,1.97
2023-03-12T08:54:28.623Z,2.04
2023-03-12T08:56:55.265Z,2.03
2023-03-12T08:59:23.402Z,2.02
2023-03-12T09:01:50.686Z,2.10
2023-03-12T09:04:17.807Z,2.19
2023-03-12T09:06:44.576Z,2.11
2023-03-12T09:09:11.589Z,2.06
2023-03-12T09:11:42.440Z,2.17
2023-03-12T09:16:56.209Z,2.36
2023-03-12T09:19:23.354Z,2.46
2023-03-12T09:21:49.997Z,2.68
2023-03-12T09:24:16.632Z,2.73
2023-03-12T09:26:43.283Z,2.87
2023-03-12T09:29:09.959Z,3.17
2023-03-12T09:31:36.670Z,3.36
2023-03-12T09:34:04.772Z,3.60
2023-03-12T09:36:31.676Z,3.69
2023-03-12T09:38:58.302Z,3.80
2023-03-12T09:41:35.593Z,3.79
2023-03-12T09:44:27.312Z,3.83
2023-03-12T09:46:57.912Z,3.76
2023-03-12T09:49:46.610Z,3.93
2023-03-12T09:52:39.490Z,4.03
2023-03-12T09:55:12.640Z,3.94
2023-03-12T09:57:39.301Z,3.86
2023-03-12T10:00:12.385Z,3.90
2023-03-12T10:03:00.399Z,3.88
2023-03-12T10:05:45.516Z,3.93
2023-03-12T10:08:25.928Z,3.92
2023-03-12T10:11:13.639Z,3.93
2023-03-12T10:14:23.743Z,4.01
2023-03-12T10:16:57.577Z,3.99
2023-03-12T10:19:44.714Z,4.05
2023-03-12T10:22:14.511Z,4.07
2023-03-12T10:25:00.217Z,4.13
2023-03-12T10:27:29.715Z,4.20
2023-03-12T10:29:57.748Z,4.20
2023-03-12T10:32:43.364Z,4.25
2023-03-12T10:35:21.724Z,4.35
2023-03-12T10:37:52.043Z,4.38
2023-03-12T10:40:22.241Z,4.30
2023-03-12T10:42:49.812Z,4.41
2023-03-12T10:45:20.928Z,4.50
2023-03-12T10:47:57.170Z,4.48
2023-03-12T10:50:26.390Z,4.55
2023-03-12T10:53:13.606Z,4.47
2023-03-12T10:55:40.426Z,4.47
2023-03-12T10:58:07.080Z,4.55
2023-03-12T11:00:34.064Z,4.59
2023-03-12T11:03:06.663Z,4.60
2023-03-12T11:05:48.990Z,4.63
2023-03-12T11:08:46.469Z,4.68
2023-03-12T11:11:30.172Z,4.71
2023-03-12T11:14:16.326Z,4.80
2023-03-12T11:16:43.002Z,4.79
2023-03-12T11:19:13.732Z,4.91
2023-03-12T11:21:53.855Z,4.99
2023-03-12T11:24:20.477Z,5.10
2023-03-12T11:26:51.483Z,5.20
2023-03-12T11:29:40.231Z,5.27
2023-03-12T11:32:13.213Z,5.32
2023-03-12T11:34:39.965Z,5.38
2023-03-12T11:37:14.178Z,5.53
2023-03-12T11:40:00.223Z,5.71
2023-03-12T11:42:32.757Z,5.85
2023-03-12T11:45:05.278Z,5.98
2023-03-12T11:47:45.453Z,6.04
2023-03-12T11:50:43.452Z,6.08
2023-03-12T11:53:55.584Z,6.13
2023-03-12T11:56:29.634Z,6.17
2023-03-12T11:59:08.265Z,6.21
2023-03-12T12:02:12.152Z,6.26
2023-03-12T12:04:48.777Z,6.25
2023-03-12T12:07:34.265Z,6.27
2023-03-12T12:10:19.281Z,6.28
2023-03-12T12:12:59.342Z,6.34
2023-03-12T12:15:44.221Z,6.40
2023-03-12T12:18:23.597Z,6.43
2023-03-12T12:20:59.541Z,6.46
2023-03-12T12:24:01.542Z,6.43
2023-03-12T12:26:49.782Z,6.48
2023-03-12T12:29:54.368Z,6.58
2023-03-12T12:32:39.360Z,6.84
2023-03-12T12:35:22.902Z,6.98
2023-03-12T12:38:06.965Z,6.98
2023-03-12T12:40:41.949Z,6.92
2023-03-12T12:43:14.642Z,6.91
2023-03-12T12:45:42.533Z,6.87
2023-03-12T12:48:24.700Z,6.94
2023-03-12T12:50:54.052Z,6.92
2023-03-12T12:53:37.674Z,6.91
2023-03-12T12:56:17.351Z,6.92
2023-03-12T12:59:03.565Z,7.16
2023-03-12T13:01:33.573Z,7.36
2023-03-12T13:04:06.939Z,7.61
2023-03-12T13:06:55.457Z,7.73
2023-03-12T13:09:35.255Z,7.65
2023-03-12T13:12:25.112Z,7.55
2023-03-12T13:14:53.482Z,7.46
2023-03-12T13:17:23.354Z,7.44
2023-03-12T13:20:00.798Z,7.38
2023-03-12T13:22:45.092Z,7.34
2023-03-12T13:25:46.790Z,7.28
2023-03-12T13:28:32.357Z,7.30
2023-03-12T13:31:00.666Z,7.42
2023-03-12T13:33:41.472Z,7.62
2023-03-12T13:36:17.194Z,8.00
2023-03-12T13:38:53.489Z,8.37
2023-03-12T13:41:46.951Z,8.37
2023-03-12T13:44:22.457Z,8.54
2023-03-12T13:47:11.222Z,8.58
2023-03-12T13:49:46.045Z,8.52
2023-03-12T13:52:41.199Z,8.44
2023-03-12T13:55:14.012Z,8.31
2023-03-12T13:57:46.728Z,8.20
2023-03-12T14:00:21.355Z,8.14
2023-03-12T14:03:01.656Z,8.01
2023-03-12T14:05:29.943Z,7.98
2023-03-12T14:08:31.766Z,7.95
2023-03-12T14:11:08.419Z,7.89
2023-03-12T14:13:58.315Z,7.87
2023-03-12T14:16:52.909Z,7.85
2023-03-12T14:19:24.649Z,7.79
2023-03-12T14:21:52.890Z,7.82
2023-03-12T14:24:33.448Z,7.82
2023-03-12T14:27:02.447Z,7.89
2023-03-12T14:29:36.273Z,7.89
2023-03-12T14:32:06.361Z,7.83
2023-03-12T14:34:42.795Z,7.83
2023-03-12T14:37:16.484Z,7.88
2023-03-12T14:39:54.344Z,7.87
2023-03-12T14:42:29.399Z,7.87
2023-03-12T14:45:10.438Z,7.89
2023-03-12T14:47:44.572Z,7.94
2023-03-12T14:50:37.802Z,7.93
2023-03-12T14:53:34.622Z,7.97
2023-03-12T14:56:05.127Z,7.97
2023-03-12T14:58:33.202Z,7.95
2023-03-12T15:01:02.820Z,8.01
2023-03-12T15:03:33.074Z,8.07
2023-03-12T15:05:59.993Z,8.14
2023-03-12T15:08:26.737Z,8.19
2023-03-12T15:10:58.978Z,8.27
2023-03-12T15:13:27.575Z,8.25
2023-03-12T15:15:55.626Z,8.24
2023-03-12T15:18:28.445Z,8.19
2023-03-12T15:20:57.385Z,8.15
2023-03-12T15:23:26.112Z,8.14
2023-03-12T15:26:22.328Z,8.12
2023-03-12T15:29:16.729Z,8.08
2023-03-12T15:31:49.188Z,8.07
2023-03-12T15:34:39.032Z,8.15
2023-03-12T15:37:32.740Z,8.21
2023-03-12T15:40:06.307Z,8.18
2023-03-12T15:42:40.138Z,8.16
2023-03-12T15:45:18.398Z,8.02
2023-03-12T15:47:45.847Z,7.93
2023-03-12T15:50:18.894Z,7.86
2023-03-12T15:53:16.509Z,7.84
2023-03-12T15:55:53.478Z,7.79
2023-03-12T15:58:28.570Z,7.70
2023-03-12T16:01:05.743Z,7.73
2023-03-12T16:03:32.381Z,7.71
2023-03-12T16:05:59.160Z,7.70
2023-03-12T16:08:38.235Z,7.72
2023-03-12T16:11:10.824Z,7.66
2023-03-12T16:13:37.612Z,7.64
2023-03-12T16:16:04.636Z,7.64
2023-03-12T16:18:31.424Z,7.64
2023-03-12T16:20:58.037Z,7.63
2023-03-12T16:23:24.677Z,7.58
2023-03-12T16:25:54.415Z,7.58
2023-03-12T16:28:22.515Z,7.60
2023-03-12T16:30:49.412Z,7.55
2023-03-12T16:33:21.474Z,7.55
2023-03-12T16:35:48.766Z,7.57
2023-03-12T16:38:15.528Z,7.56
2023-03-12T16:40:51.448Z,7.58
2023-03-12T16:43:23.944Z,7.58
2023-03-12T16:45:52.172Z,7.50
2023-03-12T16:48:24.147Z,7.52
2023-03-12T16:50:53.939Z,7.52
2023-03-12T16:53:21.848Z,7.49
2023-03-12T16:55:54.648Z,7.47
2023-03-12T16:58:23.270Z,7.40
2023-03-12T17:00:52.883Z,7.41
2023-03-12T17:03:40.063Z,7.27
2023-03-12T17:06:07.987Z,7.32
2023-03-12T17:08:36.036Z,7.26
2023-03-12T17:11:04.464Z,7.25
2023-03-12T17:13:31.256Z,7.15
2023-03-12T17:15:57.950Z,7.15
2023-03-12T17:18:24.701Z,7.09
2023-03-12T17:20:51.999Z,7.10
2023-03-12T17:23:19.594Z,7.08
2023-03-12T17:25:46.630Z,7.10
2023-03-12T17:28:15.446Z,7.09
2023-03-12T17:30:43.795Z,7.11
2023-03-12T17:33:16.427Z,7.06
2023-03-12T17:35:43.326Z,7.09
2023-03-12T17:38:11.196Z,7.08
2023-03-12T17:40:42.389Z,7.06
2023-03-12T17:43:09.495Z,7.06
2023-03-12T17:45:38.976Z,7.02
2023-03-12T17:48:05.793Z,7.04
2023-03-12T17:50:32.533Z,7.01
2023-03-12T17:52:59.294Z,7.03
2023-03-12T17:55:25.915Z,6.99
2023-03-12T17:57:52.542Z,6.98
2023-03-12T18:00:21.902Z,6.96
2023-03-12T18:02:49.384Z,6.96
2023-03-12T18:05:16.566Z,6.90
2023-03-12T18:07:43.265Z,6.91
2023-03-12T18:10:13.849Z,6.91
2023-03-12T18:12:40.810Z,6.81
2023-03-12T18:15:10.906Z,6.82
2023-03-12T18:17:37.578Z,6.80
2023-03-12T18:20:09.670Z,6.73
2023-03-12T18:22:38.378Z,6.71
2023-03-12T18:25:06.265Z,6.64
2023-03-12T18:27:32.996Z,6.62
2023-03-12T18:29:59.604Z,6.60
2023-03-12T18:32:26.352Z,6.57
2023-03-12T18:34:53.266Z,6.53
2023-03-12T18:37:20.528Z,6.42
2023-03-12T18:39:48.054Z,6.41
2023-03-12T18:42:14.774Z,6.39
2023-03-12T18:44:41.421Z,6.36
2023-03-12T18:47:08.053Z,6.35
2023-03-12T18:49:34.683Z,6.31
2023-03-12T18:52:01.321Z,6.30
2023-03-12T18:54:27.963Z,6.30
2023-03-12T18:56:54.794Z,6.25
2023-03-12T18:59:21.541Z,6.28
2023-03-12T19:01:48.252Z,6.23
2023-03-12T19:04:17.354Z,6.26
2023-03-12T19:06:50.855Z,6.22
2023-03-12T19:09:18.815Z,6.29
2023-03-12T19:11:49.528Z,6.30
2023-03-12T19:14:16.682Z,6.29
2023-03-12T19:16:43.636Z,6.33
2023-03-12T19:19:10.343Z,6.24
2023-03-12T19:21:36.960Z,6.33
2023-03-12T19:24:03.800Z,6.32
2023-03-12T19:26:30.536Z,6.33
2023-03-12T19:28:57.188Z,6.32
2023-03-12T19:31:23.990Z,6.30
2023-03-12T19:33:50.826Z,6.16
2023-03-12T19:36:17.532Z,6.23
2023-03-12T19:38:44.272Z,6.19
2023-03-12T19:41:11.178Z,6.20
2023-03-12T19:43:38.488Z,6.19
2023-03-12T19:46:05.484Z,6.21
2023-03-12T19:48:32.600Z,6.15
2023-03-12T19:51:09.314Z,6.15
2023-03-12T19:53:36.505Z,6.13
2023-03-12T19:56:03.768Z,6.12
2023-03-12T19:58:30.460Z,6.06
2023-03-12T20:01:01.639Z,6.07
2023-03-12T20:03:29.498Z,6.06
2023-03-12T20:05:56.928Z,6.03
2023-03-12T20:08:27.919Z,6.03
2023-03-12T20:11:02.358Z,6.02
2023-03-12T20:13:29.057Z,6.04
2023-03-12T20:15:55.735Z,5.98
2023-03-12T20:18:22.405Z,5.98
2023-03-12T20:20:49.113Z,6.00
2023-03-12T20:23:15.908Z,6.00
2023-03-12T20:25:42.724Z,6.01
2023-03-12T20:28:10.894Z,6.04
2023-03-12T20:30:40.596Z,6.05
2023-03-12T20:33:08.468Z,6.04
2023-03-12T20:35:35.921Z,5.91
2023-03-12T20:38:02.688Z,5.95
2023-03-12T20:40:29.647Z,5.99
2023-03-12T20:42:56.554Z,6.00
2023-03-12T20:45:23.295Z,5.91
2023-03-12T20:47:50.072Z,5.95
2023-03-12T20:50:16.874Z,5.98
2023-03-12T20:52:45.058Z,5.97
2023-03-12T20:55:11.722Z,5.92
2023-03-12T20:57:38.379Z,5.95
2023-03-12T21:00:05.740Z,5.97
2023-03-12T21:02:32.475Z,5.94
2023-03-12T21:04:59.153Z,5.97
2023-03-12T21:07:25.924Z,5.95
2023-03-12T21:09:52.662Z,5.92
2023-03-12T21:12:19.381Z,5.93
2023-03-12T21:14:46.038Z,5.98
2023-03-12T21:17:13.846Z,6.00
2023-03-12T21:19:41.890Z,5.94
2023-03-12T21:22:09.585Z,5.98
2023-03-12T21:24:36.306Z,5.99
2023-03-12T21:27:03.087Z,5.93
2023-03-12T21:29:29.748Z,6.01
2023-03-12T21:31:57.480Z,6.00
2023-03-12T21:34:24.330Z,6.02
2023-03-12T21:36:50.967Z,5.97
2023-03-12T21:39:17.988Z,6.03
2023-03-12T21:41:44.616Z,6.05
2023-03-12T21:44:11.252Z,6.02
2023-03-12T21:46:37.956Z,5.96
2023-03-12T21:49:04.829Z,6.05
2023-03-12T21:51:31.518Z,6.04
2023-03-12T21:53:58.944Z,6.06
2023-03-12T21:56:28.160Z,6.07
2023-03-12T21:58:56.924Z,6.10
2023-03-12T22:01:24.132Z,6.10
2023-03-12T22:03:50.947Z,6.10
2023-03-12T22:06:17.626Z,6.13
2023-03-12T22:08:47.067Z,6.11
2023-03-12T22:11:14.301Z,6.11
2023-03-12T22:13:41.040Z,6.13
2023-03-12T22:16:09.016Z,6.15
2023-03-12T22:18:40.856Z,6.17
2023-03-12T22:21:08.533Z,6.15
2023-03-12T22:23:36.798Z,6.10
2023-03-12T22:26:05.556Z,6.16
2023-03-12T22:28:33.005Z,6.17
2023-03-12T22:31:05.876Z,6.14
2023-03-12T22:33:33.854Z,6.15
2023-03-12T22:36:00.506Z,6.18
2023-03-12T22:38:27.191Z,6.15
2023-03-12T22:40:55.741Z,6.19
2023-03-12T22:43:25.512Z,6.20
2023-03-12T22:45:55.496Z,6.19
2023-03-12T22:48:22.314Z,6.22
2023-03-12T22:50:55.535Z,6.27
2023-03-12T22:53:22.460Z,6.30
2023-03-12T22:56:05.366Z,6.30
2023-03-12T22:58:32.282Z,6.32
2023-03-12T23:01:08.556Z,6.35
2023-03-12T23:03:36.899Z,6.30
2023-03-12T23:06:04.300Z,6.33
2023-03-12T23:08:31.007Z,6.30
2023-03-12T23:11:00.577Z,6.29
2023-03-12T23:13:29.468Z,6.27
2023-03-12T23:16:04.894Z,6.25
2023-03-12T23:18:32.772Z,6.21
2023-03-12T23:21:05.954Z,6.20
2023-03-12T23:23:33.408Z,6.21
2023-03-12T23:26:01.191Z,6.21
2023-03-12T23:28:29.118Z,6.21
2023-03-12T23:31:07.841Z,6.19
2023-03-12T23:33:35.413Z,6.21
2023-03-12T23:36:06.980Z,6.22
2023-03-12T23:38:37.384Z,6.22
2023-03-12T23:41:18.885Z,6.17
2023-03-12T23:43:45.711Z,6.10
2023-03-12T23:46:13.728Z,6.15
2023-03-12T23:48:41.150Z,6.16
2023-03-12T23:51:09.151Z,6.14
2023-03-12T23:53:36.476Z,6.11
2023-03-12T23:56:05.472Z,6.06
2023-03-12T23:58:32.899Z,6.05
