createdAt,value
2019-01-02T00:01:04.588Z,84.03
2019-01-02T00:03:33.603Z,83.91
2019-01-02T00:06:02.795Z,82.54
2019-01-02T00:08:31.840Z,82.21
2019-01-02T00:11:01.178Z,81.93
2019-01-02T00:13:30.696Z,81.21
2019-01-02T00:15:59.759Z,80.89
2019-01-02T00:18:29.223Z,80.83
2019-01-02T00:20:58.442Z,80.50
2019-01-02T00:23:28.054Z,79.78
2019-01-02T00:25:57.182Z,78.58
2019-01-02T00:28:26.328Z,78.26
2019-01-02T00:30:55.479Z,78.29
2019-01-02T00:33:24.567Z,78.47
2019-01-02T00:35:54.031Z,78.19
2019-01-02T00:38:23.253Z,78.14
2019-01-02T00:40:52.648Z,78.49
2019-01-02T00:43:21.748Z,78.38
2019-01-02T00:45:51.249Z,78.98
2019-01-02T00:48:20.413Z,79.59
2019-01-02T00:50:49.669Z,80.75
2019-01-02T00:53:18.755Z,81.43
2019-01-02T00:55:48.183Z,81.87
2019-01-02T00:58:17.342Z,82.55
2019-01-02T01:00:46.825Z,82.52
2019-01-02T01:03:15.948Z,82.58
2019-01-02T01:05:45.466Z,82.33
2019-01-02T01:08:14.599Z,82.27
2019-01-02T01:10:43.998Z,81.78
2019-01-02T01:13:13.159Z,81.27
2019-01-02T01:15:42.654Z,81.08
2019-01-02T01:18:11.757Z,80.50
2019-01-02T01:20:41.052Z,81.47
2019-01-02T01:26:50.842Z,80.63
2019-01-02T01:29:19.914Z,81.39
2019-01-02T01:31:49.570Z,81.74
2019-01-02T01:34:18.747Z,81.57
2019-01-02T01:36:47.926Z,81.43
2019-01-02T01:39:17.395Z,81.56
2019-01-02T01:41:46.479Z,81.56
2019-01-02T01:44:15.608Z,81.66
2019-01-02T01:46:44.844Z,81.38
2019-01-02T01:49:14.020Z,81.51
2019-01-02T01:51:43.604Z,81.32
2019-01-02T01:54:12.810Z,81.44
2019-01-02T01:56:41.970Z,81.17
2019-01-02T01:59:11.368Z,81.17
2019-01-02T02:01:40.564Z,81.40
2019-01-02T02:04:09.991Z,81.14
2019-01-02T02:06:39.083Z,81.79
2019-01-02T02:09:08.392Z,82.25
2019-01-02T02:11:37.857Z,82.77
2019-01-02T02:14:06.965Z,82.96
2019-01-02T02:16:36.112Z,83.22
2019-01-02T02:19:05.252Z,83.52
2019-01-02T02:21:34.390Z,83.73
2019-01-02T02:24:04.138Z,83.71
2019-01-02T02:26:33.226Z,84.03
2019-01-02T02:29:02.468Z,83.42
2019-01-02T02:31:32.085Z,83.33
2019-01-02T02:34:01.615Z,82.91
2019-01-02T02:36:31.028Z,82.74
2019-01-02T02:39:00.589Z,83.12
2019-01-02T02:41:30.114Z,82.78
2019-01-02T02:43:59.481Z,82.43
2019-01-02T02:46:28.944Z,82.22
2019-01-02T02:48:58.093Z,82.37
2019-01-02T02:51:27.630Z,81.79
2019-01-02T02:53:57.216Z,81.46
2019-01-02T02:56:26.672Z,81.69
2019-01-02T02:58:55.892Z,81.94
2019-01-02T03:01:25.429Z,82.12
2019-01-02T03:03:54.812Z,82.28
2019-01-02T03:06:25.576Z,82.47
2019-01-02T03:08:55.056Z,82.83
2019-01-02T03:11:24.286Z,83.11
2019-01-02T03:13:53.951Z,83.02
2019-01-02T03:16:23.437Z,82.87
2019-01-02T03:18:52.862Z,82.85
2019-01-02T03:21:22.225Z,82.84
2019-01-02T03:23:51.658Z,83.82
2019-01-02T03:26:20.847Z,84.38
2019-01-02T03:28:49.861Z,84.88
2019-01-02T03:31:19.473Z,85.06
2019-01-02T03:33:48.983Z,85.06
2019-01-02T03:36:18.127Z,84.49
2019-01-02T03:38:47.296Z,83.31
2019-01-02T03:41:16.422Z,82.65
2019-01-02T03:43:45.563Z,82.84
2019-01-02T03:46:14.723Z,82.38
2019-01-02T03:48:43.815Z,82.31
2019-01-02T03:51:12.893Z,82.67
2019-01-02T03:53:42.105Z,82.27
2019-01-02T03:56:11.127Z,82.09
2019-01-02T03:58:40.690Z,82.54
2019-01-02T04:01:09.764Z,83.22
2019-01-02T04:03:38.796Z,83.25
2019-01-02T04:06:07.991Z,83.42
2019-01-02T04:08:37.107Z,83.52
2019-01-02T04:11:06.338Z,83.72
2019-01-02T04:13:35.437Z,83.83
2019-01-02T04:16:04.603Z,84.24
2019-01-02T04:18:34.384Z,84.30
2019-01-02T04:21:03.964Z,84.46
2019-01-02T04:23:33.662Z,84.36
2019-01-02T04:26:02.742Z,84.56
2019-01-02T04:28:31.816Z,84.54
2019-01-02T04:31:01.196Z,84.82
2019-01-02T04:33:30.317Z,85.04
2019-01-02T04:35:59.349Z,85.38
2019-01-02T04:38:28.747Z,85.65
2019-01-02T04:40:57.900Z,86.12
2019-01-02T04:43:27.008Z,86.53
2019-01-02T04:45:56.205Z,87.00
2019-01-02T04:48:25.298Z,87.12
2019-01-02T04:50:54.413Z,87.13
2019-01-02T04:53:23.569Z,87.08
2019-01-02T04:55:52.710Z,86.84
2019-01-02T04:58:21.793Z,86.42
2019-01-02T05:00:50.947Z,86.02
2019-01-02T05:03:20.171Z,86.28
2019-01-02T05:05:49.296Z,86.44
2019-01-02T05:08:18.318Z,86.54
2019-01-02T05:10:47.578Z,86.63
2019-01-02T05:13:16.656Z,86.76
2019-01-02T05:15:45.859Z,87.01
2019-01-02T05:18:14.958Z,86.50
2019-01-02T05:20:44.110Z,85.93
2019-01-02T05:23:13.181Z,85.56
2019-01-02T05:25:42.312Z,85.49
2019-01-02T05:28:11.485Z,85.38
2019-01-02T05:30:40.660Z,84.99
2019-01-02T05:33:09.741Z,84.86
2019-01-02T05:35:38.917Z,84.80
2019-01-02T05:38:08.035Z,84.32
2019-01-02T05:40:37.057Z,84.22
2019-01-02T05:43:06.159Z,84.02
2019-01-02T05:45:35.200Z,83.87
2019-01-02T05:48:04.311Z,83.71
2019-01-02T05:50:33.512Z,83.59
2019-01-02T05:53:02.660Z,83.49
2019-01-02T05:55:31.784Z,83.83
2019-01-02T05:58:01.072Z,83.98
2019-01-02T06:00:30.106Z,84.02
2019-01-02T06:02:59.196Z,83.89
2019-01-02T06:05:28.229Z,83.71
2019-01-02T06:07:57.363Z,83.25
2019-01-02T06:10:27.527Z,82.78
2019-01-02T06:12:56.530Z,82.12
2019-01-02T06:15:25.761Z,81.85
2019-01-02T06:17:54.932Z,81.67
2019-01-02T06:20:24.088Z,80.74
2019-01-02T06:22:53.111Z,80.75
2019-01-02T06:25:22.284Z,80.32
2019-01-02T06:27:51.429Z,80.28
2019-01-02T06:30:20.535Z,80.25
2019-01-02T06:32:49.620Z,80.18
2019-01-02T06:35:18.764Z,80.30
2019-01-02T06:37:48.007Z,80.54
2019-01-02T06:40:17.046Z,80.33
2019-01-02T06:42:46.712Z,80.34
2019-01-02T06:45:17.935Z,80.18
2019-01-02T06:47:47.062Z,79.84
2019-01-02T06:50:24.357Z,80.19
2019-01-02T06:52:53.467Z,79.96
2019-01-02T06:55:22.900Z,79.87
2019-01-02T06:57:52.234Z,79.68
2019-01-02T07:00:30.676Z,79.57
2019-01-02T07:02:59.855Z,78.76
2019-01-02T07:05:28.918Z,79.27
2019-01-02T07:07:58.115Z,79.31
2019-01-02T07:10:27.419Z,78.94
2019-01-02T07:12:56.649Z,78.95
2019-01-02T07:15:25.860Z,79.14
2019-01-02T07:17:55.252Z,79.35
2019-01-02T07:20:24.457Z,79.42
2019-01-02T07:22:53.563Z,79.49
2019-01-02T07:25:22.823Z,79.54
2019-01-02T07:27:52.131Z,79.47
2019-01-02T07:30:23.577Z,79.62
2019-01-02T07:32:52.794Z,80.08
2019-01-02T07:36:01.503Z,79.42
2019-01-02T07:39:11.179Z,79.46
2019-01-02T07:42:19.079Z,78.92
2019-01-02T07:45:20.836Z,79.17
2019-01-02T07:48:26.903Z,78.43
2019-01-02T07:51:35.766Z,78.52
2019-01-02T07:54:46.266Z,79.12
2019-01-02T07:57:55.363Z,79.06
2019-01-02T08:00:48.796Z,79.09
2019-01-02T08:03:35.521Z,80.10
2019-01-02T08:06:54.600Z,81.21
2019-01-02T08:09:54.048Z,82.25
2019-01-02T08:12:58.894Z,83.27
2019-01-02T08:16:05.254Z,83.40
2019-01-02T08:19:21.957Z,84.03
2019-01-02T08:22:28.055Z,84.08
2019-01-02T08:25:29.257Z,83.83
2019-01-02T08:28:37.410Z,83.90
2019-01-02T08:31:29.319Z,84.05
2019-01-02T08:34:43.978Z,84.55
2019-01-02T08:38:05.609Z,84.64
2019-01-02T08:41:17.723Z,83.72
2019-01-02T08:44:27.496Z,83.95
2019-01-02T08:47:31.184Z,84.12
2019-01-02T08:50:24.240Z,83.57
2019-01-02T08:53:19.867Z,83.39
2019-01-02T08:56:30.088Z,83.75
2019-01-02T08:59:28.706Z,84.18
2019-01-02T09:02:40.894Z,84.04
2019-01-02T09:05:36.766Z,83.92
2019-01-02T09:08:43.204Z,83.57
2019-01-02T09:12:02.518Z,83.28
2019-01-02T09:15:07.371Z,83.44
2019-01-02T09:18:30.792Z,82.26
2019-01-02T09:21:31.536Z,82.33
2019-01-02T09:24:32.505Z,81.35
2019-01-02T09:27:27.220Z,80.54
2019-01-02T09:30:47.036Z,80.29
2019-01-02T09:34:02.612Z,79.45
2019-01-02T09:37:07.406Z,78.37
2019-01-02T09:40:10.162Z,78.59
2019-01-02T09:43:14.044Z,77.04
2019-01-02T09:46:05.942Z,74.81
2019-01-02T09:49:26.935Z,72.30
2019-01-02T09:52:49.599Z,69.63
2019-01-02T09:55:56.496Z,65.28
2019-01-02T09:58:58.327Z,64.25
2019-01-02T10:01:43.909Z,63.76
2019-01-02T10:05:00.351Z,62.19
2019-01-02T10:07:58.907Z,61.60
2019-01-02T10:11:07.468Z,60.03
2019-01-02T10:14:32.626Z,61.59
2019-01-02T10:17:54.729Z,60.82
2019-01-02T10:20:46.375Z,64.01
2019-01-02T10:23:46.460Z,65.24
2019-01-02T10:26:39.958Z,66.18
2019-01-02T10:29:35.378Z,65.87
2019-01-02T10:32:31.325Z,65.09
2019-01-02T10:35:28.422Z,65.93
2019-01-02T10:38:35.158Z,64.07
2019-01-02T10:41:43.069Z,65.00
2019-01-02T10:45:06.723Z,65.16
2019-01-02T10:48:15.956Z,60.68
2019-01-02T10:51:14.687Z,59.72
2019-01-02T10:54:20.728Z,57.05
2019-01-02T10:57:20.764Z,58.02
2019-01-02T11:00:24.597Z,57.75
2019-01-02T11:03:29.021Z,57.74
2019-01-02T11:07:00.649Z,56.88
2019-01-02T11:10:15.530Z,58.52
2019-01-02T11:13:15.232Z,57.70
2019-01-02T11:16:08.160Z,59.33
2019-01-02T11:19:20.264Z,59.71
2019-01-02T11:22:21.583Z,56.90
2019-01-02T11:25:55.073Z,58.55
2019-01-02T11:28:47.647Z,58.35
2019-01-02T11:31:52.253Z,57.74
2019-01-02T11:34:48.623Z,58.64
2019-01-02T11:37:34.375Z,58.62
2019-01-02T11:40:45.695Z,58.85
2019-01-02T11:44:10.212Z,58.72
2019-01-02T11:46:39.636Z,57.98
2019-01-02T11:49:08.927Z,58.37
2019-01-02T11:51:38.261Z,58.62
2019-01-02T11:54:07.685Z,57.35
2019-01-02T11:56:36.883Z,58.76
2019-01-02T11:59:06.065Z,57.43
2019-01-02T12:01:35.239Z,58.93
2019-01-02T12:04:05.194Z,58.99
2019-01-02T12:06:34.347Z,58.87
2019-01-02T12:09:08.044Z,58.75
2019-01-02T12:11:37.241Z,58.56
2019-01-02T12:14:06.395Z,57.77
2019-01-02T12:16:35.426Z,58.24
2019-01-02T12:19:04.571Z,57.48
2019-01-02T12:21:33.689Z,58.62
2019-01-02T12:24:02.669Z,57.91
2019-01-02T12:26:31.723Z,57.94
2019-01-02T12:29:00.749Z,58.40
2019-01-02T12:31:29.868Z,59.20
2019-01-02T12:33:58.919Z,58.99
2019-01-02T12:36:28.033Z,58.91
2019-01-02T12:38:57.062Z,58.30
2019-01-02T12:41:26.168Z,58.95
2019-01-02T12:43:55.191Z,58.61
2019-01-02T12:46:24.235Z,58.00
2019-01-02T12:48:53.402Z,58.17
2019-01-02T12:51:22.599Z,58.21
2019-01-02T12:53:51.896Z,58.11
2019-01-02T12:56:21.090Z,58.02
2019-01-02T12:58:50.272Z,57.29
2019-01-02T13:01:27.800Z,57.01
2019-01-02T13:04:42.332Z,55.08
2019-01-02T13:08:19.971Z,56.70
2019-01-02T13:11:00.243Z,57.25
2019-01-02T13:13:52.380Z,58.57
2019-01-02T13:16:46.743Z,57.71
2019-01-02T13:20:21.109Z,57.72
2019-01-02T13:23:37.861Z,55.83
2019-01-02T13:26:23.522Z,55.91
2019-01-02T13:29:39.594Z,56.48
2019-01-02T13:32:58.001Z,56.56
2019-01-02T13:36:08.417Z,57.22
2019-01-02T13:38:51.782Z,56.56
2019-01-02T13:42:01.127Z,56.15
2019-01-02T13:45:10.354Z,56.47
2019-01-02T13:48:16.431Z,55.35
2019-01-02T13:50:58.152Z,55.18
2019-01-02T13:53:27.418Z,56.27
2019-01-02T13:55:56.608Z,56.10
2019-01-02T13:58:26.209Z,55.55
2019-01-02T14:00:55.853Z,54.92
2019-01-02T14:03:25.345Z,54.82
2019-01-02T14:05:54.844Z,55.46
2019-01-02T14:08:23.901Z,55.71
2019-01-02T14:10:53.130Z,55.56
2019-01-02T14:13:22.357Z,54.88
2019-01-02T14:15:51.593Z,55.12
2019-01-02T14:18:20.752Z,54.69
2019-01-02T14:20:49.905Z,54.33
2019-01-02T14:23:20.173Z,55.02
2019-01-02T14:25:49.604Z,55.83
2019-01-02T14:28:18.710Z,56.35
2019-01-02T14:30:47.955Z,56.58
2019-01-02T14:33:17.501Z,57.13
2019-01-02T14:35:46.802Z,57.62
2019-01-02T14:38:16.019Z,57.39
2019-01-02T14:40:45.573Z,57.53
2019-01-02T14:43:14.682Z,57.84
2019-01-02T14:45:43.959Z,58.57
2019-01-02T14:48:13.099Z,59.08
2019-01-02T14:50:42.385Z,59.11
2019-01-02T14:53:12.365Z,56.85
2019-01-02T14:55:41.619Z,56.61
2019-01-02T14:58:14.346Z,56.37
2019-01-02T15:00:46.420Z,54.39
2019-01-02T15:03:18.092Z,54.57
2019-01-02T15:05:47.461Z,54.64
2019-01-02T15:08:16.854Z,55.31
2019-01-02T15:10:47.717Z,55.01
2019-01-02T15:13:16.969Z,55.71
2019-01-02T15:15:46.174Z,55.52
2019-01-02T15:18:15.377Z,56.22
2019-01-02T15:20:44.652Z,56.13
2019-01-02T15:23:14.469Z,56.42
2019-01-02T15:25:43.926Z,57.45
2019-01-02T15:28:13.177Z,57.88
2019-01-02T15:30:42.376Z,58.30
2019-01-02T15:33:11.641Z,58.83
2019-01-02T15:35:40.917Z,58.21
2019-01-02T15:38:10.051Z,57.87
2019-01-02T15:40:39.142Z,58.16
2019-01-02T15:43:08.350Z,58.62
2019-01-02T15:45:37.418Z,58.28
2019-01-02T15:48:06.511Z,58.08
2019-01-02T15:50:35.657Z,58.33
2019-01-02T15:53:04.877Z,58.25
2019-01-02T15:55:34.028Z,58.83
2019-01-02T15:58:03.128Z,59.18
2019-01-02T16:00:32.525Z,59.27
2019-01-02T16:03:01.761Z,59.17
2019-01-02T16:05:42.961Z,59.42
2019-01-02T16:08:12.052Z,59.21
2019-01-02T16:10:41.203Z,59.45
2019-01-02T16:13:11.466Z,59.46
2019-01-02T16:15:40.948Z,59.06
2019-01-02T16:18:10.010Z,58.14
2019-01-02T16:20:39.126Z,58.56
2019-01-02T16:23:08.658Z,58.64
2019-01-02T16:25:37.853Z,58.16
2019-01-02T16:28:07.015Z,58.18
2019-01-02T16:30:36.027Z,59.14
2019-01-02T16:33:05.431Z,59.79
2019-01-02T16:35:34.517Z,59.64
2019-01-02T16:38:03.771Z,59.91
2019-01-02T16:40:32.964Z,59.86
2019-01-02T16:43:02.466Z,59.77
2019-01-02T16:45:32.011Z,59.98
2019-01-02T16:48:01.397Z,59.74
2019-01-02T16:50:30.556Z,59.54
2019-01-02T16:53:01.218Z,60.33
2019-01-02T16:55:30.451Z,60.32
2019-01-02T16:57:59.647Z,60.36
2019-01-02T17:00:28.874Z,59.80
2019-01-02T17:02:58.205Z,60.31
2019-01-02T17:05:27.436Z,60.21
2019-01-02T17:07:56.608Z,59.97
2019-01-02T17:10:25.784Z,60.40
2019-01-02T17:12:55.224Z,61.30
2019-01-02T17:15:24.337Z,60.39
2019-01-02T17:17:53.504Z,59.29
2019-01-02T17:20:22.554Z,59.29
2019-01-02T17:22:52.295Z,59.47
2019-01-02T17:25:21.523Z,58.95
2019-01-02T17:27:50.513Z,58.67
2019-01-02T17:30:19.667Z,58.88
2019-01-02T17:32:48.772Z,58.93
2019-01-02T17:35:17.940Z,58.73
2019-01-02T17:37:47.019Z,58.98
2019-01-02T17:40:16.111Z,58.87
2019-01-02T17:42:45.281Z,59.30
2019-01-02T17:45:14.804Z,59.27
2019-01-02T17:47:43.966Z,58.88
2019-01-02T17:50:13.234Z,56.63
2019-01-02T17:52:42.527Z,57.14
2019-01-02T17:55:11.736Z,56.75
2019-01-02T17:57:41.014Z,57.08
2019-01-02T18:00:12.448Z,57.92
2019-01-02T18:02:42.023Z,58.75
2019-01-02T18:05:11.175Z,57.98
2019-01-02T18:07:40.378Z,57.22
2019-01-02T18:10:09.978Z,57.78
2019-01-02T18:13:00.518Z,58.35
2019-01-02T18:15:29.889Z,58.43
2019-01-02T18:17:59.081Z,57.12
2019-01-02T18:20:28.311Z,57.10
2019-01-02T18:22:58.124Z,58.09
2019-01-02T18:25:27.239Z,58.81
2019-01-02T18:27:56.460Z,59.30
2019-01-02T18:30:25.584Z,59.19
2019-01-02T18:32:54.793Z,60.08
2019-01-02T18:35:24.994Z,59.55
2019-01-02T18:37:54.093Z,59.71
2019-01-02T18:40:23.255Z,57.24
2019-01-02T18:42:58.006Z,57.13
2019-01-02T18:45:27.353Z,57.35
2019-01-02T18:47:56.395Z,58.06
2019-01-02T18:50:26.778Z,57.32
2019-01-02T18:52:59.711Z,57.85
2019-01-02T18:55:44.833Z,57.05
2019-01-02T18:58:20.422Z,56.93
2019-01-02T19:00:51.559Z,57.35
2019-01-02T19:03:20.957Z,57.05
2019-01-02T19:05:50.411Z,56.56
2019-01-02T19:08:19.780Z,56.85
2019-01-02T19:10:50.150Z,57.22
2019-01-02T19:13:19.504Z,57.64
2019-01-02T19:15:48.720Z,58.59
2019-01-02T19:18:17.901Z,58.96
2019-01-02T19:20:53.611Z,58.73
2019-01-02T19:23:37.989Z,58.29
2019-01-02T19:26:08.212Z,57.79
2019-01-02T19:28:37.418Z,57.26
2019-01-02T19:31:06.601Z,58.36
2019-01-02T19:33:36.100Z,56.99
2019-01-02T19:36:05.393Z,54.17
2019-01-02T19:38:34.626Z,54.42
2019-01-02T19:41:15.028Z,55.45
2019-01-02T19:44:00.810Z,56.57
2019-01-02T19:46:30.402Z,57.61
2019-01-02T19:48:59.741Z,57.76
2019-01-02T19:51:29.107Z,56.92
2019-01-02T19:53:58.377Z,57.05
2019-01-02T19:56:27.662Z,57.50
2019-01-02T19:58:56.923Z,57.04
2019-01-02T20:01:27.493Z,57.32
2019-01-02T20:03:56.679Z,57.13
2019-01-02T20:06:42.294Z,56.63
2019-01-02T20:09:11.551Z,56.93
2019-01-02T20:11:41.339Z,56.84
2019-01-02T20:14:10.543Z,57.18
2019-01-02T20:16:39.898Z,57.73
2019-01-02T20:19:26.658Z,58.36
2019-01-02T20:21:56.564Z,58.74
2019-01-02T20:27:11.407Z,59.75
2019-01-02T20:29:41.026Z,60.00
2019-01-02T20:32:10.284Z,59.81
2019-01-02T20:34:39.552Z,59.17
2019-01-02T20:37:08.862Z,59.35
2019-01-02T20:39:37.985Z,60.19
2019-01-02T20:42:08.475Z,60.91
2019-01-02T20:44:37.668Z,61.38
2019-01-02T20:47:06.965Z,61.42
2019-01-02T20:49:36.327Z,61.72
2019-01-02T20:52:05.530Z,61.91
2019-01-02T20:54:34.728Z,62.12
2019-01-02T20:57:04.065Z,60.55
2019-01-02T20:59:33.415Z,60.45
2019-01-02T21:02:03.347Z,60.17
2019-01-02T21:04:49.435Z,60.36
2019-01-02T21:07:18.670Z,60.22
2019-01-02T21:09:47.800Z,60.23
2019-01-02T21:12:17.128Z,60.20
2019-01-02T21:14:47.492Z,60.45
2019-01-02T21:17:17.397Z,59.83
2019-01-02T21:19:48.187Z,60.05
2019-01-02T21:22:17.985Z,60.02
2019-01-02T21:24:47.797Z,60.09
2019-01-02T21:27:17.976Z,60.12
2019-01-02T21:29:47.774Z,60.55
2019-01-02T21:32:17.974Z,60.79
2019-01-02T21:34:48.041Z,61.42
2019-01-02T21:37:17.693Z,61.58
2019-01-02T21:39:47.887Z,62.19
2019-01-02T21:42:17.588Z,62.83
2019-01-02T21:44:47.663Z,63.27
2019-01-02T21:47:17.430Z,64.10
2019-01-02T21:49:47.361Z,64.72
2019-01-02T21:52:16.753Z,64.77
2019-01-02T21:54:45.946Z,64.65
2019-01-02T21:57:15.142Z,65.18
2019-01-02T21:59:44.399Z,65.44
2019-01-02T22:02:13.602Z,65.74
2019-01-02T22:04:42.683Z,66.00
2019-01-02T22:07:11.777Z,65.84
2019-01-02T22:09:40.900Z,65.99
2019-01-02T22:12:09.986Z,65.73
2019-01-02T22:14:39.041Z,65.66
2019-01-02T22:17:08.109Z,65.50
2019-01-02T22:19:37.212Z,64.81
2019-01-02T22:22:06.317Z,64.96
2019-01-02T22:24:35.550Z,65.20
2019-01-02T22:27:04.639Z,65.44
2019-01-02T22:29:33.834Z,65.54
2019-01-02T22:32:03.027Z,65.88
2019-01-02T22:34:32.254Z,65.87
2019-01-02T22:37:01.372Z,65.94
2019-01-02T22:39:30.453Z,66.16
2019-01-02T22:41:59.479Z,66.55
2019-01-02T22:44:29.836Z,66.89
2019-01-02T22:46:58.994Z,67.29
2019-01-02T22:49:28.033Z,67.29
2019-01-02T22:51:57.213Z,68.06
2019-01-02T22:54:26.573Z,68.92
2019-01-02T22:56:55.731Z,69.38
2019-01-02T22:59:24.912Z,69.92
2019-01-02T23:02:02.186Z,70.06
2019-01-02T23:04:50.336Z,70.44
2019-01-02T23:07:44.468Z,70.56
2019-01-02T23:10:31.253Z,70.51
2019-01-02T23:13:22.425Z,70.63
2019-01-02T23:16:22.837Z,70.89
2019-01-02T23:19:09.862Z,70.53
2019-01-02T23:22:13.096Z,70.82
2019-01-02T23:25:09.822Z,70.85
2019-01-02T23:27:56.839Z,70.66
2019-01-02T23:30:38.943Z,70.72
2019-01-02T23:33:26.183Z,70.80
2019-01-02T23:36:20.484Z,70.98
2019-01-02T23:39:09.638Z,70.67
2019-01-02T23:41:51.864Z,70.96
2019-01-02T23:44:38.444Z,70.92
2019-01-02T23:47:21.915Z,70.89
2019-01-02T23:50:03.279Z,71.10
2019-01-02T23:53:09.807Z,71.05
2019-01-02T23:56:03.607Z,71.19
2019-01-02T23:59:03.957Z,71.15
