createdAt,value
2018-04-29T00:00:05.070Z,50.20
2018-04-29T00:02:34.073Z,51.10
2018-04-29T00:05:02.730Z,51.60
2018-04-29T00:07:31.788Z,51.60
2018-04-29T00:10:01.029Z,51.60
2018-04-29T00:12:30.028Z,51.40
2018-04-29T00:14:59.547Z,51.50
2018-04-29T00:17:28.787Z,51.70
2018-04-29T00:19:57.468Z,51.60
2018-04-29T00:22:25.708Z,51.40
2018-04-29T00:24:54.227Z,51.40
2018-04-29T00:27:23.207Z,51.80
2018-04-29T00:29:51.448Z,51.90
2018-04-29T00:32:21.147Z,52.30
2018-04-29T00:34:50.187Z,52.20
2018-04-29T00:37:19.447Z,52.50
2018-04-29T00:39:49.448Z,52.90
2018-04-29T00:42:18.436Z,53.30
2018-04-29T00:44:47.447Z,53.70
2018-04-29T00:47:16.190Z,54.30
2018-04-29T00:49:45.971Z,54.40
2018-04-29T00:52:15.189Z,54.90
2018-04-29T00:54:44.428Z,54.80
2018-04-29T00:57:13.012Z,55.40
2018-04-29T00:59:42.168Z,55.10
2018-04-29T01:02:11.417Z,55.30
2018-04-29T01:04:41.167Z,56.10
2018-04-29T01:07:09.941Z,55.80
2018-04-29T01:09:38.908Z,56.20
2018-04-29T01:12:07.908Z,56.40
2018-04-29T01:14:37.151Z,56.40
2018-04-29T01:17:05.627Z,56.40
2018-04-29T01:19:34.468Z,56.50
2018-04-29T01:22:03.627Z,56.50
2018-04-29T01:24:32.047Z,56.80
2018-04-29T01:27:01.108Z,57.10
2018-04-29T01:29:30.088Z,56.90
2018-04-29T01:31:59.350Z,56.80
2018-04-29T01:34:27.827Z,56.40
2018-04-29T01:36:57.307Z,56.70
2018-04-29T01:39:26.388Z,56.80
2018-04-29T01:41:55.327Z,57.00
2018-04-29T01:44:25.588Z,57.30
2018-04-29T01:46:56.107Z,57.30
2018-04-29T01:49:25.144Z,57.20
2018-04-29T01:51:54.209Z,57.60
2018-04-29T01:54:23.108Z,57.70
2018-04-29T01:56:51.589Z,57.70
2018-04-29T01:59:21.067Z,57.50
2018-04-29T02:01:50.308Z,57.50
2018-04-29T02:04:19.588Z,57.70
2018-04-29T02:06:49.068Z,57.70
2018-04-29T02:09:18.088Z,57.60
2018-04-29T02:11:47.308Z,57.90
2018-04-29T02:14:15.808Z,57.80
2018-04-29T02:16:45.327Z,57.90
2018-04-29T02:19:14.288Z,57.80
2018-04-29T02:21:43.028Z,57.70
2018-04-29T02:24:11.549Z,57.60
2018-04-29T02:26:41.808Z,57.60
2018-04-29T02:29:11.050Z,57.70
2018-04-29T02:31:40.829Z,57.60
2018-04-29T02:34:09.789Z,57.60
2018-04-29T02:36:39.029Z,57.80
2018-04-29T02:39:08.029Z,57.80
2018-04-29T02:41:36.469Z,57.90
2018-04-29T02:44:05.787Z,58.10
2018-04-29T02:46:35.029Z,58.10
2018-04-29T02:49:04.331Z,58.30
2018-04-29T02:51:33.529Z,58.50
2018-04-29T02:54:02.909Z,58.60
2018-04-29T02:56:32.529Z,58.80
2018-04-29T02:59:00.990Z,59.00
2018-04-29T03:01:29.728Z,59.60
2018-04-29T03:03:58.989Z,59.40
2018-04-29T03:06:28.229Z,59.40
2018-04-29T03:08:56.728Z,59.60
2018-04-29T03:11:25.968Z,59.40
2018-04-29T03:13:55.669Z,59.40
2018-04-29T03:16:24.249Z,59.40
2018-04-29T03:18:52.829Z,59.40
2018-04-29T03:21:21.369Z,59.50
2018-04-29T03:23:49.912Z,59.80
2018-04-29T03:26:18.668Z,60.00
2018-04-29T03:28:48.648Z,60.30
2018-04-29T03:31:17.929Z,60.30
2018-04-29T03:33:47.688Z,60.60
2018-04-29T03:36:16.929Z,60.50
2018-04-29T03:38:45.789Z,60.80
2018-04-29T03:41:14.134Z,61.00
2018-04-29T03:43:42.468Z,60.90
2018-04-29T03:46:12.148Z,60.90
2018-04-29T03:48:41.628Z,61.10
2018-04-29T03:51:10.389Z,61.10
2018-04-29T03:53:39.899Z,61.10
2018-04-29T03:56:08.628Z,61.60
2018-04-29T03:58:48.888Z,61.60
2018-04-29T04:04:20.387Z,61.50
2018-04-29T04:06:49.148Z,61.70
2018-04-29T04:09:17.868Z,61.80
2018-04-29T04:11:46.348Z,61.50
2018-04-29T04:14:14.448Z,61.40
2018-04-29T04:16:43.588Z,61.70
2018-04-29T04:19:12.388Z,61.80
2018-04-29T04:21:41.548Z,62.00
2018-04-29T04:24:10.568Z,62.10
2018-04-29T04:26:39.550Z,62.30
2018-04-29T04:29:08.548Z,62.40
2018-04-29T04:31:38.328Z,62.40
2018-04-29T04:34:07.627Z,62.50
2018-04-29T04:36:37.888Z,62.30
2018-04-29T04:39:06.588Z,62.10
2018-04-29T04:41:35.288Z,62.10
2018-04-29T04:44:04.108Z,62.10
2018-04-29T04:46:33.028Z,62.30
2018-04-29T04:49:02.028Z,62.10
2018-04-29T04:51:31.268Z,62.10
2018-04-29T04:53:59.768Z,62.00
2018-04-29T04:56:28.748Z,61.90
2018-04-29T04:58:57.727Z,62.20
2018-04-29T05:01:26.987Z,62.30
2018-04-29T05:03:55.467Z,62.30
2018-04-29T05:06:24.708Z,62.10
2018-04-29T05:08:53.468Z,62.20
2018-04-29T05:11:22.948Z,62.40
2018-04-29T05:13:51.932Z,62.40
2018-04-29T05:16:20.693Z,62.50
2018-04-29T05:18:50.191Z,62.50
2018-04-29T05:21:19.208Z,62.50
2018-04-29T05:23:47.931Z,62.70
2018-04-29T05:26:16.668Z,62.40
2018-04-29T05:28:45.927Z,62.60
2018-04-29T05:31:15.375Z,62.70
2018-04-29T05:33:44.088Z,62.60
2018-04-29T05:36:12.388Z,62.40
2018-04-29T05:38:41.628Z,62.60
2018-04-29T05:41:10.154Z,62.00
2018-04-29T05:43:39.837Z,61.70
2018-04-29T05:46:08.348Z,62.10
2018-04-29T05:48:36.828Z,61.40
2018-04-29T05:51:06.369Z,61.40
2018-04-29T05:53:36.351Z,61.60
2018-04-29T05:56:06.367Z,61.60
2018-04-29T05:58:35.089Z,61.90
2018-04-29T06:01:04.609Z,62.20
2018-04-29T06:03:34.270Z,62.20
2018-04-29T06:06:02.869Z,62.30
2018-04-29T06:08:32.671Z,62.80
2018-04-29T06:11:01.969Z,62.00
2018-04-29T06:13:30.589Z,61.70
2018-04-29T06:16:00.110Z,61.10
2018-04-29T06:18:29.350Z,60.90
2018-04-29T06:20:57.910Z,60.80
2018-04-29T06:23:26.269Z,61.10
2018-04-29T06:25:55.456Z,61.00
2018-04-29T06:28:25.329Z,60.80
2018-04-29T06:30:53.789Z,60.50
2018-04-29T06:33:22.549Z,60.10
2018-04-29T06:35:51.070Z,58.80
2018-04-29T06:38:20.029Z,58.70
2018-04-29T06:40:49.010Z,59.00
2018-04-29T06:43:18.269Z,58.50
2018-04-29T06:45:46.936Z,58.10
2018-04-29T06:48:16.269Z,58.00
2018-04-29T06:50:45.530Z,58.20
2018-04-29T06:53:14.749Z,57.70
2018-04-29T06:55:44.510Z,57.60
2018-04-29T06:58:14.014Z,57.40
2018-04-29T07:00:43.338Z,57.10
2018-04-29T07:03:12.269Z,55.80
2018-04-29T07:05:41.610Z,55.40
2018-04-29T07:08:11.041Z,54.80
2018-04-29T07:10:40.010Z,53.90
2018-04-29T07:13:08.689Z,53.90
2018-04-29T07:15:37.478Z,54.00
2018-04-29T07:18:06.744Z,53.90
2018-04-29T07:20:35.470Z,53.70
2018-04-29T07:23:04.729Z,53.20
2018-04-29T07:25:33.790Z,53.10
2018-04-29T07:28:02.221Z,53.00
2018-04-29T07:30:31.350Z,52.50
2018-04-29T07:33:00.173Z,52.70
2018-04-29T07:35:29.452Z,52.20
2018-04-29T07:37:58.430Z,52.20
2018-04-29T07:40:27.671Z,47.00
2018-04-29T07:42:57.090Z,47.00
2018-04-29T07:45:26.430Z,45.70
2018-04-29T07:47:55.150Z,43.80
2018-04-29T07:50:24.670Z,42.70
2018-04-29T07:52:54.190Z,41.90
2018-04-29T07:55:23.190Z,42.20
2018-04-29T07:57:52.670Z,41.10
2018-04-29T08:00:21.152Z,41.70
2018-04-29T08:02:50.160Z,40.90
2018-04-29T08:05:19.390Z,40.10
2018-04-29T08:07:48.250Z,41.00
2018-04-29T08:10:17.629Z,40.70
2018-04-29T08:12:46.371Z,40.80
2018-04-29T08:15:15.111Z,39.90
2018-04-29T08:17:44.630Z,40.70
2018-04-29T08:20:13.610Z,40.20
2018-04-29T08:22:42.898Z,40.00
2018-04-29T08:25:11.537Z,39.90
2018-04-29T08:27:40.876Z,40.30
2018-04-29T08:30:10.196Z,40.50
2018-04-29T08:32:38.830Z,39.60
2018-04-29T08:35:07.831Z,40.70
2018-04-29T08:37:36.829Z,40.00
2018-04-29T08:40:06.096Z,39.60
2018-04-29T08:42:34.813Z,40.20
2018-04-29T08:45:04.051Z,40.20
2018-04-29T08:47:33.051Z,40.50
2018-04-29T08:50:02.311Z,40.60
2018-04-29T08:52:31.230Z,40.20
2018-04-29T08:55:00.345Z,40.60
2018-04-29T08:57:29.191Z,40.60
2018-04-29T08:59:58.015Z,40.20
2018-04-29T09:02:26.712Z,40.20
2018-04-29T09:04:55.771Z,40.50
2018-04-29T09:07:24.672Z,44.00
2018-04-29T09:09:54.011Z,46.80
2018-04-29T09:12:23.271Z,47.70
2018-04-29T09:14:52.992Z,48.30
2018-04-29T09:17:21.731Z,49.20
2018-04-29T09:19:51.230Z,49.70
2018-04-29T09:22:20.270Z,49.80
2018-04-29T09:24:49.751Z,49.50
2018-04-29T09:27:18.751Z,49.60
2018-04-29T09:29:49.010Z,51.30
2018-04-29T09:32:17.731Z,51.30
2018-04-29T09:34:46.751Z,51.50
2018-04-29T09:37:16.063Z,52.00
2018-04-29T09:39:45.011Z,52.00
2018-04-29T09:42:14.092Z,51.80
2018-04-29T09:44:43.211Z,51.20
2018-04-29T09:47:12.472Z,49.60
2018-04-29T09:49:41.970Z,49.70
2018-04-29T09:52:11.230Z,48.80
2018-04-29T09:54:40.229Z,50.00
2018-04-29T09:57:09.133Z,50.50
2018-04-29T09:59:38.450Z,50.90
2018-04-29T10:02:12.150Z,51.00
2018-04-29T10:04:40.552Z,51.10
2018-04-29T10:07:10.049Z,51.10
2018-04-29T10:09:39.099Z,50.40
2018-04-29T10:12:07.350Z,50.10
2018-04-29T10:14:35.756Z,50.10
2018-04-29T10:17:04.990Z,50.10
2018-04-29T10:19:33.650Z,50.10
2018-04-29T10:22:02.456Z,50.00
2018-04-29T10:24:31.711Z,49.80
2018-04-29T10:27:00.471Z,49.20
2018-04-29T10:29:29.290Z,47.80
2018-04-29T10:31:57.650Z,45.20
2018-04-29T10:34:27.450Z,44.40
2018-04-29T10:36:56.010Z,39.10
2018-04-29T10:39:24.749Z,38.10
2018-04-29T10:41:53.150Z,39.40
2018-04-29T10:44:22.631Z,38.60
2018-04-29T10:46:51.438Z,36.10
2018-04-29T10:49:20.370Z,34.20
2018-04-29T10:51:48.610Z,32.80
2018-04-29T10:54:18.113Z,32.20
2018-04-29T10:56:47.541Z,31.80
2018-04-29T10:59:16.831Z,31.80
2018-04-29T11:01:45.850Z,30.00
2018-04-29T11:04:14.930Z,29.20
2018-04-29T11:06:44.090Z,28.70
2018-04-29T11:09:12.931Z,29.00
2018-04-29T11:11:42.345Z,28.50
2018-04-29T11:14:11.612Z,28.70
2018-04-29T11:16:40.831Z,28.20
2018-04-29T11:19:09.558Z,28.70
2018-04-29T11:21:38.570Z,28.50
2018-04-29T11:24:07.832Z,28.50
2018-04-29T11:26:37.074Z,28.00
2018-04-29T11:29:06.269Z,28.10
2018-04-29T11:31:35.310Z,27.30
2018-04-29T11:34:04.310Z,27.60
2018-04-29T11:36:34.191Z,27.60
2018-04-29T11:39:03.569Z,27.40
2018-04-29T11:41:32.054Z,27.10
2018-04-29T11:44:01.070Z,27.10
2018-04-29T11:46:29.531Z,27.00
2018-04-29T11:48:59.290Z,27.50
2018-04-29T11:51:28.531Z,27.60
2018-04-29T11:53:57.390Z,27.10
2018-04-29T11:56:25.910Z,27.20
2018-04-29T11:58:54.989Z,27.20
2018-04-29T12:01:23.850Z,27.20
2018-04-29T12:03:54.731Z,27.30
2018-04-29T12:06:24.291Z,27.30
2018-04-29T12:08:55.589Z,27.40
2018-04-29T12:11:25.849Z,27.20
2018-04-29T12:13:56.510Z,27.10
2018-04-29T12:16:25.677Z,27.60
2018-04-29T12:18:55.389Z,27.90
2018-04-29T12:21:24.670Z,27.20
2018-04-29T12:23:53.910Z,26.40
2018-04-29T12:26:22.709Z,25.50
2018-04-29T12:28:51.214Z,26.30
2018-04-29T12:31:20.629Z,25.30
2018-04-29T12:33:50.624Z,25.50
2018-04-29T12:36:19.468Z,25.50
2018-04-29T12:38:48.109Z,25.10
2018-04-29T12:41:17.154Z,25.20
2018-04-29T12:43:45.909Z,25.20
2018-04-29T12:46:15.229Z,25.30
2018-04-29T12:48:44.069Z,25.10
2018-04-29T12:51:13.629Z,24.10
2018-04-29T12:53:42.649Z,24.50
2018-04-29T12:56:20.820Z,23.90
2018-04-29T12:58:57.012Z,24.60
2018-04-29T13:01:35.232Z,24.60
2018-04-29T13:04:09.148Z,24.00
2018-04-29T13:06:46.739Z,24.50
2018-04-29T13:09:25.458Z,23.10
2018-04-29T13:12:01.940Z,23.00
2018-04-29T13:14:39.699Z,23.10
2018-04-29T13:17:15.260Z,24.40
2018-04-29T13:19:52.664Z,23.60
2018-04-29T13:22:28.033Z,23.30
2018-04-29T13:25:04.980Z,23.90
2018-04-29T13:27:40.593Z,24.20
2018-04-29T13:30:16.660Z,24.10
2018-04-29T13:32:52.338Z,24.00
2018-04-29T13:35:29.354Z,23.30
2018-04-29T13:38:06.100Z,23.50
2018-04-29T13:40:42.900Z,23.40
2018-04-29T13:43:17.461Z,23.70
2018-04-29T13:45:55.541Z,24.20
2018-04-29T13:48:32.658Z,24.10
2018-04-29T13:51:09.306Z,24.40
2018-04-29T13:53:43.953Z,24.20
2018-04-29T13:56:23.060Z,24.00
2018-04-29T13:58:59.232Z,23.90
2018-04-29T14:01:36.978Z,24.20
2018-04-29T14:04:12.818Z,24.20
2018-04-29T14:06:50.272Z,24.20
2018-04-29T14:09:25.460Z,24.10
2018-04-29T14:12:02.260Z,24.30
2018-04-29T14:14:36.760Z,24.10
2018-04-29T14:17:13.619Z,24.80
2018-04-29T14:19:51.413Z,24.60
2018-04-29T14:22:28.338Z,24.40
2018-04-29T14:25:04.020Z,24.00
2018-04-29T14:27:39.058Z,24.00
2018-04-29T14:30:15.211Z,24.40
2018-04-29T14:32:49.458Z,25.00
2018-04-29T14:35:27.631Z,24.50
2018-04-29T14:38:02.260Z,24.60
2018-04-29T14:40:39.891Z,24.90
2018-04-29T14:43:14.848Z,25.20
2018-04-29T14:45:53.300Z,25.00
2018-04-29T14:48:28.500Z,25.00
2018-04-29T14:51:06.097Z,25.50
2018-04-29T14:53:42.773Z,25.30
2018-04-29T14:56:17.297Z,25.30
2018-04-29T14:58:54.751Z,25.60
2018-04-29T15:01:33.138Z,25.80
2018-04-29T15:04:10.113Z,25.80
2018-04-29T15:06:48.980Z,25.70
2018-04-29T15:09:22.899Z,25.60
2018-04-29T15:12:01.299Z,25.70
2018-04-29T15:14:40.979Z,25.70
2018-04-29T15:17:19.381Z,25.80
2018-04-29T15:19:57.777Z,25.50
2018-04-29T15:22:34.896Z,25.60
2018-04-29T15:25:10.627Z,25.70
2018-04-29T15:27:47.090Z,25.90
2018-04-29T15:30:22.739Z,25.80
2018-04-29T15:33:00.820Z,26.10
2018-04-29T15:35:37.943Z,26.00
2018-04-29T15:38:12.119Z,26.00
2018-04-29T15:40:49.300Z,26.00
2018-04-29T15:43:24.500Z,26.10
2018-04-29T15:46:01.939Z,26.20
2018-04-29T15:48:37.617Z,26.20
2018-04-29T15:51:14.839Z,26.20
2018-04-29T15:53:48.832Z,26.40
2018-04-29T15:56:24.826Z,26.40
2018-04-29T15:58:59.861Z,26.50
2018-04-29T16:01:37.299Z,26.60
2018-04-29T16:04:12.193Z,26.80
2018-04-29T16:06:48.982Z,26.90
2018-04-29T16:09:25.091Z,26.80
2018-04-29T16:12:02.904Z,26.60
2018-04-29T16:14:40.020Z,26.80
2018-04-29T16:17:18.098Z,26.80
2018-04-29T16:19:53.622Z,26.70
2018-04-29T16:22:29.919Z,26.70
2018-04-29T16:25:05.778Z,26.70
2018-04-29T16:30:18.578Z,27.10
2018-04-29T16:32:55.059Z,27.20
2018-04-29T16:35:30.899Z,27.60
2018-04-29T16:38:06.160Z,27.80
2018-04-29T16:40:40.803Z,27.90
2018-04-29T16:43:18.419Z,28.00
2018-04-29T16:45:54.260Z,27.80
2018-04-29T16:48:32.179Z,28.20
2018-04-29T16:51:08.179Z,28.60
2018-04-29T16:53:45.623Z,28.90
2018-04-29T16:56:22.419Z,29.20
2018-04-29T16:58:58.604Z,28.60
2018-04-29T17:01:34.951Z,27.90
2018-04-29T17:04:12.980Z,27.90
2018-04-29T17:06:52.180Z,28.10
2018-04-29T17:09:28.032Z,28.10
2018-04-29T17:12:04.819Z,28.10
2018-04-29T17:14:39.867Z,28.00
2018-04-29T17:17:14.693Z,28.10
2018-04-29T17:19:50.420Z,28.20
2018-04-29T17:22:26.581Z,28.20
2018-04-29T17:25:01.257Z,28.20
2018-04-29T17:27:37.633Z,28.30
2018-04-29T17:30:16.985Z,28.20
2018-04-29T17:32:53.460Z,28.30
2018-04-29T17:35:28.830Z,28.20
2018-04-29T17:38:05.530Z,28.10
2018-04-29T17:40:43.218Z,28.20
2018-04-29T17:43:20.660Z,28.20
2018-04-29T17:45:55.016Z,28.00
2018-04-29T17:48:31.698Z,28.20
2018-04-29T17:51:08.819Z,28.30
2018-04-29T17:53:43.880Z,28.60
2018-04-29T17:56:19.030Z,28.40
2018-04-29T17:58:56.339Z,28.20
2018-04-29T18:01:32.180Z,28.20
2018-04-29T18:04:08.979Z,28.30
2018-04-29T18:06:44.668Z,28.40
2018-04-29T18:09:22.260Z,28.60
2018-04-29T18:11:59.700Z,28.60
2018-04-29T18:14:35.540Z,28.50
2018-04-29T18:17:12.662Z,28.40
2018-04-29T18:19:50.419Z,28.80
2018-04-29T18:22:28.180Z,28.80
2018-04-29T18:25:03.060Z,29.10
2018-04-29T18:27:39.240Z,28.90
2018-04-29T18:30:14.744Z,29.20
2018-04-29T18:32:52.819Z,30.00
2018-04-29T18:35:28.211Z,29.80
2018-04-29T18:38:04.338Z,29.30
2018-04-29T18:40:41.300Z,29.50
2018-04-29T18:43:19.744Z,29.50
2018-04-29T18:45:56.499Z,29.50
2018-04-29T18:48:34.274Z,29.50
2018-04-29T18:51:09.893Z,29.60
2018-04-29T18:53:46.581Z,29.60
2018-04-29T18:56:23.380Z,29.50
2018-04-29T18:59:03.059Z,29.60
2018-04-29T19:01:38.599Z,29.70
2018-04-29T19:04:15.060Z,29.30
2018-04-29T19:06:51.543Z,29.30
2018-04-29T19:09:29.941Z,29.30
2018-04-29T19:12:05.808Z,29.50
2018-04-29T19:14:42.940Z,29.20
2018-04-29T19:17:21.226Z,28.90
2018-04-29T19:19:58.100Z,29.10
2018-04-29T19:22:36.200Z,29.00
2018-04-29T19:25:10.691Z,28.90
2018-04-29T19:27:48.183Z,28.80
2018-04-29T19:30:25.621Z,28.70
2018-04-29T19:33:03.858Z,28.90
2018-04-29T19:35:40.500Z,29.00
2018-04-29T19:38:14.743Z,28.80
2018-04-29T19:40:50.581Z,28.80
2018-04-29T19:43:29.940Z,28.90
2018-04-29T19:46:05.332Z,28.80
2018-04-29T19:48:43.094Z,28.90
2018-04-29T19:51:19.712Z,29.50
2018-04-29T19:53:56.822Z,29.80
2018-04-29T19:56:32.983Z,30.00
2018-04-29T19:59:09.786Z,30.50
2018-04-29T20:01:46.261Z,31.20
2018-04-29T20:04:22.099Z,31.30
2018-04-29T20:06:57.799Z,31.40
2018-04-29T20:09:36.339Z,32.00
2018-04-29T20:12:11.868Z,31.90
2018-04-29T20:14:49.620Z,32.10
2018-04-29T20:17:24.819Z,33.00
2018-04-29T20:20:01.620Z,33.00
2018-04-29T20:22:36.820Z,32.90
2018-04-29T20:25:16.833Z,33.20
2018-04-29T20:27:54.259Z,33.20
2018-04-29T20:30:32.340Z,33.20
2018-04-29T20:33:07.539Z,33.10
2018-04-29T20:35:43.060Z,33.50
2018-04-29T20:38:20.659Z,33.60
2018-04-29T20:40:56.281Z,33.40
2018-04-29T20:43:33.783Z,34.10
2018-04-29T20:46:10.903Z,34.00
2018-04-29T20:48:45.488Z,33.80
2018-04-29T20:51:20.978Z,34.00
2018-04-29T20:53:59.057Z,34.50
2018-04-29T20:56:35.540Z,34.10
2018-04-29T20:59:13.298Z,34.50
2018-04-29T21:01:49.007Z,34.40
2018-04-29T21:04:26.578Z,34.60
2018-04-29T21:07:01.800Z,34.20
2018-04-29T21:09:40.119Z,34.80
2018-04-29T21:12:15.058Z,34.60
2018-04-29T21:14:46.241Z,34.60
2018-04-29T21:17:23.552Z,34.30
2018-04-29T21:20:01.619Z,33.70
2018-04-29T21:22:36.820Z,34.50
2018-04-29T21:25:16.035Z,33.10
2018-04-29T21:27:52.341Z,32.70
2018-04-29T21:30:30.099Z,32.70
2018-04-29T21:33:04.980Z,34.10
2018-04-29T21:35:41.779Z,34.20
2018-04-29T21:38:18.422Z,33.60
2018-04-29T21:40:55.063Z,33.10
2018-04-29T21:43:33.780Z,33.40
2018-04-29T21:46:11.539Z,33.50
2018-04-29T21:48:52.499Z,33.50
2018-04-29T21:51:27.859Z,33.80
2018-04-29T21:54:06.099Z,34.00
2018-04-29T21:56:40.600Z,34.10
2018-04-29T21:59:18.578Z,34.30
2018-04-29T22:01:55.859Z,34.60
2018-04-29T22:04:32.340Z,34.20
2018-04-29T22:07:08.819Z,34.10
2018-04-29T22:09:44.983Z,34.30
2018-04-29T22:12:22.099Z,35.00
2018-04-29T22:14:59.872Z,35.20
2018-04-29T22:17:35.059Z,35.90
2018-04-29T22:20:13.461Z,36.70
2018-04-29T22:22:48.499Z,36.60
2018-04-29T22:25:26.419Z,36.40
2018-04-29T22:28:02.261Z,36.30
2018-04-29T22:30:39.700Z,36.40
2018-04-29T22:33:15.861Z,39.10
2018-04-29T22:35:53.301Z,39.60
2018-04-29T22:38:30.421Z,39.10
2018-04-29T22:41:08.739Z,39.00
2018-04-29T22:43:43.810Z,39.10
2018-04-29T22:46:20.501Z,38.90
2018-04-29T22:48:56.981Z,39.10
2018-04-29T22:51:34.741Z,38.90
2018-04-29T22:54:10.900Z,38.20
2018-04-29T22:56:47.059Z,37.80
2018-04-29T22:59:23.859Z,36.70
2018-04-29T23:01:59.380Z,35.60
2018-04-29T23:04:36.499Z,35.60
2018-04-29T23:07:13.941Z,35.00
2018-04-29T23:09:50.579Z,34.50
2018-04-29T23:12:25.009Z,36.30
2018-04-29T23:15:00.179Z,35.90
2018-04-29T23:17:36.384Z,32.50
2018-04-29T23:20:13.461Z,32.90
2018-04-29T23:22:48.339Z,32.90
2018-04-29T23:25:24.819Z,32.50
2018-04-29T23:28:00.280Z,32.20
2018-04-29T23:30:36.819Z,31.80
2018-04-29T23:33:11.701Z,31.50
2018-04-29T23:35:48.502Z,31.70
2018-04-29T23:38:24.350Z,32.10
2018-04-29T23:41:01.234Z,31.80
2018-04-29T23:43:36.661Z,31.80
2018-04-29T23:46:12.502Z,32.10
2018-04-29T23:48:48.852Z,32.00
2018-04-29T23:51:25.940Z,32.30
2018-04-29T23:53:59.910Z,32.70
2018-04-29T23:56:38.419Z,32.40
2018-04-29T23:59:13.952Z,32.50
