createdAt,value
2018-02-15T00:00:37.989Z,20.30
2018-02-15T00:03:05.444Z,19.00
2018-02-15T00:05:32.936Z,17.90
2018-02-15T00:08:01.143Z,17.13
2018-02-15T00:10:28.585Z,19.07
2018-02-15T00:12:56.593Z,20.53
2018-02-15T00:15:24.035Z,19.70
2018-02-15T00:17:51.466Z,22.17
2018-02-15T00:20:19.165Z,17.73
2018-02-15T00:22:46.697Z,14.73
2018-02-15T00:25:14.172Z,17.80
2018-02-15T00:27:42.406Z,22.63
2018-02-15T00:36:56.064Z,22.27
2018-02-15T00:39:24.492Z,21.00
2018-02-15T00:41:51.945Z,18.60
2018-02-15T00:44:19.917Z,21.60
2018-02-15T00:46:47.812Z,26.00
2018-02-15T00:49:15.244Z,21.00
2018-02-15T00:51:42.729Z,19.80
2018-02-15T00:54:10.352Z,20.07
2018-02-15T00:56:38.242Z,19.93
2018-02-15T00:59:05.693Z,20.20
2018-02-15T01:01:33.152Z,21.90
2018-02-15T01:04:00.622Z,16.57
2018-02-15T01:06:28.189Z,21.63
2018-02-15T01:08:57.145Z,21.03
2018-02-15T01:11:25.234Z,19.10
2018-02-15T01:13:52.766Z,21.97
2018-02-15T01:16:20.192Z,18.37
2018-02-15T01:18:48.433Z,19.50
2018-02-15T01:21:15.956Z,19.20
2018-02-15T01:23:43.419Z,24.17
2018-02-15T01:26:11.088Z,18.57
2018-02-15T01:28:38.749Z,17.73
2018-02-15T01:31:06.217Z,22.83
2018-02-15T01:33:33.707Z,17.53
2018-02-15T01:36:01.540Z,20.67
2018-02-15T01:38:29.012Z,17.03
2018-02-15T01:40:57.976Z,19.13
2018-02-15T01:43:26.899Z,16.97
2018-02-15T01:45:54.332Z,14.80
2018-02-15T01:48:21.965Z,19.70
2018-02-15T01:50:49.833Z,15.03
2018-02-15T01:53:17.724Z,16.87
2018-02-15T01:55:45.507Z,14.30
2018-02-15T01:58:12.971Z,17.73
2018-02-15T02:00:40.746Z,16.33
2018-02-15T02:03:08.219Z,16.70
2018-02-15T02:05:35.658Z,14.83
2018-02-15T02:08:03.920Z,17.20
2018-02-15T02:10:31.872Z,21.00
2018-02-15T02:12:59.630Z,16.60
2018-02-15T02:22:12.701Z,15.87
2018-02-15T02:24:40.170Z,18.20
2018-02-15T02:27:07.624Z,16.83
2018-02-15T02:29:35.580Z,15.40
2018-02-15T02:32:03.072Z,18.30
2018-02-15T02:34:31.659Z,301.33
2018-02-15T02:36:59.450Z,137.60
2018-02-15T02:39:28.080Z,28.90
2018-02-15T02:41:55.553Z,14.23
2018-02-15T02:44:24.281Z,19.57
2018-02-15T02:46:53.709Z,12.33
2018-02-15T02:49:22.142Z,16.93
2018-02-15T02:51:49.602Z,14.90
2018-02-15T02:54:17.589Z,16.13
2018-02-15T02:56:45.226Z,14.70
2018-02-15T02:59:12.807Z,15.27
2018-02-15T03:01:40.301Z,17.17
2018-02-15T03:04:08.261Z,14.27
2018-02-15T03:06:35.708Z,13.83
2018-02-15T03:09:03.154Z,16.03
2018-02-15T03:11:30.663Z,13.40
2018-02-15T03:13:58.272Z,13.50
2018-02-15T03:16:25.722Z,16.20
2018-02-15T03:18:53.175Z,20.23
2018-02-15T03:21:20.781Z,18.60
2018-02-15T03:23:48.277Z,15.37
2018-02-15T03:26:15.705Z,16.13
2018-02-15T03:28:43.757Z,17.87
2018-02-15T03:31:12.021Z,16.13
2018-02-15T03:33:39.862Z,14.37
2018-02-15T03:36:07.856Z,17.00
2018-02-15T03:38:35.308Z,15.47
2018-02-15T03:41:02.772Z,16.50
2018-02-15T03:43:30.716Z,14.90
2018-02-15T03:45:58.162Z,20.23
2018-02-15T03:48:25.639Z,12.63
2018-02-15T03:50:53.103Z,14.50
2018-02-15T03:53:21.084Z,18.17
2018-02-15T03:55:48.528Z,15.93
2018-02-15T03:58:16.605Z,15.57
2018-02-15T04:00:44.058Z,17.63
2018-02-15T04:03:11.515Z,10.70
2018-02-15T04:05:38.960Z,16.17
2018-02-15T04:08:06.421Z,16.50
2018-02-15T04:10:34.231Z,13.30
2018-02-15T04:13:02.459Z,23.23
2018-02-15T04:15:29.898Z,15.33
2018-02-15T04:17:57.375Z,15.30
2018-02-15T04:20:25.038Z,8.77
2018-02-15T04:22:52.904Z,17.30
2018-02-15T04:25:20.357Z,15.43
2018-02-15T04:27:48.028Z,19.70
2018-02-15T04:30:16.096Z,16.53
2018-02-15T04:32:43.661Z,16.90
2018-02-15T04:35:12.284Z,15.03
2018-02-15T04:37:40.495Z,15.87
2018-02-15T04:40:08.179Z,16.97
2018-02-15T04:42:35.631Z,16.27
2018-02-15T04:45:03.809Z,14.43
2018-02-15T04:47:31.481Z,17.10
2018-02-15T04:49:58.920Z,13.47
2018-02-15T04:52:26.598Z,13.23
2018-02-15T04:54:54.456Z,15.70
2018-02-15T04:57:21.906Z,14.23
2018-02-15T04:59:49.368Z,18.57
2018-02-15T05:02:16.896Z,18.40
2018-02-15T05:04:44.451Z,20.83
2018-02-15T05:07:13.088Z,14.47
2018-02-15T05:09:40.557Z,17.03
2018-02-15T05:12:08.761Z,13.77
2018-02-15T05:14:36.369Z,16.30
2018-02-15T05:17:03.949Z,17.67
2018-02-15T05:19:32.203Z,16.75
2018-02-15T05:21:59.665Z,19.20
2018-02-15T05:24:27.118Z,18.90
2018-02-15T05:26:55.334Z,20.80
2018-02-15T05:29:23.044Z,19.43
2018-02-15T05:31:50.736Z,20.37
2018-02-15T05:34:19.612Z,21.23
2018-02-15T05:36:47.054Z,15.87
2018-02-15T05:39:14.599Z,20.97
2018-02-15T05:41:42.037Z,20.17
2018-02-15T05:44:09.952Z,19.33
2018-02-15T05:46:38.166Z,20.25
2018-02-15T05:49:05.624Z,17.03
2018-02-15T05:51:33.629Z,23.80
2018-02-15T05:54:01.401Z,19.20
2018-02-15T05:56:28.843Z,20.83
2018-02-15T05:58:56.309Z,17.43
2018-02-15T06:01:23.755Z,18.17
2018-02-15T06:03:51.231Z,28.60
2018-02-15T06:06:18.674Z,20.87
2018-02-15T06:08:46.536Z,24.67
2018-02-15T06:11:14.004Z,22.02
2018-02-15T06:13:41.475Z,17.40
2018-02-15T06:16:08.950Z,22.55
2018-02-15T06:18:36.466Z,27.10
2018-02-15T06:21:03.909Z,21.60
2018-02-15T06:23:31.405Z,22.30
2018-02-15T06:25:58.856Z,20.83
2018-02-15T06:28:26.726Z,21.12
2018-02-15T06:30:54.501Z,21.27
2018-02-15T06:33:22.127Z,24.77
2018-02-15T06:35:50.051Z,21.30
2018-02-15T06:38:17.509Z,26.15
2018-02-15T06:40:44.966Z,21.80
2018-02-15T06:43:13.012Z,20.27
2018-02-15T06:45:41.237Z,25.00
2018-02-15T06:48:08.854Z,23.85
2018-02-15T06:50:36.496Z,24.70
2018-02-15T06:53:05.426Z,20.90
2018-02-15T06:55:33.962Z,27.93
2018-02-15T06:58:01.426Z,19.10
2018-02-15T07:00:28.900Z,22.20
2018-02-15T07:02:57.149Z,22.53
2018-02-15T07:05:24.725Z,26.53
2018-02-15T07:07:52.154Z,18.37
2018-02-15T07:10:19.625Z,23.83
2018-02-15T07:12:47.081Z,19.93
2018-02-15T07:15:14.644Z,21.13
2018-02-15T07:17:42.372Z,22.13
2018-02-15T07:20:09.830Z,23.83
2018-02-15T07:22:37.411Z,24.33
2018-02-15T07:25:04.869Z,20.70
2018-02-15T07:27:32.481Z,19.77
2018-02-15T07:30:00.257Z,21.23
2018-02-15T07:32:27.772Z,24.02
2018-02-15T07:34:56.438Z,24.27
2018-02-15T07:37:23.889Z,22.50
2018-02-15T07:39:51.377Z,23.23
2018-02-15T07:42:19.588Z,23.50
2018-02-15T07:44:47.249Z,22.00
2018-02-15T07:47:14.677Z,24.27
2018-02-15T07:49:42.567Z,22.70
2018-02-15T07:52:10.033Z,20.47
2018-02-15T07:54:38.015Z,21.50
2018-02-15T07:57:05.752Z,26.57
2018-02-15T07:59:33.205Z,27.15
2018-02-15T08:02:01.420Z,21.67
2018-02-15T08:04:28.863Z,18.17
2018-02-15T08:06:56.343Z,20.10
2018-02-15T08:09:23.820Z,23.00
2018-02-15T08:11:52.375Z,20.30
2018-02-15T08:14:19.866Z,18.80
2018-02-15T08:16:47.320Z,20.77
2018-02-15T08:19:15.561Z,22.80
2018-02-15T08:21:43.217Z,25.12
2018-02-15T08:24:10.724Z,19.13
2018-02-15T08:26:38.199Z,17.57
2018-02-15T08:29:06.104Z,18.40
2018-02-15T08:31:33.577Z,21.48
2018-02-15T08:34:01.939Z,23.50
2018-02-15T08:36:29.764Z,21.42
2018-02-15T08:38:57.248Z,17.07
2018-02-15T08:41:24.751Z,17.53
2018-02-15T08:43:53.162Z,16.87
2018-02-15T08:46:20.619Z,21.50
2018-02-15T08:48:48.061Z,20.50
2018-02-15T08:51:15.870Z,21.87
2018-02-15T08:53:43.755Z,21.47
2018-02-15T08:56:11.403Z,24.20
2018-02-15T08:58:39.472Z,17.27
2018-02-15T09:01:06.924Z,20.43
2018-02-15T09:03:34.405Z,18.80
2018-02-15T09:06:02.051Z,19.77
2018-02-15T09:08:29.518Z,17.03
2018-02-15T09:10:56.973Z,19.27
2018-02-15T09:13:24.469Z,18.50
2018-02-15T09:15:51.924Z,18.03
2018-02-15T09:18:19.370Z,18.80
2018-02-15T09:20:47.591Z,20.90
2018-02-15T09:23:15.068Z,22.70
2018-02-15T09:25:42.558Z,20.30
2018-02-15T09:28:10.000Z,18.20
2018-02-15T09:30:38.669Z,18.00
2018-02-15T09:33:06.216Z,21.93
2018-02-15T09:35:34.047Z,24.37
2018-02-15T09:38:01.493Z,21.63
2018-02-15T09:40:28.972Z,21.07
2018-02-15T09:42:57.007Z,20.83
2018-02-15T09:45:24.963Z,22.50
2018-02-15T09:47:53.816Z,18.50
2018-02-15T09:50:21.629Z,20.50
2018-02-15T09:52:49.075Z,19.53
2018-02-15T09:55:17.530Z,20.27
2018-02-15T09:57:45.662Z,20.23
2018-02-15T10:00:13.141Z,19.20
2018-02-15T10:02:40.609Z,22.23
2018-02-15T10:05:08.068Z,19.53
2018-02-15T10:07:35.819Z,19.57
2018-02-15T10:10:03.252Z,17.10
2018-02-15T10:12:30.730Z,17.57
2018-02-15T10:14:58.204Z,14.87
2018-02-15T10:17:25.743Z,17.83
2018-02-15T10:19:53.225Z,15.20
2018-02-15T10:22:20.677Z,18.00
2018-02-15T10:24:48.235Z,19.07
2018-02-15T10:27:15.690Z,20.03
2018-02-15T10:29:43.513Z,19.87
2018-02-15T10:32:10.949Z,20.60
2018-02-15T10:34:39.180Z,20.70
2018-02-15T10:37:06.652Z,16.60
2018-02-15T10:39:34.105Z,15.10
2018-02-15T10:42:01.619Z,20.40
2018-02-15T10:44:29.436Z,15.10
2018-02-15T10:46:56.907Z,16.63
2018-02-15T10:49:25.560Z,23.27
2018-02-15T10:51:53.022Z,14.73
2018-02-15T10:54:20.897Z,15.83
2018-02-15T10:56:48.372Z,18.30
2018-02-15T10:59:16.625Z,16.33
2018-02-15T11:01:44.171Z,13.80
2018-02-15T11:04:17.417Z,13.50
2018-02-15T11:06:44.935Z,13.77
2018-02-15T11:09:12.788Z,12.80
2018-02-15T11:11:40.241Z,16.30
2018-02-15T11:14:07.767Z,15.37
2018-02-15T11:16:35.231Z,13.83
2018-02-15T11:19:02.717Z,15.80
2018-02-15T11:21:30.509Z,16.87
2018-02-15T11:23:58.748Z,15.63
2018-02-15T11:26:26.187Z,18.27
2018-02-15T11:28:54.183Z,17.73
2018-02-15T11:31:22.088Z,14.93
2018-02-15T11:33:49.531Z,13.07
2018-02-15T11:36:17.919Z,14.37
2018-02-15T11:38:46.125Z,18.70
2018-02-15T11:41:13.593Z,14.07
2018-02-15T11:43:41.466Z,21.10
2018-02-15T11:46:08.909Z,14.07
2018-02-15T11:48:36.792Z,18.00
2018-02-15T11:51:04.562Z,19.07
2018-02-15T11:53:32.408Z,17.50
2018-02-15T11:56:00.232Z,20.37
2018-02-15T11:58:27.696Z,17.97
2018-02-15T12:00:55.157Z,20.17
2018-02-15T12:03:22.598Z,17.67
2018-02-15T12:05:50.853Z,21.30
2018-02-15T12:08:19.078Z,19.00
2018-02-15T12:10:46.538Z,20.07
2018-02-15T12:13:14.752Z,15.70
2018-02-15T12:15:42.428Z,20.00
2018-02-15T12:18:09.869Z,21.43
2018-02-15T12:20:37.340Z,16.67
2018-02-15T12:23:04.795Z,16.90
2018-02-15T12:25:32.361Z,21.97
2018-02-15T12:28:00.583Z,16.90
2018-02-15T12:30:28.581Z,16.90
2018-02-15T12:32:56.355Z,18.53
2018-02-15T12:35:24.205Z,16.10
2018-02-15T12:37:51.680Z,17.30
2018-02-15T12:40:19.125Z,16.53
2018-02-15T12:42:46.593Z,17.97
2018-02-15T12:45:15.121Z,20.97
2018-02-15T12:47:43.808Z,18.93
2018-02-15T12:50:11.594Z,17.07
2018-02-15T12:52:39.113Z,20.90
2018-02-15T12:55:06.867Z,16.43
2018-02-15T12:57:35.437Z,15.93
2018-02-15T13:00:02.924Z,16.20
2018-02-15T13:02:30.409Z,17.37
2018-02-15T13:04:57.891Z,18.90
2018-02-15T13:07:25.456Z,14.30
2018-02-15T13:09:53.985Z,16.80
2018-02-15T13:12:33.389Z,17.00
2018-02-15T13:15:01.940Z,17.67
2018-02-15T13:17:29.384Z,20.77
2018-02-15T13:20:08.635Z,16.77
2018-02-15T13:22:51.017Z,12.93
2018-02-15T13:25:18.501Z,20.07
2018-02-15T13:27:57.875Z,15.50
2018-02-15T13:30:25.718Z,20.47
2018-02-15T13:32:54.179Z,19.03
2018-02-15T13:35:22.359Z,15.40
2018-02-15T13:37:49.844Z,19.77
2018-02-15T13:40:17.595Z,19.00
2018-02-15T13:42:45.865Z,20.60
2018-02-15T13:45:13.790Z,15.80
2018-02-15T13:47:41.638Z,16.73
2018-02-15T13:50:09.101Z,17.20
2018-02-15T13:52:36.577Z,21.40
2018-02-15T13:55:04.462Z,20.33
2018-02-15T13:57:31.941Z,19.30
2018-02-15T14:00:00.173Z,17.33
2018-02-15T14:02:27.611Z,16.53
2018-02-15T14:04:55.074Z,15.93
2018-02-15T14:07:22.564Z,17.67
2018-02-15T14:09:50.299Z,20.30
2018-02-15T14:12:17.771Z,17.70
2018-02-15T14:14:45.523Z,22.00
2018-02-15T14:17:13.002Z,18.70
2018-02-15T14:19:40.621Z,18.73
2018-02-15T14:22:08.068Z,19.47
2018-02-15T14:24:35.779Z,24.13
2018-02-15T14:27:03.221Z,20.10
2018-02-15T14:29:31.092Z,20.47
2018-02-15T14:31:58.541Z,22.10
2018-02-15T14:34:26.459Z,20.67
2018-02-15T14:36:53.912Z,24.17
2018-02-15T14:39:21.446Z,17.40
2018-02-15T14:41:48.908Z,16.33
2018-02-15T14:44:16.651Z,17.93
2018-02-15T14:46:44.517Z,16.53
2018-02-15T14:49:11.998Z,16.70
2018-02-15T14:51:39.483Z,18.77
2018-02-15T14:54:07.221Z,18.20
2018-02-15T14:56:34.649Z,19.37
2018-02-15T14:59:02.176Z,19.93
2018-02-15T15:01:29.620Z,19.33
2018-02-15T15:03:57.306Z,19.40
2018-02-15T15:06:25.296Z,19.97
2018-02-15T15:08:52.746Z,18.73
2018-02-15T15:11:20.191Z,25.83
2018-02-15T15:13:47.668Z,23.20
2018-02-15T15:16:15.741Z,24.93
2018-02-15T15:18:43.249Z,24.60
2018-02-15T15:21:11.490Z,27.90
2018-02-15T15:23:40.478Z,22.73
2018-02-15T15:26:08.714Z,22.77
2018-02-15T15:28:36.809Z,26.17
2018-02-15T15:31:04.290Z,28.10
2018-02-15T15:33:31.756Z,22.33
2018-02-15T15:36:01.066Z,32.00
2018-02-15T15:38:28.552Z,23.60
2018-02-15T15:40:56.015Z,25.70
2018-02-15T15:43:24.104Z,21.67
2018-02-15T15:45:51.804Z,39.13
2018-02-15T15:48:20.012Z,25.17
2018-02-15T15:50:47.551Z,31.10
2018-02-15T15:53:16.139Z,30.70
2018-02-15T15:55:44.064Z,31.47
2018-02-15T15:58:11.554Z,34.13
2018-02-15T16:00:39.006Z,28.83
2018-02-15T16:03:07.253Z,29.43
2018-02-15T16:05:34.890Z,29.73
2018-02-15T16:08:02.389Z,31.40
2018-02-15T16:10:30.608Z,34.90
2018-02-15T16:12:58.057Z,32.37
2018-02-15T16:15:25.663Z,27.57
2018-02-15T16:17:53.456Z,31.30
2018-02-15T16:20:21.294Z,33.27
2018-02-15T16:22:48.745Z,36.07
2018-02-15T16:25:16.292Z,33.13
2018-02-15T16:27:43.765Z,30.20
2018-02-15T16:30:11.593Z,34.67
2018-02-15T16:32:39.069Z,35.00
2018-02-15T16:35:06.958Z,32.87
2018-02-15T16:37:34.439Z,31.43
2018-02-15T16:40:01.916Z,34.23
2018-02-15T16:42:29.380Z,28.63
2018-02-15T16:44:57.012Z,29.10
2018-02-15T16:47:24.528Z,27.90
2018-02-15T16:49:52.053Z,34.23
2018-02-15T16:52:19.825Z,33.00
2018-02-15T16:54:47.649Z,27.87
2018-02-15T16:57:15.856Z,38.00
2018-02-15T16:59:43.376Z,27.63
2018-02-15T17:02:11.614Z,28.10
2018-02-15T17:04:39.105Z,26.70
2018-02-15T17:07:07.114Z,29.30
2018-02-15T17:09:34.817Z,27.87
2018-02-15T17:12:02.261Z,30.10
2018-02-15T17:14:29.745Z,29.47
2018-02-15T17:16:57.423Z,24.83
2018-02-15T17:19:25.738Z,33.43
2018-02-15T17:21:53.187Z,28.37
2018-02-15T17:24:20.644Z,28.70
2018-02-15T17:26:48.109Z,27.57
2018-02-15T17:29:15.998Z,27.40
2018-02-15T17:31:43.494Z,26.50
2018-02-15T17:34:11.714Z,28.53
2018-02-15T17:36:39.620Z,28.20
2018-02-15T17:39:07.088Z,31.40
2018-02-15T17:41:35.353Z,24.27
2018-02-15T17:44:04.144Z,34.60
2018-02-15T17:46:32.605Z,27.80
2018-02-15T17:49:00.055Z,34.30
2018-02-15T17:51:27.521Z,46.70
2018-02-15T17:53:55.484Z,83.33
2018-02-15T17:56:23.738Z,62.07
2018-02-15T17:58:51.253Z,36.20
2018-02-15T18:01:18.879Z,26.23
2018-02-15T18:03:46.326Z,27.60
2018-02-15T18:06:14.051Z,33.70
2018-02-15T18:08:41.593Z,35.33
2018-02-15T18:11:09.820Z,32.07
2018-02-15T18:13:37.290Z,34.70
2018-02-15T18:16:05.555Z,34.63
2018-02-15T18:18:33.015Z,32.97
2018-02-15T18:21:00.495Z,29.80
2018-02-15T18:23:28.715Z,26.87
2018-02-15T18:25:56.401Z,27.70
2018-02-15T18:28:24.302Z,34.90
2018-02-15T18:30:52.545Z,34.40
2018-02-15T18:33:20.006Z,34.47
2018-02-15T18:35:47.779Z,40.70
2018-02-15T18:38:15.284Z,32.23
2018-02-15T18:40:43.171Z,39.17
2018-02-15T18:43:11.180Z,33.83
2018-02-15T18:45:39.065Z,38.13
2018-02-15T18:48:07.312Z,46.40
2018-02-15T18:50:34.778Z,53.77
2018-02-15T18:53:02.261Z,56.40
2018-02-15T18:55:29.977Z,43.37
2018-02-15T18:57:57.690Z,41.30
2018-02-15T19:00:25.163Z,43.87
2018-02-15T19:02:52.864Z,55.93
2018-02-15T19:05:20.342Z,49.50
2018-02-15T19:07:47.829Z,46.40
2018-02-15T19:10:15.323Z,60.57
2018-02-15T19:12:42.817Z,51.83
2018-02-15T19:15:11.093Z,55.63
2018-02-15T19:17:39.653Z,59.83
2018-02-15T19:20:08.639Z,65.47
2018-02-15T19:22:36.094Z,54.53
2018-02-15T19:25:03.658Z,58.40
2018-02-15T19:27:31.159Z,60.67
2018-02-15T19:29:58.865Z,51.60
2018-02-15T19:32:26.307Z,45.40
2018-02-15T19:34:54.287Z,49.20
2018-02-15T19:37:21.766Z,46.50
2018-02-15T19:39:49.236Z,59.10
2018-02-15T19:42:17.701Z,59.43
2018-02-15T19:44:45.492Z,49.57
2018-02-15T19:47:13.723Z,52.33
2018-02-15T19:49:41.503Z,50.53
2018-02-15T19:52:09.880Z,61.90
2018-02-15T19:54:37.572Z,56.97
2018-02-15T19:57:05.817Z,54.00
2018-02-15T19:59:33.307Z,58.67
2018-02-15T20:02:01.549Z,57.10
2018-02-15T20:04:29.112Z,59.33
2018-02-15T20:06:57.337Z,54.57
2018-02-15T20:09:25.225Z,67.40
2018-02-15T20:11:52.773Z,62.10
2018-02-15T20:14:20.328Z,53.67
2018-02-15T20:16:48.569Z,55.87
2018-02-15T20:19:16.860Z,66.63
2018-02-15T20:21:44.520Z,73.00
2018-02-15T20:24:12.008Z,66.77
2018-02-15T20:26:45.441Z,62.30
2018-02-15T20:29:13.404Z,64.53
2018-02-15T20:31:40.869Z,69.83
2018-02-15T20:34:08.478Z,127.97
2018-02-15T20:36:36.446Z,63.37
2018-02-15T20:39:09.871Z,54.00
2018-02-15T20:41:37.861Z,55.57
2018-02-15T20:44:05.979Z,56.63
2018-02-15T20:46:33.608Z,52.03
2018-02-15T20:49:01.927Z,47.33
2018-02-15T20:51:34.922Z,57.90
2018-02-15T20:54:08.419Z,59.60
2018-02-15T20:56:35.874Z,56.07
2018-02-15T20:59:03.363Z,53.70
2018-02-15T21:01:30.831Z,52.20
2018-02-15T21:03:58.324Z,52.07
2018-02-15T21:06:25.785Z,57.23
2018-02-15T21:08:53.304Z,50.37
2018-02-15T21:11:21.516Z,51.40
2018-02-15T21:13:49.004Z,57.37
2018-02-15T21:16:16.773Z,56.43
2018-02-15T21:18:44.755Z,59.93
2018-02-15T21:21:12.236Z,53.50
2018-02-15T21:23:40.450Z,54.47
2018-02-15T21:26:07.940Z,52.43
2018-02-15T21:28:36.717Z,56.63
2018-02-15T21:31:04.399Z,73.23
2018-02-15T21:33:31.895Z,47.63
2018-02-15T21:35:59.977Z,55.70
2018-02-15T21:38:27.450Z,54.23
2018-02-15T21:40:55.349Z,62.77
2018-02-15T21:43:23.313Z,58.57
2018-02-15T21:45:50.796Z,49.60
2018-02-15T21:48:19.049Z,44.20
2018-02-15T21:50:46.500Z,59.67
2018-02-15T21:53:14.605Z,62.27
2018-02-15T21:55:42.060Z,61.30
2018-02-15T21:58:09.538Z,61.57
2018-02-15T22:00:37.024Z,44.37
2018-02-15T22:03:04.474Z,51.20
2018-02-15T22:05:31.990Z,44.17
2018-02-15T22:08:00.211Z,46.50
2018-02-15T22:10:28.011Z,46.20
2018-02-15T22:12:56.593Z,52.07
2018-02-15T22:15:25.369Z,41.67
2018-02-15T22:17:53.165Z,45.30
2018-02-15T22:20:20.683Z,62.53
2018-02-15T22:22:48.144Z,50.87
2018-02-15T22:25:15.614Z,45.00
2018-02-15T22:27:43.849Z,49.60
2018-02-15T22:30:11.790Z,37.37
2018-02-15T22:32:39.253Z,47.87
2018-02-15T22:35:07.142Z,40.30
2018-02-15T22:37:35.369Z,40.77
2018-02-15T22:40:03.923Z,42.83
2018-02-15T22:42:31.404Z,42.87
2018-02-15T22:45:00.056Z,46.60
2018-02-15T22:47:27.652Z,51.73
2018-02-15T22:49:55.377Z,37.83
2018-02-15T22:52:22.900Z,28.93
2018-02-15T22:54:50.692Z,30.47
2018-02-15T22:57:18.155Z,40.43
2018-02-15T22:59:45.628Z,31.60
2018-02-15T23:02:13.082Z,39.77
2018-02-15T23:04:40.620Z,33.50
2018-02-15T23:07:08.074Z,40.87
2018-02-15T23:09:35.860Z,75.93
2018-02-15T23:12:03.311Z,31.70
2018-02-15T23:14:30.822Z,35.23
2018-02-15T23:16:58.277Z,34.60
2018-02-15T23:19:26.008Z,83.43
2018-02-15T23:21:54.319Z,47.03
2018-02-15T23:24:21.775Z,71.40
2018-02-15T23:26:49.225Z,29.97
2018-02-15T23:29:17.050Z,42.20
2018-02-15T23:31:44.484Z,62.37
2018-02-15T23:34:12.007Z,50.60
2018-02-15T23:36:39.944Z,74.30
2018-02-15T23:39:08.661Z,50.27
2018-02-15T23:41:36.119Z,75.07
2018-02-15T23:44:03.908Z,71.17
2018-02-15T23:46:31.447Z,62.73
2018-02-15T23:48:58.920Z,105.60
2018-02-15T23:51:26.400Z,54.60
2018-02-15T23:53:55.175Z,68.27
2018-02-15T23:56:22.655Z,49.07
2018-02-15T23:58:50.576Z,84.13
