createdAt,value
2023-05-16T00:03:17.017Z,95444.34
2023-05-16T00:05:48.244Z,95443.70
2023-05-16T00:09:03.713Z,95440.26
2023-05-16T00:14:26.773Z,95442.41
2023-05-16T00:19:56.308Z,95440.75
2023-05-16T00:22:28.168Z,95435.01
2023-05-16T00:27:42.216Z,95432.59
2023-05-16T00:32:57.606Z,95437.77
2023-05-16T00:38:12.152Z,95436.18
2023-05-16T00:43:24.527Z,95424.97
2023-05-16T00:48:36.968Z,95421.34
2023-05-16T00:53:53.207Z,95420.05
2023-05-16T00:59:07.256Z,95425.08
2023-05-16T01:04:22.364Z,95424.99
2023-05-16T01:09:34.811Z,95409.71
2023-05-16T01:14:55.523Z,95404.75
2023-05-16T01:20:12.062Z,95408.20
2023-05-16T01:25:42.913Z,95407.47
2023-05-16T01:31:17.486Z,95399.61
2023-05-16T01:36:30.413Z,95406.71
2023-05-16T01:44:33.959Z,95407.02
2023-05-16T01:47:08.362Z,95407.52
2023-05-16T01:52:28.156Z,95400.59
2023-05-16T01:57:40.038Z,95398.23
2023-05-16T02:02:57.742Z,95397.95
2023-05-16T02:05:30.857Z,95397.93
2023-05-16T02:10:45.498Z,95395.53
2023-05-16T02:15:58.502Z,95394.43
2023-05-16T02:18:29.925Z,95400.31
2023-05-16T02:21:01.130Z,95401.49
2023-05-16T02:26:19.855Z,95403.45
2023-05-16T02:28:50.939Z,95394.79
2023-05-16T02:34:19.016Z,95384.70
2023-05-16T02:36:51.056Z,95390.41
2023-05-16T02:42:03.220Z,95393.07
2023-05-16T02:47:15.611Z,95384.08
2023-05-16T02:52:31.545Z,95382.81
2023-05-16T02:55:20.353Z,95383.22
2023-05-16T03:00:19.039Z,95377.30
2023-05-16T03:05:30.521Z,95371.38
2023-05-16T03:10:52.108Z,95368.97
2023-05-16T03:16:03.960Z,95366.23
2023-05-16T03:21:18.428Z,95371.46
2023-05-16T03:26:30.837Z,95367.87
2023-05-16T03:31:43.649Z,95370.27
2023-05-16T03:37:01.131Z,95355.75
2023-05-16T03:39:31.107Z,95356.80
2023-05-16T03:44:43.929Z,95363.88
2023-05-16T03:49:55.562Z,95356.42
2023-05-16T03:55:06.481Z,95361.41
2023-05-16T03:57:38.442Z,95367.38
2023-05-16T04:02:58.409Z,95362.80
2023-05-16T04:05:29.697Z,95366.53
2023-05-16T04:10:42.750Z,95367.03
2023-05-16T04:15:54.466Z,95371.59
2023-05-16T04:18:26.645Z,95375.48
2023-05-16T04:23:39.812Z,95382.05
2023-05-16T04:28:52.154Z,95383.59
2023-05-16T04:31:23.477Z,95382.01
2023-05-16T04:33:54.115Z,95381.69
2023-05-16T04:36:24.739Z,95384.08
2023-05-16T04:41:37.767Z,95386.80
2023-05-16T04:46:48.747Z,95383.59
2023-05-16T04:52:01.399Z,95381.92
2023-05-16T04:57:14.134Z,95382.10
2023-05-16T04:59:45.170Z,95381.68
2023-05-16T05:05:05.392Z,95384.07
2023-05-16T05:10:25.939Z,95385.57
2023-05-16T05:12:55.681Z,95389.44
2023-05-16T05:18:08.376Z,95386.95
2023-05-16T05:23:20.717Z,95394.34
2023-05-16T05:28:33.856Z,95396.37
2023-05-16T05:33:46.719Z,95400.20
2023-05-16T05:36:17.058Z,95400.00
2023-05-16T05:38:47.282Z,95396.73
2023-05-16T05:41:17.242Z,95404.05
2023-05-16T05:46:29.619Z,95399.45
2023-05-16T05:48:59.440Z,95402.62
2023-05-16T05:54:10.298Z,95401.77
2023-05-16T05:59:21.401Z,95399.67
2023-05-16T06:04:33.162Z,95406.30
2023-05-16T06:09:49.674Z,95399.44
2023-05-16T06:15:02.056Z,95409.18
2023-05-16T06:17:37.606Z,95412.16
2023-05-16T06:23:10.634Z,95419.45
2023-05-16T06:25:40.515Z,95414.05
2023-05-16T06:30:51.761Z,95425.00
2023-05-16T06:36:02.788Z,95425.28
2023-05-16T06:38:33.112Z,95422.18
2023-05-16T06:41:02.921Z,95421.45
2023-05-16T06:46:16.088Z,95420.19
2023-05-16T06:51:27.476Z,95415.92
2023-05-16T06:56:48.987Z,95421.00
2023-05-16T07:02:07.765Z,95419.23
2023-05-16T07:07:19.279Z,95430.75
2023-05-16T07:12:49.575Z,95423.70
2023-05-16T07:18:24.435Z,95430.42
2023-05-16T07:23:49.073Z,95425.53
2023-05-16T07:29:09.699Z,95429.95
2023-05-16T07:31:41.701Z,95420.78
2023-05-16T07:34:17.183Z,95421.92
2023-05-16T07:39:31.930Z,95430.87
2023-05-16T07:44:46.585Z,95431.66
2023-05-16T07:49:55.049Z,95433.81
2023-05-16T07:55:11.728Z,95434.09
2023-05-16T08:00:32.104Z,95433.73
2023-05-16T08:03:02.841Z,95437.27
2023-05-16T08:05:32.993Z,95431.31
2023-05-16T08:10:47.757Z,95440.73
2023-05-16T08:15:58.491Z,95437.33
2023-05-16T08:21:11.783Z,95434.47
2023-05-16T08:26:32.499Z,95438.66
2023-05-16T08:31:50.205Z,95437.88
2023-05-16T08:36:59.556Z,95440.66
2023-05-16T08:39:30.596Z,95438.53
2023-05-16T08:42:05.733Z,95442.63
2023-05-16T08:47:21.681Z,95441.28
2023-05-16T08:52:34.944Z,95444.01
2023-05-16T08:55:11.080Z,95441.88
2023-05-16T09:05:50.628Z,95440.27
2023-05-16T09:11:08.482Z,95434.33
2023-05-16T09:16:21.496Z,95432.41
2023-05-16T09:21:37.231Z,95425.66
2023-05-16T09:26:53.432Z,95421.75
2023-05-16T09:32:12.328Z,95418.60
2023-05-16T09:37:26.781Z,95417.06
2023-05-16T09:42:36.002Z,95425.91
2023-05-16T09:47:48.530Z,95423.37
2023-05-16T09:50:19.772Z,95426.59
2023-05-16T09:55:35.005Z,95429.58
2023-05-16T09:58:10.930Z,95434.73
2023-05-16T10:00:42.316Z,95438.41
2023-05-16T10:05:57.424Z,95421.59
2023-05-16T10:11:10.472Z,95436.73
2023-05-16T10:16:29.818Z,95440.43
2023-05-16T10:21:42.080Z,95444.97
2023-05-16T10:26:55.364Z,95442.52
2023-05-16T10:32:10.304Z,95443.56
2023-05-16T10:37:25.984Z,95429.47
2023-05-16T10:39:56.366Z,95435.69
2023-05-16T10:42:26.496Z,95447.77
2023-05-16T10:47:36.478Z,95454.92
2023-05-16T10:52:50.324Z,95448.23
2023-05-16T10:57:59.816Z,95448.41
2023-05-16T11:03:25.136Z,95450.59
2023-05-16T11:05:56.726Z,95443.03
2023-05-16T11:11:46.437Z,95440.02
2023-05-16T11:14:23.189Z,95435.30
2023-05-16T11:19:41.260Z,95438.80
2023-05-16T11:24:57.134Z,95444.32
2023-05-16T11:30:16.149Z,95448.41
2023-05-16T11:32:48.214Z,95450.98
2023-05-16T11:38:05.591Z,95463.41
2023-05-16T11:40:36.875Z,95467.25
2023-05-16T11:46:01.172Z,95468.07
2023-05-16T11:51:14.275Z,95454.26
2023-05-16T11:57:16.749Z,95468.63
2023-05-16T11:59:55.655Z,95480.69
2023-05-16T12:05:12.749Z,95478.42
2023-05-16T12:07:44.572Z,95480.92
2023-05-16T12:12:58.132Z,95482.91
2023-05-16T12:18:12.666Z,95485.25
2023-05-16T12:23:30.653Z,95490.98
2023-05-16T12:31:32.594Z,95491.76
2023-05-16T12:39:27.096Z,95500.09
2023-05-16T12:50:22.819Z,95500.44
2023-05-16T12:52:53.582Z,95500.08
2023-05-16T12:58:04.104Z,95504.14
2023-05-16T13:00:37.429Z,95512.38
2023-05-16T13:03:08.263Z,95511.48
2023-05-16T13:08:23.579Z,95511.80
2023-05-16T13:13:36.612Z,95510.59
2023-05-16T13:18:47.121Z,95513.16
2023-05-16T13:23:59.536Z,95512.69
2023-05-16T13:29:12.290Z,95520.92
2023-05-16T13:34:20.800Z,95524.61
2023-05-16T13:39:34.107Z,95519.59
2023-05-16T13:44:54.489Z,95525.34
2023-05-16T13:50:10.223Z,95526.08
2023-05-16T13:55:21.786Z,95532.59
2023-05-16T14:00:43.303Z,95534.77
2023-05-16T14:03:02.511Z,95546.67
2023-05-16T14:08:11.683Z,95544.42
2023-05-16T14:13:23.244Z,95550.57
2023-05-16T14:18:35.862Z,95550.94
2023-05-16T14:23:46.767Z,95544.79
2023-05-16T14:28:57.858Z,95550.90
2023-05-16T14:31:27.745Z,95551.61
2023-05-16T14:36:43.766Z,95550.13
2023-05-16T14:39:14.232Z,95555.23
2023-05-16T14:41:44.145Z,95552.39
2023-05-16T14:44:14.030Z,95555.36
2023-05-16T14:46:46.716Z,95558.66
2023-05-16T14:51:59.282Z,95555.91
2023-05-16T14:57:09.269Z,95563.28
2023-05-16T15:05:08.934Z,95564.29
2023-05-16T15:10:19.606Z,95567.78
2023-05-16T15:13:01.666Z,95572.18
2023-05-16T15:18:17.545Z,95572.19
2023-05-16T15:20:47.381Z,95571.73
2023-05-16T15:26:01.172Z,95575.13
2023-05-16T15:31:13.975Z,95569.37
2023-05-16T15:36:25.415Z,95574.03
2023-05-16T15:42:05.346Z,95578.98
2023-05-16T15:47:01.866Z,95575.48
2023-05-16T15:52:13.990Z,95577.42
2023-05-16T15:54:45.340Z,95579.23
2023-05-16T15:59:57.296Z,95592.56
2023-05-16T16:05:09.958Z,95587.96
2023-05-16T16:10:28.274Z,95590.91
2023-05-16T16:13:01.882Z,95597.16
2023-05-16T16:15:34.286Z,95599.86
2023-05-16T16:20:45.751Z,95606.33
2023-05-16T16:25:59.703Z,95602.83
2023-05-16T16:31:11.786Z,95604.85
2023-05-16T16:36:23.823Z,95612.55
2023-05-16T16:38:53.780Z,95614.48
2023-05-16T16:44:04.888Z,95621.04
2023-05-16T16:46:36.068Z,95625.69
2023-05-16T16:49:06.873Z,95624.33
2023-05-16T16:54:24.989Z,95632.91
2023-05-16T16:59:38.366Z,95637.33
2023-05-16T17:04:50.768Z,95643.34
2023-05-16T17:10:03.449Z,95641.74
2023-05-16T17:15:14.906Z,95656.45
2023-05-16T17:23:07.820Z,95662.55
2023-05-16T17:28:19.828Z,95663.90
2023-05-16T17:33:32.869Z,95671.09
2023-05-16T17:38:44.824Z,95681.28
2023-05-16T17:44:06.727Z,95678.53
2023-05-16T17:46:40.199Z,95681.20
2023-05-16T17:52:05.508Z,95687.98
2023-05-16T17:54:35.615Z,95684.38
2023-05-16T17:57:08.889Z,95690.00
2023-05-16T18:02:27.936Z,95688.61
2023-05-16T18:07:43.421Z,95705.48
2023-05-16T18:13:30.030Z,95711.09
2023-05-16T18:16:03.884Z,95723.01
2023-05-16T18:21:38.393Z,95721.25
2023-05-16T18:26:52.320Z,95725.72
2023-05-16T18:32:22.088Z,95727.77
2023-05-16T18:37:45.711Z,95740.78
2023-05-16T18:40:16.276Z,95745.67
2023-05-16T18:45:57.783Z,95755.39
2023-05-16T18:48:30.827Z,95757.27
2023-05-16T18:51:03.852Z,95760.19
2023-05-16T18:56:23.221Z,95766.14
2023-05-16T18:58:50.786Z,95771.69
2023-05-16T19:04:26.723Z,95781.39
2023-05-16T19:07:09.229Z,95775.86
2023-05-16T19:09:53.801Z,95787.95
2023-05-16T19:15:31.147Z,95789.03
2023-05-16T19:18:02.482Z,95796.08
2023-05-16T19:20:33.977Z,95795.20
2023-05-16T19:23:09.720Z,95802.16
2023-05-16T19:28:34.832Z,95817.91
2023-05-16T19:31:07.641Z,95817.55
2023-05-16T19:33:39.209Z,95817.77
2023-05-16T19:38:54.125Z,95828.91
2023-05-16T19:44:14.478Z,95842.34
2023-05-16T19:46:48.868Z,95846.41
2023-05-16T19:52:12.203Z,95854.70
2023-05-16T19:54:53.404Z,95853.25
2023-05-16T19:57:23.683Z,95858.28
2023-05-16T20:02:59.023Z,95863.73
2023-05-16T20:05:37.160Z,95871.78
2023-05-16T20:08:09.348Z,95873.97
2023-05-16T20:10:39.324Z,95875.08
2023-05-16T20:13:15.726Z,95877.34
2023-05-16T20:18:28.089Z,95880.05
2023-05-16T20:21:07.095Z,95886.22
2023-05-16T20:26:30.932Z,95888.81
2023-05-16T20:32:15.724Z,95893.03
2023-05-16T20:37:31.743Z,95899.47
2023-05-16T20:43:06.003Z,95907.63
2023-05-16T20:48:36.585Z,95900.52
2023-05-16T20:54:09.210Z,95901.64
2023-05-16T20:59:28.031Z,95901.93
2023-05-16T21:04:43.219Z,95907.16
2023-05-16T21:10:25.827Z,95900.19
2023-05-16T21:15:38.481Z,95911.45
2023-05-16T21:21:01.456Z,95908.78
2023-05-16T21:23:31.428Z,95919.02
2023-05-16T21:28:55.184Z,95926.31
2023-05-16T21:31:31.494Z,95919.73
2023-05-16T21:36:45.547Z,95931.73
2023-05-16T21:42:31.641Z,95941.94
2023-05-16T21:47:59.015Z,95943.77
2023-05-16T21:53:14.095Z,95947.69
2023-05-16T21:55:45.355Z,95949.53
2023-05-16T21:58:15.576Z,95955.00
2023-05-16T22:00:48.207Z,95959.73
2023-05-16T22:03:20.123Z,95956.64
2023-05-16T22:08:42.436Z,95963.03
2023-05-16T22:11:15.533Z,95963.31
2023-05-16T22:16:36.549Z,95959.44
2023-05-16T22:21:53.991Z,95962.49
2023-05-16T22:24:26.321Z,95972.11
2023-05-16T22:29:56.015Z,95978.35
2023-05-16T22:32:31.154Z,95978.49
2023-05-16T22:37:45.632Z,95987.07
2023-05-16T22:42:59.474Z,95984.83
2023-05-16T22:45:30.519Z,95983.72
2023-05-16T22:50:46.664Z,95986.00
2023-05-16T22:56:05.181Z,95981.22
2023-05-16T22:58:37.731Z,95988.08
2023-05-16T23:03:53.095Z,95982.84
2023-05-16T23:09:04.758Z,95981.31
2023-05-16T23:11:36.908Z,95990.56
2023-05-16T23:14:09.612Z,95989.67
2023-05-16T23:19:25.440Z,95996.69
2023-05-16T23:24:55.773Z,95993.83
2023-05-16T23:27:32.777Z,95995.27
2023-05-16T23:32:44.889Z,95995.98
2023-05-16T23:38:04.829Z,95999.24
2023-05-16T23:40:37.269Z,96001.47
2023-05-16T23:43:07.479Z,96001.47
2023-05-16T23:45:38.282Z,96001.72
2023-05-16T23:50:53.878Z,96001.47
2023-05-16T23:56:07.341Z,96009.99
2023-05-16T23:58:37.434Z,96009.59
