createdAt,value
2022-11-17T00:02:17.604Z,99.90
2022-11-17T00:04:45.163Z,99.90
2022-11-17T00:07:11.814Z,99.90
2022-11-17T00:09:38.522Z,99.90
2022-11-17T00:12:27.191Z,99.90
2022-11-17T00:14:56.466Z,99.90
2022-11-17T00:17:23.076Z,99.90
2022-11-17T00:20:08.429Z,99.90
2022-11-17T00:22:35.122Z,99.90
2022-11-17T00:25:01.858Z,99.90
2022-11-17T00:27:28.497Z,99.90
2022-11-17T00:29:55.089Z,99.90
2022-11-17T00:32:40.209Z,99.90
2022-11-17T00:35:07.342Z,99.90
2022-11-17T00:37:37.386Z,99.90
2022-11-17T00:40:07.402Z,99.90
2022-11-17T00:42:34.109Z,99.90
2022-11-17T00:45:00.724Z,99.90
2022-11-17T00:47:27.346Z,99.90
2022-11-17T00:49:53.931Z,99.90
2022-11-17T00:52:20.537Z,99.90
2022-11-17T00:54:47.180Z,99.90
2022-11-17T00:57:13.788Z,99.90
2022-11-17T00:59:41.016Z,99.90
2022-11-17T01:02:07.612Z,99.90
2022-11-17T01:04:34.222Z,99.90
2022-11-17T01:07:00.915Z,99.90
2022-11-17T01:09:27.546Z,99.90
2022-11-17T01:11:54.501Z,99.90
2022-11-17T01:14:24.687Z,99.90
2022-11-17T01:16:51.944Z,99.90
2022-11-17T01:19:19.376Z,99.90
2022-11-17T01:21:46.860Z,99.90
2022-11-17T01:24:15.992Z,99.90
2022-11-17T01:26:44.370Z,99.90
2022-11-17T01:29:13.445Z,99.90
2022-11-17T01:31:45.533Z,99.90
2022-11-17T01:34:12.898Z,99.90
2022-11-17T01:37:00.925Z,99.90
2022-11-17T01:39:28.949Z,99.90
2022-11-17T01:41:56.130Z,99.90
2022-11-17T01:44:41.509Z,99.90
2022-11-17T01:47:19.637Z,99.90
2022-11-17T01:49:47.743Z,99.90
2022-11-17T01:52:15.454Z,99.90
2022-11-17T01:54:45.088Z,99.90
2022-11-17T01:57:17.844Z,99.90
2022-11-17T01:59:54.572Z,99.90
2022-11-17T02:02:21.398Z,99.90
2022-11-17T02:04:57.287Z,99.90
2022-11-17T02:07:30.995Z,99.90
2022-11-17T02:09:58.499Z,99.90
2022-11-17T02:12:27.240Z,99.90
2022-11-17T02:14:55.071Z,99.90
2022-11-17T02:17:23.603Z,99.90
2022-11-17T02:20:15.595Z,99.90
2022-11-17T02:22:57.173Z,99.90
2022-11-17T02:25:48.395Z,99.90
2022-11-17T02:28:20.570Z,99.90
2022-11-17T02:31:06.060Z,99.90
2022-11-17T02:33:56.674Z,99.90
2022-11-17T02:36:35.060Z,99.90
2022-11-17T02:39:53.316Z,99.90
2022-11-17T02:43:03.681Z,99.90
2022-11-17T02:45:53.845Z,99.90
2022-11-17T02:48:32.412Z,99.90
2022-11-17T02:51:00.078Z,99.90
2022-11-17T02:53:28.548Z,99.90
2022-11-17T02:55:58.707Z,99.90
2022-11-17T02:58:25.478Z,99.90
2022-11-17T03:01:14.749Z,99.90
2022-11-17T03:03:59.209Z,99.90
2022-11-17T03:06:38.015Z,99.90
2022-11-17T03:09:04.570Z,99.90
2022-11-17T03:11:48.205Z,99.90
2022-11-17T03:14:29.613Z,99.90
2022-11-17T03:17:06.788Z,99.90
2022-11-17T03:19:51.722Z,99.90
2022-11-17T03:22:33.740Z,99.90
2022-11-17T03:25:07.093Z,99.90
2022-11-17T03:27:45.452Z,99.90
2022-11-17T03:30:13.450Z,99.90
2022-11-17T03:32:43.745Z,99.90
2022-11-17T03:35:15.907Z,99.90
2022-11-17T03:37:55.821Z,99.90
2022-11-17T03:40:27.733Z,99.90
2022-11-17T03:42:58.841Z,99.90
2022-11-17T03:45:32.145Z,99.90
2022-11-17T03:48:29.996Z,99.90
2022-11-17T03:51:14.693Z,99.90
2022-11-17T03:53:42.301Z,99.90
2022-11-17T03:56:42.761Z,99.90
2022-11-17T03:59:29.849Z,99.90
2022-11-17T04:01:56.678Z,99.90
2022-11-17T04:04:23.635Z,99.90
2022-11-17T04:06:52.822Z,99.90
2022-11-17T04:09:24.239Z,99.90
2022-11-17T04:12:09.901Z,99.90
2022-11-17T04:14:55.405Z,99.90
2022-11-17T04:17:22.068Z,99.90
2022-11-17T04:19:48.665Z,99.90
2022-11-17T04:22:15.257Z,99.90
2022-11-17T04:24:41.874Z,99.90
2022-11-17T04:27:27.164Z,99.90
2022-11-17T04:29:53.772Z,99.90
2022-11-17T04:32:20.399Z,99.90
2022-11-17T04:34:48.197Z,99.90
2022-11-17T04:37:17.170Z,99.90
2022-11-17T04:39:45.663Z,99.90
2022-11-17T04:42:12.313Z,99.90
2022-11-17T04:44:38.935Z,99.90
2022-11-17T04:47:06.920Z,99.90
2022-11-17T04:49:33.978Z,99.90
2022-11-17T04:52:01.134Z,99.90
2022-11-17T04:54:27.970Z,99.90
2022-11-17T04:56:55.560Z,99.90
2022-11-17T04:59:22.278Z,99.90
2022-11-17T05:01:49.526Z,99.90
2022-11-17T05:04:38.232Z,99.90
2022-11-17T05:07:05.623Z,99.90
2022-11-17T05:09:32.557Z,99.90
2022-11-17T05:12:18.124Z,99.90
2022-11-17T05:14:47.144Z,99.90
2022-11-17T05:17:13.745Z,99.90
2022-11-17T05:19:41.225Z,99.90
2022-11-17T05:22:27.661Z,99.90
2022-11-17T05:24:54.745Z,99.90
2022-11-17T05:27:22.380Z,99.90
2022-11-17T05:29:49.502Z,99.90
2022-11-17T05:32:16.138Z,99.90
2022-11-17T05:34:42.867Z,99.90
2022-11-17T05:37:09.540Z,99.90
2022-11-17T05:39:36.194Z,99.90
2022-11-17T05:42:03.136Z,99.90
2022-11-17T05:44:29.936Z,99.90
2022-11-17T05:46:56.561Z,99.90
2022-11-17T05:49:23.948Z,99.90
2022-11-17T05:51:52.945Z,99.90
2022-11-17T05:54:20.024Z,99.90
2022-11-17T05:56:57.177Z,99.90
2022-11-17T05:59:46.480Z,99.90
2022-11-17T06:02:20.625Z,99.90
2022-11-17T06:04:49.309Z,99.90
2022-11-17T06:07:17.738Z,99.90
2022-11-17T06:09:45.704Z,99.90
2022-11-17T06:12:12.377Z,99.90
2022-11-17T06:14:39.684Z,99.90
2022-11-17T06:17:21.890Z,99.90
2022-11-17T06:19:56.045Z,99.90
2022-11-17T06:22:24.204Z,99.90
2022-11-17T06:24:50.925Z,99.90
2022-11-17T06:27:17.575Z,99.90
2022-11-17T06:29:45.378Z,99.90
2022-11-17T06:32:15.796Z,99.90
2022-11-17T06:34:47.006Z,99.90
2022-11-17T06:37:17.435Z,99.90
2022-11-17T06:39:44.059Z,99.90
2022-11-17T06:42:10.706Z,99.90
2022-11-17T06:44:37.333Z,99.90
2022-11-17T06:47:03.983Z,99.90
2022-11-17T06:49:30.590Z,99.90
2022-11-17T06:51:57.196Z,99.90
2022-11-17T06:54:23.844Z,99.90
2022-11-17T06:56:51.505Z,99.90
2022-11-17T06:59:18.395Z,99.90
2022-11-17T07:01:45.022Z,99.90
2022-11-17T07:04:11.620Z,99.90
2022-11-17T07:06:38.739Z,99.90
2022-11-17T07:09:05.580Z,99.90
2022-11-17T07:11:35.035Z,99.90
2022-11-17T07:14:01.652Z,99.90
2022-11-17T07:16:29.536Z,99.90
2022-11-17T07:18:59.018Z,99.90
2022-11-17T07:21:25.713Z,99.90
2022-11-17T07:23:52.375Z,99.90
2022-11-17T07:26:19.554Z,99.90
2022-11-17T07:28:46.183Z,99.90
2022-11-17T07:31:12.831Z,99.90
2022-11-17T07:33:39.436Z,99.90
2022-11-17T07:36:09.561Z,99.90
2022-11-17T07:38:38.134Z,99.90
2022-11-17T07:41:06.066Z,99.90
2022-11-17T07:43:33.784Z,99.90
2022-11-17T07:46:09.103Z,99.90
2022-11-17T07:48:36.229Z,99.90
2022-11-17T07:51:04.438Z,99.90
2022-11-17T07:53:33.097Z,99.90
2022-11-17T07:56:08.130Z,99.90
2022-11-17T07:58:35.551Z,99.90
2022-11-17T08:01:07.462Z,99.90
2022-11-17T08:03:34.532Z,99.90
2022-11-17T08:06:02.982Z,99.90
2022-11-17T08:08:29.578Z,99.90
2022-11-17T08:10:56.217Z,99.90
2022-11-17T08:13:24.153Z,99.90
2022-11-17T08:15:56.672Z,99.90
2022-11-17T08:18:23.545Z,99.90
2022-11-17T08:20:50.179Z,99.90
2022-11-17T08:23:16.815Z,99.90
2022-11-17T08:25:43.583Z,99.90
2022-11-17T08:28:10.370Z,99.90
2022-11-17T08:30:37.007Z,99.90
2022-11-17T08:33:03.873Z,99.90
2022-11-17T08:35:37.115Z,99.90
2022-11-17T08:38:04.340Z,99.90
2022-11-17T08:40:30.952Z,99.90
2022-11-17T08:43:01.248Z,99.90
2022-11-17T08:45:28.521Z,99.90
2022-11-17T08:47:56.336Z,99.90
2022-11-17T08:50:23.213Z,99.90
2022-11-17T08:52:49.832Z,99.90
2022-11-17T08:55:16.573Z,99.90
2022-11-17T08:57:43.771Z,99.90
2022-11-17T09:00:11.386Z,99.90
2022-11-17T09:02:38.386Z,99.90
2022-11-17T09:05:05.672Z,99.90
2022-11-17T09:07:35.724Z,99.90
2022-11-17T09:10:04.384Z,99.90
2022-11-17T09:12:31.285Z,99.90
2022-11-17T09:14:57.915Z,99.90
2022-11-17T09:17:24.844Z,99.90
2022-11-17T09:19:51.494Z,99.90
2022-11-17T09:22:18.213Z,99.90
2022-11-17T09:24:44.804Z,99.90
2022-11-17T09:27:11.574Z,99.90
2022-11-17T09:29:38.171Z,99.90
2022-11-17T09:32:05.207Z,99.90
2022-11-17T09:34:31.906Z,99.90
2022-11-17T09:36:58.541Z,99.90
2022-11-17T09:39:25.332Z,99.90
2022-11-17T09:41:54.528Z,99.90
2022-11-17T09:44:42.214Z,99.90
2022-11-17T09:47:29.746Z,99.90
2022-11-17T09:50:31.108Z,99.90
2022-11-17T09:53:19.800Z,99.90
2022-11-17T09:55:50.841Z,99.90
2022-11-17T09:58:43.540Z,99.90
2022-11-17T10:01:19.299Z,99.90
2022-11-17T10:03:48.282Z,99.90
2022-11-17T10:06:19.226Z,99.90
2022-11-17T10:09:26.285Z,99.90
2022-11-17T10:11:59.478Z,99.90
2022-11-17T10:14:28.529Z,99.90
2022-11-17T10:16:57.249Z,99.90
2022-11-17T10:19:30.622Z,99.90
2022-11-17T10:22:03.516Z,99.90
2022-11-17T10:24:33.345Z,99.90
2022-11-17T10:27:19.442Z,99.90
2022-11-17T10:29:59.890Z,99.90
2022-11-17T10:32:32.149Z,99.90
2022-11-17T10:35:15.150Z,99.90
2022-11-17T10:37:51.370Z,99.90
2022-11-17T10:40:32.412Z,99.90
2022-11-17T10:43:14.165Z,99.90
2022-11-17T10:45:44.917Z,99.90
2022-11-17T10:48:26.443Z,99.90
2022-11-17T10:51:02.244Z,99.90
2022-11-17T10:53:28.820Z,99.90
2022-11-17T10:56:03.687Z,99.90
2022-11-17T10:58:32.771Z,99.90
2022-11-17T11:01:02.965Z,99.90
2022-11-17T11:03:30.865Z,99.90
2022-11-17T11:06:20.065Z,99.90
2022-11-17T11:09:13.984Z,99.90
2022-11-17T11:11:46.951Z,99.90
2022-11-17T11:14:38.881Z,99.90
2022-11-17T11:17:14.216Z,99.90
2022-11-17T11:19:54.209Z,99.90
2022-11-17T11:22:56.326Z,99.90
2022-11-17T11:25:37.533Z,99.90
2022-11-17T11:28:14.136Z,99.90
2022-11-17T11:30:56.052Z,99.90
2022-11-17T11:33:41.155Z,99.90
2022-11-17T11:36:27.367Z,99.90
2022-11-17T11:38:53.949Z,99.90
2022-11-17T11:41:45.325Z,99.90
2022-11-17T11:44:42.813Z,99.90
2022-11-17T11:47:33.594Z,99.90
2022-11-17T11:50:15.516Z,99.90
2022-11-17T11:52:49.242Z,99.90
2022-11-17T11:55:28.926Z,99.90
2022-11-17T11:58:21.284Z,99.90
2022-11-17T12:00:55.288Z,99.90
2022-11-17T12:03:26.208Z,99.90
2022-11-17T12:05:55.868Z,99.90
2022-11-17T12:08:52.061Z,99.90
2022-11-17T12:11:37.456Z,99.90
2022-11-17T12:14:06.798Z,99.90
2022-11-17T12:16:39.978Z,99.90
2022-11-17T12:19:44.116Z,99.90
2022-11-17T12:22:16.125Z,99.90
2022-11-17T12:24:42.921Z,99.90
2022-11-17T12:27:31.836Z,99.90
2022-11-17T12:29:58.550Z,99.90
2022-11-17T12:32:43.974Z,99.90
2022-11-17T12:35:33.600Z,99.80
2022-11-17T12:38:15.220Z,99.60
2022-11-17T12:40:48.812Z,98.90
2022-11-17T12:43:15.454Z,98.80
2022-11-17T12:46:22.663Z,96.60
2022-11-17T12:49:20.043Z,96.90
2022-11-17T12:51:57.140Z,96.70
2022-11-17T12:54:53.566Z,96.00
2022-11-17T12:57:31.805Z,96.30
2022-11-17T13:00:07.340Z,96.10
2022-11-17T13:03:04.616Z,96.40
2022-11-17T13:05:31.328Z,96.20
2022-11-17T13:08:16.778Z,97.10
2022-11-17T13:10:43.389Z,97.60
2022-11-17T13:13:24.121Z,96.40
2022-11-17T13:15:52.220Z,97.00
2022-11-17T13:18:27.907Z,96.40
2022-11-17T13:20:54.565Z,96.70
2022-11-17T13:23:47.286Z,96.90
2022-11-17T13:26:17.085Z,97.10
2022-11-17T13:28:44.632Z,97.00
2022-11-17T13:31:25.829Z,96.60
2022-11-17T13:34:17.453Z,97.40
2022-11-17T13:37:17.614Z,96.50
2022-11-17T13:40:17.152Z,97.80
2022-11-17T13:42:44.037Z,97.30
2022-11-17T13:45:15.121Z,97.30
2022-11-17T13:47:47.218Z,98.00
2022-11-17T13:50:32.099Z,97.90
2022-11-17T13:53:11.122Z,97.40
2022-11-17T13:55:44.672Z,97.40
2022-11-17T13:58:31.182Z,97.70
2022-11-17T14:00:58.955Z,97.40
2022-11-17T14:03:38.667Z,97.40
2022-11-17T14:06:09.089Z,97.20
2022-11-17T14:08:37.617Z,97.20
2022-11-17T14:11:11.083Z,96.80
2022-11-17T14:14:01.111Z,97.30
2022-11-17T14:16:41.330Z,97.30
2022-11-17T14:19:17.283Z,98.20
2022-11-17T14:22:27.680Z,97.40
2022-11-17T14:24:57.761Z,98.00
2022-11-17T14:27:27.199Z,97.40
2022-11-17T14:29:53.841Z,98.40
2022-11-17T14:32:20.552Z,98.70
2022-11-17T14:34:47.270Z,98.80
2022-11-17T14:37:13.969Z,97.40
2022-11-17T14:39:40.608Z,97.20
2022-11-17T14:42:08.763Z,97.80
2022-11-17T14:44:35.349Z,97.70
2022-11-17T14:47:02.291Z,97.30
2022-11-17T14:49:29.473Z,97.80
2022-11-17T14:51:58.953Z,96.90
2022-11-17T14:54:25.938Z,96.10
2022-11-17T14:56:52.560Z,96.50
2022-11-17T14:59:19.338Z,95.50
2022-11-17T15:01:46.150Z,96.30
2022-11-17T15:04:43.043Z,96.60
2022-11-17T15:07:00.766Z,96.80
2022-11-17T15:09:27.886Z,97.50
2022-11-17T15:11:54.595Z,96.50
2022-11-17T15:14:21.231Z,97.30
2022-11-17T15:16:47.861Z,97.40
2022-11-17T15:19:14.610Z,97.70
2022-11-17T15:21:41.419Z,97.80
2022-11-17T15:24:09.121Z,98.20
2022-11-17T15:26:35.793Z,98.60
2022-11-17T15:29:02.447Z,98.60
2022-11-17T15:31:29.333Z,98.30
2022-11-17T15:33:55.937Z,97.70
2022-11-17T15:36:23.021Z,97.80
2022-11-17T15:38:49.988Z,97.70
2022-11-17T15:41:16.885Z,98.10
2022-11-17T15:43:44.923Z,98.60
2022-11-17T15:46:16.712Z,98.50
2022-11-17T15:48:46.225Z,98.50
2022-11-17T15:51:17.842Z,99.10
2022-11-17T15:53:46.675Z,99.50
2022-11-17T15:56:25.247Z,99.80
2022-11-17T15:59:03.449Z,99.90
2022-11-17T16:01:37.279Z,99.90
2022-11-17T16:04:12.416Z,99.90
2022-11-17T16:06:41.225Z,99.90
2022-11-17T16:09:08.902Z,99.90
2022-11-17T16:11:36.447Z,99.90
2022-11-17T16:14:04.365Z,99.90
2022-11-17T16:16:33.785Z,99.90
2022-11-17T16:19:00.809Z,99.90
2022-11-17T16:21:27.980Z,99.90
2022-11-17T16:23:56.699Z,99.90
2022-11-17T16:26:25.776Z,99.90
2022-11-17T16:28:59.677Z,99.90
2022-11-17T16:31:29.932Z,99.90
2022-11-17T16:34:01.488Z,99.90
2022-11-17T16:36:35.941Z,99.90
2022-11-17T16:39:05.389Z,99.90
2022-11-17T16:41:36.965Z,99.90
2022-11-17T16:44:11.607Z,99.90
2022-11-17T16:46:41.310Z,99.90
2022-11-17T16:49:10.822Z,99.90
2022-11-17T16:51:37.452Z,99.90
2022-11-17T16:54:05.819Z,99.90
2022-11-17T16:56:33.545Z,99.90
2022-11-17T16:59:00.741Z,99.90
2022-11-17T17:01:32.982Z,99.90
2022-11-17T17:04:05.191Z,99.90
2022-11-17T17:06:32.412Z,99.90
2022-11-17T17:09:06.052Z,99.90
2022-11-17T17:11:34.833Z,99.90
2022-11-17T17:14:04.447Z,99.90
2022-11-17T17:16:33.062Z,99.90
2022-11-17T17:19:01.753Z,99.90
2022-11-17T17:21:29.136Z,99.90
2022-11-17T17:23:56.237Z,99.90
2022-11-17T17:26:24.739Z,99.90
2022-11-17T17:28:54.085Z,99.90
2022-11-17T17:31:22.336Z,99.90
2022-11-17T17:33:51.051Z,99.90
2022-11-17T17:36:20.073Z,99.90
2022-11-17T17:38:53.377Z,99.90
2022-11-17T17:41:22.329Z,99.90
2022-11-17T17:43:56.561Z,99.90
2022-11-17T17:46:23.734Z,99.90
2022-11-17T17:48:50.628Z,99.90
2022-11-17T17:51:19.819Z,99.90
2022-11-17T17:53:50.050Z,99.90
2022-11-17T17:56:19.481Z,99.90
2022-11-17T17:58:48.609Z,99.90
2022-11-17T18:01:18.009Z,99.90
2022-11-17T18:03:47.818Z,99.90
2022-11-17T18:06:16.602Z,99.90
2022-11-17T18:08:43.963Z,99.90
2022-11-17T18:11:13.459Z,99.90
2022-11-17T18:13:42.202Z,99.90
2022-11-17T18:16:11.760Z,99.90
2022-11-17T18:18:38.587Z,99.90
2022-11-17T18:21:10.510Z,99.90
2022-11-17T18:23:37.553Z,99.90
2022-11-17T18:26:08.369Z,99.90
2022-11-17T18:28:35.121Z,99.90
2022-11-17T18:31:03.353Z,99.90
2022-11-17T18:33:30.052Z,99.90
2022-11-17T18:35:57.017Z,99.90
2022-11-17T18:38:23.675Z,99.90
2022-11-17T18:40:50.285Z,99.90
2022-11-17T18:43:16.917Z,99.90
2022-11-17T18:45:43.508Z,99.90
2022-11-17T18:48:10.108Z,99.90
2022-11-17T18:50:57.939Z,99.90
2022-11-17T18:53:24.477Z,99.90
2022-11-17T18:55:51.089Z,99.90
2022-11-17T18:58:17.682Z,99.90
2022-11-17T19:00:44.324Z,99.90
2022-11-17T19:03:10.981Z,99.90
2022-11-17T19:05:37.571Z,99.90
2022-11-17T19:08:04.635Z,99.90
2022-11-17T19:10:31.226Z,99.90
2022-11-17T19:12:58.171Z,99.90
2022-11-17T19:15:24.754Z,99.90
2022-11-17T19:17:51.361Z,99.90
2022-11-17T19:20:19.094Z,99.90
2022-11-17T19:22:45.706Z,99.90
2022-11-17T19:25:12.323Z,99.90
2022-11-17T19:27:38.993Z,99.90
2022-11-17T19:30:08.233Z,99.90
2022-11-17T19:32:34.839Z,99.90
2022-11-17T19:35:11.822Z,99.90
2022-11-17T19:37:42.392Z,99.90
2022-11-17T19:40:09.613Z,99.90
2022-11-17T19:42:36.270Z,99.90
2022-11-17T19:45:02.991Z,99.90
2022-11-17T19:47:29.612Z,99.90
2022-11-17T19:49:56.221Z,99.90
2022-11-17T19:52:22.869Z,99.90
2022-11-17T19:54:49.501Z,99.90
2022-11-17T19:57:16.376Z,99.90
2022-11-17T19:59:43.063Z,99.90
2022-11-17T20:02:12.917Z,99.90
2022-11-17T20:04:40.022Z,99.90
2022-11-17T20:07:10.692Z,99.90
2022-11-17T20:09:37.415Z,99.90
2022-11-17T20:12:04.240Z,99.90
2022-11-17T20:14:30.871Z,99.90
2022-11-17T20:16:57.632Z,99.90
2022-11-17T20:19:24.248Z,99.90
2022-11-17T20:21:50.849Z,99.90
2022-11-17T20:24:17.464Z,99.90
2022-11-17T20:26:46.154Z,99.90
2022-11-17T20:29:12.800Z,99.90
2022-11-17T20:31:39.421Z,99.90
2022-11-17T20:34:06.207Z,99.90
2022-11-17T20:36:34.579Z,99.90
2022-11-17T20:39:04.351Z,99.90
2022-11-17T20:41:31.474Z,99.90
2022-11-17T20:43:59.554Z,99.90
2022-11-17T20:46:26.844Z,99.90
2022-11-17T20:48:53.453Z,99.90
2022-11-17T20:51:21.693Z,99.90
2022-11-17T20:53:48.805Z,99.90
2022-11-17T20:56:16.466Z,99.90
2022-11-17T20:58:43.486Z,99.90
2022-11-17T21:01:18.996Z,99.90
2022-11-17T21:03:45.985Z,99.90
2022-11-17T21:06:13.695Z,99.90
2022-11-17T21:08:42.266Z,99.90
2022-11-17T21:11:33.340Z,99.90
2022-11-17T21:14:00.285Z,99.90
2022-11-17T21:16:26.916Z,99.90
2022-11-17T21:18:53.695Z,99.90
2022-11-17T21:21:20.357Z,99.90
2022-11-17T21:23:47.002Z,99.90
2022-11-17T21:26:17.181Z,99.90
2022-11-17T21:28:43.898Z,99.90
2022-11-17T21:31:18.888Z,99.90
2022-11-17T21:33:45.918Z,99.90
2022-11-17T21:36:14.377Z,99.90
2022-11-17T21:38:41.964Z,99.90
2022-11-17T21:41:13.953Z,99.90
2022-11-17T21:43:42.099Z,99.90
2022-11-17T21:46:12.245Z,99.90
2022-11-17T21:48:39.279Z,99.90
2022-11-17T21:51:07.813Z,99.90
2022-11-17T21:53:34.414Z,99.90
2022-11-17T21:56:02.437Z,99.90
2022-11-17T21:58:29.302Z,99.90
2022-11-17T22:00:56.372Z,99.90
2022-11-17T22:03:23.947Z,99.90
2022-11-17T22:05:52.359Z,99.90
2022-11-17T22:08:19.587Z,99.90
2022-11-17T22:10:46.173Z,99.90
2022-11-17T22:13:12.883Z,99.90
2022-11-17T22:15:39.505Z,99.90
2022-11-17T22:18:06.179Z,99.90
2022-11-17T22:20:32.793Z,99.90
2022-11-17T22:22:59.385Z,99.90
2022-11-17T22:25:44.313Z,99.90
2022-11-17T22:28:12.087Z,99.90
2022-11-17T22:30:39.184Z,99.90
2022-11-17T22:33:05.815Z,99.90
2022-11-17T22:35:32.477Z,99.90
2022-11-17T22:37:59.111Z,99.90
2022-11-17T22:40:25.743Z,99.90
2022-11-17T22:42:52.641Z,99.90
2022-11-17T22:45:19.425Z,99.90
2022-11-17T22:47:46.178Z,99.90
2022-11-17T22:50:13.257Z,99.90
2022-11-17T22:52:39.892Z,99.90
2022-11-17T22:55:06.846Z,99.90
2022-11-17T22:57:33.435Z,99.90
2022-11-17T23:00:00.044Z,99.90
2022-11-17T23:02:26.657Z,99.90
2022-11-17T23:04:53.389Z,99.90
2022-11-17T23:07:20.352Z,99.90
2022-11-17T23:09:47.009Z,99.90
2022-11-17T23:12:14.383Z,99.90
2022-11-17T23:14:40.984Z,99.90
2022-11-17T23:17:07.607Z,99.90
2022-11-17T23:19:34.229Z,99.90
2022-11-17T23:22:00.840Z,99.90
2022-11-17T23:24:27.605Z,99.90
2022-11-17T23:26:54.586Z,99.90
2022-11-17T23:29:21.488Z,99.90
2022-11-17T23:31:48.150Z,99.90
2022-11-17T23:34:14.822Z,99.90
2022-11-17T23:36:41.470Z,99.90
2022-11-17T23:39:08.225Z,99.90
2022-11-17T23:41:34.840Z,99.90
2022-11-17T23:44:01.467Z,99.90
2022-11-17T23:46:28.101Z,99.90
2022-11-17T23:48:56.892Z,99.90
2022-11-17T23:51:25.688Z,99.90
2022-11-17T23:53:52.845Z,99.90
2022-11-17T23:56:20.504Z,99.90
2022-11-17T23:58:47.255Z,99.90
