createdAt,value
2023-03-03T00:00:17.149Z,99.60
2023-03-03T00:05:17.034Z,99.70
2023-03-03T00:10:16.968Z,86.40
2023-03-03T00:15:16.941Z,92.00
2023-03-03T00:20:16.868Z,94.60
2023-03-03T00:25:16.822Z,113.50
2023-03-03T00:30:16.736Z,99.60
2023-03-03T00:35:16.732Z,95.70
2023-03-03T00:40:16.696Z,94.60
2023-03-03T00:45:16.570Z,108.90
2023-03-03T00:50:16.549Z,112.70
2023-03-03T00:55:16.480Z,110.90
2023-03-03T01:00:16.457Z,109.50
2023-03-03T01:05:16.376Z,117.20
2023-03-03T01:10:16.334Z,112.60
2023-03-03T01:15:16.290Z,118.10
2023-03-03T01:20:16.194Z,108.20
2023-03-03T01:25:16.174Z,114.50
2023-03-03T01:30:16.122Z,112.00
2023-03-03T01:35:16.078Z,107.80
2023-03-03T01:40:15.988Z,110.40
2023-03-03T01:45:15.977Z,104.70
2023-03-03T01:50:15.966Z,118.40
2023-03-03T01:55:15.888Z,123.00
2023-03-03T02:00:15.823Z,128.40
2023-03-03T02:05:15.710Z,117.30
2023-03-03T02:10:15.675Z,124.70
2023-03-03T02:15:15.632Z,111.00
2023-03-03T02:20:15.590Z,103.60
2023-03-03T02:25:15.518Z,109.70
2023-03-03T02:30:15.465Z,104.40
2023-03-03T02:35:15.407Z,114.30
2023-03-03T02:40:15.332Z,100.80
2023-03-03T02:45:15.385Z,106.80
2023-03-03T02:50:15.290Z,101.70
2023-03-03T02:55:15.276Z,102.50
2023-03-03T03:00:15.159Z,101.80
2023-03-03T03:05:15.040Z,110.60
2023-03-03T03:10:15.067Z,94.90
2023-03-03T03:15:23.832Z,103.10
2023-03-03T03:20:14.900Z,113.20
2023-03-03T03:25:14.863Z,108.60
2023-03-03T03:30:14.814Z,102.70
2023-03-03T03:35:14.765Z,109.10
2023-03-03T03:40:14.710Z,107.10
2023-03-03T03:45:14.673Z,97.90
2023-03-03T03:50:14.646Z,111.10
2023-03-03T03:55:14.570Z,104.90
2023-03-03T04:00:14.611Z,114.90
2023-03-03T04:05:14.538Z,110.10
2023-03-03T04:10:14.473Z,114.50
2023-03-03T04:15:14.404Z,107.30
2023-03-03T04:20:14.316Z,133.60
2023-03-03T04:25:14.261Z,127.60
2023-03-03T04:30:14.164Z,120.90
2023-03-03T04:35:14.131Z,130.70
2023-03-03T04:40:14.204Z,154.90
2023-03-03T04:45:14.110Z,151.00
2023-03-03T04:50:14.017Z,160.30
2023-03-03T04:55:13.932Z,165.40
2023-03-03T05:00:13.892Z,157.00
2023-03-03T05:05:13.824Z,161.90
2023-03-03T05:10:13.744Z,166.50
2023-03-03T05:15:13.694Z,161.10
2023-03-03T05:20:13.651Z,151.40
2023-03-03T05:25:13.588Z,151.00
2023-03-03T05:30:13.529Z,164.60
2023-03-03T05:35:14.569Z,155.30
2023-03-03T05:40:13.385Z,135.20
2023-03-03T05:45:13.424Z,149.10
2023-03-03T05:50:13.349Z,145.60
2023-03-03T05:55:13.270Z,145.10
2023-03-03T06:00:13.231Z,146.20
2023-03-03T06:05:13.214Z,140.90
2023-03-03T06:10:13.079Z,132.30
2023-03-03T06:15:13.083Z,118.90
2023-03-03T06:20:12.987Z,120.20
2023-03-03T06:25:13.180Z,106.50
2023-03-03T06:30:12.986Z,108.20
2023-03-03T06:35:12.883Z,108.20
2023-03-03T06:40:12.803Z,105.10
2023-03-03T06:45:12.761Z,96.10
2023-03-03T06:50:12.682Z,105.70
2023-03-03T06:55:12.582Z,106.20
2023-03-03T07:00:12.560Z,98.90
2023-03-03T07:05:12.620Z,106.00
2023-03-03T07:10:12.465Z,93.90
2023-03-03T07:15:12.411Z,97.40
2023-03-03T07:20:12.352Z,94.00
2023-03-03T07:25:12.307Z,104.60
2023-03-03T07:30:12.229Z,100.30
2023-03-03T07:35:12.257Z,97.90
2023-03-03T07:40:12.149Z,101.40
2023-03-03T07:45:12.115Z,83.70
2023-03-03T07:50:12.017Z,85.10
2023-03-03T07:55:11.981Z,79.00
2023-03-03T08:00:11.917Z,94.70
2023-03-03T08:05:12.083Z,91.20
2023-03-03T08:10:11.866Z,90.50
2023-03-03T08:15:11.761Z,81.10
2023-03-03T08:20:11.676Z,95.20
2023-03-03T08:25:11.791Z,91.90
2023-03-03T08:30:11.654Z,99.10
2023-03-03T08:35:11.516Z,110.40
2023-03-03T08:40:11.547Z,115.60
2023-03-03T08:45:11.521Z,107.60
2023-03-03T08:50:11.341Z,110.30
2023-03-03T08:55:11.342Z,103.50
2023-03-03T09:00:11.227Z,108.10
2023-03-03T09:05:11.198Z,117.10
2023-03-03T09:10:11.134Z,149.60
2023-03-03T09:15:11.067Z,133.70
2023-03-03T09:20:19.893Z,130.10
2023-03-03T09:25:10.926Z,129.20
2023-03-03T09:30:10.921Z,122.40
2023-03-03T09:35:10.847Z,123.90
2023-03-03T09:40:10.782Z,141.20
2023-03-03T09:45:10.748Z,125.80
2023-03-03T09:50:10.696Z,124.40
2023-03-03T09:55:10.622Z,132.90
2023-03-03T10:00:10.545Z,130.30
2023-03-03T10:05:11.995Z,124.70
2023-03-03T10:10:10.465Z,103.40
2023-03-03T10:15:10.397Z,94.70
2023-03-03T10:20:10.362Z,101.30
2023-03-03T10:25:10.318Z,97.20
2023-03-03T10:30:10.284Z,100.50
2023-03-03T10:35:10.340Z,108.70
2023-03-03T10:40:10.167Z,108.30
2023-03-03T10:45:14.280Z,101.90
2023-03-03T10:50:10.102Z,97.20
2023-03-03T10:55:10.015Z,101.30
2023-03-03T11:00:09.963Z,106.30
2023-03-03T11:05:09.874Z,100.00
2023-03-03T11:10:09.779Z,95.60
2023-03-03T11:15:09.831Z,93.20
2023-03-03T11:20:09.722Z,97.70
2023-03-03T11:25:09.662Z,89.80
2023-03-03T11:30:09.574Z,83.10
2023-03-03T11:35:09.534Z,77.50
2023-03-03T11:40:09.468Z,81.30
2023-03-03T11:45:09.420Z,84.10
2023-03-03T11:50:09.409Z,94.20
2023-03-03T11:55:09.321Z,100.70
2023-03-03T12:00:09.287Z,94.90
2023-03-03T12:05:09.169Z,92.00
2023-03-03T12:10:09.172Z,97.50
2023-03-03T12:15:09.092Z,91.20
2023-03-03T12:20:08.988Z,84.40
2023-03-03T12:25:09.004Z,74.40
2023-03-03T12:30:08.930Z,78.60
2023-03-03T12:35:08.927Z,73.20
2023-03-03T12:40:08.879Z,67.00
2023-03-03T12:45:08.773Z,73.70
2023-03-03T12:50:08.796Z,70.50
2023-03-03T12:55:08.654Z,63.80
2023-03-03T13:00:08.608Z,71.30
2023-03-03T13:05:08.557Z,66.50
2023-03-03T13:10:08.468Z,66.60
2023-03-03T13:15:08.376Z,62.30
2023-03-03T13:20:08.381Z,68.00
2023-03-03T13:25:08.296Z,75.80
2023-03-03T13:30:08.288Z,68.60
2023-03-03T13:35:08.185Z,70.50
2023-03-03T13:40:08.162Z,62.60
2023-03-03T13:45:08.136Z,71.00
2023-03-03T13:50:08.039Z,71.60
2023-03-03T13:55:07.986Z,64.20
2023-03-03T14:00:07.894Z,70.00
2023-03-03T14:05:07.883Z,63.70
2023-03-03T14:10:07.789Z,64.40
2023-03-03T14:15:07.874Z,70.50
2023-03-03T14:20:07.660Z,71.10
2023-03-03T14:25:07.625Z,77.20
2023-03-03T14:30:07.582Z,73.90
2023-03-03T14:35:07.549Z,74.50
2023-03-03T14:40:07.449Z,76.40
2023-03-03T14:45:14.568Z,78.80
2023-03-03T14:50:08.348Z,71.80
2023-03-03T14:55:07.257Z,75.90
2023-03-03T15:00:07.263Z,78.30
2023-03-03T15:05:07.253Z,77.80
2023-03-03T15:10:07.115Z,73.40
2023-03-03T15:15:09.475Z,82.50
2023-03-03T15:20:15.996Z,83.40
2023-03-03T15:25:07.113Z,84.20
2023-03-03T15:30:07.015Z,77.70
2023-03-03T15:35:07.053Z,77.30
2023-03-03T15:40:09.040Z,73.00
2023-03-03T15:45:06.821Z,60.40
2023-03-03T15:50:06.893Z,65.50
2023-03-03T15:55:06.838Z,62.50
2023-03-03T16:00:06.701Z,61.30
2023-03-03T16:05:06.556Z,52.50
2023-03-03T16:10:06.617Z,51.00
2023-03-03T16:15:06.542Z,62.10
2023-03-03T16:20:06.479Z,54.60
2023-03-03T16:25:06.407Z,54.60
2023-03-03T16:30:06.512Z,60.00
2023-03-03T16:35:06.318Z,57.30
2023-03-03T16:40:06.393Z,53.30
2023-03-03T16:45:06.335Z,59.00
2023-03-03T16:50:07.113Z,59.20
2023-03-03T16:55:06.108Z,60.20
2023-03-03T17:00:07.059Z,57.80
2023-03-03T17:05:06.063Z,56.70
2023-03-03T17:10:05.851Z,57.10
2023-03-03T17:15:05.832Z,73.70
2023-03-03T17:20:05.746Z,77.50
2023-03-03T17:25:05.836Z,74.90
2023-03-03T17:30:05.635Z,79.70
2023-03-03T17:35:05.590Z,81.00
2023-03-03T17:40:05.557Z,81.30
2023-03-03T17:45:05.460Z,97.20
2023-03-03T17:50:05.396Z,85.60
2023-03-03T17:55:05.451Z,79.90
2023-03-03T18:00:05.298Z,85.20
2023-03-03T18:05:05.217Z,85.30
2023-03-03T18:10:05.266Z,79.80
2023-03-03T18:15:05.133Z,85.80
2023-03-03T18:20:05.085Z,88.60
2023-03-03T18:25:05.041Z,105.00
2023-03-03T18:30:05.128Z,110.00
2023-03-03T18:35:05.997Z,99.20
2023-03-03T18:40:04.913Z,101.80
2023-03-03T18:45:04.883Z,95.60
2023-03-03T18:50:04.787Z,93.70
2023-03-03T18:55:04.729Z,104.70
2023-03-03T19:00:04.713Z,130.40
2023-03-03T19:05:04.727Z,82.60
2023-03-03T19:10:04.581Z,81.10
2023-03-03T19:15:04.561Z,95.90
2023-03-03T19:20:04.474Z,104.70
2023-03-03T19:25:04.417Z,101.70
2023-03-03T19:30:04.320Z,98.40
2023-03-03T19:35:04.305Z,118.50
2023-03-03T19:40:04.677Z,103.60
2023-03-03T19:45:04.364Z,98.10
2023-03-03T19:50:04.226Z,85.90
2023-03-03T19:55:04.234Z,85.20
2023-03-03T20:00:04.220Z,80.70
2023-03-03T20:05:04.159Z,84.50
2023-03-03T20:10:03.927Z,82.90
2023-03-03T20:15:03.893Z,81.30
2023-03-03T20:20:03.828Z,79.30
2023-03-03T20:25:03.786Z,86.10
2023-03-03T20:30:03.702Z,96.00
2023-03-03T20:35:03.676Z,102.90
2023-03-03T20:40:03.609Z,88.50
2023-03-03T20:45:03.621Z,91.00
2023-03-03T20:50:03.602Z,87.70
2023-03-03T20:55:03.602Z,92.60
2023-03-03T21:00:03.360Z,91.90
2023-03-03T21:05:03.403Z,86.50
2023-03-03T21:10:03.216Z,85.00
2023-03-03T21:15:03.202Z,90.60
2023-03-03T21:20:11.969Z,90.90
2023-03-03T21:25:03.221Z,90.30
2023-03-03T21:30:03.195Z,84.80
2023-03-03T21:35:02.948Z,87.00
2023-03-03T21:40:02.899Z,90.00
2023-03-03T21:45:02.932Z,92.20
2023-03-03T21:50:02.782Z,81.00
2023-03-03T21:55:02.715Z,88.90
2023-03-03T22:00:02.664Z,84.40
2023-03-03T22:05:02.791Z,89.10
2023-03-03T22:10:02.590Z,80.40
2023-03-03T22:15:02.501Z,87.60
2023-03-03T22:20:02.471Z,102.90
2023-03-03T22:25:02.413Z,87.60
2023-03-03T22:30:02.343Z,91.10
2023-03-03T22:35:02.430Z,98.90
2023-03-03T22:40:02.231Z,97.00
2023-03-03T22:45:02.209Z,84.90
2023-03-03T22:50:02.213Z,62.20
2023-03-03T22:55:02.108Z,44.80
2023-03-03T23:00:02.080Z,58.70
2023-03-03T23:05:02.046Z,51.90
2023-03-03T23:10:01.933Z,36.30
2023-03-03T23:15:01.890Z,75.20
2023-03-03T23:20:01.804Z,38.10
2023-03-03T23:25:01.746Z,58.60
2023-03-03T23:30:01.715Z,27.30
2023-03-03T23:35:01.660Z,30.80
2023-03-03T23:40:01.584Z,35.30
2023-03-03T23:45:01.565Z,33.70
2023-03-03T23:50:01.465Z,29.30
2023-03-03T23:55:01.428Z,31.60
