createdAt,value
2022-07-31T00:00:50.627Z,26.20
2022-07-31T00:03:20.145Z,26.10
2022-07-31T00:05:48.394Z,26.10
2022-07-31T00:08:16.546Z,26.10
2022-07-31T00:10:44.686Z,26.10
2022-07-31T00:13:14.723Z,26.10
2022-07-31T00:15:42.837Z,26.00
2022-07-31T00:18:11.707Z,26.00
2022-07-31T00:20:41.259Z,26.00
2022-07-31T00:23:10.980Z,25.90
2022-07-31T00:25:39.686Z,25.90
2022-07-31T00:28:08.479Z,25.80
2022-07-31T00:30:36.576Z,25.80
2022-07-31T00:33:04.818Z,25.80
2022-07-31T00:35:32.938Z,25.70
2022-07-31T00:38:36.243Z,25.70
2022-07-31T00:40:51.225Z,25.70
2022-07-31T00:43:19.545Z,25.60
2022-07-31T00:45:58.704Z,25.60
2022-07-31T00:48:27.964Z,25.60
2022-07-31T00:50:56.369Z,25.50
2022-07-31T00:53:25.931Z,25.50
2022-07-31T00:55:54.118Z,25.50
2022-07-31T00:58:22.250Z,25.50
2022-07-31T01:00:50.539Z,25.50
2022-07-31T01:03:19.717Z,25.50
2022-07-31T01:05:47.904Z,25.50
2022-07-31T01:08:16.512Z,25.50
2022-07-31T01:10:53.446Z,25.50
2022-07-31T01:13:29.495Z,25.50
2022-07-31T01:16:00.085Z,25.40
2022-07-31T01:18:30.721Z,25.40
2022-07-31T01:21:03.437Z,25.40
2022-07-31T01:23:55.217Z,25.40
2022-07-31T01:26:39.033Z,25.40
2022-07-31T01:29:20.002Z,25.40
2022-07-31T01:31:52.520Z,25.40
2022-07-31T01:34:26.839Z,25.30
2022-07-31T01:37:02.200Z,25.30
2022-07-31T01:39:34.760Z,25.30
2022-07-31T01:42:06.279Z,25.30
2022-07-31T01:44:43.360Z,25.30
2022-07-31T01:47:13.776Z,25.30
2022-07-31T01:49:42.832Z,25.30
2022-07-31T01:52:12.314Z,25.20
2022-07-31T01:54:41.721Z,25.30
2022-07-31T01:57:11.920Z,25.30
2022-07-31T01:59:49.084Z,25.30
2022-07-31T02:02:19.199Z,25.20
2022-07-31T02:04:48.845Z,25.20
2022-07-31T02:07:18.930Z,25.20
2022-07-31T02:09:58.079Z,25.20
2022-07-31T02:12:32.055Z,25.20
2022-07-31T02:15:05.548Z,25.20
2022-07-31T02:17:34.877Z,25.10
2022-07-31T02:20:05.643Z,25.10
2022-07-31T02:22:34.719Z,25.10
2022-07-31T02:25:03.350Z,25.10
2022-07-31T02:27:57.071Z,25.10
2022-07-31T02:30:22.511Z,25.10
2022-07-31T02:32:52.053Z,25.00
2022-07-31T02:35:21.004Z,25.00
2022-07-31T02:37:54.112Z,25.00
2022-07-31T02:40:24.471Z,25.00
2022-07-31T02:42:53.885Z,25.00
2022-07-31T02:45:24.248Z,25.00
2022-07-31T02:47:52.682Z,24.90
2022-07-31T02:50:21.225Z,24.90
2022-07-31T02:52:49.516Z,24.90
2022-07-31T02:55:19.570Z,24.90
2022-07-31T02:57:48.686Z,24.90
2022-07-31T03:00:22.943Z,24.90
2022-07-31T03:02:53.942Z,24.90
2022-07-31T03:05:22.793Z,24.90
2022-07-31T03:07:51.011Z,24.90
2022-07-31T03:10:19.238Z,24.90
2022-07-31T03:12:49.944Z,24.90
2022-07-31T03:15:19.929Z,24.90
2022-07-31T03:17:49.040Z,24.80
2022-07-31T03:20:19.855Z,24.80
2022-07-31T03:22:48.196Z,24.70
2022-07-31T03:25:21.402Z,24.70
2022-07-31T03:27:55.850Z,24.70
2022-07-31T03:30:26.046Z,24.60
2022-07-31T03:32:54.436Z,24.60
2022-07-31T03:35:24.295Z,24.50
2022-07-31T03:37:52.587Z,24.50
2022-07-31T03:40:21.033Z,24.40
2022-07-31T03:42:51.002Z,24.40
2022-07-31T03:45:20.533Z,24.30
2022-07-31T03:47:49.105Z,24.30
2022-07-31T03:50:17.944Z,24.30
2022-07-31T03:52:48.510Z,24.30
2022-07-31T03:55:16.825Z,24.30
2022-07-31T03:57:45.920Z,24.20
2022-07-31T04:00:18.089Z,24.20
2022-07-31T04:02:46.651Z,24.20
2022-07-31T04:05:15.171Z,24.10
2022-07-31T04:07:43.316Z,24.10
2022-07-31T04:10:13.429Z,24.10
2022-07-31T04:12:41.588Z,24.00
2022-07-31T04:15:10.771Z,24.00
2022-07-31T04:17:38.897Z,24.00
2022-07-31T04:20:08.636Z,24.00
2022-07-31T04:22:36.775Z,24.00
2022-07-31T04:25:06.007Z,24.00
2022-07-31T04:27:45.655Z,24.00
2022-07-31T04:30:16.777Z,23.90
2022-07-31T04:32:44.872Z,24.00
2022-07-31T04:35:13.680Z,24.00
2022-07-31T04:37:48.072Z,24.00
2022-07-31T04:40:17.131Z,24.00
2022-07-31T04:42:46.616Z,24.00
2022-07-31T04:45:14.807Z,24.00
2022-07-31T04:47:42.940Z,23.90
2022-07-31T04:50:11.671Z,23.90
2022-07-31T04:52:39.831Z,24.00
2022-07-31T04:55:08.809Z,24.00
2022-07-31T04:57:36.900Z,24.10
2022-07-31T05:00:08.592Z,24.10
2022-07-31T05:02:36.831Z,24.20
2022-07-31T05:05:05.567Z,24.20
2022-07-31T05:07:34.653Z,24.30
2022-07-31T05:10:02.856Z,24.30
2022-07-31T05:12:30.964Z,24.40
2022-07-31T05:14:59.493Z,24.50
2022-07-31T05:17:28.983Z,24.50
2022-07-31T05:19:57.172Z,24.50
2022-07-31T05:22:25.284Z,24.50
2022-07-31T05:24:53.441Z,24.60
2022-07-31T05:27:21.555Z,24.70
2022-07-31T05:29:49.700Z,24.70
2022-07-31T05:32:18.107Z,24.80
2022-07-31T05:34:47.773Z,24.90
2022-07-31T05:37:15.892Z,24.90
2022-07-31T05:39:44.096Z,25.00
2022-07-31T05:42:12.222Z,25.00
2022-07-31T05:44:40.322Z,25.10
2022-07-31T05:47:08.903Z,25.20
2022-07-31T05:49:37.237Z,25.20
2022-07-31T05:52:07.242Z,25.30
2022-07-31T05:54:35.599Z,25.30
2022-07-31T05:57:03.731Z,25.40
2022-07-31T05:59:32.841Z,25.40
2022-07-31T06:02:01.455Z,25.50
2022-07-31T06:04:29.823Z,25.60
2022-07-31T06:06:57.919Z,25.70
2022-07-31T06:09:27.468Z,25.80
2022-07-31T06:11:55.551Z,25.80
2022-07-31T06:14:23.718Z,25.90
2022-07-31T06:16:53.177Z,26.00
2022-07-31T06:19:24.410Z,26.10
2022-07-31T06:21:53.870Z,26.20
2022-07-31T06:24:22.339Z,26.20
2022-07-31T06:26:51.800Z,26.30
2022-07-31T06:29:20.394Z,26.40
2022-07-31T06:32:08.826Z,26.40
2022-07-31T06:34:37.080Z,26.50
2022-07-31T06:37:05.285Z,26.60
2022-07-31T06:39:54.651Z,26.70
2022-07-31T06:42:24.102Z,26.80
2022-07-31T06:44:52.506Z,26.90
2022-07-31T06:47:22.002Z,27.00
2022-07-31T06:49:50.239Z,27.10
2022-07-31T06:52:18.491Z,27.20
2022-07-31T06:54:48.003Z,27.20
2022-07-31T06:57:16.200Z,27.40
2022-07-31T06:59:45.812Z,27.40
2022-07-31T07:02:14.402Z,27.50
2022-07-31T07:04:56.268Z,27.60
2022-07-31T07:07:31.880Z,27.80
2022-07-31T07:10:00.476Z,27.90
2022-07-31T07:12:28.717Z,28.00
2022-07-31T07:14:59.048Z,28.10
2022-07-31T07:17:29.130Z,28.20
2022-07-31T07:19:58.170Z,28.30
2022-07-31T07:22:31.106Z,28.40
2022-07-31T07:25:01.343Z,28.50
2022-07-31T07:27:29.490Z,28.60
2022-07-31T07:30:00.474Z,28.70
2022-07-31T07:32:28.675Z,28.80
2022-07-31T07:34:59.783Z,28.90
2022-07-31T07:37:29.680Z,29.00
2022-07-31T07:39:58.055Z,29.10
2022-07-31T07:42:32.436Z,29.20
2022-07-31T07:45:03.387Z,29.30
2022-07-31T07:47:54.170Z,29.40
2022-07-31T07:50:29.133Z,29.60
2022-07-31T07:52:57.771Z,29.70
2022-07-31T07:55:26.316Z,29.80
2022-07-31T07:57:54.804Z,29.90
2022-07-31T08:00:26.218Z,30.00
2022-07-31T08:03:46.899Z,30.10
2022-07-31T08:05:43.015Z,30.10
2022-07-31T08:08:11.289Z,30.20
2022-07-31T08:10:41.074Z,30.30
2022-07-31T08:13:09.197Z,30.50
2022-07-31T08:15:38.712Z,30.50
2022-07-31T08:18:07.117Z,30.60
2022-07-31T08:20:35.267Z,30.70
2022-07-31T08:23:03.400Z,30.80
2022-07-31T08:25:32.031Z,30.80
2022-07-31T08:28:00.376Z,30.90
2022-07-31T08:30:30.991Z,31.00
2022-07-31T08:33:01.081Z,31.00
2022-07-31T08:35:29.484Z,31.10
2022-07-31T08:38:04.260Z,31.20
2022-07-31T08:40:35.918Z,31.30
2022-07-31T08:43:59.480Z,31.40
2022-07-31T08:46:03.608Z,31.50
2022-07-31T08:48:35.092Z,31.50
2022-07-31T08:51:04.685Z,31.60
2022-07-31T08:53:37.517Z,31.70
2022-07-31T08:56:07.475Z,31.80
2022-07-31T08:58:39.381Z,31.80
2022-07-31T09:01:09.141Z,31.90
2022-07-31T09:03:38.734Z,32.00
2022-07-31T09:06:08.119Z,32.10
2022-07-31T09:08:37.634Z,32.20
2022-07-31T09:11:07.258Z,32.20
2022-07-31T09:13:36.025Z,32.40
2022-07-31T09:16:05.066Z,32.50
2022-07-31T09:18:34.013Z,32.70
2022-07-31T09:21:05.598Z,32.70
2022-07-31T09:23:33.891Z,32.80
2022-07-31T09:26:03.613Z,32.90
2022-07-31T09:28:36.532Z,33.10
2022-07-31T09:31:06.885Z,33.30
2022-07-31T09:33:36.695Z,33.40
2022-07-31T09:36:07.167Z,33.50
2022-07-31T09:38:38.378Z,33.60
2022-07-31T09:41:53.572Z,33.70
2022-07-31T09:44:02.696Z,33.90
2022-07-31T09:46:43.036Z,34.10
2022-07-31T09:49:11.497Z,34.20
2022-07-31T09:51:41.960Z,34.30
2022-07-31T09:54:20.974Z,34.50
2022-07-31T09:56:50.210Z,34.70
2022-07-31T09:59:18.669Z,34.80
2022-07-31T10:01:49.747Z,35.00
2022-07-31T10:04:19.302Z,35.20
2022-07-31T10:06:51.278Z,35.30
2022-07-31T10:09:21.401Z,35.50
2022-07-31T10:11:51.089Z,35.70
2022-07-31T10:14:24.570Z,35.90
2022-07-31T10:16:55.775Z,36.10
2022-07-31T10:19:24.737Z,36.20
2022-07-31T10:21:58.644Z,36.30
2022-07-31T10:24:29.757Z,36.40
2022-07-31T10:27:10.690Z,36.50
2022-07-31T10:29:40.246Z,36.60
2022-07-31T10:32:08.760Z,36.70
2022-07-31T10:34:37.838Z,36.80
2022-07-31T10:37:14.603Z,36.80
2022-07-31T10:39:49.631Z,36.90
2022-07-31T10:42:37.269Z,37.20
2022-07-31T10:45:08.551Z,37.30
2022-07-31T10:47:36.976Z,37.40
2022-07-31T10:50:06.315Z,37.60
2022-07-31T10:52:38.653Z,37.90
2022-07-31T10:55:16.871Z,38.10
2022-07-31T10:57:55.864Z,38.20
2022-07-31T11:00:29.893Z,38.40
2022-07-31T11:02:58.640Z,38.50
2022-07-31T11:05:28.041Z,38.60
2022-07-31T11:08:04.603Z,38.60
2022-07-31T11:10:34.089Z,38.60
2022-07-31T11:13:04.385Z,38.70
2022-07-31T11:15:33.643Z,38.80
2022-07-31T11:18:23.781Z,38.90
2022-07-31T11:21:13.296Z,39.20
2022-07-31T11:23:56.481Z,39.40
2022-07-31T11:26:41.472Z,39.70
2022-07-31T11:29:58.942Z,39.90
2022-07-31T11:32:01.400Z,40.00
2022-07-31T11:34:29.597Z,40.20
2022-07-31T11:36:57.842Z,40.20
2022-07-31T11:39:36.283Z,40.20
2022-07-31T11:42:07.657Z,40.40
2022-07-31T11:44:36.302Z,40.60
2022-07-31T11:48:10.114Z,40.70
2022-07-31T11:50:02.354Z,41.00
2022-07-31T11:52:36.966Z,41.30
2022-07-31T11:55:09.986Z,41.40
2022-07-31T11:57:51.417Z,41.60
2022-07-31T12:00:26.077Z,41.70
2022-07-31T12:02:58.550Z,41.80
2022-07-31T12:05:39.158Z,42.00
2022-07-31T12:08:09.230Z,42.20
2022-07-31T12:10:39.848Z,42.40
2022-07-31T12:13:15.975Z,42.50
2022-07-31T12:15:56.298Z,42.60
2022-07-31T12:18:26.306Z,42.70
2022-07-31T12:20:56.257Z,42.70
2022-07-31T12:23:38.577Z,42.80
2022-07-31T12:26:13.783Z,42.80
2022-07-31T12:28:43.705Z,42.90
2022-07-31T12:31:11.879Z,42.80
2022-07-31T12:33:44.376Z,42.70
2022-07-31T12:36:17.901Z,42.70
2022-07-31T12:38:48.235Z,42.50
2022-07-31T12:41:18.725Z,42.20
2022-07-31T12:43:52.395Z,41.80
2022-07-31T12:46:36.039Z,41.40
2022-07-31T12:49:04.364Z,41.00
2022-07-31T12:51:44.836Z,40.60
2022-07-31T12:54:15.885Z,40.30
2022-07-31T12:56:46.463Z,39.90
2022-07-31T12:59:15.292Z,39.70
2022-07-31T13:01:43.564Z,39.50
2022-07-31T13:04:18.196Z,39.20
2022-07-31T13:06:48.960Z,39.00
2022-07-31T13:09:17.350Z,38.80
2022-07-31T13:11:48.357Z,38.60
2022-07-31T13:14:17.338Z,38.40
2022-07-31T13:16:45.677Z,38.30
2022-07-31T13:19:14.903Z,38.10
2022-07-31T13:21:48.967Z,38.00
2022-07-31T13:24:19.401Z,37.90
2022-07-31T13:26:50.183Z,37.80
2022-07-31T13:29:18.752Z,37.70
2022-07-31T13:31:46.965Z,37.60
2022-07-31T13:34:15.292Z,37.50
2022-07-31T13:36:43.397Z,37.40
2022-07-31T13:39:12.016Z,37.30
2022-07-31T13:41:40.457Z,37.20
2022-07-31T13:44:10.084Z,37.10
2022-07-31T13:46:38.526Z,37.00
2022-07-31T13:49:10.358Z,37.00
2022-07-31T13:51:39.342Z,36.90
2022-07-31T13:54:07.619Z,36.90
2022-07-31T13:56:42.492Z,36.80
2022-07-31T13:59:14.304Z,36.80
2022-07-31T14:02:05.250Z,36.70
2022-07-31T14:04:32.695Z,36.60
2022-07-31T14:07:07.275Z,36.60
2022-07-31T14:09:36.067Z,36.50
2022-07-31T14:12:05.596Z,36.50
2022-07-31T14:14:35.667Z,36.40
2022-07-31T14:17:03.792Z,36.40
2022-07-31T14:19:41.983Z,36.30
2022-07-31T14:22:13.307Z,36.30
2022-07-31T14:24:41.940Z,36.20
2022-07-31T14:27:18.118Z,36.20
2022-07-31T14:29:47.849Z,36.10
2022-07-31T14:32:16.059Z,36.10
2022-07-31T14:34:44.301Z,36.10
2022-07-31T14:37:12.428Z,36.00
2022-07-31T14:39:43.061Z,36.00
2022-07-31T14:42:12.452Z,35.90
2022-07-31T14:44:42.131Z,35.90
2022-07-31T14:47:12.618Z,35.80
2022-07-31T14:50:09.179Z,35.80
2022-07-31T14:52:29.115Z,35.70
2022-07-31T14:54:59.024Z,35.70
2022-07-31T14:57:27.177Z,35.70
2022-07-31T14:59:55.407Z,35.60
2022-07-31T15:02:24.993Z,35.60
2022-07-31T15:04:53.509Z,35.50
2022-07-31T15:07:43.591Z,35.50
2022-07-31T15:10:12.092Z,35.50
2022-07-31T15:12:40.361Z,35.40
2022-07-31T15:15:09.627Z,35.40
2022-07-31T15:17:39.123Z,35.40
2022-07-31T15:20:08.320Z,35.40
2022-07-31T15:22:36.524Z,35.40
2022-07-31T15:25:04.908Z,35.40
2022-07-31T15:27:33.052Z,35.50
2022-07-31T15:30:07.178Z,35.50
2022-07-31T15:32:39.135Z,35.50
2022-07-31T15:35:09.026Z,35.50
2022-07-31T15:37:38.252Z,35.40
2022-07-31T15:40:09.610Z,35.40
2022-07-31T15:42:40.486Z,35.40
2022-07-31T15:45:13.013Z,35.40
2022-07-31T15:47:43.531Z,35.40
2022-07-31T15:50:13.634Z,35.30
2022-07-31T15:52:42.654Z,35.30
2022-07-31T15:55:11.562Z,35.30
2022-07-31T15:57:39.865Z,35.40
2022-07-31T16:00:10.688Z,35.40
2022-07-31T16:02:39.189Z,35.40
2022-07-31T16:05:21.760Z,35.30
2022-07-31T16:08:32.081Z,35.30
2022-07-31T16:10:54.020Z,35.20
2022-07-31T16:13:23.083Z,35.20
2022-07-31T16:15:51.247Z,35.20
2022-07-31T16:18:19.603Z,35.20
2022-07-31T16:20:49.684Z,35.20
2022-07-31T16:23:17.760Z,35.20
2022-07-31T16:25:45.969Z,35.20
2022-07-31T16:28:15.043Z,35.20
2022-07-31T16:30:43.802Z,35.20
2022-07-31T16:33:11.954Z,35.20
2022-07-31T16:35:40.186Z,35.10
2022-07-31T16:38:09.712Z,35.10
2022-07-31T16:40:38.001Z,35.10
2022-07-31T16:43:50.386Z,35.00
2022-07-31T16:45:57.355Z,35.00
2022-07-31T16:48:25.532Z,35.00
2022-07-31T16:50:55.036Z,35.00
2022-07-31T16:54:11.135Z,35.00
2022-07-31T16:56:13.920Z,35.00
2022-07-31T16:58:42.222Z,35.00
2022-07-31T17:01:58.749Z,34.90
2022-07-31T17:04:03.068Z,34.90
2022-07-31T17:06:34.374Z,34.90
2022-07-31T17:09:16.160Z,34.80
2022-07-31T17:11:47.324Z,34.80
2022-07-31T17:14:16.092Z,34.70
2022-07-31T17:16:47.458Z,34.70
2022-07-31T17:19:42.934Z,34.70
2022-07-31T17:22:05.596Z,34.60
2022-07-31T17:24:37.833Z,34.60
2022-07-31T17:27:08.521Z,34.50
2022-07-31T17:29:37.808Z,34.40
2022-07-31T17:32:06.425Z,34.40
2022-07-31T17:34:35.370Z,34.40
2022-07-31T17:37:04.271Z,34.30
2022-07-31T17:39:32.720Z,34.30
2022-07-31T17:42:02.179Z,34.20
2022-07-31T17:44:31.117Z,34.10
2022-07-31T17:47:00.047Z,34.10
2022-07-31T17:49:32.090Z,34.10
2022-07-31T17:52:00.584Z,33.90
2022-07-31T17:54:30.192Z,33.90
2022-07-31T17:56:58.395Z,33.80
2022-07-31T17:59:27.974Z,33.70
2022-07-31T18:02:00.117Z,33.70
2022-07-31T18:04:28.603Z,33.60
2022-07-31T18:06:56.827Z,33.50
2022-07-31T18:09:25.443Z,33.50
2022-07-31T18:11:54.528Z,33.40
2022-07-31T18:14:24.582Z,33.40
2022-07-31T18:16:54.513Z,33.30
2022-07-31T18:19:23.049Z,33.20
2022-07-31T18:21:51.728Z,33.20
2022-07-31T18:24:20.288Z,33.10
2022-07-31T18:26:49.307Z,33.10
2022-07-31T18:29:17.899Z,33.00
2022-07-31T18:31:46.701Z,32.90
2022-07-31T18:34:16.323Z,32.80
2022-07-31T18:36:44.533Z,32.70
2022-07-31T18:39:12.996Z,32.70
2022-07-31T18:41:46.825Z,32.60
2022-07-31T18:44:16.648Z,32.50
2022-07-31T18:46:44.762Z,32.40
2022-07-31T18:50:58.188Z,32.30
2022-07-31T18:52:03.222Z,32.30
2022-07-31T18:54:31.659Z,32.20
2022-07-31T18:57:00.253Z,32.10
2022-07-31T18:59:28.436Z,32.00
2022-07-31T19:01:56.692Z,31.90
2022-07-31T19:04:25.029Z,31.90
2022-07-31T19:06:54.514Z,31.80
2022-07-31T19:09:25.304Z,31.70
2022-07-31T19:11:55.885Z,31.70
2022-07-31T19:14:27.068Z,31.60
2022-07-31T19:16:57.912Z,31.50
2022-07-31T19:19:28.417Z,31.50
2022-07-31T19:22:13.651Z,31.40
2022-07-31T19:24:43.236Z,31.40
2022-07-31T19:27:11.353Z,31.40
2022-07-31T19:29:39.818Z,31.30
2022-07-31T19:32:08.468Z,31.30
2022-07-31T19:34:36.873Z,31.20
2022-07-31T19:37:09.674Z,31.20
2022-07-31T19:39:38.108Z,31.10
2022-07-31T19:42:21.589Z,31.10
2022-07-31T19:44:49.797Z,31.00
2022-07-31T19:47:17.917Z,30.90
2022-07-31T19:49:48.286Z,30.90
2022-07-31T19:52:16.475Z,30.80
2022-07-31T19:54:44.600Z,30.70
2022-07-31T19:57:14.061Z,30.60
2022-07-31T19:59:43.099Z,30.60
2022-07-31T20:02:16.728Z,30.60
2022-07-31T20:04:45.181Z,30.50
2022-07-31T20:07:13.273Z,30.50
2022-07-31T20:09:41.461Z,30.40
2022-07-31T20:12:10.209Z,30.40
2022-07-31T20:14:39.681Z,30.40
2022-07-31T20:17:07.813Z,30.30
2022-07-31T20:19:36.012Z,30.20
2022-07-31T20:22:24.104Z,30.20
2022-07-31T20:24:53.037Z,30.10
2022-07-31T20:27:21.249Z,30.10
2022-07-31T20:29:50.908Z,30.00
2022-07-31T20:32:19.086Z,29.90
2022-07-31T20:34:49.890Z,29.90
2022-07-31T20:37:18.052Z,29.90
2022-07-31T20:39:46.189Z,29.80
2022-07-31T20:42:14.512Z,29.70
2022-07-31T20:44:44.561Z,29.60
2022-07-31T20:47:14.545Z,29.60
2022-07-31T20:49:42.758Z,29.50
2022-07-31T20:52:10.919Z,29.40
2022-07-31T20:54:39.255Z,29.40
2022-07-31T20:57:07.497Z,29.30
2022-07-31T20:59:35.733Z,29.20
2022-07-31T21:02:04.027Z,29.20
2022-07-31T21:04:33.737Z,29.10
2022-07-31T21:07:01.852Z,29.10
2022-07-31T21:09:31.633Z,29.00
2022-07-31T21:11:59.736Z,28.90
2022-07-31T21:14:27.917Z,28.90
2022-07-31T21:16:56.140Z,28.90
2022-07-31T21:19:24.420Z,28.80
2022-07-31T21:21:53.995Z,28.80
2022-07-31T21:24:22.601Z,28.70
2022-07-31T21:26:58.084Z,28.70
2022-07-31T21:29:26.739Z,28.70
2022-07-31T21:31:55.380Z,28.70
2022-07-31T21:34:24.092Z,28.60
2022-07-31T21:36:54.572Z,28.60
2022-07-31T21:39:25.738Z,28.50
2022-07-31T21:41:54.529Z,28.50
2022-07-31T21:44:22.933Z,28.50
2022-07-31T21:46:56.136Z,28.40
2022-07-31T21:49:24.706Z,28.40
2022-07-31T21:51:54.888Z,28.40
2022-07-31T21:54:23.018Z,28.40
2022-07-31T21:56:51.150Z,28.30
2022-07-31T21:59:19.362Z,28.30
2022-07-31T22:01:57.782Z,28.30
2022-07-31T22:04:35.599Z,28.30
2022-07-31T22:07:24.832Z,28.20
2022-07-31T22:09:53.030Z,28.20
2022-07-31T22:12:21.130Z,28.20
2022-07-31T22:14:49.292Z,28.20
2022-07-31T22:17:17.953Z,28.10
2022-07-31T22:19:47.461Z,28.10
2022-07-31T22:22:18.301Z,28.10
2022-07-31T22:24:46.995Z,28.00
2022-07-31T22:27:33.575Z,28.00
2022-07-31T22:30:02.259Z,27.90
2022-07-31T22:32:30.720Z,27.90
2022-07-31T22:34:58.948Z,27.90
2022-07-31T22:37:29.138Z,27.90
2022-07-31T22:39:58.652Z,27.80
2022-07-31T22:42:27.812Z,27.70
2022-07-31T22:44:56.973Z,27.70
2022-07-31T22:47:27.075Z,27.70
2022-07-31T22:49:56.334Z,27.70
2022-07-31T22:52:24.500Z,27.70
2022-07-31T22:55:05.512Z,27.70
2022-07-31T22:57:33.634Z,27.60
2022-07-31T23:00:01.906Z,27.60
2022-07-31T23:02:30.063Z,27.60
2022-07-31T23:04:58.236Z,27.50
2022-07-31T23:07:26.331Z,27.50
2022-07-31T23:09:54.540Z,27.40
2022-07-31T23:12:28.548Z,27.40
2022-07-31T23:14:57.665Z,27.40
2022-07-31T23:17:25.811Z,27.40
2022-07-31T23:19:54.820Z,27.40
2022-07-31T23:22:33.431Z,27.30
2022-07-31T23:25:02.321Z,27.30
2022-07-31T23:27:31.857Z,27.30
2022-07-31T23:30:00.144Z,27.30
2022-07-31T23:32:28.953Z,27.30
2022-07-31T23:34:57.273Z,27.20
2022-07-31T23:37:25.365Z,27.20
2022-07-31T23:39:53.534Z,27.20
2022-07-31T23:42:39.356Z,27.20
2022-07-31T23:45:12.363Z,27.20
2022-07-31T23:47:45.811Z,27.10
2022-07-31T23:50:14.758Z,27.10
2022-07-31T23:52:42.931Z,27.10
2022-07-31T23:55:11.425Z,27.10
2022-07-31T23:57:41.594Z,27.10
