createdAt,value
2023-01-26T04:03:17.010Z,-0.26
2023-01-26T04:06:38.418Z,-0.43
2023-01-26T04:09:47.993Z,-0.50
2023-01-26T04:13:08.595Z,-0.59
2023-01-26T04:16:29.548Z,-0.57
2023-01-26T04:19:51.778Z,-0.67
2023-01-26T04:23:01.565Z,-0.73
2023-01-26T04:26:11.347Z,-0.70
2023-01-26T04:29:23.338Z,-0.65
2023-01-26T04:32:33.595Z,-0.61
2023-01-26T04:35:44.495Z,-0.57
2023-01-26T04:38:54.170Z,-0.58
2023-01-26T04:42:05.111Z,-0.58
2023-01-26T04:45:14.697Z,-0.58
2023-01-26T04:48:26.610Z,-0.50
2023-01-26T04:51:37.450Z,-0.52
2023-01-26T04:54:46.999Z,-0.47
2023-01-26T04:57:58.293Z,-0.42
2023-01-26T05:01:08.001Z,-0.43
2023-01-26T05:04:18.092Z,-0.39
2023-01-26T05:07:30.808Z,-0.35
2023-01-26T05:10:40.822Z,-0.39
2023-01-26T05:14:02.432Z,-0.33
2023-01-26T05:17:19.971Z,-0.28
2023-01-26T05:20:37.519Z,-0.30
2023-01-26T05:24:00.315Z,-0.30
2023-01-26T05:27:24.662Z,-0.33
2023-01-26T05:30:37.813Z,-0.46
2023-01-26T05:33:48.055Z,-0.48
2023-01-26T05:37:02.971Z,-0.45
2023-01-26T05:40:15.020Z,-0.46
2023-01-26T05:43:24.601Z,-0.47
2023-01-26T05:46:52.188Z,-0.52
2023-01-26T05:50:01.877Z,-0.61
2023-01-26T05:53:15.068Z,-0.61
2023-01-26T05:56:25.978Z,-0.53
2023-01-26T05:59:41.486Z,-0.58
2023-01-26T08:33:42.034Z,-0.40
2023-01-26T08:36:52.025Z,-0.38
2023-01-26T08:40:01.568Z,-0.47
2023-01-26T08:43:11.132Z,-0.48
2023-01-26T08:46:20.812Z,-0.64
2023-01-26T08:49:31.759Z,-0.71
2023-01-26T08:52:41.356Z,-0.65
2023-01-26T08:55:51.269Z,-0.52
2023-01-26T08:59:00.810Z,-0.48
2023-01-26T09:02:11.040Z,-0.58
2023-01-26T09:05:21.909Z,-0.70
2023-01-26T09:08:32.698Z,-0.58
2023-01-26T09:11:42.494Z,-0.56
2023-01-26T09:14:52.092Z,-0.52
2023-01-26T09:18:01.675Z,-0.41
2023-01-26T09:21:12.501Z,-0.38
2023-01-26T09:24:22.136Z,-0.43
2023-01-26T09:27:31.696Z,-0.32
2023-01-26T09:30:41.333Z,-0.33
2023-01-26T09:33:51.411Z,-0.29
2023-01-26T09:37:02.174Z,-0.39
2023-01-26T09:40:18.000Z,-0.46
2023-01-26T09:43:36.511Z,-0.41
2023-01-26T09:47:00.817Z,-0.33
2023-01-26T09:50:16.793Z,-0.47
2023-01-26T09:53:35.897Z,-0.42
2023-01-26T09:56:46.510Z,-0.36
2023-01-26T10:00:01.204Z,-0.28
2023-01-26T10:03:21.380Z,-0.30
2023-01-26T10:06:32.306Z,-0.23
2023-01-26T10:09:58.296Z,-0.26
2023-01-26T10:13:07.916Z,-0.23
2023-01-26T10:16:18.349Z,-0.26
2023-01-26T10:19:35.349Z,-0.32
2023-01-26T10:22:46.960Z,-0.31
2023-01-26T10:26:08.279Z,-0.22
2023-01-26T10:29:18.314Z,-0.23
2023-01-26T10:32:27.836Z,-0.23
2023-01-26T10:35:37.611Z,-0.15
2023-01-26T10:38:47.974Z,-0.08
2023-01-26T10:42:00.855Z,-0.01
2023-01-26T10:45:26.839Z,0.05
2023-01-26T10:48:36.465Z,-0.03
2023-01-26T10:52:05.649Z,-0.14
2023-01-26T10:55:21.497Z,-0.40
2023-01-26T10:58:44.704Z,-0.44
2023-01-26T11:01:56.233Z,-0.35
2023-01-26T11:05:22.248Z,-0.38
2023-01-26T11:08:34.550Z,-0.51
2023-01-26T11:11:57.656Z,-0.26
2023-01-26T11:15:20.618Z,-0.17
2023-01-26T11:18:42.566Z,-0.20
2023-01-26T11:21:56.475Z,-0.26
2023-01-26T11:25:25.781Z,-0.18
2023-01-26T11:28:48.778Z,-0.08
2023-01-26T11:32:07.031Z,-0.13
2023-01-26T11:35:28.666Z,-0.09
2023-01-26T11:38:41.265Z,-0.08
2023-01-26T11:42:05.273Z,0.01
2023-01-26T11:45:26.537Z,-0.05
2023-01-26T11:48:46.041Z,-0.06
2023-01-26T11:52:06.572Z,-0.18
2023-01-26T11:55:25.829Z,-0.10
2023-01-26T11:58:41.651Z,-0.06
2023-01-26T12:01:56.849Z,-0.03
2023-01-26T12:05:14.841Z,-0.11
2023-01-26T12:08:30.486Z,-0.22
2023-01-26T12:11:43.555Z,-0.23
2023-01-26T12:15:05.783Z,-0.09
2023-01-26T12:18:23.136Z,-0.02
2023-01-26T12:21:37.938Z,0.00
2023-01-26T12:25:16.541Z,0.02
2023-01-26T12:28:28.686Z,0.05
2023-01-26T12:31:46.815Z,0.10
2023-01-26T12:34:56.448Z,0.26
2023-01-26T12:38:17.961Z,0.28
2023-01-26T12:41:36.388Z,0.17
2023-01-26T12:44:51.312Z,0.15
2023-01-26T12:48:09.247Z,-0.05
2023-01-26T12:51:24.637Z,-0.17
2023-01-26T12:54:41.421Z,-0.07
2023-01-26T12:57:55.248Z,0.07
2023-01-26T13:01:06.728Z,0.19
2023-01-26T13:04:17.934Z,0.37
2023-01-26T13:07:32.316Z,0.39
2023-01-26T13:10:46.835Z,0.56
2023-01-26T13:13:57.906Z,0.67
2023-01-26T13:17:31.377Z,0.59
2023-01-26T13:20:48.275Z,0.70
2023-01-26T13:23:57.823Z,0.88
2023-01-26T13:27:31.286Z,0.90
2023-01-26T13:30:45.947Z,0.98
2023-01-26T13:33:59.260Z,1.00
2023-01-26T13:37:15.633Z,0.89
2023-01-26T13:40:31.238Z,0.78
2023-01-26T13:43:44.729Z,0.88
2023-01-26T13:46:59.365Z,0.78
2023-01-26T13:50:23.805Z,0.40
2023-01-26T13:53:38.841Z,0.37
2023-01-26T13:57:02.387Z,0.39
2023-01-26T14:00:13.527Z,0.41
2023-01-26T14:03:23.905Z,0.44
2023-01-26T14:06:35.189Z,0.39
2023-01-26T14:09:49.008Z,0.39
2023-01-26T14:13:01.129Z,0.39
2023-01-26T14:16:25.930Z,0.42
2023-01-26T14:19:40.627Z,0.26
2023-01-26T14:23:04.325Z,0.24
2023-01-26T14:26:20.849Z,0.26
2023-01-26T14:29:31.528Z,0.23
2023-01-26T14:32:41.895Z,0.27
2023-01-26T14:35:57.325Z,0.19
2023-01-26T14:39:18.108Z,0.21
2023-01-26T14:42:29.100Z,0.35
2023-01-26T14:45:40.782Z,0.34
2023-01-26T14:48:57.495Z,0.33
2023-01-26T14:52:07.105Z,0.29
2023-01-26T14:55:22.198Z,0.25
2023-01-26T14:58:34.429Z,0.17
2023-01-26T15:01:45.011Z,0.14
2023-01-26T15:04:59.631Z,0.07
2023-01-26T15:08:20.958Z,0.05
2023-01-26T15:11:47.370Z,0.07
2023-01-26T15:15:00.192Z,-0.05
2023-01-26T15:18:21.246Z,-0.03
2023-01-26T15:21:34.026Z,0.04
2023-01-26T15:24:44.497Z,0.04
2023-01-26T15:27:58.748Z,0.00
2023-01-26T15:31:22.060Z,-0.03
2023-01-26T15:34:36.704Z,0.05
2023-01-26T15:37:46.617Z,0.08
2023-01-26T15:40:58.966Z,0.06
2023-01-26T15:44:16.293Z,0.10
2023-01-26T15:47:27.160Z,0.13
2023-01-26T15:50:36.898Z,0.19
2023-01-26T15:53:46.437Z,0.17
2023-01-26T15:56:56.015Z,0.23
2023-01-26T16:00:07.532Z,0.27
2023-01-26T16:03:20.175Z,0.28
2023-01-26T16:06:31.607Z,0.20
2023-01-26T16:09:41.909Z,0.23
2023-01-26T16:12:51.715Z,0.27
2023-01-26T16:16:01.282Z,0.31
2023-01-26T16:19:20.579Z,0.33
2023-01-26T16:22:36.047Z,0.30
2023-01-26T16:25:47.534Z,0.24
2023-01-26T16:28:57.491Z,0.20
2023-01-26T16:32:18.537Z,0.12
2023-01-26T16:35:29.720Z,0.04
2023-01-26T16:38:42.511Z,-0.05
2023-01-26T16:41:52.099Z,-0.02
2023-01-26T16:45:01.702Z,0.02
2023-01-26T16:48:14.484Z,0.04
2023-01-26T16:51:27.422Z,0.02
2023-01-26T16:54:37.145Z,0.01
2023-01-26T16:57:49.645Z,0.01
2023-01-26T17:00:59.228Z,0.04
2023-01-26T17:04:11.359Z,0.09
2023-01-26T17:07:22.226Z,0.15
2023-01-26T17:10:32.168Z,0.19
2023-01-26T17:13:41.788Z,0.19
2023-01-26T17:16:51.351Z,0.18
2023-01-26T17:20:12.734Z,0.18
2023-01-26T17:23:28.689Z,0.22
2023-01-26T17:26:38.256Z,0.16
2023-01-26T17:29:51.296Z,0.15
2023-01-26T17:33:01.830Z,0.12
2023-01-26T17:36:11.942Z,0.10
2023-01-26T17:39:24.152Z,0.10
2023-01-26T17:42:34.959Z,0.05
2023-01-26T17:45:44.654Z,0.04
2023-01-26T17:48:55.615Z,0.07
2023-01-26T17:52:06.196Z,0.06
2023-01-26T17:55:17.172Z,0.10
2023-01-26T17:58:26.947Z,0.14
2023-01-26T18:01:36.813Z,0.18
2023-01-26T18:04:46.379Z,0.19
2023-01-26T18:07:55.902Z,0.22
2023-01-26T18:11:09.561Z,0.25
2023-01-26T18:14:19.108Z,0.28
2023-01-26T18:17:29.053Z,0.23
2023-01-26T18:20:38.884Z,0.25
2023-01-26T18:23:49.645Z,0.28
2023-01-26T18:27:00.899Z,0.30
2023-01-26T18:30:11.862Z,0.30
2023-01-26T18:33:21.437Z,0.27
2023-01-26T18:36:31.470Z,0.28
2023-01-26T18:39:41.263Z,0.31
2023-01-26T18:42:55.048Z,0.37
2023-01-26T18:46:05.765Z,0.38
2023-01-26T18:49:15.429Z,0.38
2023-01-26T18:52:25.651Z,0.39
2023-01-26T18:55:35.313Z,0.42
2023-01-26T18:58:46.167Z,0.45
2023-01-26T19:01:56.267Z,0.49
2023-01-26T19:05:07.092Z,0.50
2023-01-26T19:08:18.008Z,0.50
2023-01-26T19:11:28.962Z,0.49
2023-01-26T19:14:39.781Z,0.46
2023-01-26T19:17:49.246Z,0.42
2023-01-26T19:21:00.093Z,0.43
2023-01-26T19:24:09.833Z,0.45
2023-01-26T19:27:19.796Z,0.48
2023-01-26T19:30:30.974Z,0.50
2023-01-26T19:33:40.911Z,0.50
2023-01-26T19:36:50.511Z,0.46
2023-01-26T19:40:00.034Z,0.41
2023-01-26T19:43:09.643Z,0.36
2023-01-26T19:46:21.702Z,0.38
2023-01-26T19:49:31.373Z,0.42
2023-01-26T19:52:40.967Z,0.42
2023-01-26T19:55:50.701Z,0.44
2023-01-26T19:59:03.053Z,0.47
2023-01-26T20:02:13.933Z,0.47
2023-01-26T20:05:23.462Z,0.48
2023-01-26T20:08:33.647Z,0.50
2023-01-26T20:11:43.276Z,0.50
2023-01-26T20:14:53.492Z,0.49
2023-01-26T20:18:04.471Z,0.48
2023-01-26T20:21:14.121Z,0.49
2023-01-26T20:24:23.875Z,0.50
2023-01-26T20:27:34.058Z,0.52
2023-01-26T20:30:44.977Z,0.51
2023-01-26T20:33:58.297Z,0.55
2023-01-26T20:37:10.291Z,0.56
2023-01-26T20:40:19.954Z,0.56
