createdAt,value
2019-01-06T00:02:16.098Z,-0.80
2019-01-06T00:05:07.354Z,-0.80
2019-01-06T00:07:54.657Z,-0.90
2019-01-06T00:10:41.815Z,-0.90
2019-01-06T00:13:28.843Z,-0.90
2019-01-06T00:16:15.859Z,-0.90
2019-01-06T00:19:03.113Z,-0.90
2019-01-06T00:22:10.106Z,-1.00
2019-01-06T00:24:57.431Z,-1.00
2019-01-06T00:27:48.878Z,-1.00
2019-01-06T00:30:35.906Z,-1.00
2019-01-06T00:33:33.221Z,-1.00
2019-01-06T00:36:24.965Z,-1.10
2019-01-06T00:39:12.150Z,-1.10
2019-01-06T00:41:59.352Z,-1.20
2019-01-06T00:44:46.457Z,-1.20
2019-01-06T00:47:43.646Z,-1.20
2019-01-06T00:50:41.773Z,-1.30
2019-01-06T00:53:30.372Z,-1.30
2019-01-06T00:56:18.990Z,-1.30
2019-01-06T00:59:13.943Z,-1.40
2019-01-06T01:02:02.551Z,-1.30
2019-01-06T01:04:47.212Z,-1.30
2019-01-06T01:07:34.716Z,-1.30
2019-01-06T01:10:20.259Z,-1.40
2019-01-06T01:13:17.846Z,-1.40
2019-01-06T01:16:05.329Z,-1.40
2019-01-06T01:18:59.674Z,-1.50
2019-01-06T01:21:47.124Z,-1.50
2019-01-06T01:24:34.438Z,-1.60
2019-01-06T01:27:15.191Z,-1.60
2019-01-06T01:30:06.483Z,-1.60
2019-01-06T01:32:55.259Z,-1.60
2019-01-06T01:35:52.645Z,-1.60
2019-01-06T01:38:41.037Z,-1.60
2019-01-06T01:41:38.662Z,-1.60
2019-01-06T01:44:30.294Z,-1.70
2019-01-06T01:47:13.466Z,-1.70
2019-01-06T01:50:04.937Z,-1.70
2019-01-06T01:52:52.102Z,-1.70
2019-01-06T01:55:47.210Z,-1.70
2019-01-06T01:58:32.743Z,-1.70
2019-01-06T02:01:13.215Z,-1.70
2019-01-06T02:04:16.733Z,-1.80
2019-01-06T02:07:11.005Z,-1.80
2019-01-06T02:10:02.393Z,-1.80
2019-01-06T02:12:56.715Z,-1.90
2019-01-06T02:15:57.091Z,-1.90
2019-01-06T02:18:54.703Z,-2.00
2019-01-06T02:21:41.893Z,-2.00
2019-01-06T02:24:33.155Z,-2.00
2019-01-06T02:27:30.674Z,-2.00
2019-01-06T02:30:31.138Z,-2.00
2019-01-06T02:33:20.361Z,-2.00
2019-01-06T02:36:23.682Z,-2.00
2019-01-06T02:39:24.386Z,-2.10
2019-01-06T02:42:21.893Z,-2.20
2019-01-06T02:45:22.286Z,-2.20
2019-01-06T02:48:09.525Z,-2.30
2019-01-06T02:50:56.815Z,-2.40
2019-01-06T02:53:57.478Z,-2.40
2019-01-06T02:56:44.459Z,-2.40
2019-01-06T02:59:31.811Z,-2.50
2019-01-06T03:02:15.433Z,-2.50
2019-01-06T03:05:02.609Z,-2.60
2019-01-06T03:07:43.255Z,-2.60
2019-01-06T03:10:30.316Z,-2.60
2019-01-06T03:13:24.958Z,-2.60
2019-01-06T03:16:13.512Z,-2.50
2019-01-06T03:19:14.272Z,-2.50
2019-01-06T03:22:01.248Z,-2.40
2019-01-06T03:24:45.946Z,-2.40
2019-01-06T03:27:52.700Z,-2.50
2019-01-06T03:30:30.596Z,-2.60
2019-01-06T03:33:17.601Z,-2.70
2019-01-06T03:36:14.763Z,-2.80
2019-01-06T03:39:06.129Z,-2.80
2019-01-06T03:41:53.127Z,-2.90
2019-01-06T03:44:40.599Z,-2.90
2019-01-06T03:47:29.177Z,-2.90
2019-01-06T03:50:19.555Z,-2.90
2019-01-06T03:53:08.118Z,-2.80
2019-01-06T03:55:55.206Z,-2.80
2019-01-06T03:58:32.558Z,-2.80
2019-01-06T04:01:15.730Z,-2.80
2019-01-06T04:04:16.208Z,-2.90
2019-01-06T04:07:10.695Z,-2.90
2019-01-06T04:09:57.961Z,-3.00
2019-01-06T04:12:35.581Z,-3.00
2019-01-06T04:15:22.796Z,-3.10
2019-01-06T04:18:23.628Z,-3.10
2019-01-06T04:21:15.076Z,-3.20
2019-01-06T04:24:06.579Z,-3.10
2019-01-06T04:26:57.942Z,-3.20
2019-01-06T04:29:58.318Z,-3.20
2019-01-06T04:32:43.531Z,-3.30
2019-01-06T04:35:30.536Z,-3.30
2019-01-06T04:38:34.250Z,-3.30
2019-01-06T04:41:37.515Z,-3.30
2019-01-06T04:44:44.252Z,-3.30
2019-01-06T04:47:31.164Z,-3.40
2019-01-06T04:50:36.838Z,-3.40
2019-01-06T04:53:23.728Z,-3.40
2019-01-06T04:56:11.086Z,-3.40
2019-01-06T04:59:02.501Z,-3.40
2019-01-06T05:01:49.316Z,-3.50
2019-01-06T05:04:40.955Z,-3.50
2019-01-06T05:07:35.892Z,-3.50
2019-01-06T05:10:27.503Z,-3.50
2019-01-06T05:13:18.862Z,-3.50
2019-01-06T05:16:01.377Z,-3.50
2019-01-06T05:18:49.333Z,-3.50
2019-01-06T05:21:40.912Z,-3.50
2019-01-06T05:24:32.263Z,-3.50
2019-01-06T05:27:26.889Z,-3.60
2019-01-06T05:30:18.027Z,-3.70
2019-01-06T05:33:18.478Z,-3.70
2019-01-06T05:36:12.723Z,-3.70
2019-01-06T05:39:01.317Z,-3.70
2019-01-06T05:41:58.488Z,-3.70
2019-01-06T05:44:48.594Z,-3.80
2019-01-06T05:47:46.019Z,-3.90
2019-01-06T05:50:34.652Z,-3.80
2019-01-06T05:53:21.821Z,-3.90
2019-01-06T05:56:15.670Z,-3.90
2019-01-06T05:59:04.281Z,-4.00
2019-01-06T06:02:03.173Z,-4.00
2019-01-06T06:05:06.599Z,-4.10
2019-01-06T06:07:53.839Z,-4.10
2019-01-06T06:10:41.098Z,-4.10
2019-01-06T06:13:48.002Z,-4.10
2019-01-06T06:16:35.289Z,-4.10
2019-01-06T06:19:24.366Z,-4.20
2019-01-06T06:22:13.164Z,-4.30
2019-01-06T06:25:13.704Z,-4.20
2019-01-06T06:28:07.432Z,-4.20
2019-01-06T06:30:59.024Z,-4.30
2019-01-06T06:33:56.783Z,-4.30
2019-01-06T06:36:38.322Z,-4.30
2019-01-06T06:39:26.022Z,-4.30
2019-01-06T06:42:26.315Z,-4.20
2019-01-06T06:45:30.156Z,-4.20
2019-01-06T06:48:17.462Z,-4.20
2019-01-06T06:51:30.186Z,-4.20
2019-01-06T06:54:30.633Z,-4.10
2019-01-06T06:58:13.720Z,-4.10
2019-01-06T07:01:17.493Z,-4.10
2019-01-06T07:04:06.095Z,-4.10
2019-01-06T07:06:53.347Z,-4.00
2019-01-06T07:09:40.534Z,-4.10
2019-01-06T07:12:27.494Z,-4.10
2019-01-06T07:15:14.785Z,-4.00
2019-01-06T07:18:08.719Z,-4.10
2019-01-06T07:21:17.445Z,-4.10
2019-01-06T07:24:04.738Z,-4.00
2019-01-06T07:26:56.201Z,-4.00
2019-01-06T07:29:43.245Z,-4.10
2019-01-06T07:32:37.750Z,-4.10
2019-01-06T07:35:25.105Z,-4.10
2019-01-06T07:38:22.626Z,-4.10
2019-01-06T07:41:09.522Z,-4.10
2019-01-06T07:44:12.935Z,-4.10
2019-01-06T07:47:00.366Z,-4.00
2019-01-06T07:49:38.633Z,-4.10
2019-01-06T07:52:30.046Z,-4.00
2019-01-06T07:55:17.457Z,-3.90
2019-01-06T07:58:22.138Z,-3.90
2019-01-06T08:01:09.708Z,-3.90
2019-01-06T08:03:56.872Z,-3.80
2019-01-06T08:06:51.559Z,-3.80
2019-01-06T08:09:43.291Z,-3.80
2019-01-06T08:12:30.598Z,-3.80
2019-01-06T08:15:18.107Z,-3.70
2019-01-06T08:18:09.504Z,-3.70
2019-01-06T08:21:01.095Z,-3.70
2019-01-06T08:23:48.231Z,-3.70
2019-01-06T08:26:51.933Z,-3.70
2019-01-06T08:29:41.473Z,-3.70
2019-01-06T08:32:39.141Z,-3.70
2019-01-06T08:35:36.810Z,-3.60
2019-01-06T08:38:23.791Z,-3.60
2019-01-06T08:41:18.077Z,-3.50
2019-01-06T08:44:09.490Z,-3.50
2019-01-06T08:46:57.183Z,-3.50
2019-01-06T08:49:44.473Z,-3.50
2019-01-06T08:52:42.034Z,-3.50
2019-01-06T08:55:30.280Z,-3.50
2019-01-06T08:58:17.169Z,-3.50
2019-01-06T09:01:04.638Z,-3.40
2019-01-06T09:03:51.487Z,-3.30
2019-01-06T09:06:38.569Z,-3.30
2019-01-06T09:09:26.810Z,-3.40
2019-01-06T09:12:15.086Z,-3.30
2019-01-06T09:15:10.262Z,-3.20
2019-01-06T09:17:59.656Z,-3.20
2019-01-06T09:20:47.022Z,-3.20
2019-01-06T09:23:46.481Z,-3.20
2019-01-06T09:26:35.014Z,-3.10
2019-01-06T09:29:23.654Z,-3.00
2019-01-06T09:32:12.339Z,-2.90
2019-01-06T09:35:08.269Z,-3.00
2019-01-06T09:38:05.829Z,-2.90
2019-01-06T09:40:52.703Z,-2.90
2019-01-06T09:43:47.304Z,-3.00
2019-01-06T09:46:54.079Z,-3.00
2019-01-06T09:49:41.315Z,-2.90
2019-01-06T09:52:36.055Z,-2.80
2019-01-06T09:55:27.454Z,-2.80
2019-01-06T09:58:21.848Z,-2.80
2019-01-06T10:01:22.142Z,-2.60
2019-01-06T10:04:13.421Z,-2.50
2019-01-06T10:07:03.687Z,-2.50
2019-01-06T10:09:55.138Z,-2.60
2019-01-06T10:12:46.815Z,-2.80
2019-01-06T10:15:38.484Z,-2.80
2019-01-06T10:18:27.076Z,-2.80
2019-01-06T10:21:24.665Z,-2.90
2019-01-06T10:24:28.320Z,-2.80
2019-01-06T10:27:25.579Z,-2.80
2019-01-06T10:30:27.241Z,-2.60
2019-01-06T10:33:25.249Z,-2.50
2019-01-06T10:36:16.528Z,-2.60
2019-01-06T10:39:06.127Z,-2.70
2019-01-06T10:42:09.920Z,-2.80
2019-01-06T10:44:58.392Z,-2.80
2019-01-06T10:47:52.932Z,-2.80
2019-01-06T10:50:47.640Z,-2.90
2019-01-06T10:53:51.542Z,-2.80
2019-01-06T10:56:43.203Z,-2.70
2019-01-06T10:59:39.630Z,-2.60
2019-01-06T11:02:26.825Z,-2.50
2019-01-06T11:05:15.385Z,-2.50
2019-01-06T11:08:03.975Z,-2.70
2019-01-06T11:11:02.290Z,-2.70
2019-01-06T11:13:49.354Z,-2.90
2019-01-06T11:16:44.089Z,-3.00
2019-01-06T11:19:31.056Z,-3.00
2019-01-06T11:22:37.899Z,-2.90
2019-01-06T11:25:35.444Z,-2.90
2019-01-06T11:28:23.099Z,-3.00
2019-01-06T11:31:11.666Z,-3.00
2019-01-06T11:33:58.973Z,-3.00
2019-01-06T11:36:46.066Z,-2.90
2019-01-06T11:39:37.500Z,-2.80
2019-01-06T11:42:26.122Z,-2.80
2019-01-06T11:45:13.069Z,-2.80
2019-01-06T11:48:00.346Z,-3.00
2019-01-06T11:51:17.655Z,-3.20
2019-01-06T11:54:15.992Z,-3.20
2019-01-06T11:57:10.380Z,-3.20
2019-01-06T11:59:57.617Z,-3.00
2019-01-06T12:02:44.800Z,-2.90
2019-01-06T12:05:51.816Z,-2.80
2019-01-06T12:08:41.083Z,-2.50
2019-01-06T12:11:49.496Z,-2.30
2019-01-06T12:14:36.944Z,-2.40
2019-01-06T12:17:17.467Z,-2.50
2019-01-06T12:20:04.700Z,-2.70
2019-01-06T12:22:56.251Z,-2.90
2019-01-06T12:25:43.328Z,-3.10
2019-01-06T12:28:50.121Z,-3.20
2019-01-06T12:31:44.824Z,-3.30
2019-01-06T12:34:32.478Z,-3.30
2019-01-06T12:37:23.849Z,-3.20
2019-01-06T12:40:11.773Z,-2.90
2019-01-06T12:42:58.796Z,-2.70
2019-01-06T12:45:56.034Z,-2.50
2019-01-06T12:48:50.603Z,-2.50
2019-01-06T12:51:48.164Z,-2.70
2019-01-06T12:54:40.230Z,-3.00
2019-01-06T12:57:44.507Z,-3.20
2019-01-06T13:00:31.765Z,-3.40
2019-01-06T13:03:38.440Z,-3.60
2019-01-06T13:06:20.982Z,-3.70
2019-01-06T13:09:19.480Z,-3.70
2019-01-06T13:12:06.447Z,-3.70
2019-01-06T13:15:06.401Z,-3.70
2019-01-06T13:17:55.406Z,-3.60
2019-01-06T13:20:38.961Z,-3.40
2019-01-06T13:23:37.465Z,-3.40
2019-01-06T13:26:24.639Z,-3.20
2019-01-06T13:29:22.258Z,-3.20
2019-01-06T13:32:12.853Z,-3.10
2019-01-06T13:34:59.879Z,-2.90
2019-01-06T13:37:46.777Z,-2.60
2019-01-06T13:40:35.450Z,-2.60
2019-01-06T13:43:32.835Z,-2.60
2019-01-06T13:46:20.219Z,-2.60
2019-01-06T13:49:14.630Z,-2.50
2019-01-06T13:52:13.599Z,-2.50
2019-01-06T13:55:07.797Z,-2.60
2019-01-06T13:58:02.461Z,-2.80
2019-01-06T14:01:00.174Z,-2.80
2019-01-06T14:03:53.975Z,-2.90
2019-01-06T14:06:57.749Z,-3.00
2019-01-06T14:09:56.739Z,-3.00
2019-01-06T14:13:03.637Z,-3.00
2019-01-06T14:15:52.442Z,-3.10
2019-01-06T14:18:55.933Z,-3.10
2019-01-06T14:21:53.422Z,-3.10
2019-01-06T14:24:57.339Z,-3.10
2019-01-06T14:27:55.251Z,-3.00
2019-01-06T14:30:47.755Z,-3.00
2019-01-06T14:33:42.357Z,-3.00
2019-01-06T14:36:29.684Z,-3.00
2019-01-06T14:39:20.860Z,-3.00
2019-01-06T14:42:11.732Z,-3.00
2019-01-06T14:45:06.256Z,-3.00
2019-01-06T14:47:53.446Z,-3.00
2019-01-06T14:50:45.055Z,-3.00
2019-01-06T14:53:48.692Z,-3.10
2019-01-06T14:56:55.539Z,-3.20
2019-01-06T14:59:41.863Z,-3.40
2019-01-06T15:02:28.826Z,-3.50
2019-01-06T15:05:20.433Z,-3.50
2019-01-06T15:08:07.635Z,-3.50
2019-01-06T15:11:14.366Z,-3.50
2019-01-06T15:14:01.895Z,-3.40
2019-01-06T15:16:48.790Z,-3.50
2019-01-06T15:19:55.407Z,-3.50
2019-01-06T15:22:42.540Z,-3.40
2019-01-06T15:25:31.166Z,-3.40
2019-01-06T15:28:19.702Z,-3.30
2019-01-06T15:31:14.177Z,-3.20
2019-01-06T15:34:01.581Z,-3.20
2019-01-06T15:36:48.635Z,-3.30
2019-01-06T15:39:45.936Z,-3.30
2019-01-06T15:42:33.008Z,-3.30
2019-01-06T15:45:20.439Z,-3.50
2019-01-06T15:48:16.185Z,-3.50
2019-01-06T15:51:03.408Z,-3.70
2019-01-06T15:54:01.063Z,-3.90
2019-01-06T15:56:48.597Z,-4.10
2019-01-06T15:59:37.119Z,-4.30
2019-01-06T16:02:28.769Z,-4.40
2019-01-06T16:05:26.575Z,-4.60
2019-01-06T16:08:12.674Z,-4.60
2019-01-06T16:11:10.256Z,-4.80
2019-01-06T16:13:59.671Z,-4.90
2019-01-06T16:17:03.414Z,-5.00
2019-01-06T16:19:50.659Z,-5.00
2019-01-06T16:22:40.284Z,-5.10
2019-01-06T16:25:27.642Z,-5.10
2019-01-06T16:28:16.200Z,-5.20
2019-01-06T16:31:06.759Z,-5.30
2019-01-06T16:33:54.087Z,-5.40
2019-01-06T16:36:41.894Z,-5.40
2019-01-06T16:39:33.105Z,-5.50
2019-01-06T16:42:36.636Z,-5.50
2019-01-06T16:45:25.514Z,-5.60
2019-01-06T16:48:12.737Z,-5.60
2019-01-06T16:51:19.842Z,-5.60
2019-01-06T16:54:04.623Z,-5.60
2019-01-06T16:56:51.843Z,-5.70
2019-01-06T16:59:55.275Z,-5.80
2019-01-06T17:02:46.529Z,-5.80
2019-01-06T17:05:33.763Z,-5.80
2019-01-06T17:08:21.767Z,-5.80
2019-01-06T17:11:16.375Z,-5.90
2019-01-06T17:14:05.002Z,-5.80
2019-01-06T17:16:47.880Z,-5.90
2019-01-06T17:19:45.726Z,-5.90
2019-01-06T17:22:35.511Z,-5.90
2019-01-06T17:25:26.559Z,-6.00
2019-01-06T17:28:13.737Z,-6.10
2019-01-06T17:31:17.630Z,-6.00
2019-01-06T17:34:04.751Z,-6.10
2019-01-06T17:36:52.009Z,-6.10
2019-01-06T17:39:49.097Z,-6.20
2019-01-06T17:42:36.369Z,-6.20
2019-01-06T17:45:25.510Z,-6.30
2019-01-06T17:48:28.007Z,-6.30
2019-01-06T17:51:34.117Z,-6.30
2019-01-06T17:54:34.978Z,-6.40
2019-01-06T17:57:32.658Z,-6.50
2019-01-06T18:00:18.214Z,-6.50
2019-01-06T18:03:06.797Z,-6.50
2019-01-06T18:06:07.323Z,-6.60
2019-01-06T18:09:10.575Z,-6.60
2019-01-06T18:11:57.988Z,-6.60
2019-01-06T18:14:41.325Z,-6.60
2019-01-06T18:17:30.054Z,-6.60
2019-01-06T18:20:18.625Z,-6.60
2019-01-06T18:23:07.239Z,-6.60
2019-01-06T18:26:05.159Z,-6.60
2019-01-06T18:28:52.482Z,-6.60
2019-01-06T18:31:47.007Z,-6.70
2019-01-06T18:34:35.616Z,-6.80
2019-01-06T18:37:23.361Z,-6.70
2019-01-06T18:40:30.111Z,-6.70
2019-01-06T18:43:17.242Z,-6.80
2019-01-06T18:46:05.877Z,-6.80
2019-01-06T18:49:00.273Z,-6.90
2019-01-06T18:51:46.658Z,-6.80
2019-01-06T18:54:33.510Z,-6.80
2019-01-06T18:57:31.121Z,-6.80
2019-01-06T19:00:18.045Z,-6.90
2019-01-06T19:03:18.326Z,-7.00
2019-01-06T19:06:07.481Z,-6.90
2019-01-06T19:08:56.178Z,-7.00
2019-01-06T19:11:43.067Z,-7.10
2019-01-06T19:14:29.955Z,-7.10
2019-01-06T19:17:17.979Z,-7.20
2019-01-06T19:20:18.290Z,-7.20
2019-01-06T19:23:18.147Z,-7.20
2019-01-06T19:26:21.802Z,-7.20
2019-01-06T19:29:09.124Z,-7.20
2019-01-06T19:32:09.746Z,-7.30
2019-01-06T19:35:04.485Z,-7.30
2019-01-06T19:38:11.366Z,-7.30
2019-01-06T19:41:15.325Z,-7.30
2019-01-06T19:44:02.566Z,-7.30
2019-01-06T19:47:03.334Z,-7.30
2019-01-06T19:49:52.067Z,-7.40
2019-01-06T19:52:34.078Z,-7.40
2019-01-06T19:55:22.643Z,-7.40
2019-01-06T19:58:09.617Z,-7.40
2019-01-06T20:01:00.801Z,-7.40
2019-01-06T20:03:52.408Z,-7.40
2019-01-06T20:06:43.722Z,-7.40
2019-01-06T20:09:31.153Z,-7.40
2019-01-06T20:12:22.076Z,-7.40
2019-01-06T20:15:08.940Z,-7.40
2019-01-06T20:18:10.481Z,-7.40
2019-01-06T20:20:57.374Z,-7.40
2019-01-06T20:23:57.578Z,-7.40
2019-01-06T20:26:51.866Z,-7.40
2019-01-06T20:29:39.109Z,-7.40
2019-01-06T20:32:42.904Z,-7.40
2019-01-06T20:35:40.942Z,-7.50
2019-01-06T20:38:40.342Z,-7.60
2019-01-06T20:41:47.470Z,-7.60
2019-01-06T20:44:34.625Z,-7.60
2019-01-06T20:47:26.114Z,-7.60
2019-01-06T20:50:13.033Z,-7.50
2019-01-06T20:53:10.579Z,-7.60
2019-01-06T20:56:17.127Z,-7.60
2019-01-06T20:59:04.012Z,-7.60
2019-01-06T21:01:51.695Z,-7.70
2019-01-06T21:04:40.519Z,-7.70
2019-01-06T21:07:28.001Z,-7.80
2019-01-06T21:10:22.658Z,-7.80
2019-01-06T21:13:29.526Z,-7.90
2019-01-06T21:16:33.182Z,-7.90
2019-01-06T21:19:35.615Z,-7.90
2019-01-06T21:22:23.037Z,-7.90
2019-01-06T21:25:17.673Z,-7.90
2019-01-06T21:28:05.185Z,-8.00
2019-01-06T21:31:02.873Z,-8.00
2019-01-06T21:34:03.155Z,-8.00
2019-01-06T21:36:58.004Z,-8.10
2019-01-06T21:39:48.572Z,-8.10
2019-01-06T21:42:40.145Z,-8.10
2019-01-06T21:45:28.759Z,-8.10
2019-01-06T21:48:23.686Z,-8.10
2019-01-06T21:51:03.561Z,-8.10
2019-01-06T21:54:04.138Z,-8.10
2019-01-06T21:57:05.099Z,-8.20
2019-01-06T21:59:52.054Z,-8.20
2019-01-06T22:02:39.151Z,-8.30
2019-01-06T22:05:39.880Z,-8.30
2019-01-06T22:08:43.467Z,-8.30
2019-01-06T22:11:25.211Z,-8.30
2019-01-06T22:14:28.813Z,-8.30
2019-01-06T22:17:23.179Z,-8.40
2019-01-06T22:20:07.946Z,-8.30
2019-01-06T22:23:05.807Z,-8.40
2019-01-06T22:25:47.911Z,-8.40
2019-01-06T22:28:42.403Z,-8.40
2019-01-06T22:31:37.182Z,-8.40
2019-01-06T22:34:37.416Z,-8.50
2019-01-06T22:37:40.919Z,-8.50
2019-01-06T22:40:32.260Z,-8.50
2019-01-06T22:43:23.797Z,-8.60
2019-01-06T22:46:18.193Z,-8.60
2019-01-06T22:49:09.103Z,-8.70
2019-01-06T22:51:50.748Z,-8.70
2019-01-06T22:54:47.618Z,-8.70
2019-01-06T22:57:46.685Z,-8.80
2019-01-06T23:00:44.375Z,-8.80
2019-01-06T23:03:32.891Z,-8.90
2019-01-06T23:06:20.763Z,-8.90
2019-01-06T23:09:27.565Z,-8.90
2019-01-06T23:12:22.626Z,-8.90
2019-01-06T23:15:14.231Z,-8.90
2019-01-06T23:18:08.878Z,-8.90
2019-01-06T23:20:57.367Z,-9.00
2019-01-06T23:23:45.971Z,-9.00
2019-01-06T23:26:37.426Z,-9.10
2019-01-06T23:29:24.659Z,-9.10
2019-01-06T23:32:11.826Z,-9.10
2019-01-06T23:34:58.957Z,-9.10
2019-01-06T23:37:47.558Z,-9.10
2019-01-06T23:40:39.266Z,-9.10
2019-01-06T23:43:26.623Z,-9.10
2019-01-06T23:46:18.025Z,-9.10
2019-01-06T23:49:06.613Z,-9.10
2019-01-06T23:51:58.092Z,-9.10
2019-01-06T23:54:52.545Z,-9.10
2019-01-06T23:57:39.655Z,-9.10
