createdAt,value
2022-08-17T00:01:07.646Z,0
2022-08-17T00:02:22.966Z,0
2022-08-17T00:03:39.244Z,0
2022-08-17T00:04:55.537Z,0
2022-08-17T00:06:11.835Z,0
2022-08-17T00:07:28.129Z,0
2022-08-17T00:08:44.415Z,0
2022-08-17T00:10:00.720Z,0
2022-08-17T00:11:17.010Z,0
2022-08-17T00:12:33.297Z,0
2022-08-17T00:13:49.596Z,0
2022-08-17T00:15:05.903Z,0
2022-08-17T00:16:22.184Z,0
2022-08-17T00:17:38.475Z,0
2022-08-17T00:18:53.782Z,0
2022-08-17T00:20:10.087Z,0
2022-08-17T00:21:26.385Z,0
2022-08-17T00:22:42.665Z,0
2022-08-17T00:23:58.969Z,0
2022-08-17T00:25:15.265Z,0
2022-08-17T00:26:31.562Z,0
2022-08-17T00:27:47.850Z,0
2022-08-17T00:29:04.151Z,0
2022-08-17T00:30:20.447Z,0
2022-08-17T00:31:36.739Z,0
2022-08-17T00:32:53.024Z,0
2022-08-17T00:34:09.316Z,0
2022-08-17T00:35:24.628Z,0
2022-08-17T00:36:40.935Z,0
2022-08-17T00:37:57.224Z,0
2022-08-17T00:39:13.508Z,0
2022-08-17T00:40:29.810Z,0
2022-08-17T00:41:46.107Z,0
2022-08-17T00:44:17.701Z,0
2022-08-17T00:45:33.028Z,0
2022-08-17T00:46:49.317Z,0
2022-08-17T00:48:05.617Z,0
2022-08-17T00:49:21.917Z,0
2022-08-17T00:50:38.192Z,0
2022-08-17T00:51:54.497Z,0
2022-08-17T00:53:10.796Z,0
2022-08-17T00:54:27.085Z,0
2022-08-17T00:55:43.383Z,0
2022-08-17T00:56:59.663Z,0
2022-08-17T00:58:15.955Z,0
2022-08-17T00:59:32.253Z,0
2022-08-17T01:00:48.552Z,0
2022-08-17T01:02:03.857Z,0
2022-08-17T01:03:20.150Z,0
2022-08-17T01:04:36.450Z,0
2022-08-17T01:05:52.736Z,0
2022-08-17T01:07:09.047Z,0
2022-08-17T01:08:25.321Z,0
2022-08-17T01:09:41.624Z,0
2022-08-17T01:10:57.909Z,0
2022-08-17T01:12:14.217Z,0
2022-08-17T01:13:30.507Z,0
2022-08-17T01:14:46.805Z,0
2022-08-17T01:16:03.084Z,0
2022-08-17T01:17:19.393Z,0
2022-08-17T01:18:34.707Z,0
2022-08-17T01:19:50.994Z,0
2022-08-17T01:21:07.292Z,0
2022-08-17T01:22:23.577Z,0
2022-08-17T01:23:39.880Z,0
2022-08-17T01:24:56.160Z,0
2022-08-17T01:26:12.453Z,0
2022-08-17T01:27:28.751Z,0
2022-08-17T01:28:45.048Z,0
2022-08-17T01:30:01.344Z,0
2022-08-17T01:31:17.631Z,0
2022-08-17T01:32:33.932Z,0
2022-08-17T01:33:50.224Z,0
2022-08-17T01:35:05.534Z,0
2022-08-17T01:36:21.822Z,0
2022-08-17T01:37:38.116Z,0
2022-08-17T01:38:54.406Z,0
2022-08-17T01:40:10.706Z,0
2022-08-17T01:41:27.005Z,0
2022-08-17T01:42:43.287Z,0
2022-08-17T01:43:59.582Z,0
2022-08-17T01:45:15.878Z,0
2022-08-17T01:46:32.182Z,0
2022-08-17T01:47:48.471Z,0
2022-08-17T01:49:04.763Z,0
2022-08-17T01:50:21.064Z,0
2022-08-17T01:51:36.361Z,0
2022-08-17T01:52:52.668Z,0
2022-08-17T01:54:08.954Z,0
2022-08-17T01:55:25.248Z,0
2022-08-17T01:56:41.548Z,0
2022-08-17T01:57:57.835Z,0
2022-08-17T01:59:14.143Z,0
2022-08-17T02:00:30.439Z,0
2022-08-17T02:01:46.733Z,0
2022-08-17T02:03:03.010Z,0
2022-08-17T02:04:19.308Z,0
2022-08-17T02:05:35.600Z,0
2022-08-17T02:06:51.903Z,0
2022-08-17T02:08:07.200Z,0
2022-08-17T02:09:23.499Z,0
2022-08-17T02:10:39.796Z,0
2022-08-17T02:11:56.085Z,0
2022-08-17T02:13:12.393Z,0
2022-08-17T02:14:28.682Z,0
2022-08-17T02:15:44.970Z,0
2022-08-17T02:17:01.263Z,0
2022-08-17T02:18:17.566Z,0
2022-08-17T02:19:33.845Z,0
2022-08-17T02:20:50.156Z,0
2022-08-17T02:22:06.450Z,0
2022-08-17T02:23:22.732Z,0
2022-08-17T02:24:38.035Z,0
2022-08-17T02:25:54.341Z,0
2022-08-17T02:27:10.635Z,0
2022-08-17T02:28:26.934Z,0
2022-08-17T02:29:43.214Z,0
2022-08-17T02:30:59.508Z,0
2022-08-17T02:32:15.801Z,0
2022-08-17T02:33:32.098Z,0
2022-08-17T02:34:48.405Z,0
2022-08-17T02:36:04.693Z,0
2022-08-17T02:37:20.989Z,0
2022-08-17T02:38:37.286Z,0
2022-08-17T02:39:53.575Z,0
2022-08-17T02:41:08.885Z,0
2022-08-17T02:42:25.170Z,0
2022-08-17T02:43:41.462Z,0
2022-08-17T02:44:57.773Z,0
2022-08-17T02:46:14.053Z,0
2022-08-17T02:47:30.353Z,0
2022-08-17T02:48:46.647Z,0
2022-08-17T02:50:02.931Z,0
2022-08-17T02:51:19.226Z,0
2022-08-17T02:52:35.524Z,0
2022-08-17T02:53:51.817Z,0
2022-08-17T02:55:08.124Z,0
2022-08-17T02:56:24.402Z,0
2022-08-17T02:57:39.720Z,0
2022-08-17T02:58:56.004Z,0
2022-08-17T03:00:12.296Z,0
2022-08-17T03:01:28.611Z,0
2022-08-17T03:02:44.888Z,0
2022-08-17T03:04:01.190Z,0
2022-08-17T03:05:17.483Z,0
2022-08-17T03:06:33.775Z,0
2022-08-17T03:07:50.064Z,0
2022-08-17T03:09:06.355Z,0
2022-08-17T03:10:22.664Z,0
2022-08-17T03:11:38.957Z,0
2022-08-17T03:12:55.237Z,0
2022-08-17T03:14:10.564Z,0
2022-08-17T03:15:26.850Z,0
2022-08-17T03:16:43.147Z,0
2022-08-17T03:17:59.445Z,0
2022-08-17T03:19:15.727Z,0
2022-08-17T03:20:32.023Z,0
2022-08-17T03:21:48.320Z,0
2022-08-17T03:23:04.605Z,0
2022-08-17T03:24:20.912Z,0
2022-08-17T03:25:37.146Z,0
2022-08-17T03:26:53.439Z,0
2022-08-17T03:28:09.732Z,0
2022-08-17T03:29:25.981Z,0
2022-08-17T03:30:41.304Z,0
2022-08-17T03:31:57.600Z,0
2022-08-17T03:33:13.855Z,0
2022-08-17T03:34:30.087Z,0
2022-08-17T03:35:46.383Z,0
2022-08-17T03:37:02.648Z,0
2022-08-17T03:38:18.871Z,0
2022-08-17T03:39:35.103Z,0
2022-08-17T03:40:51.346Z,0
2022-08-17T03:42:07.601Z,0
2022-08-17T03:43:23.833Z,0
2022-08-17T03:44:40.074Z,0
2022-08-17T03:45:56.323Z,0
2022-08-17T03:47:11.575Z,0
2022-08-17T03:48:27.799Z,0
2022-08-17T03:49:44.047Z,0
2022-08-17T03:51:00.290Z,0
2022-08-17T03:52:16.526Z,0
2022-08-17T03:53:32.775Z,0
2022-08-17T03:54:49.018Z,0
2022-08-17T03:56:05.245Z,0
2022-08-17T03:57:21.484Z,0
2022-08-17T03:58:37.729Z,0
2022-08-17T03:59:53.977Z,0
2022-08-17T04:01:10.211Z,0
2022-08-17T04:02:26.445Z,0
2022-08-17T04:03:41.708Z,0
2022-08-17T04:04:57.949Z,0
2022-08-17T04:06:14.178Z,0
2022-08-17T04:07:30.423Z,0
2022-08-17T04:08:46.669Z,0
2022-08-17T04:10:02.906Z,0
2022-08-17T04:11:19.154Z,0
2022-08-17T04:12:35.379Z,0
2022-08-17T04:13:51.622Z,0
2022-08-17T04:15:07.871Z,0
2022-08-17T04:16:24.113Z,5
2022-08-17T04:17:40.357Z,5
2022-08-17T04:18:56.581Z,5
2022-08-17T04:20:11.835Z,5
2022-08-17T04:21:28.088Z,5
2022-08-17T04:22:44.327Z,5
2022-08-17T04:24:00.556Z,5
2022-08-17T04:25:16.800Z,5
2022-08-17T04:26:33.000Z,5
2022-08-17T04:27:49.293Z,5
2022-08-17T04:29:05.522Z,5
2022-08-17T04:30:21.759Z,5
2022-08-17T04:31:37.999Z,5
2022-08-17T04:32:54.246Z,5
2022-08-17T04:34:10.494Z,11
2022-08-17T04:35:26.719Z,11
2022-08-17T04:36:41.991Z,11
2022-08-17T04:37:58.221Z,11
2022-08-17T04:39:14.453Z,11
2022-08-17T04:40:30.710Z,11
2022-08-17T04:41:46.941Z,11
2022-08-17T04:43:03.181Z,16
2022-08-17T04:44:19.429Z,16
2022-08-17T04:45:35.667Z,16
2022-08-17T04:46:51.904Z,16
2022-08-17T04:48:08.151Z,16
2022-08-17T04:49:24.384Z,22
2022-08-17T04:50:40.624Z,22
2022-08-17T04:51:56.862Z,22
2022-08-17T04:53:12.113Z,22
2022-08-17T04:54:28.370Z,28
2022-08-17T04:55:44.590Z,28
2022-08-17T04:57:00.835Z,28
2022-08-17T04:58:17.085Z,28
2022-08-17T04:59:33.310Z,28
2022-08-17T05:00:48.579Z,28
2022-08-17T05:02:04.818Z,28
2022-08-17T05:03:21.053Z,28
2022-08-17T05:04:37.308Z,28
2022-08-17T05:05:53.541Z,33
2022-08-17T05:07:09.772Z,33
2022-08-17T05:08:26.029Z,33
2022-08-17T05:09:42.256Z,33
2022-08-17T05:10:58.500Z,39
2022-08-17T05:12:14.739Z,39
2022-08-17T05:13:30.991Z,39
2022-08-17T05:14:47.222Z,39
2022-08-17T05:16:03.460Z,45
2022-08-17T05:17:18.715Z,45
2022-08-17T05:18:34.954Z,45
2022-08-17T05:19:51.206Z,50
2022-08-17T05:21:07.431Z,50
2022-08-17T05:22:23.682Z,50
2022-08-17T05:23:39.929Z,50
2022-08-17T05:24:56.159Z,56
2022-08-17T05:26:12.392Z,56
2022-08-17T05:27:28.630Z,56
2022-08-17T05:28:44.872Z,61
2022-08-17T05:30:01.129Z,61
2022-08-17T05:31:17.361Z,67
2022-08-17T05:32:33.594Z,67
2022-08-17T05:33:48.858Z,67
2022-08-17T05:35:05.089Z,73
2022-08-17T05:36:21.338Z,78
2022-08-17T05:37:37.575Z,78
2022-08-17T05:38:53.814Z,84
2022-08-17T05:40:10.059Z,90
2022-08-17T05:41:26.289Z,95
2022-08-17T05:42:42.536Z,95
2022-08-17T05:43:58.771Z,101
2022-08-17T05:45:15.019Z,101
2022-08-17T05:46:31.252Z,101
2022-08-17T05:47:47.506Z,95
2022-08-17T05:49:03.747Z,95
2022-08-17T05:50:18.996Z,101
2022-08-17T05:51:35.243Z,101
2022-08-17T05:52:51.478Z,101
2022-08-17T05:54:07.715Z,101
2022-08-17T05:55:23.954Z,101
2022-08-17T05:56:40.183Z,106
2022-08-17T05:57:56.423Z,106
2022-08-17T05:59:12.675Z,106
2022-08-17T06:00:28.921Z,106
2022-08-17T06:01:45.150Z,106
2022-08-17T06:03:01.394Z,112
2022-08-17T06:04:17.637Z,112
2022-08-17T06:05:33.873Z,118
2022-08-17T06:06:49.135Z,123
2022-08-17T06:08:05.369Z,129
2022-08-17T06:09:21.602Z,135
2022-08-17T06:10:37.857Z,140
2022-08-17T06:11:54.101Z,146
2022-08-17T06:13:10.333Z,146
2022-08-17T06:14:26.580Z,151
2022-08-17T06:15:42.807Z,157
2022-08-17T06:16:59.060Z,163
2022-08-17T06:18:15.302Z,168
2022-08-17T06:19:31.541Z,168
2022-08-17T06:20:47.779Z,174
2022-08-17T06:22:04.005Z,180
2022-08-17T06:23:19.273Z,191
2022-08-17T06:24:35.512Z,196
2022-08-17T06:25:51.745Z,202
2022-08-17T06:27:07.996Z,225
2022-08-17T06:28:24.236Z,225
2022-08-17T06:29:40.461Z,213
2022-08-17T06:30:56.719Z,225
2022-08-17T06:32:12.959Z,213
2022-08-17T06:33:29.197Z,213
2022-08-17T06:34:45.422Z,208
2022-08-17T06:36:01.671Z,202
2022-08-17T06:37:17.907Z,202
2022-08-17T06:38:34.155Z,202
2022-08-17T06:39:49.416Z,185
2022-08-17T06:41:05.643Z,174
2022-08-17T06:42:21.888Z,180
2022-08-17T06:43:38.123Z,163
2022-08-17T06:44:54.361Z,151
2022-08-17T06:46:10.609Z,146
2022-08-17T06:47:26.849Z,146
2022-08-17T06:48:43.083Z,163
2022-08-17T06:49:59.329Z,146
2022-08-17T06:51:15.567Z,146
2022-08-17T06:52:31.809Z,157
2022-08-17T06:53:48.052Z,168
2022-08-17T06:55:04.297Z,185
2022-08-17T06:56:19.551Z,202
2022-08-17T06:57:35.000Z,230
2022-08-17T06:58:52.034Z,219
2022-08-17T07:00:08.264Z,230
2022-08-17T07:01:24.497Z,225
2022-08-17T07:02:40.738Z,264
2022-08-17T07:03:56.987Z,253
2022-08-17T07:05:13.231Z,253
2022-08-17T07:06:29.467Z,253
2022-08-17T07:07:45.702Z,253
2022-08-17T07:09:01.950Z,236
2022-08-17T07:10:18.183Z,253
2022-08-17T07:11:34.432Z,247
2022-08-17T07:12:49.673Z,286
2022-08-17T07:14:05.926Z,264
2022-08-17T07:15:22.157Z,275
2022-08-17T07:16:38.410Z,298
2022-08-17T07:17:54.635Z,320
2022-08-17T07:19:10.873Z,303
2022-08-17T07:20:27.115Z,286
2022-08-17T07:21:43.366Z,315
2022-08-17T07:22:59.591Z,315
2022-08-17T07:24:15.842Z,315
2022-08-17T07:25:32.073Z,320
2022-08-17T07:26:48.328Z,292
2022-08-17T07:28:04.557Z,315
2022-08-17T07:29:19.822Z,315
2022-08-17T07:30:36.061Z,343
2022-08-17T07:31:52.301Z,343
2022-08-17T07:33:08.533Z,343
2022-08-17T07:34:24.779Z,343
2022-08-17T07:35:41.011Z,337
2022-08-17T07:38:13.492Z,337
2022-08-17T07:39:29.734Z,337
2022-08-17T07:40:45.972Z,337
2022-08-17T07:42:02.216Z,331
2022-08-17T07:43:18.463Z,326
2022-08-17T07:44:34.687Z,320
2022-08-17T07:45:49.955Z,326
2022-08-17T07:47:06.187Z,331
2022-08-17T07:48:22.433Z,331
2022-08-17T07:49:38.671Z,331
2022-08-17T07:50:54.920Z,326
2022-08-17T07:52:11.156Z,331
2022-08-17T07:53:27.387Z,337
2022-08-17T07:54:43.636Z,343
2022-08-17T07:55:59.876Z,343
2022-08-17T07:57:16.110Z,343
2022-08-17T07:58:32.351Z,343
2022-08-17T07:59:48.596Z,348
2022-08-17T08:01:04.834Z,348
2022-08-17T08:02:20.085Z,343
2022-08-17T08:03:36.336Z,354
2022-08-17T08:04:52.574Z,348
2022-08-17T08:06:08.802Z,354
2022-08-17T08:07:25.052Z,360
2022-08-17T08:08:41.294Z,365
2022-08-17T08:09:57.539Z,376
2022-08-17T08:11:13.777Z,371
2022-08-17T08:12:30.017Z,371
2022-08-17T08:13:46.250Z,376
2022-08-17T08:15:02.495Z,376
2022-08-17T08:16:18.727Z,371
2022-08-17T08:17:34.977Z,365
2022-08-17T08:18:50.236Z,371
2022-08-17T08:20:06.469Z,376
2022-08-17T08:21:22.715Z,382
2022-08-17T08:22:38.940Z,382
2022-08-17T08:23:55.196Z,382
2022-08-17T08:25:11.423Z,393
2022-08-17T08:26:27.674Z,388
2022-08-17T08:29:00.160Z,382
2022-08-17T08:30:16.389Z,376
2022-08-17T08:31:32.636Z,371
2022-08-17T08:32:48.872Z,382
2022-08-17T08:34:05.104Z,405
2022-08-17T08:35:20.377Z,410
2022-08-17T08:36:36.619Z,405
2022-08-17T08:37:52.852Z,399
2022-08-17T08:39:09.086Z,399
2022-08-17T08:40:25.339Z,399
2022-08-17T08:41:41.563Z,410
2022-08-17T08:42:57.802Z,410
2022-08-17T08:44:14.059Z,405
2022-08-17T08:45:30.294Z,405
2022-08-17T08:46:46.537Z,405
2022-08-17T08:48:02.773Z,399
2022-08-17T08:49:19.020Z,399
2022-08-17T08:50:35.257Z,393
2022-08-17T08:51:50.501Z,393
2022-08-17T08:53:06.749Z,388
2022-08-17T08:54:22.981Z,388
2022-08-17T08:55:39.226Z,393
2022-08-17T08:56:55.479Z,393
2022-08-17T08:58:11.720Z,376
2022-08-17T08:59:27.946Z,382
2022-08-17T09:00:44.192Z,376
2022-08-17T09:02:00.435Z,365
2022-08-17T09:03:16.680Z,343
2022-08-17T09:04:32.913Z,348
2022-08-17T09:05:49.157Z,360
2022-08-17T09:07:05.383Z,360
2022-08-17T09:08:20.641Z,360
2022-08-17T09:09:36.897Z,365
2022-08-17T09:10:53.134Z,376
2022-08-17T09:12:09.359Z,371
2022-08-17T09:13:25.599Z,354
2022-08-17T09:14:41.859Z,326
2022-08-17T09:15:57.117Z,382
2022-08-17T09:17:13.359Z,382
2022-08-17T09:18:29.591Z,376
2022-08-17T09:19:45.826Z,382
2022-08-17T09:21:02.063Z,376
2022-08-17T09:22:18.304Z,371
2022-08-17T09:23:34.547Z,360
2022-08-17T09:24:50.799Z,360
2022-08-17T09:26:07.039Z,360
2022-08-17T09:27:23.271Z,360
2022-08-17T09:28:39.525Z,354
2022-08-17T09:29:55.766Z,354
2022-08-17T09:31:11.994Z,354
2022-08-17T09:32:27.247Z,348
2022-08-17T09:33:43.494Z,348
2022-08-17T09:34:59.731Z,343
2022-08-17T09:36:15.981Z,343
2022-08-17T09:37:32.204Z,343
2022-08-17T09:38:48.465Z,348
2022-08-17T09:40:04.690Z,348
2022-08-17T09:41:20.929Z,348
2022-08-17T09:42:37.176Z,348
2022-08-17T09:43:53.425Z,348
2022-08-17T09:45:09.670Z,348
2022-08-17T09:46:25.904Z,348
2022-08-17T09:47:42.142Z,354
2022-08-17T09:48:57.389Z,354
2022-08-17T09:50:13.636Z,348
2022-08-17T09:51:29.884Z,343
2022-08-17T09:52:46.118Z,337
2022-08-17T09:54:02.350Z,337
2022-08-17T09:55:18.607Z,337
2022-08-17T09:56:34.847Z,331
2022-08-17T09:57:51.081Z,320
2022-08-17T09:59:07.314Z,326
2022-08-17T10:00:23.558Z,326
2022-08-17T10:01:39.801Z,326
2022-08-17T10:02:56.047Z,331
2022-08-17T10:04:12.278Z,331
2022-08-17T10:05:27.528Z,331
2022-08-17T10:06:43.773Z,337
2022-08-17T10:08:00.023Z,337
2022-08-17T10:09:16.254Z,343
2022-08-17T10:10:32.489Z,337
2022-08-17T10:11:48.736Z,337
2022-08-17T10:13:04.986Z,331
2022-08-17T10:14:21.216Z,331
2022-08-17T10:15:37.450Z,331
2022-08-17T10:16:53.690Z,331
2022-08-17T10:18:09.947Z,331
2022-08-17T10:19:26.174Z,326
2022-08-17T10:20:42.415Z,326
2022-08-17T10:23:13.923Z,320
2022-08-17T10:24:30.160Z,315
2022-08-17T10:25:46.401Z,326
2022-08-17T10:27:02.642Z,326
2022-08-17T10:28:18.876Z,326
2022-08-17T10:29:35.127Z,320
2022-08-17T10:30:51.370Z,320
2022-08-17T10:32:07.612Z,315
2022-08-17T10:33:23.853Z,303
2022-08-17T10:34:40.089Z,298
2022-08-17T10:35:56.320Z,292
2022-08-17T10:37:12.565Z,298
2022-08-17T10:38:27.824Z,247
2022-08-17T10:39:44.054Z,275
2022-08-17T10:41:00.311Z,275
2022-08-17T10:42:16.546Z,241
2022-08-17T10:43:32.802Z,281
2022-08-17T10:44:49.015Z,236
2022-08-17T10:46:05.273Z,247
2022-08-17T10:47:21.507Z,270
2022-08-17T10:48:37.742Z,286
2022-08-17T10:49:53.985Z,286
2022-08-17T10:51:10.225Z,264
2022-08-17T10:52:26.467Z,292
2022-08-17T10:53:42.710Z,298
2022-08-17T10:54:57.966Z,298
2022-08-17T10:56:14.210Z,292
2022-08-17T10:57:30.441Z,292
2022-08-17T10:58:46.708Z,281
2022-08-17T11:00:02.924Z,270
2022-08-17T11:01:19.159Z,264
2022-08-17T11:02:35.412Z,264
2022-08-17T11:03:51.643Z,264
2022-08-17T11:05:07.897Z,264
2022-08-17T11:06:24.123Z,241
2022-08-17T11:07:40.378Z,258
2022-08-17T11:08:56.604Z,275
2022-08-17T11:10:12.844Z,264
2022-08-17T11:11:28.098Z,258
2022-08-17T11:12:44.356Z,230
2022-08-17T11:14:00.596Z,230
2022-08-17T11:15:16.823Z,241
2022-08-17T11:16:33.072Z,225
2022-08-17T11:17:49.310Z,241
2022-08-17T11:19:05.563Z,241
2022-08-17T11:20:21.792Z,236
2022-08-17T11:21:38.030Z,253
2022-08-17T11:22:54.267Z,258
2022-08-17T11:24:10.504Z,258
2022-08-17T11:25:26.739Z,258
2022-08-17T11:26:42.994Z,264
2022-08-17T11:27:58.238Z,258
2022-08-17T11:29:14.489Z,264
2022-08-17T11:30:30.723Z,264
2022-08-17T11:31:46.966Z,258
2022-08-17T11:33:03.215Z,253
2022-08-17T11:34:19.442Z,253
2022-08-17T11:35:35.691Z,264
2022-08-17T11:36:51.919Z,247
2022-08-17T11:38:08.177Z,253
2022-08-17T11:39:24.403Z,241
2022-08-17T11:40:40.646Z,264
2022-08-17T11:41:56.886Z,270
2022-08-17T11:43:13.135Z,264
2022-08-17T11:44:28.387Z,264
2022-08-17T11:45:44.620Z,258
2022-08-17T11:47:00.863Z,264
2022-08-17T11:48:17.098Z,258
2022-08-17T11:49:33.352Z,264
2022-08-17T11:50:49.597Z,264
2022-08-17T11:52:05.820Z,258
2022-08-17T11:53:22.062Z,253
2022-08-17T11:54:38.304Z,258
2022-08-17T11:55:54.546Z,258
2022-08-17T11:57:10.781Z,247
2022-08-17T11:58:27.035Z,236
2022-08-17T11:59:43.267Z,230
2022-08-17T12:00:58.518Z,230
2022-08-17T12:02:14.758Z,236
2022-08-17T12:03:31.011Z,241
2022-08-17T12:04:47.246Z,236
2022-08-17T12:06:03.493Z,236
2022-08-17T12:07:19.722Z,236
2022-08-17T12:08:35.970Z,241
2022-08-17T12:09:52.209Z,241
2022-08-17T12:11:08.440Z,241
2022-08-17T12:12:24.682Z,241
2022-08-17T12:13:40.922Z,213
2022-08-17T12:14:57.167Z,225
2022-08-17T12:16:13.418Z,236
2022-08-17T12:17:28.657Z,241
2022-08-17T12:18:44.897Z,253
2022-08-17T12:20:01.153Z,258
2022-08-17T12:21:17.382Z,258
2022-08-17T12:22:33.635Z,258
2022-08-17T12:23:49.875Z,264
2022-08-17T12:25:06.114Z,258
2022-08-17T12:26:22.358Z,258
2022-08-17T12:27:38.587Z,253
2022-08-17T12:28:54.834Z,247
2022-08-17T12:30:11.076Z,230
2022-08-17T12:31:27.316Z,247
2022-08-17T12:32:43.547Z,241
2022-08-17T12:33:58.811Z,241
2022-08-17T12:35:15.059Z,241
2022-08-17T12:36:31.278Z,241
2022-08-17T12:37:47.532Z,253
2022-08-17T12:39:03.773Z,241
2022-08-17T12:40:20.006Z,241
2022-08-17T12:41:36.246Z,247
2022-08-17T12:42:52.484Z,247
2022-08-17T12:44:08.723Z,253
2022-08-17T12:45:24.969Z,264
2022-08-17T12:46:41.204Z,253
2022-08-17T12:47:57.458Z,253
2022-08-17T12:49:13.700Z,236
2022-08-17T12:50:28.961Z,230
2022-08-17T12:51:45.179Z,219
2022-08-17T12:53:01.428Z,219
2022-08-17T12:54:17.666Z,230
2022-08-17T12:55:33.907Z,230
2022-08-17T12:56:50.154Z,241
2022-08-17T12:58:06.390Z,247
2022-08-17T12:59:22.639Z,258
2022-08-17T13:00:38.880Z,264
2022-08-17T13:01:55.107Z,270
2022-08-17T13:03:11.355Z,270
2022-08-17T13:04:27.597Z,270
2022-08-17T13:05:43.831Z,258
2022-08-17T13:06:59.091Z,247
2022-08-17T13:08:15.339Z,253
2022-08-17T13:09:31.578Z,241
2022-08-17T13:10:47.817Z,225
2022-08-17T13:12:04.061Z,219
2022-08-17T13:13:20.284Z,213
2022-08-17T13:14:36.523Z,208
2022-08-17T13:15:52.777Z,202
2022-08-17T13:17:09.014Z,202
2022-08-17T13:18:25.281Z,202
2022-08-17T13:19:41.486Z,202
2022-08-17T13:20:57.736Z,202
2022-08-17T13:22:13.970Z,196
2022-08-17T13:23:29.238Z,196
2022-08-17T13:24:45.497Z,196
2022-08-17T13:26:01.714Z,191
2022-08-17T13:27:17.961Z,185
2022-08-17T13:28:34.185Z,168
2022-08-17T13:29:50.426Z,168
2022-08-17T13:31:05.691Z,180
2022-08-17T13:32:21.926Z,174
2022-08-17T13:33:38.183Z,174
2022-08-17T13:34:54.413Z,174
2022-08-17T13:36:10.669Z,168
2022-08-17T13:37:26.898Z,168
2022-08-17T13:38:43.136Z,174
2022-08-17T13:39:59.371Z,168
2022-08-17T13:41:15.619Z,163
2022-08-17T13:42:31.860Z,163
2022-08-17T13:43:48.107Z,163
2022-08-17T13:45:04.352Z,168
2022-08-17T13:46:20.573Z,163
2022-08-17T13:47:35.832Z,163
2022-08-17T13:48:52.068Z,163
2022-08-17T13:50:08.313Z,157
2022-08-17T13:51:24.568Z,157
2022-08-17T13:52:40.800Z,157
2022-08-17T13:53:57.038Z,157
2022-08-17T13:55:13.269Z,157
2022-08-17T13:56:29.509Z,157
2022-08-17T13:57:45.753Z,157
2022-08-17T13:59:02.003Z,157
2022-08-17T14:00:18.242Z,157
2022-08-17T14:01:34.481Z,151
2022-08-17T14:02:50.714Z,157
2022-08-17T14:04:05.982Z,157
2022-08-17T14:05:22.216Z,151
2022-08-17T14:06:38.458Z,151
2022-08-17T14:07:54.692Z,151
2022-08-17T14:09:10.930Z,151
2022-08-17T14:10:27.184Z,157
2022-08-17T14:11:43.410Z,151
2022-08-17T14:12:59.668Z,151
2022-08-17T14:14:15.910Z,151
2022-08-17T14:15:32.135Z,151
2022-08-17T14:16:48.382Z,151
2022-08-17T14:18:04.620Z,151
2022-08-17T14:19:20.860Z,146
2022-08-17T14:20:36.121Z,146
2022-08-17T14:21:52.355Z,146
2022-08-17T14:23:08.604Z,151
2022-08-17T14:24:24.860Z,151
2022-08-17T14:25:41.082Z,146
2022-08-17T14:26:57.325Z,151
2022-08-17T14:28:13.550Z,146
2022-08-17T14:29:29.809Z,146
2022-08-17T14:30:46.031Z,146
2022-08-17T14:32:02.278Z,146
2022-08-17T14:33:18.526Z,146
2022-08-17T14:34:34.762Z,146
2022-08-17T14:35:50.996Z,151
2022-08-17T14:37:06.249Z,146
2022-08-17T14:38:22.500Z,146
2022-08-17T14:39:38.737Z,146
2022-08-17T14:40:54.970Z,146
2022-08-17T14:42:11.223Z,146
2022-08-17T14:43:27.451Z,146
2022-08-17T14:44:43.699Z,151
2022-08-17T14:45:59.935Z,151
2022-08-17T14:47:16.185Z,146
2022-08-17T14:48:32.412Z,151
2022-08-17T14:49:48.656Z,151
2022-08-17T14:51:04.902Z,151
2022-08-17T14:52:21.150Z,157
2022-08-17T14:53:36.407Z,163
2022-08-17T14:54:52.647Z,163
2022-08-17T14:56:08.872Z,168
2022-08-17T14:57:25.129Z,163
2022-08-17T14:58:41.364Z,168
2022-08-17T14:59:57.607Z,180
2022-08-17T15:01:13.841Z,180
2022-08-17T15:02:30.074Z,174
2022-08-17T15:03:46.318Z,168
2022-08-17T15:05:02.568Z,168
2022-08-17T15:06:18.810Z,163
2022-08-17T15:07:35.045Z,163
2022-08-17T15:08:51.275Z,174
2022-08-17T15:10:06.533Z,168
2022-08-17T15:11:22.771Z,157
2022-08-17T15:12:39.015Z,157
2022-08-17T15:13:55.261Z,163
2022-08-17T15:15:11.493Z,151
2022-08-17T15:16:27.735Z,157
2022-08-17T15:17:43.979Z,157
2022-08-17T15:19:00.224Z,151
2022-08-17T15:20:16.473Z,151
2022-08-17T15:21:32.699Z,146
2022-08-17T15:22:48.937Z,135
2022-08-17T15:24:05.179Z,123
2022-08-17T15:25:21.432Z,123
2022-08-17T15:26:36.671Z,106
2022-08-17T15:27:52.924Z,101
2022-08-17T15:29:09.169Z,101
2022-08-17T15:30:25.393Z,101
2022-08-17T15:31:41.642Z,95
2022-08-17T15:32:57.903Z,95
2022-08-17T15:34:14.119Z,84
2022-08-17T15:35:30.359Z,90
2022-08-17T15:36:46.604Z,95
2022-08-17T15:38:02.838Z,95
2022-08-17T15:39:19.074Z,101
2022-08-17T15:40:35.314Z,112
2022-08-17T15:41:51.555Z,123
2022-08-17T15:43:06.822Z,123
2022-08-17T15:44:23.058Z,123
2022-08-17T15:45:39.319Z,123
2022-08-17T15:46:55.545Z,118
2022-08-17T15:48:11.786Z,118
2022-08-17T15:49:28.014Z,123
2022-08-17T15:50:44.256Z,123
2022-08-17T15:52:00.512Z,118
2022-08-17T15:53:16.746Z,123
2022-08-17T15:54:32.975Z,123
2022-08-17T15:55:49.223Z,123
2022-08-17T15:57:05.456Z,112
2022-08-17T15:58:21.716Z,118
2022-08-17T15:59:36.971Z,123
2022-08-17T16:00:53.200Z,123
2022-08-17T16:02:09.443Z,129
2022-08-17T16:03:25.676Z,123
2022-08-17T16:04:41.923Z,129
2022-08-17T16:05:58.164Z,123
2022-08-17T16:07:14.397Z,129
2022-08-17T16:08:30.653Z,118
2022-08-17T16:09:46.893Z,112
2022-08-17T16:11:03.115Z,106
2022-08-17T16:12:19.360Z,112
2022-08-17T16:13:35.607Z,112
2022-08-17T16:14:51.844Z,106
2022-08-17T16:16:07.107Z,106
2022-08-17T16:17:23.335Z,106
2022-08-17T16:18:39.577Z,106
2022-08-17T16:19:55.831Z,101
2022-08-17T16:21:12.074Z,101
2022-08-17T16:22:28.313Z,95
2022-08-17T16:23:44.552Z,90
2022-08-17T16:25:00.793Z,84
2022-08-17T16:26:17.024Z,84
2022-08-17T16:27:33.275Z,78
2022-08-17T16:28:49.514Z,78
2022-08-17T16:30:05.750Z,78
2022-08-17T16:31:21.987Z,78
2022-08-17T16:32:37.251Z,78
2022-08-17T16:33:53.490Z,78
2022-08-17T16:35:09.731Z,78
2022-08-17T16:36:25.972Z,78
2022-08-17T16:37:42.210Z,78
2022-08-17T16:38:58.441Z,73
2022-08-17T16:40:14.693Z,73
2022-08-17T16:41:30.933Z,73
2022-08-17T16:42:47.169Z,73
2022-08-17T16:44:03.413Z,73
2022-08-17T16:45:19.638Z,73
2022-08-17T16:46:35.890Z,73
2022-08-17T16:47:52.131Z,73
2022-08-17T16:49:07.378Z,73
2022-08-17T16:50:23.622Z,73
2022-08-17T16:51:39.859Z,67
2022-08-17T16:52:56.101Z,73
2022-08-17T16:54:12.343Z,67
2022-08-17T16:55:28.587Z,67
2022-08-17T16:56:44.826Z,73
2022-08-17T16:58:01.065Z,73
2022-08-17T16:59:17.314Z,73
2022-08-17T17:00:33.548Z,73
2022-08-17T17:01:49.820Z,67
2022-08-17T17:03:06.018Z,67
2022-08-17T17:04:22.264Z,67
2022-08-17T17:05:37.520Z,67
2022-08-17T17:06:53.770Z,61
2022-08-17T17:08:10.002Z,56
2022-08-17T17:09:26.238Z,50
2022-08-17T17:10:42.481Z,50
2022-08-17T17:11:58.723Z,45
2022-08-17T17:13:14.963Z,45
2022-08-17T17:14:31.198Z,45
2022-08-17T17:15:47.439Z,39
2022-08-17T17:17:03.676Z,39
2022-08-17T17:18:19.919Z,39
2022-08-17T17:19:36.161Z,39
2022-08-17T17:20:52.407Z,39
2022-08-17T17:22:07.667Z,33
2022-08-17T17:23:23.910Z,33
2022-08-17T17:24:40.143Z,33
2022-08-17T17:25:56.380Z,33
2022-08-17T17:27:12.631Z,33
2022-08-17T17:28:28.857Z,33
2022-08-17T17:29:45.108Z,33
2022-08-17T17:31:01.352Z,28
2022-08-17T17:32:17.582Z,28
2022-08-17T17:33:33.813Z,28
2022-08-17T17:34:50.072Z,28
2022-08-17T17:36:06.299Z,28
2022-08-17T17:37:22.534Z,28
2022-08-17T17:38:37.791Z,22
2022-08-17T17:39:54.030Z,22
2022-08-17T17:41:10.274Z,22
2022-08-17T17:42:26.527Z,22
2022-08-17T17:43:42.761Z,22
2022-08-17T17:44:59.003Z,22
2022-08-17T17:46:14.268Z,16
2022-08-17T17:47:30.508Z,16
2022-08-17T17:48:46.740Z,16
2022-08-17T17:50:02.982Z,16
2022-08-17T17:51:19.215Z,11
2022-08-17T17:52:35.452Z,11
2022-08-17T17:53:51.693Z,11
2022-08-17T17:55:07.933Z,11
2022-08-17T17:56:24.186Z,11
2022-08-17T17:57:40.432Z,11
2022-08-17T17:58:56.668Z,11