createdAt,value
2022-12-04T00:01:09.856Z,33.05
2022-12-04T00:04:13.452Z,32.97
2022-12-04T00:07:17.367Z,33.43
2022-12-04T00:10:22.304Z,33.39
2022-12-04T00:13:26.137Z,33.20
2022-12-04T00:16:30.766Z,33.38
2022-12-04T00:19:34.054Z,33.10
2022-12-04T00:22:37.533Z,33.40
2022-12-04T00:25:42.245Z,33.01
2022-12-04T00:28:46.532Z,33.40
2022-12-04T00:31:49.919Z,33.31
2022-12-04T00:34:54.162Z,33.32
2022-12-04T00:37:57.462Z,33.31
2022-12-04T00:41:02.515Z,33.15
2022-12-04T00:44:06.202Z,33.17
2022-12-04T00:47:09.706Z,33.58
2022-12-04T00:50:13.596Z,33.15
2022-12-04T00:53:17.263Z,33.59
2022-12-04T00:56:25.977Z,32.90
2022-12-04T00:59:30.002Z,33.06
2022-12-04T01:02:33.401Z,33.11
2022-12-04T01:05:40.641Z,32.99
2022-12-04T01:08:44.133Z,32.98
2022-12-04T01:11:49.109Z,33.16
2022-12-04T01:14:52.540Z,33.19
2022-12-04T01:17:56.072Z,32.94
2022-12-04T01:20:59.586Z,32.97
2022-12-04T01:24:03.233Z,32.89
2022-12-04T01:27:08.981Z,32.66
2022-12-04T01:30:14.063Z,32.60
2022-12-04T01:33:17.345Z,32.51
2022-12-04T01:36:23.710Z,32.53
2022-12-04T01:39:27.250Z,33.06
2022-12-04T01:42:32.512Z,33.00
2022-12-04T01:45:43.709Z,32.88
2022-12-04T01:48:54.903Z,32.08
2022-12-04T01:52:03.425Z,31.93
2022-12-04T01:55:08.968Z,31.83
2022-12-04T01:58:15.541Z,32.22
2022-12-04T02:01:19.557Z,31.77
2022-12-04T02:04:23.877Z,31.94
2022-12-04T02:07:28.357Z,31.88
2022-12-04T02:10:47.197Z,31.50
2022-12-04T02:14:06.522Z,31.53
2022-12-04T02:17:23.492Z,31.28
2022-12-04T02:20:37.200Z,31.47
2022-12-04T02:24:20.613Z,31.33
2022-12-04T02:27:56.112Z,31.69
2022-12-04T02:31:04.047Z,31.46
2022-12-04T02:34:18.020Z,31.83
2022-12-04T02:37:34.220Z,31.88
2022-12-04T02:40:52.331Z,31.95
2022-12-04T02:44:04.542Z,31.73
2022-12-04T02:47:14.833Z,31.95
2022-12-04T02:50:22.944Z,31.75
2022-12-04T02:53:34.524Z,31.30
2022-12-04T02:56:43.732Z,31.39
2022-12-04T02:59:53.923Z,31.62
2022-12-04T03:03:04.572Z,30.98
2022-12-04T03:06:13.066Z,31.40
2022-12-04T03:09:23.030Z,31.21
2022-12-04T03:12:37.546Z,31.26
2022-12-04T03:15:48.067Z,30.95
2022-12-04T03:18:58.826Z,31.14
2022-12-04T03:22:09.580Z,30.74
2022-12-04T03:25:13.867Z,30.64
2022-12-04T03:28:30.093Z,30.44
2022-12-04T03:31:45.192Z,30.55
2022-12-04T03:34:57.967Z,30.45
2022-12-04T03:38:10.261Z,30.41
2022-12-04T03:41:27.109Z,30.40
2022-12-04T03:44:39.121Z,30.86
2022-12-04T03:47:55.431Z,30.49
2022-12-04T03:51:08.472Z,30.90
2022-12-04T03:54:19.288Z,29.91
2022-12-04T03:57:31.506Z,30.96
2022-12-04T04:00:40.953Z,30.88
2022-12-04T04:03:51.823Z,31.11
2022-12-04T04:07:04.669Z,30.83
2022-12-04T04:10:17.137Z,30.93
2022-12-04T04:13:45.754Z,30.63
2022-12-04T04:17:16.611Z,30.53
2022-12-04T04:20:47.510Z,30.79
2022-12-04T04:24:10.754Z,30.56
2022-12-04T04:27:15.243Z,30.80
2022-12-04T04:30:19.075Z,30.50
2022-12-04T04:33:22.712Z,30.54
2022-12-04T04:36:41.314Z,30.18
2022-12-04T04:39:55.496Z,30.06
2022-12-04T04:43:09.254Z,29.75
2022-12-04T04:46:22.740Z,29.88
2022-12-04T04:49:34.764Z,30.57
2022-12-04T04:52:45.305Z,30.46
2022-12-04T04:55:50.071Z,30.49
2022-12-04T04:58:53.503Z,30.14
2022-12-04T05:01:58.721Z,30.42
2022-12-04T05:05:02.396Z,30.33
2022-12-04T05:08:07.670Z,30.54
2022-12-04T05:11:15.785Z,30.82
2022-12-04T05:14:19.496Z,30.23
2022-12-04T05:17:22.990Z,30.62
2022-12-04T05:20:26.722Z,30.14
2022-12-04T05:23:31.710Z,30.04
2022-12-04T05:26:35.269Z,29.74
2022-12-04T05:29:39.471Z,30.40
2022-12-04T05:32:43.289Z,30.20
2022-12-04T05:35:46.697Z,30.45
2022-12-04T05:38:52.052Z,30.50
2022-12-04T05:41:55.834Z,30.69
2022-12-04T05:44:59.625Z,30.66
2022-12-04T05:48:03.007Z,30.40
2022-12-04T05:51:08.308Z,30.88
2022-12-04T05:54:13.039Z,30.66
2022-12-04T05:57:17.031Z,30.47
2022-12-04T06:00:21.257Z,30.05
2022-12-04T06:03:24.960Z,30.13
2022-12-04T06:06:28.918Z,29.90
2022-12-04T06:09:34.175Z,29.77
2022-12-04T06:12:37.591Z,30.21
2022-12-04T06:15:41.909Z,30.09
2022-12-04T06:18:45.597Z,29.77
2022-12-04T06:21:51.909Z,30.30
2022-12-04T06:24:56.630Z,30.17
2022-12-04T06:28:00.327Z,29.77
2022-12-04T06:31:05.245Z,29.46
2022-12-04T06:34:10.083Z,29.69
2022-12-04T06:37:13.514Z,30.41
2022-12-04T06:40:18.599Z,30.61
2022-12-04T06:43:22.204Z,30.41
2022-12-04T06:46:28.665Z,30.37
2022-12-04T06:49:32.193Z,30.60
2022-12-04T06:52:35.856Z,30.84
2022-12-04T06:55:40.724Z,30.97
2022-12-04T06:58:44.695Z,31.12
2022-12-04T07:01:48.338Z,31.14
2022-12-04T07:04:56.764Z,30.75
2022-12-04T07:08:00.287Z,30.68
2022-12-04T07:11:05.568Z,31.20
2022-12-04T07:14:09.666Z,30.63
2022-12-04T07:17:13.516Z,30.83
2022-12-04T07:20:17.228Z,30.60
2022-12-04T07:23:20.819Z,31.25
2022-12-04T07:26:26.807Z,31.20
2022-12-04T07:29:31.088Z,30.75
2022-12-04T07:32:34.538Z,31.19
2022-12-04T07:35:38.156Z,31.47
2022-12-04T07:38:42.355Z,30.91
2022-12-04T07:41:47.410Z,30.68
2022-12-04T07:44:51.457Z,31.40
2022-12-04T07:47:55.057Z,30.94
2022-12-04T07:51:04.531Z,30.69
2022-12-04T07:54:08.742Z,31.37
2022-12-04T07:57:13.287Z,31.44
2022-12-04T08:00:18.201Z,31.19
2022-12-04T08:03:21.785Z,31.04
2022-12-04T08:06:27.867Z,31.52
2022-12-04T08:09:31.250Z,31.36
2022-12-04T08:12:36.979Z,31.37
2022-12-04T08:15:40.551Z,32.01
2022-12-04T08:18:48.557Z,31.40
2022-12-04T08:21:52.069Z,31.60
2022-12-04T08:24:55.667Z,31.86
2022-12-04T08:28:00.296Z,32.19
2022-12-04T08:31:05.822Z,31.80
2022-12-04T08:34:09.381Z,32.28
2022-12-04T08:37:12.958Z,30.79
2022-12-04T08:40:17.425Z,31.91
2022-12-04T08:43:22.543Z,31.80
2022-12-04T08:46:28.526Z,31.45
2022-12-04T08:49:32.324Z,31.41
2022-12-04T08:52:35.676Z,31.43
2022-12-04T08:55:39.187Z,31.95
2022-12-04T08:58:43.918Z,32.21
2022-12-04T09:01:47.453Z,32.20
2022-12-04T09:04:50.951Z,32.55
2022-12-04T09:07:54.598Z,32.25
2022-12-04T09:11:04.122Z,32.26
2022-12-04T09:14:10.995Z,33.00
2022-12-04T09:17:14.346Z,32.18
2022-12-04T09:20:18.219Z,31.53
2022-12-04T09:23:21.680Z,31.23
2022-12-04T09:26:28.740Z,30.69
2022-12-04T09:29:35.299Z,30.12
2022-12-04T09:32:39.198Z,29.72
2022-12-04T09:35:42.680Z,29.75
2022-12-04T09:38:49.395Z,29.61
2022-12-04T09:42:31.671Z,29.26
2022-12-04T09:45:47.658Z,29.19
2022-12-04T09:48:52.664Z,29.12
2022-12-04T09:52:03.346Z,28.98
2022-12-04T09:55:15.512Z,29.35
2022-12-04T09:58:24.926Z,29.46
2022-12-04T10:01:46.341Z,29.86
2022-12-04T10:04:50.210Z,30.52
2022-12-04T10:08:07.176Z,28.46
2022-12-04T10:11:19.977Z,26.04
2022-12-04T10:14:51.206Z,24.88
2022-12-04T10:18:17.688Z,24.13
2022-12-04T10:21:53.736Z,24.41
2022-12-04T10:25:01.638Z,25.79
2022-12-04T10:28:19.132Z,26.63
2022-12-04T10:31:23.012Z,27.54
2022-12-04T10:34:30.905Z,28.52
2022-12-04T10:37:42.322Z,29.16
2022-12-04T10:40:54.706Z,28.93
2022-12-04T10:43:58.678Z,29.38
2022-12-04T10:47:06.084Z,29.39
2022-12-04T10:50:19.651Z,30.60
2022-12-04T10:53:31.856Z,30.90
2022-12-04T10:56:35.637Z,30.48
2022-12-04T10:59:52.461Z,31.10
2022-12-04T11:03:01.188Z,31.18
2022-12-04T11:06:09.647Z,31.57
2022-12-04T11:09:23.912Z,31.14
2022-12-04T11:12:27.268Z,31.78
2022-12-04T11:15:31.683Z,32.00
2022-12-04T11:18:47.959Z,31.33
2022-12-04T11:21:56.137Z,32.03
2022-12-04T11:25:00.952Z,31.90
2022-12-04T11:28:06.285Z,32.19
2022-12-04T11:31:17.550Z,31.18
2022-12-04T11:34:26.336Z,31.52
2022-12-04T11:37:39.219Z,32.03
2022-12-04T11:40:49.863Z,31.58
2022-12-04T11:43:59.342Z,32.49
2022-12-04T11:47:07.015Z,32.10
2022-12-04T11:50:23.808Z,32.50
2022-12-04T11:53:45.154Z,32.41
2022-12-04T11:56:59.885Z,31.79
2022-12-04T12:00:15.209Z,31.71
2022-12-04T12:03:33.481Z,31.83
2022-12-04T12:06:40.620Z,31.48
2022-12-04T12:09:59.814Z,31.42
2022-12-04T12:13:16.148Z,31.83
2022-12-04T12:16:32.762Z,31.48
2022-12-04T12:20:12.006Z,31.85
2022-12-04T12:23:36.106Z,31.68
2022-12-04T12:26:56.048Z,31.23
2022-12-04T12:30:07.306Z,31.57
2022-12-04T12:33:22.072Z,31.17
2022-12-04T12:36:41.284Z,31.46
2022-12-04T12:39:57.915Z,31.29
2022-12-04T12:43:13.119Z,31.20
2022-12-04T12:46:26.421Z,31.13
2022-12-04T12:49:41.077Z,30.61
2022-12-04T12:52:56.935Z,30.42
2022-12-04T12:56:04.992Z,30.46
2022-12-04T12:59:18.007Z,30.84
2022-12-04T13:02:30.241Z,30.50
2022-12-04T13:05:41.932Z,30.58
2022-12-04T13:09:04.035Z,29.94
2022-12-04T13:12:15.952Z,30.44
2022-12-04T13:15:38.943Z,30.07
2022-12-04T13:18:50.499Z,29.97
2022-12-04T13:22:12.272Z,29.38
2022-12-04T13:25:46.681Z,29.36
2022-12-04T13:29:04.574Z,29.70
2022-12-04T13:32:37.578Z,29.81
2022-12-04T13:36:16.617Z,29.56
2022-12-04T13:39:51.434Z,29.16
2022-12-04T13:43:05.805Z,28.83
2022-12-04T13:46:30.112Z,29.15
2022-12-04T13:49:38.060Z,28.38
2022-12-04T13:52:43.757Z,28.30
2022-12-04T13:55:59.949Z,28.34
2022-12-04T13:59:07.989Z,28.22
2022-12-04T14:02:32.191Z,28.42
2022-12-04T14:05:44.713Z,28.78
2022-12-04T14:08:48.510Z,28.21
2022-12-04T14:11:59.447Z,28.07
2022-12-04T14:15:07.842Z,28.13
2022-12-04T14:18:27.900Z,27.93
2022-12-04T14:21:43.675Z,27.99
2022-12-04T14:24:47.422Z,28.08
2022-12-04T14:27:53.498Z,27.40
2022-12-04T14:31:15.656Z,26.63
2022-12-04T14:34:27.037Z,26.19
2022-12-04T14:37:37.740Z,26.07
2022-12-04T14:40:49.610Z,25.81
2022-12-04T14:43:53.875Z,25.55
2022-12-04T14:47:13.625Z,25.38
2022-12-04T14:50:39.182Z,25.00
2022-12-04T14:53:57.325Z,25.02
2022-12-04T14:57:28.125Z,24.99
2022-12-04T15:00:31.594Z,24.76
2022-12-04T15:03:44.349Z,25.21
2022-12-04T15:06:54.249Z,24.77
2022-12-04T15:10:37.093Z,24.60
2022-12-04T15:13:41.796Z,24.86
2022-12-04T15:16:45.399Z,24.79
2022-12-04T15:19:48.669Z,25.08
2022-12-04T15:22:54.253Z,24.78
2022-12-04T15:26:03.212Z,24.96
2022-12-04T15:29:10.620Z,24.89
2022-12-04T15:32:14.202Z,25.12
2022-12-04T15:35:25.320Z,24.66
2022-12-04T15:38:30.614Z,24.92
2022-12-04T15:41:38.215Z,24.94
2022-12-04T15:44:53.663Z,24.64
2022-12-04T15:47:58.843Z,24.86
2022-12-04T15:51:07.346Z,24.74
2022-12-04T15:54:21.243Z,24.14
2022-12-04T15:57:34.820Z,24.62
2022-12-04T16:00:42.824Z,24.93
2022-12-04T16:03:50.932Z,24.74
2022-12-04T16:06:54.954Z,24.35
2022-12-04T16:10:04.083Z,24.75
2022-12-04T16:13:31.395Z,24.86
2022-12-04T16:16:36.695Z,24.77
2022-12-04T16:19:43.622Z,24.85
2022-12-04T16:22:52.324Z,24.62
2022-12-04T16:25:56.657Z,24.66
2022-12-04T16:29:01.463Z,24.56
2022-12-04T16:32:05.829Z,24.50
2022-12-04T16:35:19.141Z,24.72
2022-12-04T16:38:23.435Z,24.32
2022-12-04T16:41:27.164Z,24.69
2022-12-04T16:44:32.176Z,24.47
2022-12-04T16:47:35.534Z,24.61
2022-12-04T16:50:39.405Z,24.44
2022-12-04T16:53:42.872Z,24.14
2022-12-04T16:56:46.706Z,24.45
2022-12-04T16:59:51.365Z,24.29
2022-12-04T17:02:55.555Z,24.35
2022-12-04T17:06:00.873Z,24.49
2022-12-04T17:09:05.652Z,24.28
2022-12-04T17:12:10.005Z,24.40
2022-12-04T17:15:16.046Z,24.52
2022-12-04T17:18:21.474Z,24.86
2022-12-04T17:21:25.602Z,24.51
2022-12-04T17:24:29.021Z,24.33
2022-12-04T17:27:33.220Z,24.46
2022-12-04T17:30:38.020Z,24.63
2022-12-04T17:33:42.011Z,24.39
2022-12-04T17:36:45.246Z,24.26
2022-12-04T17:39:49.542Z,24.44
2022-12-04T17:42:52.834Z,24.84
2022-12-04T17:45:59.059Z,24.20
2022-12-04T17:49:06.835Z,24.38
2022-12-04T17:52:11.733Z,24.61
2022-12-04T17:55:15.111Z,24.47
2022-12-04T17:58:18.819Z,24.66
2022-12-04T18:01:27.376Z,24.72
2022-12-04T18:04:31.711Z,24.75
2022-12-04T18:07:35.063Z,24.85
2022-12-04T18:10:38.897Z,24.63
2022-12-04T18:13:42.696Z,24.75
2022-12-04T18:16:53.022Z,24.39
2022-12-04T18:20:01.113Z,24.67
2022-12-04T18:23:06.325Z,24.49
2022-12-04T18:26:09.700Z,24.41
2022-12-04T18:29:17.684Z,24.61
2022-12-04T18:32:22.314Z,24.30
2022-12-04T18:35:26.005Z,24.37
2022-12-04T18:38:31.937Z,24.15
2022-12-04T18:41:36.330Z,24.25
2022-12-04T18:44:39.528Z,24.35
2022-12-04T18:47:44.510Z,24.24
2022-12-04T18:50:47.870Z,23.85
2022-12-04T18:53:55.340Z,25.29
2022-12-04T18:56:58.748Z,26.49
2022-12-04T19:00:02.420Z,27.82
2022-12-04T19:03:07.185Z,28.79
2022-12-04T19:06:12.128Z,29.00
2022-12-04T19:09:40.810Z,29.63
2022-12-04T19:12:47.956Z,30.38
2022-12-04T19:15:51.154Z,30.96
2022-12-04T19:18:57.386Z,31.27
2022-12-04T19:22:02.205Z,31.62
2022-12-04T19:25:08.113Z,32.21
2022-12-04T19:28:12.683Z,32.87
2022-12-04T19:31:18.041Z,33.12
2022-12-04T19:34:22.768Z,33.48
2022-12-04T19:37:26.706Z,33.79
2022-12-04T19:40:30.062Z,34.11
2022-12-04T19:43:33.691Z,34.51
2022-12-04T19:46:37.411Z,35.07
2022-12-04T19:49:42.404Z,35.25
2022-12-04T19:52:45.707Z,35.60
2022-12-04T19:55:49.264Z,36.38
2022-12-04T19:58:53.547Z,36.48
2022-12-04T20:01:57.314Z,37.06
2022-12-04T20:05:02.206Z,37.37
2022-12-04T20:11:15.543Z,37.85
2022-12-04T20:14:19.627Z,38.09
2022-12-04T20:17:23.432Z,38.50
2022-12-04T20:20:28.714Z,38.79
2022-12-04T20:23:32.758Z,38.95
2022-12-04T20:26:39.660Z,39.19
2022-12-04T20:29:43.376Z,39.37
2022-12-04T20:32:47.286Z,39.61
2022-12-04T20:35:52.407Z,39.80
2022-12-04T20:38:59.125Z,40.15
2022-12-04T20:42:02.585Z,40.26
2022-12-04T20:45:07.653Z,40.55
2022-12-04T20:48:12.371Z,40.84
2022-12-04T20:51:19.170Z,41.25
2022-12-04T20:54:23.967Z,41.86
2022-12-04T20:57:27.611Z,42.39
2022-12-04T21:00:31.829Z,42.75
2022-12-04T21:03:35.496Z,43.29
2022-12-04T21:06:43.114Z,43.38
2022-12-04T21:09:46.751Z,43.54
2022-12-04T21:13:07.409Z,43.55
2022-12-04T21:16:11.252Z,43.78
2022-12-04T21:19:18.081Z,43.52
2022-12-04T21:22:23.070Z,43.79
2022-12-04T21:25:26.531Z,43.79
2022-12-04T21:28:31.235Z,43.86
2022-12-04T21:31:36.552Z,44.13
2022-12-04T21:34:40.303Z,44.07
2022-12-04T21:37:45.007Z,44.24
2022-12-04T21:40:49.668Z,44.08
2022-12-04T21:43:52.881Z,44.33
2022-12-04T21:46:56.419Z,44.36
2022-12-04T21:50:00.705Z,44.30
2022-12-04T21:53:06.103Z,44.20
2022-12-04T21:56:10.425Z,44.15
2022-12-04T21:59:14.323Z,44.21
2022-12-04T22:02:17.735Z,44.23
2022-12-04T22:05:21.856Z,44.22
2022-12-04T22:08:26.712Z,44.19
2022-12-04T22:11:30.659Z,44.38
2022-12-04T22:14:33.882Z,44.26
2022-12-04T22:17:37.510Z,44.17
2022-12-04T22:20:41.883Z,44.40
2022-12-04T22:23:46.800Z,43.89
2022-12-04T22:26:49.963Z,44.36
2022-12-04T22:29:53.595Z,44.29
2022-12-04T22:32:57.015Z,44.15
2022-12-04T22:36:05.167Z,44.47
2022-12-04T22:39:10.810Z,44.43
2022-12-04T22:42:14.821Z,44.52
2022-12-04T22:45:19.035Z,44.48
2022-12-04T22:48:24.050Z,44.84
2022-12-04T22:51:28.859Z,44.20
2022-12-04T22:54:34.121Z,44.42
2022-12-04T22:57:37.475Z,44.25
2022-12-04T23:00:41.082Z,44.37
2022-12-04T23:03:45.486Z,44.20
2022-12-04T23:06:49.268Z,44.11
2022-12-04T23:09:56.195Z,44.02
2022-12-04T23:12:59.962Z,44.17
2022-12-04T23:16:09.322Z,43.94
2022-12-04T23:19:17.258Z,44.25
2022-12-04T23:22:20.698Z,43.80
2022-12-04T23:25:25.979Z,44.06
2022-12-04T23:28:29.170Z,44.06
2022-12-04T23:31:34.823Z,43.73
2022-12-04T23:34:38.050Z,43.90
2022-12-04T23:37:41.975Z,43.83
2022-12-04T23:40:46.886Z,43.73
2022-12-04T23:43:52.657Z,43.78
2022-12-04T23:46:55.902Z,43.76
2022-12-04T23:49:59.774Z,43.69
2022-12-04T23:53:03.456Z,43.65
2022-12-04T23:56:12.989Z,43.54
2022-12-04T23:59:16.339Z,43.56
