createdAt,value
2023-03-22T00:02:14.013Z,14.80
2023-03-22T00:04:43.062Z,14.60
2023-03-22T00:07:10.267Z,14.60
2023-03-22T00:09:37.370Z,14.80
2023-03-22T00:12:04.407Z,14.70
2023-03-22T00:14:31.292Z,14.60
2023-03-22T00:16:58.094Z,14.70
2023-03-22T00:19:24.835Z,14.80
2023-03-22T00:21:51.493Z,14.70
2023-03-22T00:24:18.445Z,14.50
2023-03-22T00:26:47.482Z,14.80
2023-03-22T00:29:14.283Z,14.50
2023-03-22T00:31:41.398Z,14.60
2023-03-22T00:34:08.211Z,14.50
2023-03-22T00:36:37.857Z,14.60
2023-03-22T00:39:04.693Z,14.50
2023-03-22T00:41:31.510Z,14.70
2023-03-22T00:43:58.293Z,14.70
2023-03-22T00:46:25.857Z,14.50
2023-03-22T00:48:52.817Z,14.80
2023-03-22T00:51:19.598Z,14.50
2023-03-22T00:53:49.632Z,14.70
2023-03-22T00:56:16.708Z,14.60
2023-03-22T00:58:43.990Z,14.50
2023-03-22T01:01:14.763Z,14.80
2023-03-22T01:03:43.238Z,14.80
2023-03-22T01:06:11.139Z,14.70
2023-03-22T01:08:39.038Z,14.50
2023-03-22T01:11:07.246Z,14.80
2023-03-22T01:13:37.412Z,14.50
2023-03-22T01:16:08.415Z,14.60
2023-03-22T01:18:35.989Z,14.60
2023-03-22T01:21:03.156Z,14.60
2023-03-22T01:23:30.510Z,14.50
2023-03-22T01:25:57.301Z,14.50
2023-03-22T01:28:26.899Z,14.40
2023-03-22T01:30:54.490Z,14.50
2023-03-22T01:33:21.276Z,14.40
2023-03-22T01:35:48.262Z,14.50
2023-03-22T01:38:15.309Z,14.40
2023-03-22T01:40:42.427Z,14.40
2023-03-22T01:43:15.611Z,14.50
2023-03-22T01:45:47.085Z,14.70
2023-03-22T01:48:35.747Z,14.90
2023-03-22T01:51:16.265Z,14.50
2023-03-22T01:54:04.651Z,14.80
2023-03-22T01:56:35.642Z,14.50
2023-03-22T01:59:03.625Z,14.60
2023-03-22T02:01:31.059Z,14.40
2023-03-22T02:04:13.900Z,14.50
2023-03-22T02:06:40.854Z,14.60
2023-03-22T02:09:12.927Z,14.50
2023-03-22T02:11:46.354Z,14.60
2023-03-22T02:14:31.996Z,14.70
2023-03-22T02:17:28.220Z,14.60
2023-03-22T02:20:22.743Z,14.60
2023-03-22T02:23:00.221Z,14.60
2023-03-22T02:25:48.838Z,14.30
2023-03-22T02:28:50.858Z,14.50
2023-03-22T02:31:24.741Z,14.50
2023-03-22T02:34:03.689Z,14.20
2023-03-22T02:37:21.681Z,14.40
2023-03-22T02:40:21.011Z,14.40
2023-03-22T02:43:07.151Z,14.40
2023-03-22T02:45:46.773Z,14.30
2023-03-22T02:48:23.213Z,14.10
2023-03-22T02:50:57.267Z,14.20
2023-03-22T02:53:45.507Z,14.00
2023-03-22T02:56:41.109Z,14.00
2023-03-22T02:59:11.447Z,13.80
2023-03-22T03:01:48.081Z,13.80
2023-03-22T03:04:20.452Z,14.00
2023-03-22T03:06:51.811Z,13.90
2023-03-22T03:09:20.635Z,13.90
2023-03-22T03:11:53.658Z,13.70
2023-03-22T03:14:21.860Z,13.80
2023-03-22T03:16:57.126Z,13.80
2023-03-22T03:19:39.071Z,13.60
2023-03-22T03:22:18.101Z,14.00
2023-03-22T03:25:06.785Z,13.60
2023-03-22T03:27:50.949Z,13.90
2023-03-22T03:30:46.829Z,13.60
2023-03-22T03:33:18.672Z,13.60
2023-03-22T03:35:54.616Z,13.60
2023-03-22T03:38:27.259Z,13.50
2023-03-22T03:41:14.634Z,13.70
2023-03-22T03:43:42.800Z,13.80
2023-03-22T03:46:10.058Z,13.80
2023-03-22T03:48:39.373Z,13.80
2023-03-22T03:51:06.590Z,13.50
2023-03-22T03:53:33.629Z,13.50
2023-03-22T03:56:00.381Z,13.60
2023-03-22T03:58:27.175Z,13.50
2023-03-22T04:00:54.275Z,13.30
2023-03-22T04:03:21.381Z,13.70
2023-03-22T04:05:48.263Z,13.40
2023-03-22T04:08:15.228Z,13.70
2023-03-22T04:10:42.028Z,13.60
2023-03-22T04:13:08.690Z,13.60
2023-03-22T04:15:35.631Z,13.30
2023-03-22T04:18:02.353Z,13.30
2023-03-22T04:20:30.048Z,13.60
2023-03-22T04:22:58.025Z,13.20
2023-03-22T04:25:30.337Z,13.20
2023-03-22T04:27:57.332Z,13.10
2023-03-22T04:30:24.754Z,13.30
2023-03-22T04:32:51.538Z,13.20
2023-03-22T04:35:18.529Z,13.20
2023-03-22T04:37:45.621Z,13.20
2023-03-22T04:40:16.782Z,13.20
2023-03-22T04:42:45.570Z,13.20
2023-03-22T04:45:13.533Z,13.10
2023-03-22T04:47:40.758Z,13.00
2023-03-22T04:50:08.546Z,13.20
2023-03-22T04:52:35.441Z,13.00
2023-03-22T04:55:02.247Z,12.90
2023-03-22T04:57:29.033Z,13.00
2023-03-22T04:59:55.814Z,13.00
2023-03-22T05:02:22.757Z,13.20
2023-03-22T05:04:49.501Z,13.10
2023-03-22T05:07:16.334Z,13.00
2023-03-22T05:09:43.072Z,13.10
2023-03-22T05:12:09.853Z,13.20
2023-03-22T05:14:36.642Z,13.20
2023-03-22T05:17:03.743Z,13.10
2023-03-22T05:19:30.622Z,13.00
2023-03-22T05:21:58.402Z,13.10
2023-03-22T05:24:25.617Z,13.40
2023-03-22T05:26:53.843Z,13.30
2023-03-22T05:29:21.426Z,13.10
2023-03-22T05:31:48.634Z,13.00
2023-03-22T05:34:15.414Z,13.00
2023-03-22T05:36:42.108Z,13.40
2023-03-22T05:39:08.950Z,13.40
2023-03-22T05:41:36.997Z,13.00
2023-03-22T05:44:05.007Z,13.10
2023-03-22T05:46:31.876Z,13.30
2023-03-22T05:48:58.612Z,13.10
2023-03-22T05:51:25.593Z,13.10
2023-03-22T05:53:53.527Z,13.30
2023-03-22T05:56:24.512Z,13.40
2023-03-22T05:58:51.882Z,13.10
2023-03-22T06:01:20.391Z,13.40
2023-03-22T06:03:48.816Z,13.50
2023-03-22T06:06:15.800Z,13.30
2023-03-22T06:08:42.941Z,13.40
2023-03-22T06:11:10.288Z,13.50
2023-03-22T06:13:37.542Z,13.20
2023-03-22T06:16:05.331Z,13.10
2023-03-22T06:18:33.171Z,13.50
2023-03-22T06:21:00.343Z,13.40
2023-03-22T06:23:27.841Z,13.40
2023-03-22T06:25:54.671Z,13.40
2023-03-22T06:28:21.564Z,13.40
2023-03-22T06:30:48.522Z,13.50
2023-03-22T06:33:15.353Z,13.50
2023-03-22T06:35:42.085Z,13.30
2023-03-22T06:38:09.696Z,13.50
2023-03-22T06:40:36.542Z,13.60
2023-03-22T06:43:06.797Z,13.50
2023-03-22T06:45:34.328Z,13.60
2023-03-22T06:48:01.531Z,13.30
2023-03-22T06:50:29.166Z,13.60
2023-03-22T06:52:56.332Z,13.50
2023-03-22T06:55:23.533Z,13.50
2023-03-22T06:57:50.521Z,13.60
2023-03-22T07:00:17.692Z,13.70
2023-03-22T07:02:44.621Z,13.50
2023-03-22T07:05:11.391Z,13.80
2023-03-22T07:07:38.432Z,13.80
2023-03-22T07:10:07.728Z,13.70
2023-03-22T07:12:34.734Z,14.00
2023-03-22T07:15:02.388Z,13.90
2023-03-22T07:17:29.257Z,13.90
2023-03-22T07:19:56.110Z,13.80
2023-03-22T07:22:24.863Z,13.80
2023-03-22T07:24:57.252Z,14.30
2023-03-22T07:27:25.965Z,14.20
2023-03-22T07:29:52.843Z,14.20
2023-03-22T07:32:19.654Z,14.00
2023-03-22T07:34:46.556Z,14.00
2023-03-22T07:37:13.432Z,14.00
2023-03-22T07:39:40.259Z,14.10
2023-03-22T07:42:07.217Z,14.20
2023-03-22T07:44:33.951Z,14.10
2023-03-22T07:47:00.810Z,14.20
2023-03-22T07:49:28.014Z,14.30
2023-03-22T07:51:54.708Z,14.10
2023-03-22T07:54:32.947Z,14.30
2023-03-22T07:57:01.263Z,14.50
2023-03-22T07:59:28.474Z,14.20
2023-03-22T08:01:55.384Z,14.40
2023-03-22T08:04:22.699Z,14.50
2023-03-22T08:06:49.896Z,14.70
2023-03-22T08:09:17.137Z,14.70
2023-03-22T08:11:43.911Z,14.90
2023-03-22T08:14:12.105Z,14.90
2023-03-22T08:16:39.411Z,14.70
2023-03-22T08:19:06.649Z,14.80
2023-03-22T08:21:33.373Z,14.80
2023-03-22T08:24:00.336Z,14.90
2023-03-22T08:26:27.817Z,15.00
2023-03-22T08:28:54.613Z,14.80
2023-03-22T08:31:22.490Z,14.70
2023-03-22T08:33:49.582Z,14.90
2023-03-22T08:36:20.453Z,14.80
2023-03-22T08:38:47.168Z,14.90
2023-03-22T08:41:15.908Z,14.90
2023-03-22T08:43:43.272Z,14.80
2023-03-22T08:46:10.465Z,15.00
2023-03-22T08:48:38.517Z,14.90
2023-03-22T08:51:06.736Z,15.10
2023-03-22T08:53:33.519Z,15.00
2023-03-22T08:56:02.504Z,15.00
2023-03-22T08:58:29.268Z,15.00
2023-03-22T09:00:56.090Z,15.20
2023-03-22T09:03:24.773Z,15.10
2023-03-22T09:05:51.607Z,15.00
2023-03-22T09:08:19.858Z,15.00
2023-03-22T09:10:51.980Z,15.10
2023-03-22T09:13:19.822Z,15.10
2023-03-22T09:15:46.965Z,15.20
2023-03-22T09:18:14.042Z,15.20
2023-03-22T09:20:41.086Z,15.60
2023-03-22T09:23:08.053Z,15.40
2023-03-22T09:25:34.763Z,15.30
2023-03-22T09:28:02.266Z,15.40
2023-03-22T09:30:29.090Z,15.40
2023-03-22T09:32:55.947Z,15.50
2023-03-22T09:35:23.199Z,15.60
2023-03-22T09:37:53.161Z,15.50
2023-03-22T09:40:21.876Z,15.70
2023-03-22T09:42:51.885Z,15.60
2023-03-22T09:45:38.532Z,15.50
2023-03-22T09:48:13.024Z,15.80
2023-03-22T09:50:46.295Z,15.60
2023-03-22T09:53:15.346Z,15.60
2023-03-22T09:56:06.261Z,15.80
2023-03-22T09:59:04.226Z,15.70
2023-03-22T10:01:57.110Z,16.00
2023-03-22T10:04:33.039Z,15.90
2023-03-22T10:07:50.189Z,16.00
2023-03-22T10:10:21.090Z,15.90
2023-03-22T10:12:50.817Z,16.00
2023-03-22T10:15:34.738Z,16.00
2023-03-22T10:18:05.724Z,16.00
2023-03-22T10:20:57.394Z,15.90
2023-03-22T10:23:39.469Z,16.00
2023-03-22T10:26:09.105Z,16.10
2023-03-22T10:28:41.454Z,15.80
2023-03-22T10:31:15.752Z,15.80
2023-03-22T10:33:52.389Z,15.80
2023-03-22T10:36:23.835Z,16.10
2023-03-22T10:38:57.172Z,15.80
2023-03-22T10:41:26.202Z,16.30
2023-03-22T10:43:57.451Z,16.20
2023-03-22T10:46:27.532Z,16.20
2023-03-22T10:48:59.476Z,16.20
2023-03-22T10:52:02.204Z,16.30
2023-03-22T10:54:29.423Z,16.30
2023-03-22T10:56:56.561Z,16.50
2023-03-22T10:59:41.901Z,16.60
2023-03-22T11:02:18.622Z,16.50
2023-03-22T11:04:50.241Z,16.40
2023-03-22T11:07:31.962Z,16.50
2023-03-22T11:10:09.010Z,16.60
2023-03-22T11:12:39.931Z,16.60
2023-03-22T11:15:18.767Z,16.60
2023-03-22T11:17:45.798Z,16.30
2023-03-22T11:20:17.971Z,16.70
2023-03-22T11:22:47.159Z,16.70
2023-03-22T11:25:29.131Z,16.60
2023-03-22T11:28:04.638Z,16.80
2023-03-22T11:30:33.007Z,16.70
2023-03-22T11:33:24.786Z,16.80
2023-03-22T11:36:16.350Z,16.70
2023-03-22T11:38:44.881Z,16.80
2023-03-22T11:41:27.771Z,17.00
2023-03-22T11:44:02.099Z,17.00
2023-03-22T11:46:30.421Z,16.90
2023-03-22T11:49:01.303Z,17.10
2023-03-22T11:51:35.154Z,17.00
2023-03-22T11:54:34.324Z,17.00
2023-03-22T11:57:04.780Z,16.90
2023-03-22T11:59:39.632Z,16.80
2023-03-22T12:02:27.874Z,16.80
2023-03-22T12:05:27.405Z,16.70
2023-03-22T12:08:20.842Z,16.80
2023-03-22T12:11:14.378Z,16.90
2023-03-22T12:13:48.318Z,16.70
2023-03-22T12:16:22.923Z,16.80
2023-03-22T12:19:17.635Z,16.80
2023-03-22T12:21:46.251Z,16.90
2023-03-22T12:24:30.257Z,16.80
2023-03-22T12:27:29.515Z,16.90
2023-03-22T12:30:08.607Z,16.80
2023-03-22T12:32:43.357Z,16.90
2023-03-22T12:35:18.264Z,16.60
2023-03-22T12:37:49.239Z,17.00
2023-03-22T12:40:23.038Z,16.80
2023-03-22T12:43:01.158Z,16.80
2023-03-22T12:45:31.363Z,16.60
2023-03-22T12:48:12.020Z,16.40
2023-03-22T12:50:53.251Z,16.60
2023-03-22T12:53:21.977Z,16.40
2023-03-22T12:55:49.440Z,16.60
2023-03-22T12:58:21.771Z,16.50
2023-03-22T13:01:01.831Z,16.50
2023-03-22T13:03:38.498Z,16.50
2023-03-22T13:06:27.205Z,16.60
2023-03-22T13:09:19.818Z,16.60
2023-03-22T13:11:49.086Z,16.40
2023-03-22T13:14:50.074Z,16.40
2023-03-22T13:17:22.645Z,16.40
2023-03-22T13:20:06.433Z,16.40
2023-03-22T13:22:39.343Z,16.40
2023-03-22T13:25:19.300Z,16.40
2023-03-22T13:27:46.135Z,16.50
2023-03-22T13:30:25.452Z,16.40
2023-03-22T13:33:21.251Z,16.40
2023-03-22T13:35:52.701Z,16.70
2023-03-22T13:38:29.162Z,16.40
2023-03-22T13:41:14.095Z,16.50
2023-03-22T13:43:48.039Z,16.60
2023-03-22T13:46:42.682Z,16.30
2023-03-22T13:49:31.324Z,16.40
2023-03-22T13:52:01.235Z,16.40
2023-03-22T13:54:40.387Z,16.20
2023-03-22T13:57:37.632Z,16.20
2023-03-22T14:00:31.325Z,16.30
2023-03-22T14:03:24.423Z,16.40
2023-03-22T14:06:00.606Z,16.30
2023-03-22T14:08:30.259Z,16.40
2023-03-22T14:11:04.197Z,16.30
2023-03-22T14:13:33.430Z,16.40
2023-03-22T14:16:25.107Z,16.50
2023-03-22T14:18:52.004Z,16.30
2023-03-22T14:21:25.483Z,16.50
