createdAt,value
2022-09-13T00:01:51.131Z,100.00
2022-09-13T00:11:53.937Z,100.00
2022-09-13T00:21:56.182Z,100.00
2022-09-13T00:31:58.433Z,100.00
2022-09-13T00:42:00.939Z,100.00
2022-09-13T00:52:07.970Z,100.00
2022-09-13T01:02:11.347Z,100.00
2022-09-13T01:12:25.965Z,100.00
2022-09-13T01:22:59.420Z,100.00
2022-09-13T01:33:46.316Z,100.00
2022-09-13T01:43:56.448Z,100.00
2022-09-13T01:54:15.416Z,100.00
2022-09-13T02:04:23.125Z,100.00
2022-09-13T02:14:35.942Z,100.00
2022-09-13T02:24:47.596Z,100.00
2022-09-13T02:35:16.687Z,100.00
2022-09-13T02:45:26.058Z,100.00
2022-09-13T02:55:38.425Z,100.00
2022-09-13T03:05:40.931Z,100.00
2022-09-13T03:16:30.440Z,100.00
2022-09-13T03:27:15.049Z,100.00
2022-09-13T03:37:35.181Z,100.00
2022-09-13T03:47:40.817Z,100.00
2022-09-13T03:57:43.065Z,100.00
2022-09-13T04:07:45.306Z,100.00
2022-09-13T04:17:48.134Z,100.00
2022-09-13T04:28:00.173Z,100.00
2022-09-13T04:38:04.440Z,100.00
2022-09-13T04:48:06.940Z,100.00
2022-09-13T04:58:09.267Z,100.00
2022-09-13T05:08:11.850Z,100.00
2022-09-13T05:18:14.322Z,100.00
2022-09-13T05:28:16.618Z,100.00
2022-09-13T05:38:19.554Z,100.00
2022-09-13T05:48:24.013Z,100.00
2022-09-13T05:58:27.203Z,100.00
2022-09-13T06:08:33.980Z,100.00
2022-09-13T06:18:37.001Z,100.00
2022-09-13T06:28:40.443Z,100.00
2022-09-13T06:38:43.539Z,100.00
2022-09-13T06:48:48.122Z,100.00
2022-09-13T06:59:12.750Z,100.00
2022-09-13T07:09:21.711Z,100.00
2022-09-13T07:19:27.252Z,100.00
2022-09-13T07:29:32.142Z,100.00
2022-09-13T07:39:37.116Z,100.00
2022-09-13T07:49:52.489Z,98.61
2022-09-13T07:59:55.995Z,95.80
2022-09-13T08:10:00.183Z,94.03
2022-09-13T08:20:06.206Z,90.16
2022-09-13T08:30:13.868Z,90.00
2022-09-13T08:40:19.283Z,87.98
2022-09-13T08:50:47.157Z,86.54
2022-09-13T09:01:07.614Z,83.71
2022-09-13T09:11:36.827Z,84.23
2022-09-13T09:21:42.135Z,83.54
2022-09-13T09:42:27.383Z,81.79
2022-09-13T09:52:59.219Z,78.38
2022-09-13T10:03:10.014Z,80.42
2022-09-13T10:13:22.061Z,80.54
2022-09-13T10:23:25.412Z,76.89
2022-09-13T10:33:37.472Z,75.86
2022-09-13T10:43:41.829Z,75.22
2022-09-13T10:54:01.759Z,67.85
2022-09-13T11:04:21.940Z,69.45
2022-09-13T11:14:49.769Z,69.90
2022-09-13T11:25:15.992Z,68.39
2022-09-13T11:35:50.496Z,71.56
2022-09-13T11:46:21.128Z,68.98
2022-09-13T11:56:34.661Z,67.26
2022-09-13T12:06:44.069Z,75.78
2022-09-13T12:16:50.946Z,75.09
2022-09-13T12:27:01.337Z,73.83
2022-09-13T12:37:36.223Z,79.27
2022-09-13T12:48:07.193Z,71.05
2022-09-13T12:58:42.036Z,72.15
2022-09-13T13:08:52.183Z,76.14
2022-09-13T13:19:02.275Z,77.06
2022-09-13T13:29:20.569Z,70.77
2022-09-13T13:39:25.940Z,69.62
2022-09-13T13:49:31.203Z,69.21
2022-09-13T13:59:34.955Z,65.63
2022-09-13T14:10:11.617Z,66.93
2022-09-13T14:20:19.354Z,71.80
2022-09-13T14:30:38.086Z,74.55
2022-09-13T14:40:40.879Z,72.58
2022-09-13T14:50:48.224Z,74.98
2022-09-13T15:00:59.216Z,78.11
2022-09-13T15:11:04.015Z,79.79
2022-09-13T15:21:15.700Z,81.03
2022-09-13T15:31:24.192Z,82.83
2022-09-13T15:41:32.788Z,83.50
2022-09-13T15:51:39.042Z,85.91
2022-09-13T16:01:43.711Z,87.57
2022-09-13T16:11:47.523Z,89.59
2022-09-13T16:32:28.300Z,92.28
2022-09-13T16:42:30.679Z,94.41
2022-09-13T16:52:34.849Z,95.73
2022-09-13T17:02:37.498Z,92.73
2022-09-13T17:12:41.210Z,90.96
2022-09-13T17:22:44.121Z,90.17
2022-09-13T17:32:46.340Z,90.74
2022-09-13T17:42:49.477Z,90.57
2022-09-13T17:52:51.969Z,93.82
2022-09-13T18:02:54.581Z,94.25
2022-09-13T18:12:57.162Z,94.93
2022-09-13T18:22:59.488Z,96.05
2022-09-13T18:33:02.189Z,97.86
2022-09-13T18:43:04.763Z,99.90
2022-09-13T18:53:07.376Z,100.00
2022-09-13T19:03:12.606Z,100.00
2022-09-13T19:13:15.304Z,100.00
2022-09-13T19:23:17.891Z,100.00
2022-09-13T19:33:20.516Z,100.00
2022-09-13T19:43:23.452Z,100.00
2022-09-13T19:53:40.867Z,100.00
2022-09-13T20:03:54.503Z,100.00
2022-09-13T20:13:59.878Z,100.00
2022-09-13T20:24:04.810Z,100.00
2022-09-13T20:34:09.526Z,100.00
2022-09-13T20:44:12.437Z,100.00
2022-09-13T20:54:14.832Z,100.00
2022-09-13T21:04:18.198Z,100.00
2022-09-13T21:14:22.337Z,100.00
2022-09-13T21:24:25.263Z,100.00
2022-09-13T21:34:28.843Z,100.00
2022-09-13T21:44:31.534Z,100.00
2022-09-13T21:54:34.236Z,100.00
2022-09-13T22:04:36.760Z,100.00
2022-09-13T22:14:48.926Z,100.00
2022-09-13T22:24:51.660Z,100.00
2022-09-13T22:34:54.107Z,100.00
2022-09-13T22:44:56.481Z,100.00
2022-09-13T22:54:58.703Z,100.00
2022-09-13T23:05:01.054Z,100.00
2022-09-13T23:15:03.308Z,100.00
2022-09-13T23:25:06.071Z,100.00
2022-09-13T23:35:08.783Z,100.00
2022-09-13T23:45:12.369Z,100.00
2022-09-13T23:55:14.681Z,100.00
