createdAt,value
2018-07-24T00:00:14.843Z,0.00
2018-07-24T00:01:14.871Z,0.00
2018-07-24T00:03:07.810Z,0.00
2018-07-24T00:04:07.816Z,0.00
2018-07-24T00:06:00.732Z,0.00
2018-07-24T00:07:00.762Z,0.00
2018-07-24T00:08:53.705Z,0.00
2018-07-24T00:09:53.706Z,0.00
2018-07-24T00:11:46.632Z,0.00
2018-07-24T00:12:46.756Z,0.00
2018-07-24T00:14:39.595Z,0.00
2018-07-24T00:15:39.601Z,0.00
2018-07-24T00:17:32.515Z,0.00
2018-07-24T00:18:32.546Z,0.00
2018-07-24T00:20:25.478Z,0.00
2018-07-24T00:21:25.491Z,0.00
2018-07-24T00:23:18.420Z,0.00
2018-07-24T00:24:18.425Z,0.00
2018-07-24T00:26:11.410Z,0.00
2018-07-24T00:27:11.391Z,0.00
2018-07-24T00:29:04.329Z,0.00
2018-07-24T00:30:04.333Z,0.00
2018-07-24T00:31:57.258Z,0.00
2018-07-24T00:32:57.276Z,0.00
2018-07-24T00:34:50.213Z,0.00
2018-07-24T00:35:50.221Z,0.00
2018-07-24T00:37:43.136Z,0.00
2018-07-24T00:38:43.167Z,0.00
2018-07-24T00:40:36.102Z,0.00
2018-07-24T00:41:36.109Z,0.00
2018-07-24T00:43:29.043Z,0.00
2018-07-24T00:44:29.047Z,0.00
2018-07-24T00:46:21.968Z,0.00
2018-07-24T00:47:21.997Z,0.00
2018-07-24T00:49:14.929Z,0.00
2018-07-24T00:50:14.934Z,0.00
2018-07-24T00:52:07.851Z,0.00
2018-07-24T00:53:07.875Z,0.00
2018-07-24T00:55:00.813Z,0.00
2018-07-24T00:56:00.816Z,0.00
2018-07-24T00:57:53.738Z,0.00
2018-07-24T00:58:53.767Z,0.00
2018-07-24T01:00:46.699Z,0.00
2018-07-24T01:01:46.708Z,0.00
2018-07-24T01:03:39.620Z,0.00
2018-07-24T01:04:39.644Z,0.00
2018-07-24T01:06:32.579Z,0.00
2018-07-24T01:07:32.582Z,0.00
2018-07-24T01:09:25.521Z,0.00
2018-07-24T01:10:25.530Z,0.00
2018-07-24T01:12:18.447Z,0.00
2018-07-24T01:13:18.471Z,0.00
2018-07-24T01:15:11.404Z,0.00
2018-07-24T01:16:11.414Z,0.00
2018-07-24T01:18:04.325Z,0.00
2018-07-24T01:19:04.356Z,0.00
2018-07-24T01:20:57.332Z,0.00
2018-07-24T01:21:57.296Z,0.00
2018-07-24T01:23:50.206Z,0.00
2018-07-24T01:24:50.237Z,0.00
2018-07-24T01:26:43.169Z,0.00
2018-07-24T01:27:43.173Z,0.00
2018-07-24T01:29:36.089Z,0.00
2018-07-24T01:30:36.120Z,0.00
2018-07-24T01:32:29.053Z,0.00
2018-07-24T01:33:29.061Z,0.00
2018-07-24T01:35:21.994Z,0.00
2018-07-24T01:36:22.002Z,0.00
2018-07-24T01:38:14.915Z,0.00
2018-07-24T01:39:14.947Z,0.00
2018-07-24T01:41:07.876Z,0.00
2018-07-24T01:42:07.886Z,0.00
2018-07-24T01:44:00.796Z,0.00
2018-07-24T01:45:00.819Z,0.00
2018-07-24T01:46:53.757Z,0.00
2018-07-24T01:47:53.767Z,0.00
2018-07-24T01:49:46.677Z,0.00
2018-07-24T01:50:46.700Z,0.00
2018-07-24T01:52:40.636Z,0.00
2018-07-24T01:53:40.638Z,0.00
2018-07-24T01:55:33.591Z,0.00
2018-07-24T01:56:33.578Z,0.00
2018-07-24T01:58:26.492Z,0.00
2018-07-24T01:59:26.516Z,0.00
2018-07-24T02:01:19.452Z,0.00
2018-07-24T02:02:19.455Z,0.00
2018-07-24T02:04:12.371Z,0.00
2018-07-24T02:05:12.396Z,0.00
2018-07-24T02:07:05.332Z,0.00
2018-07-24T02:08:05.335Z,0.00
2018-07-24T02:09:58.745Z,0.00
2018-07-24T02:10:58.772Z,0.00
2018-07-24T02:12:51.750Z,0.00
2018-07-24T02:13:51.710Z,0.00
2018-07-24T02:15:44.620Z,0.00
2018-07-24T02:16:44.647Z,0.00
2018-07-24T02:18:37.579Z,0.00
2018-07-24T02:19:37.583Z,0.00
2018-07-24T02:21:30.519Z,0.00
2018-07-24T02:22:30.523Z,0.00
2018-07-24T02:24:23.440Z,0.00
2018-07-24T02:25:23.462Z,0.00
2018-07-24T02:27:16.401Z,0.00
2018-07-24T02:28:16.409Z,0.00
2018-07-24T02:30:09.323Z,0.00
2018-07-24T02:31:09.344Z,0.00
2018-07-24T02:33:02.347Z,0.00
2018-07-24T02:34:02.287Z,0.00
2018-07-24T02:35:55.204Z,0.00
2018-07-24T02:36:55.230Z,0.00
2018-07-24T02:38:48.161Z,0.00
2018-07-24T02:39:48.164Z,0.00
2018-07-24T02:41:41.105Z,0.00
2018-07-24T02:42:41.102Z,0.00
2018-07-24T02:44:34.030Z,0.00
2018-07-24T02:45:34.050Z,0.00
2018-07-24T02:47:26.987Z,0.00
2018-07-24T02:48:26.989Z,0.00
2018-07-24T02:50:19.911Z,0.00
2018-07-24T02:51:19.934Z,4.00
2018-07-24T02:53:12.881Z,0.00
2018-07-24T02:54:12.880Z,0.00
2018-07-24T02:56:05.840Z,4.00
2018-07-24T02:57:05.820Z,0.00
2018-07-24T02:58:58.766Z,4.00
2018-07-24T02:59:58.759Z,4.00
2018-07-24T03:01:51.697Z,4.00
2018-07-24T03:02:51.697Z,4.00
2018-07-24T03:04:44.636Z,8.00
2018-07-24T03:05:44.638Z,12.00
2018-07-24T03:07:37.573Z,16.00
2018-07-24T03:08:37.580Z,12.00
2018-07-24T03:10:30.490Z,16.00
2018-07-24T03:11:30.516Z,20.00
2018-07-24T03:13:23.451Z,28.00
2018-07-24T03:14:23.461Z,28.00
2018-07-24T03:16:16.446Z,40.00
2018-07-24T03:17:16.392Z,40.00
2018-07-24T03:19:09.325Z,52.00
2018-07-24T03:20:09.330Z,60.00
2018-07-24T03:22:02.247Z,72.00
2018-07-24T03:23:02.268Z,76.00
2018-07-24T03:24:55.206Z,96.00
2018-07-24T03:25:55.215Z,104.00
2018-07-24T03:27:48.129Z,124.00
2018-07-24T03:28:48.150Z,132.00
2018-07-24T03:30:41.084Z,156.00
2018-07-24T03:31:41.088Z,172.00
2018-07-24T03:33:34.025Z,200.00
2018-07-24T03:34:34.033Z,216.00
2018-07-24T03:36:26.942Z,252.00
2018-07-24T03:37:26.967Z,268.00
2018-07-24T03:39:19.899Z,304.00
2018-07-24T03:40:19.903Z,324.00
2018-07-24T03:42:12.820Z,368.00
2018-07-24T03:43:12.842Z,392.00
2018-07-24T03:45:05.825Z,440.00
2018-07-24T03:46:05.782Z,468.00
2018-07-24T03:47:58.738Z,524.00
2018-07-24T03:48:58.727Z,552.00
2018-07-24T03:50:51.657Z,612.00
2018-07-24T03:51:51.661Z,648.00
2018-07-24T03:53:44.601Z,716.00
2018-07-24T03:54:44.607Z,752.00
2018-07-24T03:56:37.600Z,828.00
2018-07-24T03:57:37.539Z,880.00
2018-07-24T03:59:30.474Z,1076.00
2018-07-24T04:00:30.476Z,1152.00
2018-07-24T04:02:24.421Z,1288.00
2018-07-24T04:03:24.414Z,1360.00
2018-07-24T04:05:17.348Z,1520.00
2018-07-24T04:06:17.353Z,1612.00
2018-07-24T04:08:10.308Z,1788.00
2018-07-24T04:09:10.311Z,1872.00
2018-07-24T04:11:03.262Z,2012.00
2018-07-24T04:12:03.232Z,2080.00
2018-07-24T04:13:56.153Z,2324.00
2018-07-24T04:14:56.175Z,2420.00
2018-07-24T04:16:49.110Z,2596.00
2018-07-24T04:17:49.119Z,2692.00
2018-07-24T04:19:42.037Z,2872.00
2018-07-24T04:20:42.054Z,2972.00
2018-07-24T04:22:35.115Z,3164.00
2018-07-24T04:23:35.115Z,3260.00
2018-07-24T04:25:28.070Z,3460.00
2018-07-24T04:26:28.063Z,3564.00
2018-07-24T04:28:20.977Z,3760.00
2018-07-24T04:29:21.006Z,3872.00
2018-07-24T04:31:13.974Z,4084.00
2018-07-24T04:32:13.951Z,4224.00
2018-07-24T04:34:06.869Z,4456.00
2018-07-24T04:35:06.895Z,4564.00
2018-07-24T04:36:59.843Z,4752.00
2018-07-24T04:37:59.843Z,4852.00
2018-07-24T04:39:52.787Z,5092.00
2018-07-24T04:40:52.797Z,5232.00
2018-07-24T04:42:45.739Z,5564.00
2018-07-24T04:43:45.745Z,5764.00
2018-07-24T04:45:38.678Z,6264.00
2018-07-24T04:46:38.709Z,6620.00
2018-07-24T04:48:31.690Z,7728.00
2018-07-24T04:49:31.664Z,8564.00
2018-07-24T04:51:24.641Z,9016.00
2018-07-24T04:52:24.615Z,8716.00
2018-07-24T04:54:17.540Z,8416.00
2018-07-24T04:55:17.567Z,8172.00
2018-07-24T04:57:10.514Z,7968.00
2018-07-24T04:58:10.521Z,7956.00
2018-07-24T05:00:03.447Z,8000.00
2018-07-24T05:01:03.476Z,8072.00
2018-07-24T05:02:56.426Z,8336.00
2018-07-24T05:03:56.430Z,8500.00
2018-07-24T05:05:49.360Z,8644.00
2018-07-24T05:06:49.396Z,8800.00
2018-07-24T05:08:42.494Z,8924.00
2018-07-24T05:09:42.570Z,9032.00
2018-07-24T05:11:35.436Z,9148.00
2018-07-24T05:12:35.462Z,9304.00
2018-07-24T05:14:28.417Z,9512.00
2018-07-24T05:15:28.418Z,9600.00
2018-07-24T05:17:21.364Z,9872.00
2018-07-24T05:18:21.371Z,10036.00
2018-07-24T05:20:14.296Z,10204.00
2018-07-24T05:21:14.327Z,10372.00
2018-07-24T05:23:07.281Z,10684.00
2018-07-24T05:24:07.288Z,10808.00
2018-07-24T05:26:00.286Z,11308.00
2018-07-24T05:27:00.242Z,11548.00
2018-07-24T05:28:53.189Z,12084.00
2018-07-24T05:29:53.201Z,12432.00
2018-07-24T05:31:46.130Z,13252.00
2018-07-24T05:32:46.162Z,14368.00
2018-07-24T05:34:39.116Z,15680.00
2018-07-24T05:35:39.125Z,16288.00
2018-07-24T05:37:32.066Z,16992.00
2018-07-24T05:38:32.097Z,17664.00
2018-07-24T05:40:25.056Z,17728.00
2018-07-24T05:41:25.060Z,17472.00
2018-07-24T05:43:18.017Z,18272.00
2018-07-24T05:44:18.024Z,18016.00
2018-07-24T05:46:10.953Z,18464.00
2018-07-24T05:47:10.985Z,18880.00
2018-07-24T05:49:04.060Z,19200.00
2018-07-24T05:50:03.948Z,19200.00
2018-07-24T05:51:56.883Z,19584.00
2018-07-24T05:52:56.914Z,19776.00
2018-07-24T05:54:50.053Z,20352.00
2018-07-24T05:55:50.067Z,20800.00
2018-07-24T05:57:42.997Z,21280.00
2018-07-24T05:58:43.029Z,21568.00
2018-07-24T06:00:35.985Z,22176.00
2018-07-24T06:01:35.995Z,21984.00
2018-07-24T06:03:28.930Z,22464.00
2018-07-24T06:04:28.961Z,22592.00
2018-07-24T06:06:21.918Z,22944.00
2018-07-24T06:07:21.955Z,22016.00
2018-07-24T06:09:14.860Z,22048.00
2018-07-24T06:10:14.893Z,22976.00
2018-07-24T06:12:07.862Z,24256.00
2018-07-24T06:13:07.876Z,24096.00
2018-07-24T06:15:00.828Z,24576.00
2018-07-24T06:16:00.829Z,24960.00
2018-07-24T06:17:53.766Z,24928.00
2018-07-24T06:18:53.797Z,24800.00
2018-07-24T06:20:46.758Z,26176.00
2018-07-24T06:21:46.793Z,26144.00
2018-07-24T06:23:39.762Z,26624.00
2018-07-24T06:24:39.736Z,27328.00
2018-07-24T06:26:32.699Z,28736.00
2018-07-24T06:27:32.718Z,28416.00
2018-07-24T06:29:25.661Z,27840.00
2018-07-24T06:30:25.678Z,27936.00
2018-07-24T06:32:18.639Z,30176.00
2018-07-24T06:33:18.653Z,30080.00
2018-07-24T06:35:11.591Z,31776.00
2018-07-24T06:36:11.628Z,31808.00
2018-07-24T06:38:04.586Z,31456.00
2018-07-24T06:39:04.598Z,30912.00
2018-07-24T06:40:57.559Z,31648.00
2018-07-24T06:41:57.574Z,32160.00
2018-07-24T06:43:50.512Z,31296.00
2018-07-24T06:44:50.550Z,31680.00
2018-07-24T06:46:43.509Z,33408.00
2018-07-24T06:47:43.523Z,32256.00
2018-07-24T06:49:36.462Z,33600.00
2018-07-24T06:50:36.496Z,32544.00
2018-07-24T06:52:29.465Z,32864.00
2018-07-24T06:53:29.471Z,33216.00
2018-07-24T06:55:22.584Z,35616.00
2018-07-24T06:56:22.615Z,37024.00
2018-07-24T06:58:15.605Z,36416.00
2018-07-24T06:59:15.596Z,37344.00
2018-07-24T07:01:08.539Z,39968.00
2018-07-24T07:02:08.593Z,39776.00
2018-07-24T07:04:01.538Z,41344.00
2018-07-24T07:05:01.559Z,40096.00
2018-07-24T07:06:54.514Z,41312.00
2018-07-24T07:07:54.534Z,42784.00
2018-07-24T07:09:47.471Z,41888.00
2018-07-24T07:10:47.511Z,42272.00
2018-07-24T07:12:40.471Z,41344.00
2018-07-24T07:13:40.485Z,41792.00
2018-07-24T07:15:33.491Z,44928.00
2018-07-24T07:16:33.465Z,46112.00
2018-07-24T07:18:26.429Z,43584.00
2018-07-24T07:19:26.446Z,41920.00
2018-07-24T07:21:19.388Z,40672.00
2018-07-24T07:22:19.425Z,30208.00
2018-07-24T07:24:12.387Z,6136.00
2018-07-24T07:25:12.403Z,5384.00
2018-07-24T07:27:05.367Z,4960.00
2018-07-24T07:28:05.381Z,4940.00
2018-07-24T07:29:58.319Z,4892.00
2018-07-24T07:30:58.356Z,4880.00
2018-07-24T07:32:51.311Z,4856.00
2018-07-24T07:33:51.327Z,4840.00
2018-07-24T07:35:44.266Z,4808.00
2018-07-24T07:36:44.301Z,4800.00
2018-07-24T07:38:37.258Z,4784.00
2018-07-24T07:39:37.266Z,4780.00
2018-07-24T07:41:30.202Z,4748.00
2018-07-24T07:42:30.236Z,4748.00
2018-07-24T07:44:23.192Z,4736.00
2018-07-24T07:45:23.251Z,4724.00
2018-07-24T07:47:16.130Z,4716.00
2018-07-24T07:48:16.161Z,4708.00
2018-07-24T07:50:09.118Z,4692.00
2018-07-24T07:51:09.134Z,4684.00
2018-07-24T07:53:02.101Z,4668.00
2018-07-24T07:54:02.090Z,4660.00
2018-07-24T07:55:55.024Z,4648.00
2018-07-24T07:56:55.055Z,4644.00
2018-07-24T07:58:48.014Z,4636.00
2018-07-24T07:59:48.017Z,4628.00
2018-07-24T08:01:40.999Z,4612.00
2018-07-24T08:02:40.979Z,4600.00
2018-07-24T08:04:34.962Z,4592.00
2018-07-24T08:05:34.972Z,4588.00
2018-07-24T08:07:27.903Z,4588.00
2018-07-24T08:08:27.935Z,4588.00
2018-07-24T08:10:20.893Z,4592.00
2018-07-24T08:11:20.914Z,4592.00
2018-07-24T08:13:13.890Z,4588.00
2018-07-24T08:14:13.914Z,4584.00
2018-07-24T08:16:06.809Z,4568.00
2018-07-24T08:17:06.825Z,4560.00
2018-07-24T08:18:59.771Z,4536.00
2018-07-24T08:19:59.783Z,4532.00
2018-07-24T08:21:52.710Z,4524.00
2018-07-24T08:22:52.737Z,4524.00
2018-07-24T08:24:45.687Z,4536.00
2018-07-24T08:25:45.697Z,4548.00
2018-07-24T08:27:38.627Z,4560.00
2018-07-24T08:28:38.657Z,4560.00
2018-07-24T08:30:31.607Z,4552.00
2018-07-24T08:31:31.620Z,4544.00
2018-07-24T08:33:24.556Z,4528.00
2018-07-24T08:34:24.576Z,4516.00
2018-07-24T08:36:17.533Z,4504.00
2018-07-24T08:37:17.542Z,4500.00
2018-07-24T08:39:10.474Z,4504.00
2018-07-24T08:40:10.503Z,4508.00
2018-07-24T08:42:03.456Z,4500.00
2018-07-24T08:43:03.463Z,4492.00
2018-07-24T08:44:56.625Z,4472.00
2018-07-24T08:45:56.601Z,4460.00
2018-07-24T08:47:49.527Z,4444.00
2018-07-24T08:48:49.566Z,4440.00
2018-07-24T08:50:42.526Z,4452.00
2018-07-24T08:51:42.518Z,4456.00
2018-07-24T08:53:35.722Z,4456.00
2018-07-24T08:54:35.694Z,4456.00
2018-07-24T08:56:28.428Z,4452.00
2018-07-24T08:57:28.441Z,4444.00
2018-07-24T08:59:21.398Z,4432.00
2018-07-24T09:00:21.403Z,4420.00
2018-07-24T09:02:14.363Z,4420.00
2018-07-24T09:03:14.428Z,4416.00
2018-07-24T09:05:07.305Z,4412.00
2018-07-24T09:06:07.334Z,4420.00
2018-07-24T09:08:00.357Z,4432.00
2018-07-24T09:09:00.408Z,4428.00
2018-07-24T09:10:53.290Z,4436.00
2018-07-24T09:11:53.307Z,4440.00
2018-07-24T09:13:46.270Z,4444.00
2018-07-24T09:14:46.280Z,4448.00
2018-07-24T09:16:39.235Z,4420.00
2018-07-24T09:17:39.245Z,4416.00
2018-07-24T09:19:32.243Z,4420.00
2018-07-24T09:20:32.222Z,4428.00
2018-07-24T09:22:25.177Z,4452.00
2018-07-24T09:23:25.183Z,4468.00
2018-07-24T09:25:18.118Z,4440.00
2018-07-24T09:26:18.148Z,4416.00
2018-07-24T09:28:11.102Z,4380.00
2018-07-24T09:29:11.111Z,4372.00
2018-07-24T09:31:04.040Z,4380.00
2018-07-24T09:32:04.072Z,4388.00
2018-07-24T09:33:57.025Z,4412.00
2018-07-24T09:34:57.032Z,4424.00
2018-07-24T09:36:49.988Z,4424.00
2018-07-24T09:37:49.997Z,4424.00
2018-07-24T09:39:42.931Z,4360.00
2018-07-24T09:40:42.960Z,4324.00
2018-07-24T09:42:35.915Z,4268.00
2018-07-24T09:43:35.924Z,4244.00
2018-07-24T09:45:28.868Z,4184.00
2018-07-24T09:46:28.889Z,4156.00
2018-07-24T09:48:21.857Z,4128.00
2018-07-24T09:49:21.855Z,4116.00
2018-07-24T09:51:14.783Z,4100.00
2018-07-24T09:52:14.814Z,4084.00
2018-07-24T09:54:07.767Z,4052.00
2018-07-24T09:55:07.773Z,4028.00
2018-07-24T09:57:01.199Z,3992.00
2018-07-24T09:58:01.234Z,3988.00
2018-07-24T09:59:54.189Z,3992.00
2018-07-24T10:00:54.198Z,3980.00
2018-07-24T10:02:47.643Z,3984.00
2018-07-24T10:03:47.656Z,3988.00
2018-07-24T10:05:40.584Z,4004.00
2018-07-24T10:06:40.618Z,4016.00
2018-07-24T10:08:33.573Z,4016.00
2018-07-24T10:09:33.581Z,4016.00
2018-07-24T10:11:26.521Z,4012.00
2018-07-24T10:12:26.547Z,4004.00
2018-07-24T10:14:19.526Z,3984.00
2018-07-24T10:15:19.513Z,3952.00
2018-07-24T10:17:12.462Z,3892.00
2018-07-24T10:18:12.490Z,3860.00
2018-07-24T10:20:05.456Z,3816.00
2018-07-24T10:21:05.457Z,3796.00
2018-07-24T10:22:58.421Z,3748.00
2018-07-24T10:23:58.421Z,3716.00
2018-07-24T10:25:51.358Z,3656.00
2018-07-24T10:26:51.406Z,3636.00
2018-07-24T10:28:44.400Z,3616.00
2018-07-24T10:29:44.351Z,3616.00
2018-07-24T10:31:37.285Z,3620.00
2018-07-24T10:32:37.317Z,3608.00
2018-07-24T10:34:30.276Z,3580.00
2018-07-24T10:35:30.281Z,3560.00
2018-07-24T10:37:23.215Z,3528.00
2018-07-24T10:38:23.247Z,3520.00
2018-07-24T10:40:16.205Z,3520.00
2018-07-24T10:41:16.216Z,3524.00
2018-07-24T10:43:09.198Z,3536.00
2018-07-24T10:44:09.177Z,3544.00
2018-07-24T10:46:02.133Z,3568.00
2018-07-24T10:47:02.148Z,3580.00
2018-07-24T10:48:55.101Z,3596.00
2018-07-24T10:49:55.115Z,3600.00
2018-07-24T10:51:48.055Z,3588.00
2018-07-24T10:52:48.080Z,3568.00
2018-07-24T10:54:41.042Z,3540.00
2018-07-24T10:55:41.047Z,3536.00
2018-07-24T10:57:33.979Z,3536.00
2018-07-24T10:58:34.012Z,3540.00
2018-07-24T11:00:27.131Z,3536.00
2018-07-24T11:01:27.143Z,3536.00
2018-07-24T11:03:20.076Z,3532.00
2018-07-24T11:04:20.109Z,3528.00
2018-07-24T11:06:13.069Z,3520.00
2018-07-24T11:07:13.081Z,3516.00
2018-07-24T11:09:06.039Z,3512.00
2018-07-24T11:10:06.046Z,3520.00
2018-07-24T11:11:58.981Z,3516.00
2018-07-24T11:12:59.012Z,3512.00
2018-07-24T11:14:51.969Z,3504.00
2018-07-24T11:15:51.986Z,3496.00
2018-07-24T11:17:44.919Z,3484.00
2018-07-24T11:18:44.948Z,3480.00
2018-07-24T11:20:37.905Z,3460.00
2018-07-24T11:21:37.912Z,3444.00
2018-07-24T11:23:30.859Z,3404.00
2018-07-24T11:24:30.875Z,3380.00
2018-07-24T11:26:23.836Z,3340.00
2018-07-24T11:27:23.899Z,3320.00
2018-07-24T11:29:16.779Z,3288.00
2018-07-24T11:30:16.806Z,3280.00
2018-07-24T11:32:09.764Z,3276.00
2018-07-24T11:33:09.924Z,3276.00
2018-07-24T11:35:02.734Z,3268.00
2018-07-24T11:36:02.792Z,3264.00
2018-07-24T11:37:55.676Z,3272.00
2018-07-24T11:38:55.710Z,3280.00
2018-07-24T11:40:48.664Z,3280.00
2018-07-24T11:41:48.676Z,3276.00
2018-07-24T11:43:41.614Z,3272.00
2018-07-24T11:44:41.646Z,3268.00
2018-07-24T11:46:34.665Z,3264.00
2018-07-24T11:47:34.612Z,3256.00
2018-07-24T11:49:27.546Z,3244.00
2018-07-24T11:50:27.577Z,3232.00
2018-07-24T11:52:20.534Z,3216.00
2018-07-24T11:53:20.542Z,3200.00
2018-07-24T11:55:13.474Z,3176.00
2018-07-24T11:56:13.507Z,3172.00
2018-07-24T11:58:06.464Z,3184.00
2018-07-24T11:59:06.475Z,3196.00
2018-07-24T12:00:59.430Z,3200.00
2018-07-24T12:01:59.442Z,3196.00
2018-07-24T12:03:52.377Z,3184.00
2018-07-24T12:04:52.419Z,3176.00
2018-07-24T12:06:45.361Z,3172.00
2018-07-24T12:07:45.392Z,3164.00
2018-07-24T12:09:38.309Z,3152.00
2018-07-24T12:10:38.341Z,3140.00
2018-07-24T12:12:31.298Z,3136.00
2018-07-24T12:13:31.306Z,3136.00
2018-07-24T12:15:24.241Z,3144.00
2018-07-24T12:16:24.272Z,3148.00
2018-07-24T12:18:17.228Z,3152.00
2018-07-24T12:19:17.236Z,3160.00
2018-07-24T12:21:10.204Z,3168.00
2018-07-24T12:22:10.204Z,3172.00
2018-07-24T12:24:03.148Z,3176.00
2018-07-24T12:25:03.176Z,3172.00
2018-07-24T12:26:56.131Z,3164.00
2018-07-24T12:27:56.145Z,3164.00
2018-07-24T12:29:49.075Z,3152.00
2018-07-24T12:30:49.106Z,3148.00
2018-07-24T12:32:42.060Z,3148.00
2018-07-24T12:33:42.069Z,3140.00
2018-07-24T12:35:35.063Z,3120.00
2018-07-24T12:36:35.040Z,3108.00
2018-07-24T12:38:27.997Z,3088.00
2018-07-24T12:39:28.006Z,3080.00
2018-07-24T12:41:21.115Z,3072.00
2018-07-24T12:42:21.128Z,3076.00
2018-07-24T12:44:14.083Z,3084.00
2018-07-24T12:45:14.094Z,3088.00
2018-07-24T12:47:07.052Z,3092.00
2018-07-24T12:48:07.058Z,3092.00
2018-07-24T12:49:59.988Z,3088.00
2018-07-24T12:51:00.021Z,3092.00
2018-07-24T12:52:52.977Z,3108.00
2018-07-24T12:53:52.987Z,3108.00
2018-07-24T12:55:45.920Z,3136.00
2018-07-24T12:56:45.952Z,3140.00
2018-07-24T12:58:38.915Z,3148.00
2018-07-24T12:59:38.929Z,3152.00
2018-07-24T13:01:31.861Z,3164.00
2018-07-24T13:02:31.892Z,3164.00
2018-07-24T13:04:24.848Z,3164.00
2018-07-24T13:05:24.860Z,3160.00
2018-07-24T13:07:17.793Z,3176.00
2018-07-24T13:08:17.832Z,3180.00
2018-07-24T13:10:10.843Z,3196.00
2018-07-24T13:11:10.790Z,3204.00
2018-07-24T13:13:03.747Z,3220.00
2018-07-24T13:14:03.759Z,3236.00
2018-07-24T13:15:56.691Z,3256.00
2018-07-24T13:16:56.724Z,3260.00
2018-07-24T13:18:49.713Z,3272.00
2018-07-24T13:19:49.690Z,3276.00
2018-07-24T13:21:42.626Z,3280.00
2018-07-24T13:22:42.658Z,3280.00
2018-07-24T13:24:35.632Z,3280.00
2018-07-24T13:25:35.625Z,3276.00
2018-07-24T13:27:28.562Z,3264.00
2018-07-24T13:28:28.594Z,3264.00
2018-07-24T13:30:21.550Z,3248.00
2018-07-24T13:31:21.559Z,3248.00
2018-07-24T13:33:14.529Z,3236.00
2018-07-24T13:34:14.526Z,3236.00
2018-07-24T13:36:07.461Z,3228.00
2018-07-24T13:37:07.509Z,3220.00
2018-07-24T13:39:00.449Z,3204.00
2018-07-24T13:40:00.463Z,3192.00
2018-07-24T13:41:53.397Z,3168.00
2018-07-24T13:42:53.430Z,3160.00
2018-07-24T13:44:46.398Z,3152.00
2018-07-24T13:45:46.400Z,3156.00
2018-07-24T13:47:39.334Z,3156.00
2018-07-24T13:48:39.364Z,3164.00
2018-07-24T13:50:32.323Z,3164.00
2018-07-24T13:51:32.330Z,3164.00
2018-07-24T13:53:25.317Z,3172.00
2018-07-24T13:54:25.299Z,3188.00
2018-07-24T13:56:18.237Z,3228.00
2018-07-24T13:57:18.272Z,3224.00
2018-07-24T13:59:11.225Z,3204.00
2018-07-24T14:00:11.236Z,3208.00
2018-07-24T14:02:04.177Z,3212.00
2018-07-24T14:03:04.212Z,3224.00
2018-07-24T14:04:57.181Z,3260.00
2018-07-24T14:05:57.191Z,3272.00
2018-07-24T14:07:50.125Z,3296.00
2018-07-24T14:08:50.163Z,3292.00
2018-07-24T14:10:43.119Z,3332.00
2018-07-24T14:11:43.127Z,3340.00
2018-07-24T14:13:36.084Z,3304.00
2018-07-24T14:14:36.096Z,3312.00
2018-07-24T14:16:29.032Z,3316.00
2018-07-24T14:17:29.064Z,3316.00
2018-07-24T14:19:22.021Z,3304.00
2018-07-24T14:20:22.033Z,3292.00
2018-07-24T14:22:14.983Z,3288.00
2018-07-24T14:23:15.011Z,3280.00
2018-07-24T14:25:07.969Z,3272.00
2018-07-24T14:26:07.979Z,3280.00
2018-07-24T14:28:00.913Z,3288.00
2018-07-24T14:29:00.945Z,3292.00
2018-07-24T14:30:53.900Z,3316.00
2018-07-24T14:31:53.911Z,3312.00
2018-07-24T14:33:46.843Z,3304.00
2018-07-24T14:34:46.877Z,3304.00
2018-07-24T14:36:39.834Z,3292.00
2018-07-24T14:37:39.843Z,3300.00
2018-07-24T14:39:32.807Z,3304.00
2018-07-24T14:40:32.863Z,3312.00
2018-07-24T14:42:25.775Z,3312.00
2018-07-24T14:43:25.789Z,3308.00
2018-07-24T14:45:18.747Z,3304.00
2018-07-24T14:46:18.781Z,3300.00
2018-07-24T14:48:11.694Z,3300.00
2018-07-24T14:49:11.726Z,3316.00
2018-07-24T14:51:04.685Z,3348.00
2018-07-24T14:52:04.696Z,3344.00
2018-07-24T14:53:57.632Z,3348.00
2018-07-24T14:54:57.835Z,3336.00
2018-07-24T14:56:50.621Z,3332.00
2018-07-24T14:57:50.637Z,3324.00
2018-07-24T14:59:43.577Z,3316.00
2018-07-24T15:00:43.613Z,3312.00
2018-07-24T15:02:36.706Z,3296.00
2018-07-24T15:03:36.582Z,3280.00
2018-07-24T15:05:29.551Z,3256.00
2018-07-24T15:06:29.584Z,3240.00
2018-07-24T15:08:22.559Z,3236.00
2018-07-24T15:09:22.571Z,3240.00
2018-07-24T15:11:17.034Z,3236.00
2018-07-24T15:12:17.050Z,3236.00
2018-07-24T15:14:10.094Z,3252.00
2018-07-24T15:15:10.061Z,3252.00
2018-07-24T15:17:03.030Z,3252.00
2018-07-24T15:18:02.997Z,3240.00
2018-07-24T15:19:56.169Z,3220.00
2018-07-24T15:20:56.170Z,3208.00
2018-07-24T15:22:49.129Z,3192.00
2018-07-24T15:23:49.143Z,3196.00
2018-07-24T15:25:42.166Z,3196.00
2018-07-24T15:26:42.198Z,3200.00
2018-07-24T15:28:35.243Z,3200.00
2018-07-24T15:29:35.256Z,3200.00
2018-07-24T15:31:31.204Z,3204.00
2018-07-24T15:32:31.237Z,3208.00
2018-07-24T15:34:24.325Z,3224.00
2018-07-24T15:35:24.236Z,3224.00
2018-07-24T15:37:17.277Z,3220.00
2018-07-24T15:38:17.292Z,3224.00
2018-07-24T15:40:10.315Z,3228.00
2018-07-24T15:41:10.358Z,3228.00
2018-07-24T15:43:03.389Z,3228.00
2018-07-24T15:44:03.404Z,3224.00
2018-07-24T15:45:56.938Z,3228.00
2018-07-24T15:46:57.055Z,3232.00
2018-07-24T15:48:50.220Z,3228.00
2018-07-24T15:49:50.235Z,3232.00
2018-07-24T15:51:43.290Z,3248.00
2018-07-24T15:52:43.290Z,3264.00
2018-07-24T15:54:36.311Z,3276.00
2018-07-24T15:55:36.347Z,3272.00
2018-07-24T15:57:29.389Z,3268.00
2018-07-24T15:58:29.404Z,3272.00
2018-07-24T16:00:22.423Z,3272.00
2018-07-24T16:01:22.472Z,3272.00
2018-07-24T16:03:15.500Z,3268.00
2018-07-24T16:04:15.515Z,3272.00
2018-07-24T16:06:09.123Z,3276.00
2018-07-24T16:07:09.084Z,3284.00
2018-07-24T16:09:02.126Z,3292.00
2018-07-24T16:10:02.141Z,3296.00
2018-07-24T16:11:55.165Z,3300.00
2018-07-24T16:12:55.200Z,3304.00
2018-07-24T16:14:48.237Z,3308.00
2018-07-24T16:15:48.347Z,3312.00
2018-07-24T16:17:42.216Z,3316.00
2018-07-24T16:18:42.233Z,3316.00
2018-07-24T16:20:35.253Z,3312.00
2018-07-24T16:21:35.289Z,3304.00
2018-07-24T16:23:28.335Z,3300.00
2018-07-24T16:24:28.347Z,3304.00
2018-07-24T16:26:21.365Z,3312.00
2018-07-24T16:27:21.401Z,3312.00
2018-07-24T16:29:14.955Z,3312.00
2018-07-24T16:30:14.969Z,3312.00
2018-07-24T16:32:08.502Z,3308.00
2018-07-24T16:33:08.539Z,3304.00
2018-07-24T16:35:01.581Z,3300.00
2018-07-24T16:36:01.594Z,3296.00
2018-07-24T16:37:54.640Z,3292.00
2018-07-24T16:38:54.653Z,3292.00
2018-07-24T16:40:47.676Z,3284.00
2018-07-24T16:41:47.704Z,3280.00
2018-07-24T16:43:40.750Z,3284.00
2018-07-24T16:44:40.762Z,3280.00
2018-07-24T16:46:33.786Z,3292.00
2018-07-24T16:47:33.821Z,3296.00
2018-07-24T16:49:26.859Z,3296.00
2018-07-24T16:50:26.955Z,3288.00
2018-07-24T16:52:19.898Z,3288.00
2018-07-24T16:53:19.933Z,3284.00
2018-07-24T16:55:12.994Z,3272.00
2018-07-24T16:56:13.102Z,3260.00
2018-07-24T16:58:06.010Z,3240.00
2018-07-24T16:59:06.043Z,3224.00
2018-07-24T17:00:59.085Z,3212.00
2018-07-24T17:01:59.101Z,3208.00
2018-07-24T17:03:52.140Z,3196.00
2018-07-24T17:04:52.155Z,3188.00
2018-07-24T17:06:45.175Z,3176.00
2018-07-24T17:07:45.211Z,3172.00
2018-07-24T17:09:38.258Z,3172.00
2018-07-24T17:10:38.270Z,3172.00
2018-07-24T17:12:31.291Z,3172.00
2018-07-24T17:13:31.343Z,3168.00
2018-07-24T17:15:34.291Z,3148.00
2018-07-24T17:16:34.301Z,3136.00
2018-07-24T17:18:27.235Z,3116.00
2018-07-24T17:19:27.268Z,3108.00
2018-07-24T17:21:20.225Z,3100.00
2018-07-24T17:22:20.267Z,3096.00
2018-07-24T17:24:13.199Z,3080.00
2018-07-24T17:25:13.206Z,3072.00
2018-07-24T17:27:06.147Z,3044.00
2018-07-24T17:28:06.180Z,3028.00
2018-07-24T17:29:59.139Z,3000.00
2018-07-24T17:30:59.154Z,2984.00
2018-07-24T17:32:52.284Z,2964.00
2018-07-24T17:33:52.319Z,2960.00
2018-07-24T17:35:45.333Z,2948.00
2018-07-24T17:36:45.285Z,2940.00
2018-07-24T17:38:38.221Z,2924.00
2018-07-24T17:39:38.249Z,2916.00
2018-07-24T17:41:31.214Z,2896.00