createdAt,value
2022-07-26T00:00:05.615Z,-148.20
2022-07-26T00:02:32.307Z,-148.20
2022-07-26T00:04:58.998Z,-148.20
2022-07-26T00:07:25.600Z,-148.20
2022-07-26T00:09:52.231Z,-148.20
2022-07-26T00:12:18.954Z,-148.20
2022-07-26T00:14:45.625Z,-148.20
2022-07-26T00:17:12.260Z,-148.20
2022-07-26T00:19:38.868Z,-148.20
2022-07-26T00:22:23.976Z,-148.20
2022-07-26T00:24:50.650Z,-148.20
2022-07-26T00:27:17.263Z,-148.20
2022-07-26T00:29:43.969Z,-148.20
2022-07-26T00:32:11.617Z,-148.20
2022-07-26T00:34:38.245Z,-148.20
2022-07-26T00:37:04.951Z,-148.20
2022-07-26T00:39:31.641Z,-148.20
2022-07-26T00:42:01.098Z,-148.20
2022-07-26T00:44:40.230Z,-148.20
2022-07-26T00:47:06.926Z,-148.20
2022-07-26T00:49:35.002Z,-148.20
2022-07-26T00:52:01.815Z,-148.20
2022-07-26T00:54:28.528Z,-148.20
2022-07-26T00:56:55.353Z,-148.20
2022-07-26T00:59:22.193Z,-148.20
2022-07-26T01:01:48.909Z,-148.20
2022-07-26T01:04:15.670Z,-148.20
2022-07-26T01:06:42.479Z,-148.20
2022-07-26T01:09:09.339Z,-148.20
2022-07-26T01:11:36.002Z,-148.20
2022-07-26T01:14:02.650Z,-148.20
2022-07-26T01:16:29.322Z,-148.20
2022-07-26T01:18:55.989Z,-148.20
2022-07-26T01:21:22.621Z,-148.20
2022-07-26T01:23:50.011Z,-148.20
2022-07-26T01:26:16.685Z,-148.20
2022-07-26T01:28:44.874Z,-148.20
2022-07-26T01:31:11.592Z,-148.20
2022-07-26T01:33:38.261Z,-148.20
2022-07-26T01:36:05.156Z,-148.20
2022-07-26T01:38:31.831Z,-148.20
2022-07-26T01:40:58.457Z,-148.20
2022-07-26T01:43:25.097Z,-148.20
2022-07-26T01:45:54.589Z,-148.20
2022-07-26T01:48:21.335Z,-148.20
2022-07-26T01:50:47.958Z,-148.20
2022-07-26T01:53:14.602Z,-148.20
2022-07-26T01:55:41.283Z,-148.20
2022-07-26T01:58:07.945Z,-148.20
2022-07-26T02:00:34.785Z,-148.20
2022-07-26T02:03:01.729Z,-148.20
2022-07-26T02:05:31.557Z,-148.20
2022-07-26T02:07:58.559Z,-148.20
2022-07-26T02:10:46.674Z,-148.20
2022-07-26T02:13:14.275Z,-148.20
2022-07-26T02:15:41.352Z,-148.20
2022-07-26T02:18:08.100Z,-148.20
2022-07-26T02:20:36.987Z,-148.20
2022-07-26T02:23:03.898Z,-148.20
2022-07-26T02:25:30.652Z,-148.20
2022-07-26T02:27:57.900Z,-148.20
2022-07-26T02:30:24.692Z,-148.20
2022-07-26T02:32:51.313Z,-148.20
2022-07-26T02:35:18.025Z,-148.20
2022-07-26T02:37:44.625Z,-148.20
2022-07-26T02:40:16.896Z,-148.20
2022-07-26T02:42:45.599Z,-148.20
2022-07-26T02:45:12.251Z,-148.20
2022-07-26T02:47:59.086Z,-148.20
2022-07-26T02:50:26.745Z,-148.20
2022-07-26T02:52:53.443Z,-148.20
2022-07-26T02:55:22.149Z,-148.20
2022-07-26T02:57:48.930Z,-148.20
2022-07-26T03:00:18.369Z,-148.20
2022-07-26T03:02:45.086Z,-148.20
2022-07-26T03:05:11.912Z,-148.20
2022-07-26T03:07:38.557Z,-148.20
2022-07-26T03:10:05.522Z,-148.20
2022-07-26T03:12:32.171Z,-148.20
2022-07-26T03:14:58.826Z,-148.20
2022-07-26T03:17:25.524Z,-148.20
2022-07-26T03:19:52.348Z,-148.20
2022-07-26T03:22:19.088Z,-148.20
2022-07-26T03:24:45.744Z,-148.20
2022-07-26T03:27:12.354Z,-148.20
2022-07-26T03:29:39.044Z,-148.20
2022-07-26T03:32:06.058Z,-148.20
2022-07-26T03:34:32.946Z,-148.20
2022-07-26T03:37:02.054Z,-148.20
2022-07-26T03:39:28.776Z,-148.20
2022-07-26T03:41:55.380Z,-148.20
2022-07-26T03:44:21.996Z,-148.20
2022-07-26T03:46:48.635Z,-148.20
2022-07-26T03:49:17.162Z,-148.20
2022-07-26T03:51:44.093Z,-148.20
2022-07-26T03:54:11.318Z,-148.20
2022-07-26T03:56:38.286Z,-148.20
2022-07-26T03:59:06.674Z,-148.20
2022-07-26T04:01:34.943Z,-148.20
2022-07-26T04:04:01.871Z,-148.20
2022-07-26T04:06:28.781Z,-148.20
2022-07-26T04:08:55.446Z,-148.20
2022-07-26T04:11:22.202Z,-148.20
2022-07-26T04:13:53.026Z,-148.20
2022-07-26T04:16:19.778Z,-148.20
2022-07-26T04:18:46.568Z,-148.20
2022-07-26T04:21:13.199Z,-148.20
2022-07-26T04:23:39.912Z,-148.20
2022-07-26T04:26:07.657Z,-148.20
2022-07-26T04:28:34.293Z,-148.20
2022-07-26T04:31:01.067Z,-148.20
2022-07-26T04:33:28.098Z,-148.20
2022-07-26T04:35:54.783Z,-148.20
2022-07-26T04:38:21.398Z,-148.20
2022-07-26T04:40:48.051Z,-148.20
2022-07-26T04:43:15.567Z,-148.20
2022-07-26T04:45:42.569Z,-148.20
2022-07-26T04:48:09.288Z,-148.20
2022-07-26T04:50:35.925Z,-148.20
2022-07-26T04:53:03.056Z,-148.20
2022-07-26T04:55:32.005Z,-148.20
2022-07-26T04:57:58.638Z,-148.20
2022-07-26T05:00:25.546Z,-148.20
2022-07-26T05:02:56.745Z,-148.20
2022-07-26T05:05:23.766Z,-148.20
2022-07-26T05:07:52.400Z,-148.20
2022-07-26T05:10:19.431Z,-148.20
2022-07-26T05:12:46.769Z,-148.20
2022-07-26T05:15:14.425Z,-148.20
2022-07-26T05:17:44.330Z,-148.20
2022-07-26T05:20:14.119Z,-148.20
2022-07-26T05:22:40.735Z,-148.20
2022-07-26T05:25:07.748Z,-148.20
2022-07-26T05:27:34.450Z,-148.20
2022-07-26T05:30:01.096Z,-148.20
2022-07-26T05:32:30.705Z,-148.20
2022-07-26T05:34:57.356Z,-148.20
2022-07-26T05:37:23.984Z,-148.20
2022-07-26T05:39:50.620Z,-148.20
2022-07-26T05:42:17.281Z,-148.20
2022-07-26T05:44:43.972Z,-148.20
2022-07-26T05:47:11.152Z,-148.20
2022-07-26T05:49:52.880Z,-148.20
2022-07-26T05:52:19.516Z,-148.20
2022-07-26T05:54:46.208Z,-148.20
2022-07-26T05:57:12.847Z,-148.20
2022-07-26T05:59:39.506Z,-148.20
2022-07-26T06:02:08.302Z,-148.20
2022-07-26T06:04:35.653Z,-148.20
2022-07-26T06:07:02.368Z,-148.20
2022-07-26T06:09:29.011Z,-148.20
2022-07-26T06:11:58.663Z,-148.20
2022-07-26T06:14:25.329Z,-148.20
2022-07-26T06:16:52.114Z,-148.20
2022-07-26T06:19:21.045Z,-148.20
2022-07-26T06:21:47.704Z,-148.20
2022-07-26T06:24:14.427Z,-148.20
2022-07-26T06:26:41.079Z,-148.20
2022-07-26T06:29:07.842Z,-148.20
2022-07-26T06:31:34.602Z,-148.20
2022-07-26T06:34:01.376Z,-148.20
2022-07-26T06:36:30.750Z,-148.20
2022-07-26T06:38:58.082Z,-148.20
2022-07-26T06:41:24.770Z,-148.20
2022-07-26T06:43:51.455Z,-148.20
2022-07-26T06:46:19.477Z,-148.20
2022-07-26T06:48:47.310Z,-148.20
2022-07-26T06:51:14.499Z,-148.20
2022-07-26T06:53:41.352Z,-148.20
2022-07-26T06:56:08.157Z,-148.20
2022-07-26T06:58:34.762Z,-148.20
2022-07-26T07:01:01.568Z,-148.20
2022-07-26T07:03:28.272Z,-148.20
2022-07-26T07:05:54.884Z,-148.20
2022-07-26T07:08:23.412Z,-148.20
2022-07-26T07:10:50.976Z,-148.20
2022-07-26T07:13:18.056Z,-148.20
2022-07-26T07:15:44.846Z,-148.20
2022-07-26T07:18:11.947Z,-148.20
2022-07-26T07:20:40.191Z,-148.20
2022-07-26T07:23:07.385Z,-148.20
2022-07-26T07:25:34.070Z,-148.20
2022-07-26T07:28:00.758Z,-148.20
2022-07-26T07:30:28.024Z,-148.20
2022-07-26T07:32:55.708Z,-148.20
2022-07-26T07:35:23.391Z,-148.20
2022-07-26T07:37:53.742Z,-148.20
2022-07-26T07:40:20.839Z,-148.20
2022-07-26T07:42:47.511Z,-148.20
2022-07-26T07:45:14.969Z,-148.20
2022-07-26T07:47:41.684Z,-148.20
2022-07-26T07:50:08.789Z,-148.20
2022-07-26T07:52:35.455Z,-148.20
2022-07-26T07:55:36.884Z,-148.20
2022-07-26T07:57:49.256Z,-148.20
2022-07-26T08:00:19.448Z,-148.20
2022-07-26T08:02:54.066Z,-148.20
2022-07-26T08:05:21.629Z,-148.20
2022-07-26T08:07:48.480Z,-148.20
2022-07-26T08:10:15.213Z,-148.20
2022-07-26T08:12:43.742Z,-148.20
2022-07-26T08:15:10.730Z,-148.20
2022-07-26T08:17:40.370Z,-148.20
2022-07-26T08:20:10.892Z,-148.20
2022-07-26T08:22:42.781Z,-148.20
2022-07-26T08:25:09.760Z,-148.20
2022-07-26T08:27:40.890Z,-148.20
2022-07-26T08:30:08.343Z,-148.20
2022-07-26T08:32:37.786Z,-148.20
2022-07-26T08:35:18.073Z,-148.20
2022-07-26T08:37:46.813Z,-148.20
2022-07-26T08:40:13.517Z,-148.20
2022-07-26T08:42:40.295Z,-148.20
2022-07-26T08:45:07.434Z,-148.20
2022-07-26T08:47:39.895Z,-148.20
2022-07-26T08:50:09.756Z,-148.20
2022-07-26T08:52:39.940Z,-148.20
2022-07-26T08:55:07.029Z,-148.20
2022-07-26T08:57:33.695Z,-148.20
2022-07-26T09:00:16.365Z,-148.20
2022-07-26T09:02:43.074Z,-148.20
2022-07-26T09:05:09.880Z,-148.20
2022-07-26T09:07:36.937Z,-148.20
2022-07-26T09:10:09.083Z,-148.20
2022-07-26T09:12:35.880Z,-148.20
2022-07-26T09:15:02.641Z,-148.20
2022-07-26T09:17:42.885Z,-148.20
2022-07-26T09:20:10.837Z,-148.20
2022-07-26T09:23:07.672Z,-148.20
2022-07-26T09:25:42.133Z,-148.20
2022-07-26T09:28:29.704Z,-148.20
2022-07-26T09:31:01.205Z,-148.20
2022-07-26T09:33:43.185Z,-148.20
2022-07-26T09:36:12.066Z,-148.20
2022-07-26T09:38:53.036Z,-148.20
2022-07-26T09:41:24.061Z,-148.20
2022-07-26T09:43:54.045Z,-148.20
2022-07-26T09:46:21.848Z,-148.20
2022-07-26T09:51:36.852Z,-148.20
2022-07-26T09:54:03.791Z,-148.20
2022-07-26T09:56:44.476Z,-148.20
2022-07-26T09:59:12.138Z,-148.20
2022-07-26T10:01:38.826Z,-148.20
2022-07-26T10:04:05.600Z,-148.20
2022-07-26T10:06:32.355Z,-148.20
2022-07-26T10:08:59.784Z,-148.20
2022-07-26T10:11:26.931Z,-148.20
2022-07-26T10:13:53.595Z,-148.20
2022-07-26T10:16:30.880Z,-148.20
2022-07-26T10:18:59.413Z,-148.20
2022-07-26T10:21:29.914Z,-148.20
2022-07-26T10:24:00.477Z,-148.20
2022-07-26T10:26:33.149Z,-148.20
2022-07-26T10:29:18.415Z,-148.20
2022-07-26T10:31:49.019Z,-148.20
2022-07-26T10:34:35.450Z,-148.20
2022-07-26T10:37:06.101Z,-148.20
2022-07-26T10:39:32.861Z,-148.20
2022-07-26T10:42:01.343Z,-148.20
2022-07-26T10:44:32.022Z,-148.20
2022-07-26T10:47:18.818Z,-148.20
2022-07-26T10:49:57.599Z,-148.20
2022-07-26T10:52:28.764Z,-148.20
2022-07-26T10:55:03.732Z,-148.20
2022-07-26T10:57:36.168Z,-148.20
2022-07-26T11:00:07.912Z,-148.20
2022-07-26T11:02:35.867Z,-148.20
2022-07-26T11:05:03.748Z,-148.20
2022-07-26T11:07:31.000Z,-148.20
2022-07-26T11:09:58.235Z,-148.20
2022-07-26T11:12:24.892Z,-148.20
2022-07-26T11:14:51.574Z,-148.20
2022-07-26T11:17:24.814Z,-148.20
2022-07-26T11:19:51.746Z,-148.20
2022-07-26T11:22:18.428Z,-148.20
2022-07-26T11:24:45.062Z,-148.20
2022-07-26T11:27:11.688Z,-148.20
2022-07-26T11:29:41.083Z,-148.20
2022-07-26T11:32:21.761Z,-148.20
2022-07-26T11:35:00.046Z,-148.20
2022-07-26T11:37:26.736Z,-148.20
2022-07-26T11:39:53.390Z,-148.20
2022-07-26T11:42:21.555Z,-148.20
2022-07-26T11:44:49.042Z,-148.20
2022-07-26T11:47:19.982Z,-148.20
2022-07-26T11:49:51.795Z,-148.20
2022-07-26T11:52:25.068Z,-148.20
2022-07-26T11:54:52.965Z,-148.20
2022-07-26T11:57:19.669Z,-148.20
2022-07-26T11:59:47.414Z,-148.20
2022-07-26T12:02:14.145Z,-148.20
2022-07-26T12:04:42.152Z,-148.20
2022-07-26T12:07:13.585Z,-148.20
2022-07-26T12:09:50.702Z,-148.20
2022-07-26T12:12:24.195Z,-148.20
2022-07-26T12:15:01.710Z,-148.20
2022-07-26T12:17:35.255Z,-148.20
2022-07-26T12:20:17.661Z,-148.20
2022-07-26T12:22:58.420Z,-148.20
2022-07-26T12:25:28.035Z,-148.20
2022-07-26T12:27:54.663Z,-148.20
2022-07-26T12:30:21.615Z,-148.20
2022-07-26T12:32:55.364Z,-148.20
2022-07-26T12:35:32.130Z,-148.20
2022-07-26T12:37:59.163Z,-148.20
2022-07-26T12:40:26.890Z,-148.20
2022-07-26T12:43:01.331Z,-148.20
2022-07-26T12:45:32.656Z,-148.20
2022-07-26T12:48:03.147Z,-148.20
2022-07-26T12:50:30.543Z,-148.20
2022-07-26T12:53:04.765Z,-148.20
2022-07-26T12:55:31.759Z,-148.20
2022-07-26T12:57:58.465Z,-148.20
2022-07-26T13:00:25.155Z,-148.20
2022-07-26T13:02:54.785Z,-148.20
2022-07-26T13:05:21.847Z,-148.20
2022-07-26T13:07:48.725Z,-148.20
2022-07-26T13:10:33.141Z,-148.20
2022-07-26T13:13:04.112Z,-148.20
2022-07-26T13:15:37.335Z,-148.20
2022-07-26T13:18:07.744Z,-148.20
2022-07-26T13:20:36.523Z,-148.20
2022-07-26T13:23:05.315Z,-148.20
2022-07-26T13:25:34.042Z,-148.20
2022-07-26T13:28:06.979Z,-148.20
2022-07-26T13:30:33.668Z,-148.20
2022-07-26T13:33:00.348Z,-148.20
2022-07-26T13:35:29.168Z,-148.20
2022-07-26T13:37:55.854Z,-148.20
2022-07-26T13:40:25.289Z,-148.20
2022-07-26T13:42:56.558Z,-148.20
2022-07-26T13:45:23.181Z,-148.20
2022-07-26T13:47:50.546Z,-148.20
2022-07-26T13:50:17.188Z,-148.20
2022-07-26T13:52:43.838Z,-148.20
2022-07-26T13:55:10.468Z,-148.20
2022-07-26T13:57:49.531Z,-148.20
2022-07-26T14:00:23.233Z,-148.20
2022-07-26T14:02:50.016Z,-148.20
2022-07-26T14:05:16.825Z,-148.20
2022-07-26T14:07:43.664Z,-148.20
2022-07-26T14:10:10.457Z,-148.20
2022-07-26T14:12:38.439Z,-148.20
2022-07-26T14:15:11.489Z,-148.20
2022-07-26T14:17:40.688Z,-148.20
2022-07-26T14:20:07.617Z,-148.20
2022-07-26T14:22:34.241Z,-148.20
2022-07-26T14:25:00.864Z,-148.20
2022-07-26T14:27:27.681Z,-148.20
2022-07-26T14:29:54.294Z,-148.20
2022-07-26T14:32:22.163Z,-148.20
2022-07-26T14:34:49.420Z,-148.20
2022-07-26T14:37:41.768Z,-148.20
2022-07-26T14:40:03.890Z,-148.20
2022-07-26T14:42:30.522Z,-148.20
2022-07-26T14:44:59.549Z,-148.20
2022-07-26T14:47:28.926Z,-148.20
2022-07-26T14:49:55.555Z,-148.20
2022-07-26T14:52:22.416Z,-148.20
2022-07-26T14:54:50.459Z,-148.20
2022-07-26T14:57:17.108Z,-148.20
2022-07-26T14:59:43.784Z,-148.20
2022-07-26T15:02:10.483Z,-148.20
2022-07-26T15:04:37.206Z,-148.20
2022-07-26T15:07:03.957Z,-148.20
2022-07-26T15:09:30.620Z,-148.20
2022-07-26T15:11:57.292Z,-148.20
2022-07-26T15:14:24.636Z,-148.20
2022-07-26T15:16:51.339Z,-148.20
2022-07-26T15:19:21.029Z,-148.20
2022-07-26T15:21:53.166Z,-148.20
2022-07-26T15:24:19.817Z,-148.20
2022-07-26T15:26:49.868Z,-148.20
2022-07-26T15:29:16.571Z,-148.20
2022-07-26T15:31:43.297Z,-148.20
2022-07-26T15:34:12.508Z,-148.20
2022-07-26T15:36:39.499Z,-148.20
2022-07-26T15:39:16.498Z,-148.20
2022-07-26T15:41:44.524Z,-148.20
2022-07-26T15:44:12.257Z,-148.20
2022-07-26T15:46:39.708Z,-148.20
2022-07-26T15:49:07.396Z,-148.20
2022-07-26T15:51:34.224Z,-148.20
2022-07-26T15:54:01.611Z,-148.20
2022-07-26T15:56:28.307Z,-148.20
2022-07-26T15:58:54.969Z,-148.20
2022-07-26T16:01:21.685Z,-148.20
2022-07-26T16:03:48.431Z,-148.20
2022-07-26T16:06:15.095Z,-148.20
2022-07-26T16:08:58.858Z,-148.20
2022-07-26T16:11:40.377Z,-148.20
2022-07-26T16:14:07.067Z,-148.20
2022-07-26T16:16:33.844Z,-148.20
2022-07-26T16:19:00.586Z,-148.20
2022-07-26T16:21:27.228Z,-148.20
2022-07-26T16:25:57.177Z,29.59
2022-07-26T16:28:23.805Z,29.57
2022-07-26T16:30:51.472Z,29.56
2022-07-26T16:33:18.122Z,29.55
2022-07-26T16:35:44.749Z,29.56
2022-07-26T16:38:11.392Z,29.57
2022-07-26T16:40:38.074Z,29.62
2022-07-26T16:43:08.634Z,29.60
2022-07-26T16:45:38.773Z,29.62
2022-07-26T16:48:05.928Z,29.62
2022-07-26T16:50:32.599Z,29.60
2022-07-26T16:52:59.286Z,29.53
2022-07-26T16:55:25.994Z,29.48
2022-07-26T16:57:52.648Z,29.44
2022-07-26T17:00:22.060Z,29.48
2022-07-26T17:02:48.788Z,29.46
2022-07-26T17:05:15.443Z,29.45
2022-07-26T17:07:42.076Z,29.45
2022-07-26T17:10:10.926Z,29.44
2022-07-26T17:12:37.712Z,29.44
2022-07-26T17:15:05.482Z,29.42
2022-07-26T17:17:35.503Z,29.44
2022-07-26T17:20:04.913Z,29.41
2022-07-26T17:22:31.559Z,29.43
2022-07-26T17:25:01.090Z,29.41
2022-07-26T17:27:27.824Z,29.43
2022-07-26T17:29:54.587Z,29.48
2022-07-26T17:32:21.225Z,29.46
2022-07-26T17:34:47.867Z,29.47
2022-07-26T17:37:14.499Z,29.44
2022-07-26T17:39:51.564Z,29.44
2022-07-26T17:42:20.125Z,29.43
2022-07-26T17:44:46.759Z,29.40
2022-07-26T17:47:27.988Z,29.40
2022-07-26T17:50:14.080Z,29.39
2022-07-26T17:52:46.356Z,29.39
2022-07-26T17:55:13.035Z,29.39
2022-07-26T17:57:40.004Z,29.42
2022-07-26T18:00:10.039Z,29.47
2022-07-26T18:02:36.950Z,29.44
2022-07-26T18:05:06.103Z,29.45
2022-07-26T18:07:32.773Z,29.41
2022-07-26T18:09:59.433Z,29.41
2022-07-26T18:12:30.653Z,29.40
2022-07-26T18:14:57.446Z,29.40
2022-07-26T18:17:24.491Z,29.32
2022-07-26T18:19:51.100Z,29.24
2022-07-26T18:22:17.738Z,29.24
2022-07-26T18:24:44.365Z,29.26
2022-07-26T18:27:10.993Z,29.29
2022-07-26T18:29:37.677Z,29.29
2022-07-26T18:32:04.421Z,29.29
2022-07-26T18:34:31.091Z,29.30
2022-07-26T18:37:00.760Z,29.31
2022-07-26T18:39:32.891Z,29.32
2022-07-26T18:42:00.210Z,29.31
2022-07-26T18:44:32.569Z,29.31
2022-07-26T18:47:02.341Z,29.24
2022-07-26T18:49:31.230Z,29.15
2022-07-26T18:52:05.868Z,29.10
2022-07-26T18:54:38.365Z,29.12
2022-07-26T18:57:08.161Z,29.13
2022-07-26T18:59:34.929Z,29.07
2022-07-26T19:02:01.666Z,29.03
2022-07-26T19:04:28.457Z,29.08
2022-07-26T19:06:55.233Z,29.08
2022-07-26T19:09:21.913Z,29.12
2022-07-26T19:11:48.591Z,29.15
2022-07-26T19:14:15.232Z,29.10
2022-07-26T19:16:41.929Z,29.11
2022-07-26T19:19:08.672Z,29.02
2022-07-26T19:21:35.452Z,28.98
2022-07-26T19:24:06.729Z,29.00
2022-07-26T19:26:34.542Z,29.07
2022-07-26T19:29:01.171Z,29.03
2022-07-26T19:31:27.911Z,29.04
2022-07-26T19:33:54.576Z,29.06
2022-07-26T19:36:25.939Z,29.06
2022-07-26T19:38:53.851Z,29.03
2022-07-26T19:41:20.561Z,29.00
2022-07-26T19:43:47.700Z,29.00
2022-07-26T19:46:14.378Z,28.97
2022-07-26T19:48:41.159Z,28.98
2022-07-26T19:51:07.906Z,28.96
2022-07-26T19:53:34.529Z,29.00
2022-07-26T19:56:01.493Z,28.94
2022-07-26T19:58:29.222Z,28.90
2022-07-26T20:00:55.862Z,28.89
2022-07-26T20:03:22.541Z,28.98
2022-07-26T20:05:49.844Z,28.89
2022-07-26T20:08:16.705Z,28.68
2022-07-26T20:10:43.360Z,28.48
2022-07-26T20:13:09.978Z,28.48
2022-07-26T20:15:36.592Z,28.41
2022-07-26T20:18:04.138Z,28.37
2022-07-26T20:20:30.897Z,28.42
2022-07-26T20:22:57.551Z,28.51
2022-07-26T20:25:26.571Z,28.52
2022-07-26T20:27:54.358Z,28.57
2022-07-26T20:30:23.140Z,28.64
2022-07-26T20:32:49.743Z,28.74
2022-07-26T20:35:16.365Z,28.82
2022-07-26T20:37:43.590Z,28.83
2022-07-26T20:40:11.673Z,28.88
2022-07-26T20:42:40.515Z,28.88
2022-07-26T20:45:12.945Z,28.97
2022-07-26T20:47:43.019Z,29.00
2022-07-26T20:50:10.806Z,28.98
2022-07-26T20:52:37.506Z,28.90
2022-07-26T20:55:04.457Z,28.85
2022-07-26T20:57:31.134Z,28.77
2022-07-26T20:59:57.808Z,28.80
2022-07-26T21:02:24.672Z,28.66
2022-07-26T21:04:51.462Z,28.57
2022-07-26T21:07:18.080Z,28.52
2022-07-26T21:09:44.762Z,28.30
2022-07-26T21:12:11.699Z,28.29
2022-07-26T21:14:38.321Z,28.27
2022-07-26T21:17:10.960Z,28.25
2022-07-26T21:19:38.440Z,28.25
2022-07-26T21:22:05.068Z,28.12
2022-07-26T21:24:31.776Z,28.11
2022-07-26T21:26:58.392Z,28.14
2022-07-26T21:29:25.094Z,28.12
2022-07-26T21:31:51.707Z,28.05
2022-07-26T21:34:18.536Z,27.90
2022-07-26T21:36:45.281Z,27.89
2022-07-26T21:39:12.393Z,27.90
2022-07-26T21:41:39.288Z,27.91
2022-07-26T21:44:06.111Z,27.85
2022-07-26T21:46:33.362Z,27.78
2022-07-26T21:49:00.186Z,27.69
2022-07-26T21:51:26.874Z,27.66
2022-07-26T21:53:53.576Z,27.66
2022-07-26T21:56:20.206Z,27.62
2022-07-26T21:58:47.183Z,27.62
2022-07-26T22:01:14.095Z,27.60
2022-07-26T22:03:41.184Z,27.52
2022-07-26T22:06:07.876Z,27.54
2022-07-26T22:08:34.855Z,27.50
2022-07-26T22:11:01.473Z,27.43
2022-07-26T22:13:28.106Z,27.47
2022-07-26T22:15:54.747Z,27.43
2022-07-26T22:18:21.347Z,27.58
2022-07-26T22:20:49.209Z,27.48
2022-07-26T22:23:16.368Z,27.46
2022-07-26T22:25:42.978Z,27.40
2022-07-26T22:28:09.942Z,27.37
2022-07-26T22:30:36.628Z,27.43
2022-07-26T22:33:04.262Z,27.44
2022-07-26T22:35:35.989Z,27.47
2022-07-26T22:38:08.108Z,27.38
2022-07-26T22:40:35.027Z,27.34
2022-07-26T22:43:01.743Z,27.28
2022-07-26T22:45:28.890Z,27.23
2022-07-26T22:47:56.587Z,27.19
2022-07-26T22:50:23.612Z,27.11
2022-07-26T22:52:51.505Z,27.10
2022-07-26T22:55:18.220Z,27.09
2022-07-26T22:57:44.913Z,27.12
2022-07-26T23:00:12.532Z,27.02
2022-07-26T23:02:39.260Z,27.02
2022-07-26T23:05:06.421Z,26.97
2022-07-26T23:07:33.691Z,27.02
2022-07-26T23:10:00.692Z,27.04
2022-07-26T23:12:27.643Z,26.97
2022-07-26T23:14:54.309Z,26.97
2022-07-26T23:17:20.948Z,26.91
2022-07-26T23:19:47.560Z,26.91
2022-07-26T23:22:14.751Z,26.92
2022-07-26T23:24:43.696Z,26.98
2022-07-26T23:27:18.054Z,26.98
2022-07-26T23:29:48.014Z,26.95
2022-07-26T23:32:15.786Z,26.96
2022-07-26T23:34:42.548Z,26.84
2022-07-26T23:37:09.174Z,26.81
2022-07-26T23:39:35.850Z,26.79
2022-07-26T23:42:03.032Z,26.74
2022-07-26T23:44:35.281Z,26.83
2022-07-26T23:47:02.108Z,26.82
2022-07-26T23:49:29.061Z,26.90
2022-07-26T23:51:55.780Z,26.88
2022-07-26T23:54:22.433Z,26.94
2022-07-26T23:56:49.143Z,26.88
2022-07-26T23:59:16.010Z,26.83
