createdAt,value
2023-02-13T00:00:01.847Z,86
2023-02-13T00:03:01.844Z,86
2023-02-13T00:06:01.843Z,86
2023-02-13T00:09:01.845Z,86
2023-02-13T00:12:01.853Z,86
2023-02-13T00:15:01.845Z,86
2023-02-13T00:18:01.865Z,86
2023-02-13T00:21:01.847Z,86
2023-02-13T00:24:01.850Z,86
2023-02-13T00:27:01.871Z,86
2023-02-13T00:30:01.854Z,86
2023-02-13T00:33:01.838Z,86
2023-02-13T00:36:01.839Z,86
2023-02-13T00:39:01.845Z,86
2023-02-13T00:42:01.856Z,85
2023-02-13T00:45:01.844Z,85
2023-02-13T00:48:01.845Z,85
2023-02-13T00:51:01.857Z,85
2023-02-13T00:54:01.843Z,85
2023-02-13T00:57:01.867Z,85
2023-02-13T01:00:01.848Z,85
2023-02-13T01:03:01.840Z,85
2023-02-13T01:06:01.841Z,85
2023-02-13T01:09:01.851Z,85
2023-02-13T01:12:01.854Z,85
2023-02-13T01:15:01.852Z,85
2023-02-13T01:18:01.853Z,85
2023-02-13T01:21:01.866Z,85
2023-02-13T01:24:01.865Z,85
2023-02-13T01:27:01.865Z,85
2023-02-13T01:30:01.856Z,85
2023-02-13T01:33:01.854Z,85
2023-02-13T01:36:01.861Z,85
2023-02-13T01:39:01.840Z,85
2023-02-13T01:42:01.865Z,85
2023-02-13T01:45:01.864Z,85
2023-02-13T01:48:01.848Z,85
2023-02-13T01:51:01.854Z,85
2023-02-13T01:54:01.847Z,85
2023-02-13T01:57:01.864Z,85
2023-02-13T02:00:01.870Z,85
2023-02-13T02:03:01.863Z,85
2023-02-13T02:06:01.871Z,85
2023-02-13T02:09:01.854Z,85
2023-02-13T02:15:01.870Z,85
2023-02-13T02:18:01.861Z,85
2023-02-13T02:21:01.865Z,85
2023-02-13T02:24:01.854Z,85
2023-02-13T02:27:01.863Z,85
2023-02-13T02:30:01.938Z,85
2023-02-13T02:33:01.861Z,85
2023-02-13T02:36:01.868Z,85
2023-02-13T02:39:01.872Z,85
2023-02-13T02:42:01.862Z,85
2023-02-13T02:45:01.863Z,85
2023-02-13T02:48:01.857Z,85
2023-02-13T02:51:01.872Z,85
2023-02-13T02:54:01.854Z,85
2023-02-13T03:00:01.858Z,85
2023-02-13T03:03:01.859Z,85
2023-02-13T03:06:01.858Z,85
2023-02-13T03:12:01.873Z,85
2023-02-13T03:15:01.867Z,85
2023-02-13T03:18:01.864Z,85
2023-02-13T03:21:01.892Z,85
2023-02-13T03:24:01.869Z,85
2023-02-13T03:27:01.868Z,85
2023-02-13T03:30:01.871Z,86
2023-02-13T03:33:01.867Z,86
2023-02-13T03:36:01.883Z,86
2023-02-13T03:39:01.892Z,86
2023-02-13T03:42:01.873Z,86
2023-02-13T03:45:01.863Z,86
2023-02-13T03:48:01.873Z,86
2023-02-13T03:51:01.869Z,86
2023-02-13T03:54:01.878Z,86
2023-02-13T03:57:01.883Z,86
2023-02-13T04:00:01.899Z,86
2023-02-13T04:03:01.875Z,86
2023-02-13T04:06:01.887Z,86
2023-02-13T04:09:01.878Z,86
2023-02-13T04:12:01.880Z,86
2023-02-13T04:15:01.879Z,86
2023-02-13T04:18:01.878Z,86
2023-02-13T04:21:01.882Z,86
2023-02-13T04:24:01.877Z,86
2023-02-13T04:27:01.885Z,86
2023-02-13T04:30:01.903Z,86
2023-02-13T04:33:01.886Z,86
2023-02-13T04:36:01.897Z,86
2023-02-13T04:39:01.887Z,86
2023-02-13T04:42:01.900Z,86
2023-02-13T04:48:01.911Z,86
2023-02-13T04:51:01.949Z,86
2023-02-13T04:54:01.887Z,86
2023-02-13T04:57:01.888Z,86
2023-02-13T05:00:01.892Z,86
2023-02-13T05:03:01.898Z,86
2023-02-13T05:06:01.896Z,87
2023-02-13T05:09:01.881Z,87
2023-02-13T05:12:01.891Z,87
2023-02-13T05:15:01.890Z,87
2023-02-13T05:18:01.885Z,87
2023-02-13T05:21:01.897Z,87
2023-02-13T05:24:01.886Z,87
2023-02-13T05:27:01.883Z,87
2023-02-13T05:30:01.894Z,87
2023-02-13T05:33:01.892Z,87
2023-02-13T05:36:01.911Z,87
2023-02-13T05:39:01.900Z,87
2023-02-13T05:42:01.911Z,87
2023-02-13T05:45:01.890Z,87
2023-02-13T05:48:01.904Z,87
2023-02-13T05:51:01.915Z,87
2023-02-13T05:54:01.928Z,87
2023-02-13T05:57:01.894Z,87
2023-02-13T06:00:01.915Z,87
2023-02-13T06:03:01.954Z,87
2023-02-13T06:06:01.905Z,87
2023-02-13T06:09:01.896Z,87
2023-02-13T06:12:01.906Z,87
2023-02-13T06:15:01.903Z,87
2023-02-13T06:18:01.912Z,87
2023-02-13T06:21:01.903Z,87
2023-02-13T06:24:01.907Z,87
2023-02-13T06:27:01.903Z,87
2023-02-13T06:30:01.911Z,87
2023-02-13T06:33:01.890Z,87
2023-02-13T06:36:01.894Z,87
2023-02-13T06:39:01.904Z,87
2023-02-13T06:42:01.892Z,87
2023-02-13T06:45:01.901Z,87
2023-02-13T06:48:01.905Z,87
2023-02-13T06:51:01.891Z,87
2023-02-13T06:54:01.890Z,87
2023-02-13T07:00:01.910Z,87
2023-02-13T07:03:01.949Z,87
2023-02-13T07:06:01.896Z,87
2023-02-13T07:09:01.890Z,87
2023-02-13T07:12:01.885Z,87
2023-02-13T07:18:01.928Z,87
2023-02-13T07:21:01.906Z,87
2023-02-13T07:24:01.904Z,87
2023-02-13T07:27:01.900Z,87
2023-02-13T07:30:01.909Z,87
2023-02-13T07:33:01.914Z,87
2023-02-13T07:36:01.917Z,87
2023-02-13T07:39:01.920Z,87
2023-02-13T07:42:01.907Z,87
2023-02-13T07:45:01.898Z,87
2023-02-13T07:48:01.905Z,87
2023-02-13T07:51:01.911Z,87
2023-02-13T07:54:01.920Z,87
2023-02-13T07:57:01.903Z,87
2023-02-13T08:00:01.905Z,87
2023-02-13T08:03:01.930Z,87
2023-02-13T08:06:01.911Z,87
2023-02-13T08:09:01.906Z,87
2023-02-13T08:12:01.917Z,87
2023-02-13T08:15:01.927Z,87
2023-02-13T08:18:01.905Z,87
2023-02-13T08:21:01.912Z,87
2023-02-13T08:24:01.921Z,87
2023-02-13T08:27:01.939Z,87
2023-02-13T08:30:01.965Z,87
2023-02-13T08:33:01.993Z,87
2023-02-13T08:36:01.916Z,87
2023-02-13T08:39:01.915Z,87
2023-02-13T08:42:01.919Z,87
2023-02-13T08:45:01.910Z,87
2023-02-13T08:48:01.914Z,87
2023-02-13T08:51:01.928Z,87
2023-02-13T08:54:01.904Z,87
2023-02-13T08:57:01.927Z,87
2023-02-13T09:00:01.919Z,87
2023-02-13T09:03:01.981Z,87
2023-02-13T09:06:01.930Z,87
2023-02-13T09:09:01.915Z,87
2023-02-13T09:12:01.932Z,87
2023-02-13T09:15:01.934Z,87
2023-02-13T09:18:01.914Z,87
2023-02-13T09:21:01.930Z,87
2023-02-13T09:24:01.922Z,87
2023-02-13T09:27:01.919Z,87
2023-02-13T09:30:01.953Z,87
2023-02-13T09:33:01.949Z,87
2023-02-13T09:36:01.943Z,87
2023-02-13T09:39:01.943Z,87
2023-02-13T09:42:01.929Z,87
2023-02-13T09:45:01.948Z,87
2023-02-13T09:48:01.941Z,87
2023-02-13T09:51:01.935Z,87
2023-02-13T09:54:01.937Z,87
2023-02-13T09:57:01.930Z,87
2023-02-13T10:00:01.933Z,87
2023-02-13T10:03:01.942Z,87
2023-02-13T10:06:01.942Z,87
2023-02-13T10:09:03.690Z,87
2023-02-13T10:12:02.522Z,87
2023-02-13T10:15:02.528Z,87
2023-02-13T10:18:02.526Z,86
2023-02-13T10:21:02.526Z,86
2023-02-13T10:24:02.566Z,86
2023-02-13T10:27:02.531Z,86
2023-02-13T10:30:02.524Z,86
2023-02-13T10:33:02.533Z,86
2023-02-13T10:36:02.641Z,86
2023-02-13T10:39:02.520Z,86
2023-02-13T10:42:02.535Z,86
2023-02-13T10:45:02.524Z,86
2023-02-13T10:48:02.519Z,86
2023-02-13T10:51:02.548Z,86
2023-02-13T10:54:02.529Z,86
2023-02-13T10:57:02.527Z,86
2023-02-13T11:00:02.523Z,86
2023-02-13T11:03:02.513Z,86
2023-02-13T11:06:02.528Z,86
2023-02-13T11:09:02.530Z,85
2023-02-13T11:12:02.515Z,85
2023-02-13T11:15:02.515Z,85
2023-02-13T11:18:02.552Z,85
2023-02-13T11:21:02.527Z,85
2023-02-13T11:24:02.513Z,85
2023-02-13T11:27:02.512Z,85
2023-02-13T11:30:02.523Z,85
2023-02-13T11:33:02.516Z,85
2023-02-13T11:39:02.541Z,85
2023-02-13T11:42:02.523Z,84
2023-02-13T11:45:02.522Z,84
2023-02-13T11:48:02.524Z,84
2023-02-13T11:51:02.537Z,84
2023-02-13T11:54:02.521Z,84
2023-02-13T11:57:05.017Z,84
2023-02-13T12:00:02.524Z,84
2023-02-13T12:03:02.716Z,84
2023-02-13T12:06:02.515Z,84
2023-02-13T12:09:02.516Z,84
2023-02-13T12:12:02.599Z,83
2023-02-13T12:15:02.536Z,83
2023-02-13T12:18:02.526Z,83
2023-02-13T12:21:02.529Z,83
2023-02-13T12:24:02.528Z,83
2023-02-13T12:27:02.525Z,83
2023-02-13T12:33:02.529Z,83
2023-02-13T12:36:02.551Z,83
2023-02-13T12:39:02.528Z,83
2023-02-13T12:42:02.532Z,83
2023-02-13T12:45:02.540Z,82
2023-02-13T12:48:02.566Z,82
2023-02-13T12:51:02.577Z,82
2023-02-13T12:54:02.539Z,81
2023-02-13T13:00:02.554Z,81
2023-02-13T13:03:02.563Z,81
2023-02-13T13:06:11.251Z,81
2023-02-13T13:09:02.535Z,81
2023-02-13T13:12:02.544Z,80
2023-02-13T13:15:02.563Z,80
2023-02-13T13:18:02.542Z,80
2023-02-13T13:21:02.588Z,80
2023-02-13T13:24:02.547Z,80
2023-02-13T13:27:02.544Z,80
2023-02-13T13:30:02.583Z,80
2023-02-13T13:33:02.539Z,80
2023-02-13T13:36:02.541Z,80
2023-02-13T13:39:02.542Z,79
2023-02-13T13:42:02.548Z,79
2023-02-13T13:45:02.554Z,79
2023-02-13T13:48:02.541Z,79
2023-02-13T13:51:02.549Z,79
2023-02-13T13:54:02.550Z,79
2023-02-13T13:57:02.547Z,79
2023-02-13T14:00:02.548Z,78
2023-02-13T14:03:02.542Z,78
2023-02-13T14:06:02.551Z,78
2023-02-13T14:09:02.542Z,78
2023-02-13T14:15:02.568Z,78
2023-02-13T14:18:02.547Z,78
2023-02-13T14:21:02.583Z,78
2023-02-13T14:24:02.546Z,78
2023-02-13T14:27:06.162Z,78
2023-02-13T14:30:02.548Z,78
2023-02-13T14:33:02.544Z,78
2023-02-13T14:36:02.548Z,77
2023-02-13T14:39:02.544Z,77
2023-02-13T14:42:02.544Z,77
2023-02-13T14:45:02.557Z,76
2023-02-13T14:48:02.554Z,76
2023-02-13T14:51:02.557Z,76
2023-02-13T14:54:02.570Z,76
2023-02-13T14:57:02.574Z,76
2023-02-13T15:00:02.590Z,76
2023-02-13T15:03:02.578Z,76
2023-02-13T15:06:02.556Z,76
2023-02-13T15:09:02.558Z,75
2023-02-13T15:12:02.552Z,75
2023-02-13T15:15:02.566Z,75
2023-02-13T15:18:02.568Z,75
2023-02-13T15:21:02.581Z,75
2023-02-13T15:24:02.558Z,75
2023-02-13T15:27:02.579Z,75
2023-02-13T15:30:02.602Z,75
2023-02-13T15:33:02.569Z,75
2023-02-13T15:36:02.558Z,75
2023-02-13T15:39:02.559Z,75
2023-02-13T15:42:02.592Z,75
2023-02-13T15:45:02.558Z,75
2023-02-13T15:48:02.550Z,75
2023-02-13T15:51:02.560Z,75
2023-02-13T15:54:02.553Z,75
2023-02-13T15:57:02.579Z,75
2023-02-13T16:00:02.607Z,75
2023-02-13T16:03:02.617Z,75
2023-02-13T16:06:02.559Z,75
2023-02-13T16:09:02.577Z,75
2023-02-13T16:12:02.584Z,75
2023-02-13T16:15:02.558Z,75
2023-02-13T16:18:02.585Z,75
2023-02-13T16:21:02.568Z,75
2023-02-13T16:24:02.567Z,75
2023-02-13T16:27:02.567Z,75
2023-02-13T16:30:02.662Z,75
2023-02-13T16:36:02.572Z,75
2023-02-13T16:39:02.568Z,75
2023-02-13T16:42:02.565Z,75
2023-02-13T16:45:02.564Z,75
2023-02-13T16:48:02.563Z,75
2023-02-13T16:51:02.572Z,75
2023-02-13T16:54:02.562Z,75
2023-02-13T16:57:02.599Z,75
2023-02-13T17:00:02.685Z,75
2023-02-13T17:03:02.594Z,75
2023-02-13T17:06:02.588Z,75
2023-02-13T17:09:02.609Z,75
2023-02-13T17:12:02.585Z,75
2023-02-13T17:15:02.595Z,75
2023-02-13T17:18:02.594Z,75
2023-02-13T17:21:02.605Z,75
2023-02-13T17:24:02.591Z,75
2023-02-13T17:27:02.592Z,75
2023-02-13T17:30:02.924Z,75
2023-02-13T17:39:02.603Z,76
2023-02-13T17:42:02.603Z,76
2023-02-13T17:45:02.595Z,76
2023-02-13T17:48:02.593Z,76
2023-02-13T17:51:02.600Z,76
2023-02-13T17:54:02.591Z,76
2023-02-13T17:57:02.602Z,76
2023-02-13T18:00:02.611Z,76
2023-02-13T18:03:02.600Z,76
2023-02-13T18:06:02.619Z,76
2023-02-13T18:09:02.609Z,76
2023-02-13T18:12:05.529Z,76
2023-02-13T18:15:02.605Z,76
2023-02-13T18:18:02.610Z,76
2023-02-13T18:21:02.597Z,76
2023-02-13T18:24:02.611Z,76
2023-02-13T18:27:02.620Z,76
2023-02-13T18:30:02.676Z,76
2023-02-13T18:36:02.605Z,77
2023-02-13T18:39:02.606Z,77
2023-02-13T18:42:02.621Z,77
2023-02-13T18:45:02.625Z,77
2023-02-13T18:48:02.597Z,77
2023-02-13T18:51:02.600Z,77
2023-02-13T18:54:02.606Z,77
2023-02-13T18:57:02.615Z,77
2023-02-13T19:00:02.610Z,77
2023-02-13T19:03:02.603Z,77
2023-02-13T19:06:02.605Z,77
2023-02-13T19:09:02.652Z,77
2023-02-13T19:12:02.622Z,77
2023-02-13T19:15:02.635Z,77
2023-02-13T19:18:02.601Z,77
2023-02-13T19:21:02.608Z,77
2023-02-13T19:24:02.605Z,78
2023-02-13T19:27:02.627Z,78
2023-02-13T19:30:02.677Z,78
2023-02-13T19:33:02.610Z,78
2023-02-13T19:36:02.612Z,78
2023-02-13T19:39:02.629Z,78
2023-02-13T19:42:02.608Z,78
2023-02-13T19:45:02.629Z,78
2023-02-13T19:48:02.610Z,78
2023-02-13T19:51:02.615Z,78
2023-02-13T19:54:02.614Z,78
2023-02-13T19:57:02.614Z,78
2023-02-13T20:00:02.621Z,78
2023-02-13T20:03:02.781Z,78
2023-02-13T20:06:02.634Z,78
2023-02-13T20:09:02.625Z,79
2023-02-13T20:12:02.630Z,79
2023-02-13T20:15:02.627Z,79
2023-02-13T20:18:02.613Z,79
2023-02-13T20:21:02.614Z,79
2023-02-13T20:24:02.613Z,79
2023-02-13T20:27:02.613Z,79
2023-02-13T20:30:06.721Z,79
2023-02-13T20:33:02.609Z,79
2023-02-13T20:36:02.606Z,79
2023-02-13T20:39:02.611Z,79
2023-02-13T20:42:02.611Z,79
2023-02-13T20:45:02.627Z,79
2023-02-13T20:48:02.611Z,79
2023-02-13T20:51:02.775Z,79
2023-02-13T20:54:02.611Z,79
2023-02-13T20:57:02.616Z,79
2023-02-13T21:00:02.643Z,79
2023-02-13T21:03:02.673Z,80
2023-02-13T21:06:02.623Z,80
2023-02-13T21:09:02.633Z,80
2023-02-13T21:12:02.618Z,80
2023-02-13T21:15:02.613Z,80
2023-02-13T21:18:02.613Z,80
2023-02-13T21:21:02.622Z,80
2023-02-13T21:24:02.628Z,80
2023-02-13T21:27:02.620Z,80
2023-02-13T21:30:02.750Z,80
2023-02-13T21:33:02.632Z,80
2023-02-13T21:36:02.635Z,80
2023-02-13T21:39:02.644Z,80
2023-02-13T21:42:02.628Z,80
2023-02-13T21:45:02.647Z,80
2023-02-13T21:48:02.666Z,80
2023-02-13T21:51:02.632Z,80
2023-02-13T21:54:02.627Z,81
2023-02-13T21:57:02.646Z,81
2023-02-13T22:00:02.640Z,81
2023-02-13T22:03:02.796Z,81
2023-02-13T22:06:02.648Z,81
2023-02-13T22:09:02.651Z,81
2023-02-13T22:12:02.649Z,81
2023-02-13T22:15:02.662Z,81
2023-02-13T22:18:02.698Z,81
2023-02-13T22:21:02.644Z,81
2023-02-13T22:24:02.640Z,81
2023-02-13T22:27:02.672Z,81
2023-02-13T22:30:02.702Z,81
2023-02-13T22:33:02.670Z,81
2023-02-13T22:36:02.648Z,81
2023-02-13T22:39:02.659Z,81
2023-02-13T22:42:02.673Z,81
2023-02-13T22:45:02.647Z,81
2023-02-13T22:48:02.644Z,81
2023-02-13T22:51:02.643Z,81
2023-02-13T22:54:02.656Z,82
2023-02-13T22:57:02.658Z,82
2023-02-13T23:00:02.647Z,82
2023-02-13T23:03:02.662Z,82
2023-02-13T23:06:02.646Z,82
2023-02-13T23:09:02.657Z,82
2023-02-13T23:12:02.663Z,82
2023-02-13T23:15:02.639Z,82
2023-02-13T23:18:02.656Z,82
2023-02-13T23:21:02.637Z,82
2023-02-13T23:24:02.646Z,82
2023-02-13T23:27:02.663Z,82
2023-02-13T23:30:02.713Z,82
2023-02-13T23:33:02.641Z,82
2023-02-13T23:36:02.641Z,82
2023-02-13T23:39:02.674Z,82
2023-02-13T23:42:02.669Z,82
2023-02-13T23:45:02.656Z,82
2023-02-13T23:51:02.748Z,82
2023-02-13T23:54:02.645Z,82
2023-02-13T23:57:02.660Z,82
