createdAt,value
2019-03-10T00:00:07.793Z,0.00
2019-03-10T00:01:07.792Z,0.00
2019-03-10T00:02:07.783Z,0.00
2019-03-10T00:03:07.789Z,0.00
2019-03-10T00:04:07.776Z,0.00
2019-03-10T00:05:07.754Z,0.00
2019-03-10T00:06:07.744Z,0.00
2019-03-10T00:07:07.738Z,0.00
2019-03-10T00:08:08.200Z,0.00
2019-03-10T00:09:09.002Z,0.00
2019-03-10T00:10:07.727Z,0.00
2019-03-10T00:11:07.823Z,0.00
2019-03-10T00:12:07.725Z,0.00
2019-03-10T00:13:07.727Z,0.00
2019-03-10T00:14:39.660Z,0.00
2019-03-10T00:15:07.672Z,0.00
2019-03-10T00:16:07.664Z,0.00
2019-03-10T00:17:07.680Z,0.00
2019-03-10T00:18:07.679Z,0.00
2019-03-10T00:19:07.670Z,0.00
2019-03-10T00:20:07.679Z,0.00
2019-03-10T00:21:07.658Z,0.00
2019-03-10T00:22:07.650Z,0.00
2019-03-10T00:23:07.640Z,0.00
2019-03-10T00:24:07.632Z,0.00
2019-03-10T00:25:07.637Z,0.00
2019-03-10T00:26:07.624Z,0.00
2019-03-10T00:27:07.616Z,0.00
2019-03-10T00:28:07.614Z,0.00
2019-03-10T00:29:07.607Z,0.00
2019-03-10T00:30:07.622Z,0.00
2019-03-10T00:31:07.582Z,0.00
2019-03-10T00:32:07.575Z,0.00
2019-03-10T00:33:07.572Z,0.00
2019-03-10T00:34:07.570Z,0.00
2019-03-10T00:35:07.570Z,0.00
2019-03-10T00:36:07.550Z,0.00
2019-03-10T00:37:07.555Z,0.00
2019-03-10T00:38:07.533Z,0.00
2019-03-10T00:39:07.526Z,0.00
2019-03-10T00:40:07.542Z,0.00
2019-03-10T00:41:07.525Z,0.00
2019-03-10T00:42:07.507Z,0.00
2019-03-10T00:43:07.509Z,0.00
2019-03-10T00:44:07.490Z,0.00
2019-03-10T00:45:07.502Z,0.00
2019-03-10T00:46:07.498Z,0.00
2019-03-10T00:47:08.474Z,0.00
2019-03-10T00:48:07.498Z,0.00
2019-03-10T00:49:07.463Z,0.00
2019-03-10T00:50:07.469Z,0.00
2019-03-10T00:51:07.484Z,0.00
2019-03-10T00:52:07.463Z,0.00
2019-03-10T00:53:07.468Z,0.00
2019-03-10T00:54:07.470Z,0.00
2019-03-10T00:55:07.465Z,0.00
2019-03-10T00:56:07.464Z,0.00
2019-03-10T00:57:07.485Z,0.00
2019-03-10T00:58:07.447Z,0.00
2019-03-10T00:59:07.432Z,0.00
2019-03-10T01:00:07.444Z,0.00
2019-03-10T01:01:07.430Z,0.00
2019-03-10T01:02:07.410Z,0.00
2019-03-10T01:03:07.406Z,0.00
2019-03-10T01:04:07.396Z,0.00
2019-03-10T01:05:07.395Z,0.00
2019-03-10T01:06:07.393Z,0.00
2019-03-10T01:07:07.381Z,0.00
2019-03-10T01:08:07.365Z,0.00
2019-03-10T01:09:07.360Z,0.00
2019-03-10T01:10:07.360Z,0.00
2019-03-10T01:11:07.360Z,0.00
2019-03-10T01:12:07.337Z,0.00
2019-03-10T01:13:07.334Z,0.00
2019-03-10T01:14:07.324Z,0.00
2019-03-10T01:15:07.319Z,0.00
2019-03-10T01:16:07.313Z,0.00
2019-03-10T01:17:07.312Z,0.00
2019-03-10T01:18:07.292Z,0.00
2019-03-10T01:19:07.283Z,0.00
2019-03-10T01:20:07.278Z,0.00
2019-03-10T01:21:07.286Z,0.00
2019-03-10T01:22:07.271Z,0.00
2019-03-10T01:23:07.274Z,0.00
2019-03-10T01:24:07.245Z,0.00
2019-03-10T01:25:07.246Z,0.00
2019-03-10T01:26:07.260Z,0.00
2019-03-10T01:27:07.233Z,0.00
2019-03-10T01:28:07.224Z,0.00
2019-03-10T01:29:07.222Z,0.00
2019-03-10T01:30:07.213Z,0.00
2019-03-10T01:31:07.215Z,0.00
2019-03-10T01:32:07.193Z,0.00
2019-03-10T01:33:07.177Z,0.00
2019-03-10T01:34:08.183Z,0.00
2019-03-10T01:35:07.182Z,0.00
2019-03-10T01:36:07.210Z,0.00
2019-03-10T01:37:07.189Z,0.00
2019-03-10T01:38:07.177Z,0.00
2019-03-10T01:39:07.174Z,0.00
2019-03-10T01:40:07.162Z,0.00
2019-03-10T01:41:07.180Z,0.00
2019-03-10T01:42:07.147Z,0.00
2019-03-10T01:43:07.143Z,0.00
2019-03-10T01:44:07.133Z,0.00
2019-03-10T01:45:07.128Z,0.00
2019-03-10T01:46:07.147Z,0.00
2019-03-10T01:47:07.117Z,0.00
2019-03-10T01:48:07.106Z,0.00
2019-03-10T01:49:07.096Z,0.00
2019-03-10T01:50:07.085Z,0.00
2019-03-10T01:51:07.091Z,0.00
2019-03-10T01:52:07.070Z,0.00
2019-03-10T01:53:07.069Z,0.00
2019-03-10T01:54:07.078Z,0.00
2019-03-10T01:55:07.059Z,0.00
2019-03-10T01:56:07.079Z,0.00
2019-03-10T01:57:07.049Z,0.00
2019-03-10T01:58:07.100Z,0.00
2019-03-10T01:59:07.020Z,0.00
2019-03-10T02:00:07.014Z,0.00
2019-03-10T02:01:07.024Z,0.00
2019-03-10T02:02:07.008Z,0.00
2019-03-10T02:03:07.000Z,0.00
2019-03-10T02:04:07.002Z,0.00
2019-03-10T02:05:06.989Z,0.00
2019-03-10T02:06:06.973Z,0.00
2019-03-10T02:07:06.985Z,0.00
2019-03-10T02:08:06.966Z,0.00
2019-03-10T02:09:06.981Z,0.00
2019-03-10T02:10:06.962Z,0.00
2019-03-10T02:11:06.940Z,0.00
2019-03-10T02:12:06.982Z,0.00
2019-03-10T02:13:07.652Z,0.00
2019-03-10T02:14:06.932Z,0.00
2019-03-10T02:15:06.921Z,0.00
2019-03-10T02:16:06.927Z,0.00
2019-03-10T02:17:06.938Z,0.00
2019-03-10T02:18:06.897Z,0.00
2019-03-10T02:19:06.890Z,0.00
2019-03-10T02:20:06.892Z,0.00
2019-03-10T02:21:06.879Z,0.00
2019-03-10T02:22:06.885Z,0.00
2019-03-10T02:23:06.867Z,0.00
2019-03-10T02:24:06.856Z,0.00
2019-03-10T02:25:06.857Z,0.00
2019-03-10T02:26:06.842Z,0.00
2019-03-10T02:27:06.847Z,0.00
2019-03-10T02:28:06.847Z,0.00
2019-03-10T02:29:06.818Z,0.00
2019-03-10T02:30:06.819Z,0.00
2019-03-10T02:31:06.804Z,0.00
2019-03-10T02:32:06.808Z,0.00
2019-03-10T02:33:06.796Z,0.00
2019-03-10T02:34:06.794Z,0.00
2019-03-10T02:35:06.810Z,0.00
2019-03-10T02:36:06.797Z,0.00
2019-03-10T02:37:06.798Z,0.00
2019-03-10T02:38:06.800Z,0.00
2019-03-10T02:39:06.776Z,0.00
2019-03-10T02:40:06.763Z,0.00
2019-03-10T02:41:06.757Z,0.00
2019-03-10T02:42:06.759Z,0.00
2019-03-10T02:43:06.738Z,0.00
2019-03-10T02:44:06.734Z,0.00
2019-03-10T02:45:06.727Z,0.00
2019-03-10T02:46:06.737Z,0.00
2019-03-10T02:47:06.722Z,0.00
2019-03-10T02:48:06.724Z,0.00
2019-03-10T02:49:06.710Z,0.00
2019-03-10T02:50:06.702Z,0.00
2019-03-10T02:51:06.687Z,0.00
2019-03-10T02:52:06.690Z,0.00
2019-03-10T02:53:07.665Z,0.00
2019-03-10T02:54:06.669Z,0.00
2019-03-10T02:55:06.659Z,0.00
2019-03-10T02:56:06.647Z,0.00
2019-03-10T02:57:06.656Z,0.00
2019-03-10T02:58:06.637Z,0.00
2019-03-10T02:59:06.643Z,0.00
2019-03-10T03:00:06.648Z,0.00
2019-03-10T03:01:06.612Z,0.00
2019-03-10T03:02:06.632Z,0.00
2019-03-10T03:03:06.600Z,0.00
2019-03-10T03:04:06.580Z,0.00
2019-03-10T03:05:06.582Z,0.00
2019-03-10T03:06:06.573Z,0.00
2019-03-10T03:07:06.583Z,0.00
2019-03-10T03:08:06.562Z,0.00
2019-03-10T03:09:06.551Z,0.00
2019-03-10T03:10:06.554Z,0.00
2019-03-10T03:11:06.534Z,0.00
2019-03-10T03:12:06.534Z,0.00
2019-03-10T03:13:06.537Z,0.00
2019-03-10T03:14:06.577Z,0.00
2019-03-10T03:15:07.523Z,0.00
2019-03-10T03:16:06.509Z,0.00
2019-03-10T03:17:06.509Z,0.00
2019-03-10T03:18:06.522Z,0.00
2019-03-10T03:19:06.494Z,0.00
2019-03-10T03:20:06.487Z,0.00
2019-03-10T03:21:06.473Z,0.00
2019-03-10T03:22:06.484Z,0.00
2019-03-10T03:23:06.485Z,0.00
2019-03-10T03:24:06.462Z,0.00
2019-03-10T03:25:06.445Z,0.00
2019-03-10T03:26:06.443Z,0.00
2019-03-10T03:27:06.437Z,0.00
2019-03-10T03:28:06.459Z,0.00
2019-03-10T03:29:06.426Z,0.00
2019-03-10T03:30:06.428Z,0.00
2019-03-10T03:31:06.415Z,0.00
2019-03-10T03:32:06.407Z,0.00
2019-03-10T03:33:07.412Z,0.00
2019-03-10T03:34:06.404Z,0.00
2019-03-10T03:35:06.387Z,0.00
2019-03-10T03:36:06.381Z,0.00
2019-03-10T03:37:06.381Z,0.00
2019-03-10T03:38:06.385Z,0.00
2019-03-10T03:39:06.356Z,0.00
2019-03-10T03:40:06.361Z,0.00
2019-03-10T03:41:06.342Z,0.00
2019-03-10T03:42:06.359Z,0.00
2019-03-10T03:43:06.338Z,0.00
2019-03-10T03:44:06.324Z,0.00
2019-03-10T03:45:06.316Z,0.00
2019-03-10T03:46:06.319Z,0.00
2019-03-10T03:47:06.320Z,0.00
2019-03-10T03:48:06.342Z,0.00
2019-03-10T03:49:06.301Z,0.00
2019-03-10T03:50:06.295Z,0.00
2019-03-10T03:51:06.294Z,0.00
2019-03-10T03:52:06.278Z,0.00
2019-03-10T03:53:06.310Z,0.00
2019-03-10T03:54:06.258Z,0.00
2019-03-10T03:55:06.264Z,0.00
2019-03-10T03:56:06.248Z,0.00
2019-03-10T03:57:06.236Z,0.00
2019-03-10T03:58:06.240Z,0.00
2019-03-10T03:59:06.241Z,0.00
2019-03-10T04:00:06.230Z,0.00
2019-03-10T04:01:06.236Z,0.00
2019-03-10T04:02:06.224Z,0.00
2019-03-10T04:03:06.210Z,0.00
2019-03-10T04:04:06.203Z,0.00
2019-03-10T04:05:06.199Z,0.00
2019-03-10T04:06:06.193Z,0.00
2019-03-10T04:07:06.212Z,0.00
2019-03-10T04:08:06.210Z,0.00
2019-03-10T04:09:06.205Z,0.00
2019-03-10T04:10:06.173Z,0.00
2019-03-10T04:11:07.179Z,0.00
2019-03-10T04:12:06.171Z,0.00
2019-03-10T04:13:06.166Z,0.00
2019-03-10T04:14:06.166Z,0.00
2019-03-10T04:15:06.150Z,0.00
2019-03-10T04:16:06.152Z,0.00
2019-03-10T04:17:06.147Z,0.00
2019-03-10T04:18:06.123Z,0.00
2019-03-10T04:19:06.138Z,0.00
2019-03-10T04:20:06.118Z,0.00
2019-03-10T04:21:06.108Z,0.00
2019-03-10T04:22:06.105Z,0.00
2019-03-10T04:23:06.090Z,0.00
2019-03-10T04:24:06.097Z,0.00
2019-03-10T04:25:06.076Z,0.00
2019-03-10T04:26:06.077Z,0.00
2019-03-10T04:27:06.081Z,0.00
2019-03-10T04:28:06.053Z,0.00
2019-03-10T04:29:06.051Z,0.00
2019-03-10T04:30:06.071Z,0.00
2019-03-10T04:31:06.049Z,0.00
2019-03-10T04:32:06.024Z,0.00
2019-03-10T04:33:06.015Z,0.00
2019-03-10T04:34:06.019Z,0.00
2019-03-10T04:35:06.005Z,0.00
2019-03-10T04:36:06.001Z,0.00
2019-03-10T04:37:06.015Z,0.00
2019-03-10T04:38:05.998Z,0.00
2019-03-10T04:39:06.005Z,0.00
2019-03-10T04:40:05.992Z,0.00
2019-03-10T04:41:05.981Z,0.00
2019-03-10T04:42:05.964Z,0.00
2019-03-10T04:43:05.970Z,0.00
2019-03-10T04:44:05.969Z,0.00
2019-03-10T04:45:05.969Z,0.00
2019-03-10T04:46:05.963Z,0.00
2019-03-10T04:47:05.953Z,0.00
2019-03-10T04:48:05.943Z,0.00
2019-03-10T04:49:05.957Z,0.00
2019-03-10T04:50:05.924Z,0.00
2019-03-10T04:51:05.916Z,0.00
2019-03-10T04:52:05.914Z,0.00
2019-03-10T04:53:05.905Z,0.00
2019-03-10T04:54:05.911Z,0.00
2019-03-10T04:55:05.890Z,0.00
2019-03-10T04:56:05.886Z,0.00
2019-03-10T04:57:05.877Z,0.00
2019-03-10T04:58:05.875Z,0.00
2019-03-10T04:59:05.863Z,0.00
2019-03-10T05:00:05.871Z,0.00
2019-03-10T05:01:05.854Z,0.00
2019-03-10T05:02:05.838Z,0.00
2019-03-10T05:03:05.847Z,0.00
2019-03-10T05:04:05.830Z,0.00
2019-03-10T05:05:05.846Z,0.00
2019-03-10T05:06:05.819Z,0.00
2019-03-10T05:07:05.809Z,0.00
2019-03-10T05:08:05.794Z,0.00
2019-03-10T05:09:05.793Z,0.00
2019-03-10T05:10:05.796Z,0.00
2019-03-10T05:11:05.779Z,0.00
2019-03-10T05:12:05.776Z,0.00
2019-03-10T05:13:05.767Z,0.00
2019-03-10T05:14:05.759Z,0.00
2019-03-10T05:15:05.761Z,0.00
2019-03-10T05:16:05.739Z,0.00
2019-03-10T05:17:05.733Z,0.00
2019-03-10T05:18:05.723Z,0.00
2019-03-10T05:19:05.728Z,0.00
2019-03-10T05:20:05.721Z,0.00
2019-03-10T05:21:05.707Z,0.00
2019-03-10T05:22:05.696Z,0.00
2019-03-10T05:23:05.686Z,0.00
2019-03-10T05:24:05.678Z,0.00
2019-03-10T05:25:05.683Z,0.00
2019-03-10T05:26:05.661Z,0.00
2019-03-10T05:27:05.661Z,0.00
2019-03-10T05:28:05.650Z,0.00
2019-03-10T05:29:05.645Z,0.00
2019-03-10T05:30:05.654Z,0.00
2019-03-10T05:31:05.645Z,0.00
2019-03-10T05:32:05.621Z,0.00
2019-03-10T05:33:05.612Z,0.00
2019-03-10T05:34:06.608Z,0.00
2019-03-10T05:35:05.628Z,0.00
2019-03-10T05:36:05.597Z,0.00
2019-03-10T05:37:05.590Z,0.00
2019-03-10T05:38:05.574Z,0.00
2019-03-10T05:39:05.581Z,0.00
2019-03-10T05:40:05.573Z,0.00
2019-03-10T05:41:05.584Z,0.00
2019-03-10T05:42:05.570Z,0.00
2019-03-10T05:43:05.561Z,0.00
2019-03-10T05:44:05.550Z,0.00
2019-03-10T05:45:05.535Z,0.00
2019-03-10T05:46:05.542Z,0.00
2019-03-10T05:47:05.522Z,0.00
2019-03-10T05:48:05.514Z,0.00
2019-03-10T05:49:05.505Z,0.00
2019-03-10T05:50:05.501Z,0.00
2019-03-10T05:51:05.506Z,0.00
2019-03-10T05:52:05.491Z,0.00
2019-03-10T05:53:05.482Z,0.00
2019-03-10T05:54:05.467Z,0.00
2019-03-10T05:55:05.494Z,0.00
2019-03-10T05:56:05.489Z,0.00
2019-03-10T05:57:05.473Z,0.00
2019-03-10T05:58:05.482Z,0.00
2019-03-10T05:59:05.458Z,0.00
2019-03-10T06:00:05.451Z,0.00
2019-03-10T06:01:05.462Z,0.00
2019-03-10T06:02:05.448Z,0.00
2019-03-10T06:03:05.443Z,0.00
2019-03-10T06:04:05.438Z,0.00
2019-03-10T06:05:06.201Z,0.00
2019-03-10T06:06:06.424Z,0.00
2019-03-10T06:07:05.414Z,0.00
2019-03-10T06:08:05.401Z,0.00
2019-03-10T06:09:05.400Z,0.00
2019-03-10T06:10:05.418Z,0.00
2019-03-10T06:11:05.397Z,0.00
2019-03-10T06:12:05.400Z,5.62
2019-03-10T06:13:05.376Z,5.62
2019-03-10T06:14:05.371Z,5.62
2019-03-10T06:15:37.336Z,5.62
2019-03-10T06:16:05.371Z,5.62
2019-03-10T06:17:05.349Z,5.62
2019-03-10T06:18:13.146Z,5.62
2019-03-10T06:19:07.334Z,5.62
2019-03-10T06:20:05.327Z,5.62
2019-03-10T06:21:05.330Z,5.62
2019-03-10T06:22:05.307Z,5.62
2019-03-10T06:23:05.296Z,5.62
2019-03-10T06:24:05.304Z,5.62
2019-03-10T06:25:05.284Z,11.25
2019-03-10T06:26:05.302Z,11.25
2019-03-10T06:27:05.276Z,11.25
2019-03-10T06:28:05.266Z,11.25
2019-03-10T06:29:05.266Z,11.25
2019-03-10T06:30:05.262Z,11.25
2019-03-10T06:31:05.268Z,11.25
2019-03-10T06:32:05.240Z,11.25
2019-03-10T06:33:05.235Z,11.25
2019-03-10T06:34:05.238Z,11.25
2019-03-10T06:35:05.218Z,11.25
2019-03-10T06:36:05.212Z,16.88
2019-03-10T06:37:05.213Z,16.88
2019-03-10T06:38:05.199Z,16.88
2019-03-10T06:39:05.191Z,16.88
2019-03-10T06:40:05.181Z,11.25
2019-03-10T06:41:05.174Z,11.25
2019-03-10T06:42:05.177Z,11.25
2019-03-10T06:43:05.166Z,11.25
2019-03-10T06:44:05.157Z,11.25
2019-03-10T06:45:05.149Z,11.25
2019-03-10T06:46:05.146Z,11.25
2019-03-10T06:47:05.144Z,11.25
2019-03-10T06:48:05.129Z,11.25
2019-03-10T06:49:05.127Z,11.25
2019-03-10T06:50:05.147Z,11.25
2019-03-10T06:51:05.123Z,11.25
2019-03-10T06:52:05.126Z,11.25
2019-03-10T06:53:05.105Z,11.25
2019-03-10T06:54:05.108Z,11.25
2019-03-10T06:55:05.094Z,11.25
2019-03-10T06:56:05.085Z,16.88
2019-03-10T06:57:05.086Z,16.88
2019-03-10T06:58:05.074Z,16.88
2019-03-10T06:59:05.059Z,16.88
2019-03-10T07:00:05.077Z,16.88
2019-03-10T07:01:05.066Z,16.88
2019-03-10T07:02:05.079Z,16.88
2019-03-10T07:03:05.058Z,16.88
2019-03-10T07:04:05.058Z,16.88
2019-03-10T07:05:06.053Z,16.88
2019-03-10T07:06:05.035Z,16.88
2019-03-10T07:07:05.050Z,16.88
2019-03-10T07:08:05.024Z,16.88
2019-03-10T07:09:05.019Z,16.88
2019-03-10T07:10:05.033Z,16.88
2019-03-10T07:11:05.021Z,16.88
2019-03-10T07:12:05.020Z,11.25
2019-03-10T07:13:05.002Z,11.25
2019-03-10T07:14:04.993Z,16.88
2019-03-10T07:15:04.992Z,16.88
2019-03-10T07:16:04.982Z,16.88
2019-03-10T07:17:04.983Z,16.88
2019-03-10T07:18:04.976Z,22.50
2019-03-10T07:19:04.964Z,22.50
2019-03-10T07:20:04.979Z,22.50
2019-03-10T07:21:04.964Z,22.50
2019-03-10T07:22:04.959Z,16.88
2019-03-10T07:23:04.972Z,22.50
2019-03-10T07:24:04.953Z,22.50
2019-03-10T07:25:04.942Z,28.12
2019-03-10T07:26:04.934Z,28.12
2019-03-10T07:27:04.922Z,33.75
2019-03-10T07:28:04.923Z,33.75
2019-03-10T07:29:04.907Z,39.38
2019-03-10T07:30:04.905Z,45.00
2019-03-10T07:31:04.891Z,45.00
2019-03-10T07:32:04.887Z,45.00
2019-03-10T07:33:04.888Z,45.00
2019-03-10T07:34:04.870Z,45.00
2019-03-10T07:35:04.864Z,45.00
2019-03-10T07:36:04.856Z,45.00
2019-03-10T07:37:04.870Z,39.38
2019-03-10T07:38:04.857Z,45.00
2019-03-10T07:39:04.834Z,45.00
2019-03-10T07:40:04.827Z,39.38
2019-03-10T07:41:04.822Z,33.75
2019-03-10T07:42:04.821Z,39.38
2019-03-10T07:43:04.831Z,50.62
2019-03-10T07:44:04.808Z,73.12
2019-03-10T07:45:04.811Z,84.38
2019-03-10T07:46:04.819Z,56.25
2019-03-10T07:47:04.807Z,33.75
2019-03-10T07:48:04.813Z,39.38
2019-03-10T07:49:04.801Z,45.00
2019-03-10T07:50:04.818Z,56.25
2019-03-10T07:51:04.785Z,84.38
2019-03-10T07:52:04.780Z,90.00
2019-03-10T07:53:04.785Z,67.50
2019-03-10T07:54:04.772Z,45.00
2019-03-10T07:55:04.752Z,56.25
2019-03-10T07:56:04.746Z,67.50
2019-03-10T07:57:04.741Z,78.75
2019-03-10T07:58:05.023Z,73.12
2019-03-10T07:59:04.735Z,78.75
2019-03-10T08:00:04.729Z,90.00
2019-03-10T08:01:04.723Z,95.62
2019-03-10T08:02:04.715Z,106.88
2019-03-10T08:03:04.710Z,118.12
2019-03-10T08:04:04.714Z,123.75
2019-03-10T08:05:04.687Z,112.50
2019-03-10T08:06:05.685Z,78.75
2019-03-10T08:07:04.674Z,56.25
2019-03-10T08:08:04.669Z,45.00
2019-03-10T08:09:04.677Z,50.62
2019-03-10T08:10:04.655Z,67.50
2019-03-10T08:11:04.661Z,84.38
2019-03-10T08:12:04.675Z,90.00
2019-03-10T08:13:04.670Z,95.62
2019-03-10T08:14:04.667Z,95.62
2019-03-10T08:15:04.651Z,90.00
2019-03-10T08:16:04.659Z,84.38
2019-03-10T08:17:04.652Z,78.75
2019-03-10T08:18:04.644Z,61.88
2019-03-10T08:19:04.644Z,56.25
2019-03-10T08:20:04.624Z,61.88
2019-03-10T08:21:04.618Z,61.88
2019-03-10T08:22:04.630Z,61.88
2019-03-10T08:23:04.600Z,67.50
2019-03-10T08:24:04.611Z,78.75
2019-03-10T08:25:04.590Z,73.12
2019-03-10T08:26:04.588Z,78.75
2019-03-10T08:27:04.575Z,84.38
2019-03-10T08:28:04.578Z,90.00
2019-03-10T08:29:04.585Z,90.00
2019-03-10T08:30:04.561Z,90.00
2019-03-10T08:31:04.544Z,112.50
2019-03-10T08:32:04.533Z,101.25
2019-03-10T08:33:04.543Z,90.00
2019-03-10T08:34:04.533Z,78.75
2019-03-10T08:35:04.513Z,73.12
2019-03-10T08:36:04.516Z,78.75
2019-03-10T08:37:04.494Z,67.50
2019-03-10T08:38:04.492Z,50.62
2019-03-10T08:39:04.500Z,56.25
2019-03-10T08:40:04.479Z,67.50
2019-03-10T08:41:04.485Z,90.00
2019-03-10T08:42:04.471Z,106.88
2019-03-10T08:43:04.461Z,95.62
2019-03-10T08:44:04.462Z,95.62
2019-03-10T08:45:04.455Z,101.25
2019-03-10T08:46:04.466Z,112.50
2019-03-10T08:47:04.428Z,106.88
2019-03-10T08:48:04.427Z,112.50
2019-03-10T08:49:04.440Z,118.12
2019-03-10T08:50:04.409Z,95.62
2019-03-10T08:51:05.403Z,106.88
2019-03-10T08:52:04.390Z,95.62
2019-03-10T08:53:04.389Z,84.38
2019-03-10T08:54:05.396Z,90.00
2019-03-10T08:55:04.378Z,95.62
2019-03-10T08:56:05.903Z,90.00
2019-03-10T08:57:05.380Z,90.00
2019-03-10T08:58:04.377Z,84.38
2019-03-10T08:59:04.361Z,84.38
2019-03-10T09:00:04.362Z,73.12
2019-03-10T09:01:04.353Z,78.75
2019-03-10T09:02:04.342Z,84.38
2019-03-10T09:03:04.329Z,95.62
2019-03-10T09:04:04.326Z,101.25
2019-03-10T09:05:04.355Z,95.62
2019-03-10T09:06:04.319Z,84.38
2019-03-10T09:07:04.306Z,84.38
2019-03-10T09:08:04.307Z,112.50
2019-03-10T09:09:04.300Z,157.50
2019-03-10T09:10:04.294Z,146.25
2019-03-10T09:11:04.274Z,129.38
2019-03-10T09:12:04.276Z,106.88
2019-03-10T09:13:04.263Z,84.38
2019-03-10T09:14:04.262Z,78.75
2019-03-10T09:15:04.259Z,84.38
2019-03-10T09:16:04.247Z,73.12
2019-03-10T09:17:04.270Z,67.50
2019-03-10T09:18:04.260Z,56.25
2019-03-10T09:19:04.222Z,56.25
2019-03-10T09:20:04.228Z,90.00
2019-03-10T09:21:04.201Z,129.38
2019-03-10T09:22:04.199Z,106.88
2019-03-10T09:23:04.194Z,112.50
2019-03-10T09:24:04.190Z,101.25
2019-03-10T09:25:04.239Z,140.62
2019-03-10T09:26:05.171Z,174.38
2019-03-10T09:27:04.179Z,180.00
2019-03-10T09:28:04.174Z,157.50
2019-03-10T09:29:04.167Z,157.50
2019-03-10T09:30:04.200Z,135.00
2019-03-10T09:31:04.179Z,106.88
2019-03-10T09:32:04.167Z,106.88
2019-03-10T09:33:04.169Z,106.88
2019-03-10T09:34:04.151Z,101.25
2019-03-10T09:35:05.163Z,101.25
2019-03-10T09:36:04.149Z,112.50
2019-03-10T09:37:04.168Z,157.50
2019-03-10T09:38:04.130Z,185.62
2019-03-10T09:39:04.121Z,163.12
2019-03-10T09:40:04.129Z,140.62
2019-03-10T09:41:04.112Z,140.62
2019-03-10T09:42:04.102Z,84.38
2019-03-10T09:43:04.102Z,73.12
2019-03-10T09:44:04.093Z,106.88
2019-03-10T09:45:04.096Z,140.62
2019-03-10T09:46:04.080Z,129.38
2019-03-10T09:47:04.064Z,112.50
2019-03-10T09:48:04.056Z,129.38
2019-03-10T09:49:04.050Z,129.38
2019-03-10T09:50:04.053Z,101.25
2019-03-10T09:51:04.053Z,118.12
2019-03-10T09:52:04.037Z,140.62
2019-03-10T09:53:04.033Z,146.25
2019-03-10T09:54:04.021Z,151.88
2019-03-10T09:55:04.030Z,168.75
2019-03-10T09:56:04.000Z,157.50
2019-03-10T09:57:03.989Z,123.75
2019-03-10T09:58:03.984Z,163.12
2019-03-10T09:59:03.974Z,180.00
2019-03-10T10:00:03.992Z,140.62
2019-03-10T10:01:03.963Z,191.25
2019-03-10T10:02:03.959Z,326.25
2019-03-10T10:03:03.947Z,208.12
2019-03-10T10:04:03.938Z,168.75
2019-03-10T10:05:03.942Z,135.00
2019-03-10T10:06:03.946Z,118.12
2019-03-10T10:07:03.917Z,129.38
2019-03-10T10:08:03.911Z,180.00
2019-03-10T10:09:03.909Z,196.88
2019-03-10T10:10:03.905Z,236.25
2019-03-10T10:11:03.898Z,253.12
2019-03-10T10:12:13.091Z,247.50
2019-03-10T10:13:05.881Z,303.75
2019-03-10T10:14:03.878Z,320.62
2019-03-10T10:15:03.865Z,303.75
2019-03-10T10:16:03.866Z,196.88
2019-03-10T10:17:03.867Z,151.88
2019-03-10T10:18:03.844Z,168.75
2019-03-10T10:19:03.839Z,180.00
2019-03-10T10:20:03.834Z,151.88
2019-03-10T10:21:03.842Z,146.25
2019-03-10T10:22:03.811Z,151.88
2019-03-10T10:23:03.801Z,151.88
2019-03-10T10:24:03.807Z,123.75
2019-03-10T10:25:03.799Z,101.25
2019-03-10T10:26:03.803Z,90.00
2019-03-10T10:27:03.784Z,78.75
2019-03-10T10:28:03.779Z,78.75
2019-03-10T10:29:03.770Z,67.50
2019-03-10T10:30:03.762Z,67.50
2019-03-10T10:31:03.792Z,78.75
2019-03-10T10:32:03.777Z,106.88
2019-03-10T10:33:03.782Z,112.50
2019-03-10T10:34:03.771Z,140.62
2019-03-10T10:35:03.747Z,163.12
2019-03-10T10:36:04.748Z,168.75
2019-03-10T10:37:03.779Z,180.00
2019-03-10T10:38:03.733Z,135.00
2019-03-10T10:39:03.720Z,135.00
2019-03-10T10:40:03.713Z,191.25
2019-03-10T10:41:03.715Z,219.38
2019-03-10T10:42:03.703Z,208.12
2019-03-10T10:43:03.692Z,213.75
2019-03-10T10:44:03.684Z,174.38
2019-03-10T10:45:03.678Z,191.25
2019-03-10T10:46:03.698Z,168.75
2019-03-10T10:47:03.667Z,320.62
2019-03-10T10:48:03.662Z,433.12
2019-03-10T10:49:03.668Z,506.25
2019-03-10T10:50:03.660Z,438.75
2019-03-10T10:51:03.662Z,410.62
2019-03-10T10:52:03.641Z,393.75
2019-03-10T10:53:03.643Z,309.38
2019-03-10T10:54:03.623Z,331.88
2019-03-10T10:55:03.612Z,315.00
2019-03-10T10:56:03.624Z,253.12
2019-03-10T10:57:03.603Z,247.50
2019-03-10T10:58:05.511Z,230.62
2019-03-10T10:59:03.575Z,247.50
2019-03-10T11:00:03.571Z,281.25
2019-03-10T11:01:03.563Z,461.25
2019-03-10T11:02:03.569Z,388.12
2019-03-10T11:03:03.558Z,371.25
2019-03-10T11:04:03.540Z,343.12
2019-03-10T11:05:03.533Z,399.38
2019-03-10T11:06:03.553Z,438.75
2019-03-10T11:07:03.554Z,506.25
2019-03-10T11:08:03.538Z,466.88
2019-03-10T11:09:03.530Z,416.25
2019-03-10T11:10:03.529Z,478.12
2019-03-10T11:11:03.533Z,388.12
2019-03-10T11:12:03.537Z,337.50
2019-03-10T11:13:03.512Z,264.38
2019-03-10T11:14:03.535Z,286.88
2019-03-10T11:15:03.499Z,247.50
2019-03-10T11:16:03.504Z,174.38
2019-03-10T11:17:03.505Z,157.50
2019-03-10T11:18:09.400Z,208.12
2019-03-10T11:19:05.507Z,320.62
2019-03-10T11:20:03.500Z,365.62
2019-03-10T11:21:03.495Z,382.50
2019-03-10T11:22:03.491Z,410.62
2019-03-10T11:23:03.473Z,455.62
2019-03-10T11:24:03.483Z,478.12
2019-03-10T11:25:03.476Z,393.75
2019-03-10T11:26:03.473Z,433.12
2019-03-10T11:27:03.484Z,455.62
2019-03-10T11:28:03.459Z,427.50
2019-03-10T11:29:04.080Z,562.50
2019-03-10T11:30:04.441Z,410.62
2019-03-10T11:31:03.423Z,421.88
2019-03-10T11:32:03.441Z,540.00
2019-03-10T11:33:03.428Z,506.25
2019-03-10T11:34:03.416Z,517.50
2019-03-10T11:35:03.398Z,360.00
2019-03-10T11:36:03.399Z,388.12
2019-03-10T11:37:03.405Z,455.62
2019-03-10T11:38:03.385Z,388.12
2019-03-10T11:39:03.383Z,337.50
2019-03-10T11:40:03.362Z,320.62
2019-03-10T11:41:04.363Z,298.12
2019-03-10T11:42:03.380Z,286.88
2019-03-10T11:43:03.346Z,275.62
2019-03-10T11:44:03.344Z,247.50
2019-03-10T11:45:03.325Z,185.62
2019-03-10T11:46:03.329Z,146.25
2019-03-10T11:47:03.335Z,135.00
2019-03-10T11:48:03.306Z,157.50
2019-03-10T11:49:03.299Z,163.12
2019-03-10T11:50:03.323Z,163.12
2019-03-10T11:51:03.301Z,151.88
2019-03-10T11:52:03.284Z,180.00
2019-03-10T11:53:03.282Z,208.12
2019-03-10T11:54:03.260Z,151.88
2019-03-10T11:55:03.302Z,140.62
2019-03-10T11:56:03.258Z,101.25
2019-03-10T11:57:03.236Z,78.75
2019-03-10T11:58:03.242Z,95.62
2019-03-10T11:59:03.225Z,112.50
2019-03-10T12:00:03.242Z,112.50
2019-03-10T12:01:03.217Z,129.38
2019-03-10T12:02:03.221Z,168.75
2019-03-10T12:03:03.230Z,202.50
2019-03-10T12:04:03.212Z,230.62
2019-03-10T12:05:03.200Z,247.50
2019-03-10T12:06:03.223Z,315.00
2019-03-10T12:07:03.205Z,348.75
2019-03-10T12:08:03.225Z,410.62
2019-03-10T12:09:03.183Z,382.50
2019-03-10T12:10:03.184Z,365.62
2019-03-10T12:11:03.169Z,360.00
2019-03-10T12:12:03.180Z,376.88
2019-03-10T12:13:03.201Z,365.62
2019-03-10T12:14:03.197Z,393.75
2019-03-10T12:15:03.178Z,455.62
2019-03-10T12:16:03.174Z,393.75
2019-03-10T12:17:03.174Z,309.38
2019-03-10T12:18:03.174Z,270.00
2019-03-10T12:19:03.162Z,270.00
2019-03-10T12:20:03.156Z,298.12
2019-03-10T12:21:03.152Z,264.38
2019-03-10T12:22:03.136Z,286.88
2019-03-10T12:23:03.144Z,309.38
2019-03-10T12:24:03.125Z,286.88
2019-03-10T12:25:03.112Z,264.38
2019-03-10T12:26:03.124Z,208.12
2019-03-10T12:27:03.124Z,146.25
2019-03-10T12:28:03.118Z,112.50
2019-03-10T12:29:03.111Z,78.75
2019-03-10T12:30:03.110Z,61.88
2019-03-10T12:31:03.138Z,61.88
2019-03-10T12:32:03.095Z,61.88
2019-03-10T12:33:03.094Z,61.88
2019-03-10T12:34:05.307Z,50.62
2019-03-10T12:35:03.076Z,33.75
2019-03-10T12:36:03.064Z,33.75
2019-03-10T12:37:03.063Z,45.00
2019-03-10T12:38:03.057Z,73.12
2019-03-10T12:39:03.063Z,101.25
2019-03-10T12:40:03.077Z,151.88
2019-03-10T12:41:03.074Z,225.00
2019-03-10T12:42:03.076Z,281.25
2019-03-10T12:43:03.070Z,337.50
2019-03-10T12:44:03.061Z,376.88
2019-03-10T12:45:03.048Z,405.00
2019-03-10T12:46:03.038Z,365.62
2019-03-10T12:47:03.037Z,410.62
2019-03-10T12:48:03.046Z,405.00
2019-03-10T12:49:03.030Z,405.00
2019-03-10T12:50:03.017Z,416.25
2019-03-10T12:51:03.026Z,382.50
2019-03-10T12:52:03.024Z,393.75
2019-03-10T12:53:03.021Z,371.25
2019-03-10T12:54:03.004Z,388.12
2019-03-10T12:55:03.015Z,393.75
2019-03-10T12:56:02.996Z,371.25
2019-03-10T12:57:02.991Z,337.50
2019-03-10T12:58:02.975Z,343.12