createdAt,value
2018-07-14T00:00:54.893Z,15.40
2018-07-14T00:03:23.643Z,15.40
2018-07-14T00:05:52.306Z,15.30
2018-07-14T00:08:20.949Z,15.30
2018-07-14T00:10:49.649Z,15.30
2018-07-14T00:13:18.328Z,15.30
2018-07-14T00:15:46.965Z,15.20
2018-07-14T00:18:15.652Z,15.20
2018-07-14T00:20:44.368Z,15.20
2018-07-14T00:23:13.061Z,15.10
2018-07-14T00:25:46.952Z,15.10
2018-07-14T00:28:15.629Z,15.00
2018-07-14T00:30:44.276Z,15.00
2018-07-14T00:33:15.844Z,14.90
2018-07-14T00:35:44.517Z,14.80
2018-07-14T00:38:13.186Z,14.80
2018-07-14T00:40:41.870Z,14.80
2018-07-14T00:43:10.543Z,14.70
2018-07-14T00:45:39.253Z,14.70
2018-07-14T00:48:08.029Z,14.70
2018-07-14T00:50:36.671Z,14.70
2018-07-14T00:53:05.755Z,14.70
2018-07-14T00:55:34.443Z,14.60
2018-07-14T00:58:03.174Z,14.60
2018-07-14T01:00:31.927Z,14.50
2018-07-14T01:03:00.581Z,14.50
2018-07-14T01:05:29.263Z,14.50
2018-07-14T01:07:57.908Z,14.50
2018-07-14T01:10:26.544Z,14.50
2018-07-14T01:12:55.229Z,14.40
2018-07-14T01:15:23.915Z,14.40
2018-07-14T01:17:59.491Z,14.40
2018-07-14T01:20:28.153Z,14.30
2018-07-14T01:22:56.857Z,14.30
2018-07-14T01:25:25.561Z,14.30
2018-07-14T01:27:54.310Z,14.20
2018-07-14T01:30:22.976Z,14.20
2018-07-14T01:32:52.289Z,14.10
2018-07-14T01:35:20.932Z,14.10
2018-07-14T01:37:49.612Z,14.10
2018-07-14T01:40:18.266Z,14.10
2018-07-14T01:42:47.129Z,14.00
2018-07-14T01:45:15.797Z,14.00
2018-07-14T01:47:44.440Z,14.00
2018-07-14T01:50:13.124Z,14.00
2018-07-14T01:52:41.768Z,14.00
2018-07-14T01:55:10.613Z,14.00
2018-07-14T01:57:39.246Z,13.90
2018-07-14T02:00:07.976Z,13.90
2018-07-14T02:02:36.636Z,13.90
2018-07-14T02:05:05.356Z,13.80
2018-07-14T02:07:34.031Z,13.80
2018-07-14T02:10:02.717Z,13.80
2018-07-14T02:12:31.412Z,13.70
2018-07-14T02:15:00.106Z,13.70
2018-07-14T02:17:28.880Z,13.70
2018-07-14T02:19:57.572Z,13.60
2018-07-14T02:22:26.280Z,13.60
2018-07-14T02:24:54.942Z,13.60
2018-07-14T02:27:23.651Z,13.60
2018-07-14T02:29:52.307Z,13.50
2018-07-14T02:32:20.992Z,13.50
2018-07-14T02:34:49.663Z,13.40
2018-07-14T02:37:18.311Z,13.40
2018-07-14T02:39:46.991Z,13.30
2018-07-14T02:42:15.665Z,13.40
2018-07-14T02:44:44.312Z,13.30
2018-07-14T02:47:12.997Z,13.30
2018-07-14T02:49:41.646Z,13.20
2018-07-14T02:52:10.334Z,13.20
2018-07-14T02:54:38.953Z,13.20
2018-07-14T02:57:07.655Z,13.20
2018-07-14T02:59:36.457Z,13.20
2018-07-14T03:02:05.050Z,13.10
2018-07-14T03:04:33.743Z,13.10
2018-07-14T03:07:02.397Z,13.10
2018-07-14T03:09:31.046Z,13.10
2018-07-14T03:11:59.749Z,13.10
2018-07-14T03:14:28.421Z,13.10
2018-07-14T03:16:57.280Z,13.10
2018-07-14T03:19:25.958Z,13.10
2018-07-14T03:21:54.650Z,13.10
2018-07-14T03:24:23.362Z,13.10
2018-07-14T03:26:52.121Z,13.10
2018-07-14T03:29:20.886Z,13.20
2018-07-14T03:31:49.555Z,13.10
2018-07-14T03:34:18.230Z,13.20
2018-07-14T03:36:47.003Z,13.20
2018-07-14T03:39:15.934Z,13.20
2018-07-14T03:41:44.643Z,13.20
2018-07-14T03:44:13.301Z,13.20
2018-07-14T03:46:41.975Z,13.20
2018-07-14T03:49:10.694Z,13.20
2018-07-14T03:51:39.334Z,13.20
2018-07-14T03:54:08.035Z,13.20
2018-07-14T03:56:36.719Z,13.20
2018-07-14T03:59:05.848Z,13.20
2018-07-14T04:01:34.641Z,13.20
2018-07-14T04:04:03.294Z,13.30
2018-07-14T04:06:32.036Z,13.30
2018-07-14T04:09:00.661Z,13.30
2018-07-14T04:11:29.374Z,13.30
2018-07-14T04:13:58.039Z,13.40
2018-07-14T04:16:26.797Z,13.40
2018-07-14T04:18:55.473Z,13.50
2018-07-14T04:21:24.219Z,13.50
2018-07-14T04:23:52.894Z,13.60
2018-07-14T04:26:21.580Z,13.60
2018-07-14T04:28:50.643Z,13.70
2018-07-14T04:31:19.306Z,13.80
2018-07-14T04:33:47.949Z,13.80
2018-07-14T04:36:16.632Z,14.00
2018-07-14T04:38:45.293Z,14.00
2018-07-14T04:41:14.026Z,14.10
2018-07-14T04:43:42.681Z,14.10
2018-07-14T04:48:39.647Z,14.20
2018-07-14T04:51:08.433Z,14.30
2018-07-14T04:53:37.125Z,14.30
2018-07-14T04:56:05.806Z,14.40
2018-07-14T04:58:34.498Z,14.40
2018-07-14T05:01:03.188Z,14.50
2018-07-14T05:03:31.850Z,14.50
2018-07-14T05:06:00.540Z,14.60
2018-07-14T05:08:29.199Z,14.60
2018-07-14T05:10:57.836Z,14.70
2018-07-14T05:13:26.531Z,14.80
2018-07-14T05:15:55.161Z,14.80
2018-07-14T05:18:23.931Z,14.90
2018-07-14T05:20:52.570Z,14.90
2018-07-14T05:23:21.223Z,15.00
2018-07-14T05:25:49.909Z,15.10
2018-07-14T05:28:18.554Z,15.10
2018-07-14T05:30:47.237Z,15.20
2018-07-14T05:33:15.898Z,15.30
2018-07-14T05:35:44.576Z,15.40
2018-07-14T05:38:13.229Z,15.40
2018-07-14T05:40:41.897Z,15.60
2018-07-14T05:43:10.590Z,15.70
2018-07-14T05:45:39.266Z,15.90
2018-07-14T05:48:07.982Z,15.90
2018-07-14T05:50:36.628Z,16.10
2018-07-14T05:53:05.407Z,16.20
2018-07-14T05:55:34.085Z,16.30
2018-07-14T05:58:02.781Z,16.40
2018-07-14T06:00:31.437Z,16.50
2018-07-14T06:03:00.121Z,16.60
2018-07-14T06:05:28.760Z,16.70
2018-07-14T06:07:57.460Z,16.90
2018-07-14T06:10:26.204Z,17.00
2018-07-14T06:12:54.901Z,17.10
2018-07-14T06:15:23.597Z,17.30
2018-07-14T06:17:52.287Z,17.50
2018-07-14T06:20:20.989Z,17.60
2018-07-14T06:22:49.659Z,17.70
2018-07-14T06:25:18.316Z,17.90
2018-07-14T06:27:46.993Z,18.00
2018-07-14T06:30:15.641Z,18.10
2018-07-14T06:32:44.327Z,18.20
2018-07-14T06:35:12.983Z,18.30
2018-07-14T06:37:41.681Z,18.40
2018-07-14T06:40:10.376Z,18.50
2018-07-14T06:42:39.057Z,18.60
2018-07-14T06:45:07.883Z,18.90
2018-07-14T06:47:36.676Z,19.10
2018-07-14T06:50:05.437Z,19.20
2018-07-14T06:52:34.076Z,19.20
2018-07-14T06:55:02.765Z,19.30
2018-07-14T06:57:31.550Z,19.30
2018-07-14T07:02:28.520Z,19.60
2018-07-14T07:04:57.212Z,19.80
2018-07-14T07:07:25.854Z,20.10
2018-07-14T07:09:54.519Z,20.20
2018-07-14T07:12:23.196Z,20.20
2018-07-14T07:14:51.868Z,20.20
2018-07-14T07:17:20.567Z,20.30
2018-07-14T07:19:49.330Z,20.40
2018-07-14T07:22:19.030Z,20.60
2018-07-14T07:24:48.173Z,20.70
2018-07-14T07:27:16.809Z,20.80
2018-07-14T07:29:45.459Z,20.90
2018-07-14T07:32:14.166Z,21.00
2018-07-14T07:34:42.906Z,21.10
2018-07-14T07:37:11.607Z,21.20
2018-07-14T07:39:40.249Z,21.30
2018-07-14T07:42:09.054Z,21.50
2018-07-14T07:44:37.819Z,21.60
2018-07-14T07:49:34.809Z,21.70
2018-07-14T07:52:03.521Z,21.90
2018-07-14T07:54:32.203Z,22.00
2018-07-14T07:57:00.890Z,22.00
2018-07-14T07:59:29.609Z,22.10
2018-07-14T08:01:58.331Z,22.20
2018-07-14T08:04:26.991Z,22.40
2018-07-14T08:06:55.633Z,22.40
2018-07-14T08:09:24.329Z,22.60
2018-07-14T08:11:53.037Z,22.70
2018-07-14T08:14:21.720Z,22.70
2018-07-14T08:16:50.447Z,22.80
2018-07-14T08:19:19.318Z,23.00
2018-07-14T08:21:48.035Z,23.00
2018-07-14T08:24:16.838Z,23.10
2018-07-14T08:26:45.560Z,23.20
2018-07-14T08:29:14.222Z,23.30
2018-07-14T08:31:42.875Z,23.20
2018-07-14T08:34:11.623Z,23.30
2018-07-14T08:36:40.312Z,23.40
2018-07-14T08:39:09.383Z,23.50
2018-07-14T08:41:38.126Z,23.60
2018-07-14T08:44:06.785Z,23.60
2018-07-14T08:46:35.581Z,23.80
2018-07-14T08:49:04.281Z,24.10
2018-07-14T08:51:33.042Z,24.10
2018-07-14T08:54:01.690Z,24.10
2018-07-14T08:56:30.374Z,23.90
2018-07-14T08:58:59.060Z,24.00
2018-07-14T09:01:27.882Z,24.00
2018-07-14T09:03:56.544Z,24.00
2018-07-14T09:06:25.248Z,24.20
2018-07-14T09:08:53.900Z,24.30
2018-07-14T09:11:22.810Z,24.40
2018-07-14T09:13:51.665Z,24.50
2018-07-14T09:16:20.408Z,24.70
2018-07-14T09:18:49.092Z,24.80
2018-07-14T09:21:17.774Z,24.90
2018-07-14T09:23:46.445Z,25.00
2018-07-14T09:26:15.203Z,25.20
2018-07-14T09:28:43.802Z,25.30
2018-07-14T09:31:12.505Z,25.30
2018-07-14T09:33:41.138Z,25.20
2018-07-14T09:36:09.788Z,25.00
2018-07-14T09:38:38.446Z,25.10
2018-07-14T09:41:07.125Z,25.20
2018-07-14T09:43:35.780Z,25.30
2018-07-14T09:46:04.466Z,25.50
2018-07-14T09:48:33.151Z,25.50
2018-07-14T09:51:01.765Z,25.40
2018-07-14T09:53:30.487Z,25.50
2018-07-14T09:55:59.166Z,25.70
2018-07-14T09:58:27.805Z,25.90
2018-07-14T10:01:01.617Z,26.00
2018-07-14T10:03:30.291Z,25.90
2018-07-14T10:05:58.989Z,25.90
2018-07-14T10:08:27.650Z,26.10
2018-07-14T10:10:56.361Z,26.30
2018-07-14T10:13:25.129Z,26.40
2018-07-14T10:15:53.782Z,26.60
2018-07-14T10:18:22.455Z,26.70
2018-07-14T10:20:51.221Z,26.60
2018-07-14T10:23:19.909Z,26.60
2018-07-14T10:25:48.717Z,26.50
2018-07-14T10:28:17.293Z,26.70
2018-07-14T10:30:45.958Z,26.90
2018-07-14T10:33:15.217Z,27.10
2018-07-14T10:35:43.913Z,27.10
2018-07-14T10:38:13.077Z,27.20
2018-07-14T10:40:41.753Z,27.10
2018-07-14T10:43:10.442Z,27.20
2018-07-14T10:45:43.549Z,27.60
2018-07-14T10:48:12.461Z,27.50
2018-07-14T10:50:41.145Z,27.50
2018-07-14T10:53:09.811Z,27.60
2018-07-14T10:55:38.593Z,27.70
2018-07-14T10:58:07.363Z,27.90
2018-07-14T11:00:35.952Z,27.90
2018-07-14T11:03:04.734Z,27.70
2018-07-14T11:05:33.407Z,27.70
2018-07-14T11:08:02.216Z,27.70
2018-07-14T11:10:30.886Z,27.80
2018-07-14T11:12:59.599Z,28.00
2018-07-14T11:15:28.332Z,28.50
2018-07-14T11:17:57.131Z,29.20
2018-07-14T11:20:25.905Z,29.20
2018-07-14T11:22:54.562Z,29.10
2018-07-14T11:25:23.233Z,29.10
2018-07-14T11:27:52.172Z,28.70
2018-07-14T11:30:20.867Z,28.50
2018-07-14T11:35:17.817Z,28.30
2018-07-14T11:37:46.532Z,28.60
2018-07-14T11:40:15.199Z,28.80
2018-07-14T11:42:43.879Z,29.10
2018-07-14T11:45:12.709Z,29.10
2018-07-14T11:47:41.477Z,28.90
2018-07-14T11:50:10.051Z,28.70
2018-07-14T11:52:38.746Z,28.60
2018-07-14T11:55:07.412Z,28.70
2018-07-14T11:57:36.129Z,29.10
2018-07-14T12:00:04.978Z,29.40
2018-07-14T12:02:33.671Z,29.60
2018-07-14T12:05:02.386Z,29.20
2018-07-14T12:07:31.066Z,28.90
2018-07-14T12:10:00.077Z,28.80
2018-07-14T12:12:28.764Z,29.30
2018-07-14T12:14:57.413Z,29.80
2018-07-14T12:17:26.090Z,30.00
2018-07-14T12:19:54.764Z,30.10
2018-07-14T12:22:23.490Z,29.80
2018-07-14T12:24:52.150Z,29.90
2018-07-14T12:27:20.816Z,30.40
2018-07-14T12:29:49.477Z,30.60
2018-07-14T12:32:18.132Z,30.50
2018-07-14T12:34:46.801Z,30.60
2018-07-14T12:37:15.452Z,30.60
2018-07-14T12:39:44.265Z,30.90
2018-07-14T12:42:12.963Z,31.00
2018-07-14T12:47:10.023Z,30.70
2018-07-14T12:49:38.997Z,30.20
2018-07-14T12:52:07.644Z,30.10
2018-07-14T12:54:36.328Z,30.70
2018-07-14T12:57:05.022Z,31.20
2018-07-14T12:59:33.701Z,31.40
2018-07-14T13:02:02.371Z,32.00
2018-07-14T13:04:31.053Z,31.90
2018-07-14T13:06:59.770Z,31.90
2018-07-14T13:09:28.451Z,32.10
2018-07-14T13:11:57.217Z,32.00
2018-07-14T13:14:25.861Z,32.30
2018-07-14T13:16:54.506Z,32.20
2018-07-14T13:19:23.187Z,32.10
2018-07-14T13:21:51.869Z,32.10
2018-07-14T13:24:20.581Z,31.60
2018-07-14T13:26:49.213Z,31.60
2018-07-14T13:29:17.924Z,31.70
2018-07-14T13:31:46.605Z,32.10
2018-07-14T13:34:15.289Z,32.20
2018-07-14T13:36:43.950Z,32.00
2018-07-14T13:39:12.670Z,31.50
2018-07-14T13:41:41.328Z,30.90
2018-07-14T13:44:10.015Z,30.70
2018-07-14T13:46:38.668Z,30.20
2018-07-14T13:49:08.321Z,29.80
2018-07-14T13:51:36.972Z,29.30
2018-07-14T13:54:05.652Z,29.10
2018-07-14T13:56:34.424Z,29.10
2018-07-14T13:59:03.359Z,29.40
2018-07-14T14:01:32.013Z,29.90
2018-07-14T14:04:00.698Z,30.60
2018-07-14T14:06:29.373Z,31.00
2018-07-14T14:08:58.051Z,31.60
2018-07-14T14:11:26.743Z,32.40
2018-07-14T14:13:55.385Z,33.00
2018-07-14T14:16:24.032Z,33.10
2018-07-14T14:18:52.707Z,33.20
2018-07-14T14:21:21.385Z,33.40
2018-07-14T14:23:50.038Z,33.00
2018-07-14T14:26:18.754Z,31.90
2018-07-14T14:28:47.426Z,31.40
2018-07-14T14:31:16.128Z,31.40
2018-07-14T14:33:44.796Z,31.70
2018-07-14T14:36:13.482Z,31.80
2018-07-14T14:38:42.168Z,31.50
2018-07-14T14:41:10.865Z,30.90
2018-07-14T14:43:39.529Z,30.20
2018-07-14T14:46:08.236Z,29.60
2018-07-14T14:48:36.921Z,29.10
2018-07-14T14:51:05.592Z,28.90
2018-07-14T14:53:34.309Z,28.70
2018-07-14T14:56:03.012Z,28.70
2018-07-14T14:58:31.698Z,28.60
2018-07-14T15:01:00.334Z,28.40
2018-07-14T15:03:28.976Z,28.20
2018-07-14T15:05:57.684Z,28.00
2018-07-14T15:08:26.378Z,28.40
2018-07-14T15:10:55.172Z,29.30
2018-07-14T15:13:23.856Z,30.00
2018-07-14T15:15:52.578Z,30.80
2018-07-14T15:18:21.227Z,31.30
2018-07-14T15:20:49.900Z,31.00
2018-07-14T15:23:18.582Z,30.30
2018-07-14T15:25:47.331Z,29.60
2018-07-14T15:28:16.002Z,29.20
2018-07-14T15:30:44.692Z,28.80
2018-07-14T15:33:13.461Z,28.20
2018-07-14T15:35:42.069Z,27.80
2018-07-14T15:38:10.765Z,27.40
2018-07-14T15:40:39.446Z,27.20
2018-07-14T15:43:08.151Z,26.90
2018-07-14T15:45:36.838Z,26.70
2018-07-14T15:48:05.516Z,26.50
2018-07-14T15:50:34.205Z,26.40
2018-07-14T15:53:02.859Z,26.20
2018-07-14T15:55:31.505Z,26.10
2018-07-14T15:58:00.716Z,25.90
2018-07-14T16:00:29.395Z,26.00
2018-07-14T16:02:58.102Z,25.90
2018-07-14T16:05:26.788Z,25.50
2018-07-14T16:07:55.570Z,25.20
2018-07-14T16:10:24.151Z,25.10
2018-07-14T16:12:52.833Z,25.90
2018-07-14T16:15:21.492Z,26.60
2018-07-14T16:17:50.133Z,27.60
2018-07-14T16:20:18.815Z,28.50
2018-07-14T16:22:47.472Z,28.70
2018-07-14T16:25:16.745Z,28.70
2018-07-14T16:27:45.569Z,29.10
2018-07-14T16:30:14.412Z,30.30
2018-07-14T16:32:43.154Z,31.30
2018-07-14T16:35:11.939Z,31.90
2018-07-14T16:37:41.342Z,32.40
2018-07-14T16:40:13.982Z,32.60
2018-07-14T16:42:42.780Z,33.10
2018-07-14T16:45:11.686Z,33.30
2018-07-14T16:47:40.377Z,33.50
2018-07-14T16:50:09.149Z,33.90
2018-07-14T16:52:37.853Z,34.20
2018-07-14T16:57:35.084Z,34.70
2018-07-14T17:00:03.975Z,34.90
2018-07-14T17:02:32.893Z,35.10
2018-07-14T17:05:01.617Z,34.90
2018-07-14T17:07:30.330Z,35.20
2018-07-14T17:10:00.052Z,35.30
2018-07-14T17:12:28.732Z,35.60
2018-07-14T17:14:57.505Z,35.50
2018-07-14T17:17:26.486Z,36.00
2018-07-14T17:19:55.275Z,35.80
2018-07-14T17:22:24.114Z,35.90
2018-07-14T17:24:53.456Z,35.60
2018-07-14T17:27:22.313Z,35.30
2018-07-14T17:32:20.146Z,34.90
2018-07-14T17:34:48.841Z,34.80
2018-07-14T17:37:17.500Z,34.70
2018-07-14T17:39:47.467Z,34.20
2018-07-14T17:42:16.146Z,33.40
2018-07-14T17:44:44.811Z,32.60
2018-07-14T17:47:13.532Z,31.70
2018-07-14T17:49:42.194Z,30.90
2018-07-14T17:52:10.910Z,30.30
2018-07-14T17:54:39.613Z,29.80
2018-07-14T17:57:08.288Z,29.40
2018-07-14T17:59:37.296Z,29.10
2018-07-14T18:02:06.187Z,28.80
2018-07-14T18:04:34.854Z,28.60
2018-07-14T18:07:03.506Z,28.40
2018-07-14T18:09:35.145Z,28.10
2018-07-14T18:12:03.857Z,28.00
2018-07-14T18:14:33.214Z,27.80
2018-07-14T18:17:01.894Z,27.60
2018-07-14T18:19:30.601Z,27.40
2018-07-14T18:21:59.303Z,27.30
2018-07-14T18:24:28.955Z,27.20
2018-07-14T18:26:57.594Z,27.00
2018-07-14T18:29:26.293Z,26.90
2018-07-14T18:31:54.949Z,26.80
2018-07-14T18:34:23.656Z,26.60
2018-07-14T18:36:52.384Z,26.50
2018-07-14T18:39:21.057Z,26.40
2018-07-14T18:41:49.759Z,26.30
2018-07-14T18:44:18.498Z,26.20
2018-07-14T18:46:47.248Z,26.10
2018-07-14T18:49:16.121Z,25.90
2018-07-14T18:51:44.936Z,25.70
2018-07-14T18:54:13.681Z,25.50
2018-07-14T18:56:42.392Z,25.30
2018-07-14T18:59:11.122Z,25.20
2018-07-14T19:01:39.830Z,25.00
2018-07-14T19:04:08.650Z,24.80
2018-07-14T19:11:34.722Z,24.30
2018-07-14T19:14:03.519Z,24.10
2018-07-14T19:16:32.488Z,23.90
2018-07-14T19:19:01.357Z,23.70
2018-07-14T19:21:30.125Z,23.50
2018-07-14T19:23:58.879Z,23.30
2018-07-14T19:26:28.031Z,23.20
2018-07-14T19:28:56.723Z,23.00
2018-07-14T19:31:25.413Z,22.90
2018-07-14T19:33:54.097Z,22.80
2018-07-14T19:36:23.205Z,22.60
2018-07-14T19:38:51.899Z,22.50
2018-07-14T19:41:20.581Z,22.30
2018-07-14T19:43:49.263Z,22.20
2018-07-14T19:46:17.966Z,22.10
2018-07-14T19:48:46.625Z,21.90
2018-07-14T19:51:15.345Z,21.80
2018-07-14T19:53:44.078Z,21.70
2018-07-14T19:56:12.861Z,21.50
2018-07-14T19:58:41.496Z,21.40
2018-07-14T20:01:10.186Z,21.30
2018-07-14T20:03:38.926Z,21.20
2018-07-14T20:06:07.663Z,21.10
2018-07-14T20:08:36.377Z,21.00
2018-07-14T20:11:05.064Z,20.90
2018-07-14T20:13:33.745Z,20.80
2018-07-14T20:16:02.425Z,20.70
2018-07-14T20:18:31.188Z,20.60
2018-07-14T20:20:59.880Z,20.50
2018-07-14T20:23:28.593Z,20.50
2018-07-14T20:25:57.245Z,20.40
2018-07-14T20:28:25.941Z,20.30
2018-07-14T20:30:54.626Z,20.20
2018-07-14T20:33:23.317Z,20.10
2018-07-14T20:35:52.011Z,20.00
2018-07-14T20:38:20.783Z,19.90
2018-07-14T20:40:49.526Z,19.80
2018-07-14T20:43:18.567Z,19.70
2018-07-14T20:45:48.149Z,19.70
2018-07-14T20:48:16.836Z,19.50
2018-07-14T20:50:45.548Z,19.50
2018-07-14T20:53:14.205Z,19.40
2018-07-14T20:55:42.919Z,19.30
2018-07-14T20:58:11.637Z,19.30
2018-07-14T21:00:40.307Z,19.20
2018-07-14T21:03:09.028Z,19.10
2018-07-14T21:05:37.742Z,19.10
2018-07-14T21:08:06.627Z,19.00
2018-07-14T21:10:35.273Z,18.90
2018-07-14T21:13:03.977Z,18.90
2018-07-14T21:15:32.660Z,18.90
2018-07-14T21:18:01.400Z,18.90
2018-07-14T21:20:30.084Z,18.90
2018-07-14T21:22:58.773Z,18.90
2018-07-14T21:25:27.454Z,18.80
2018-07-14T21:27:56.144Z,18.80
2018-07-14T21:30:24.803Z,18.80
2018-07-14T21:32:53.526Z,18.80
2018-07-14T21:35:22.176Z,18.70
2018-07-14T21:37:50.877Z,18.70
2018-07-14T21:40:19.580Z,18.60
2018-07-14T21:42:48.370Z,18.50
2018-07-14T21:45:17.049Z,18.40
2018-07-14T21:47:45.767Z,18.40
2018-07-14T21:50:14.490Z,18.30
2018-07-14T21:52:43.181Z,18.30
2018-07-14T21:55:11.873Z,18.20
2018-07-14T21:57:40.558Z,18.10
2018-07-14T22:00:09.840Z,18.10
2018-07-14T22:02:38.602Z,18.00
2018-07-14T22:05:07.317Z,18.00
2018-07-14T22:07:42.274Z,18.00
2018-07-14T22:10:10.993Z,17.90
2018-07-14T22:12:39.661Z,17.90
2018-07-14T22:15:08.422Z,17.80
2018-07-14T22:17:37.135Z,17.80
2018-07-14T22:20:05.798Z,17.80
2018-07-14T22:22:34.474Z,17.80
2018-07-14T22:25:03.164Z,17.70
2018-07-14T22:27:31.886Z,17.70
2018-07-14T22:30:00.534Z,17.60
2018-07-14T22:32:29.261Z,17.60
2018-07-14T22:34:57.918Z,17.60
2018-07-14T22:37:26.608Z,17.50
2018-07-14T22:39:55.305Z,17.50
2018-07-14T22:42:24.000Z,17.50
2018-07-14T22:44:52.710Z,17.40
2018-07-14T22:47:21.372Z,17.40
2018-07-14T22:49:50.061Z,17.30
2018-07-14T22:52:18.773Z,17.30
2018-07-14T22:54:47.473Z,17.10
2018-07-14T22:57:16.142Z,17.10
2018-07-14T22:59:44.865Z,17.00
2018-07-14T23:02:13.562Z,17.00
2018-07-14T23:04:42.264Z,16.90
2018-07-14T23:07:11.053Z,16.90
2018-07-14T23:09:39.874Z,16.80
2018-07-14T23:12:08.612Z,16.80
2018-07-14T23:14:37.276Z,16.90
2018-07-14T23:17:06.016Z,16.80
2018-07-14T23:19:34.769Z,16.80
2018-07-14T23:22:03.547Z,16.70
2018-07-14T23:24:32.230Z,16.60
2018-07-14T23:27:01.041Z,16.60
2018-07-14T23:29:29.708Z,16.50
2018-07-14T23:31:58.475Z,16.40
2018-07-14T23:34:27.180Z,16.40
2018-07-14T23:36:55.836Z,16.30
2018-07-14T23:39:24.524Z,16.30
2018-07-14T23:41:53.233Z,16.20
2018-07-14T23:44:21.937Z,16.20
2018-07-14T23:49:24.538Z,16.10
2018-07-14T23:51:53.262Z,16.10
2018-07-14T23:54:21.982Z,16.00
2018-07-14T23:56:50.839Z,16.00
2018-07-14T23:59:19.601Z,16.00
