createdAt,value
2022-10-10T00:00:49.413Z,6.90
2022-10-10T00:03:17.032Z,6.93
2022-10-10T00:05:44.444Z,7.07
2022-10-10T00:08:11.403Z,7.00
2022-10-10T00:10:38.362Z,7.40
2022-10-10T00:13:05.536Z,7.28
2022-10-10T00:15:32.723Z,7.05
2022-10-10T00:17:59.483Z,7.53
2022-10-10T00:20:26.212Z,6.50
2022-10-10T00:22:53.320Z,7.45
2022-10-10T00:25:20.271Z,7.10
2022-10-10T00:27:46.984Z,6.60
2022-10-10T00:30:13.641Z,6.80
2022-10-10T00:32:40.291Z,6.93
2022-10-10T00:35:07.303Z,7.45
2022-10-10T00:37:34.046Z,7.25
2022-10-10T00:40:00.698Z,6.88
2022-10-10T00:42:27.407Z,6.97
2022-10-10T00:45:22.246Z,6.75
2022-10-10T00:47:51.453Z,7.20
2022-10-10T00:50:20.556Z,7.93
2022-10-10T00:52:47.858Z,7.15
2022-10-10T00:55:14.973Z,6.63
2022-10-10T00:57:42.467Z,7.13
2022-10-10T01:00:10.026Z,8.30
2022-10-10T01:02:36.986Z,7.85
2022-10-10T01:05:04.854Z,7.00
2022-10-10T01:07:33.357Z,7.05
2022-10-10T01:10:05.024Z,6.80
2022-10-10T01:13:01.240Z,8.75
2022-10-10T01:15:57.193Z,7.32
2022-10-10T01:18:52.970Z,7.05
2022-10-10T01:21:37.343Z,7.60
2022-10-10T01:24:30.905Z,7.45
2022-10-10T01:27:21.566Z,7.75
2022-10-10T01:29:52.567Z,8.07
2022-10-10T01:32:38.671Z,7.47
2022-10-10T01:35:14.254Z,8.20
2022-10-10T01:37:58.411Z,7.40
2022-10-10T01:40:33.986Z,7.22
2022-10-10T01:43:04.178Z,7.82
2022-10-10T01:45:33.799Z,7.43
2022-10-10T01:48:03.972Z,8.02
2022-10-10T01:50:35.742Z,7.28
2022-10-10T01:53:07.001Z,9.82
2022-10-10T01:56:08.859Z,8.27
2022-10-10T01:58:47.004Z,7.45
2022-10-10T02:01:25.639Z,6.80
2022-10-10T02:04:25.295Z,7.60
2022-10-10T02:07:09.947Z,7.15
2022-10-10T02:09:39.782Z,7.50
2022-10-10T02:12:09.436Z,7.30
2022-10-10T02:14:44.485Z,9.50
2022-10-10T02:17:14.591Z,7.55
2022-10-10T02:19:52.282Z,7.93
2022-10-10T02:22:20.926Z,7.25
2022-10-10T02:24:47.897Z,6.95
2022-10-10T02:27:23.410Z,6.72
2022-10-10T02:29:52.938Z,6.72
2022-10-10T02:32:30.750Z,7.65
2022-10-10T02:35:03.112Z,8.10
2022-10-10T02:37:30.657Z,6.55
2022-10-10T02:40:01.511Z,7.35
2022-10-10T02:42:29.718Z,7.85
2022-10-10T02:44:56.819Z,7.20
2022-10-10T02:47:23.708Z,7.55
2022-10-10T02:49:50.927Z,7.63
2022-10-10T02:52:17.747Z,7.25
2022-10-10T02:54:44.651Z,7.35
2022-10-10T02:57:12.239Z,7.05
2022-10-10T02:59:38.875Z,6.80
2022-10-10T03:02:06.394Z,7.15
2022-10-10T03:04:33.062Z,7.35
2022-10-10T03:06:59.669Z,7.03
2022-10-10T03:09:26.299Z,6.90
2022-10-10T03:11:52.936Z,7.03
2022-10-10T03:14:19.544Z,7.63
2022-10-10T03:16:46.191Z,7.43
2022-10-10T03:19:12.817Z,7.35
2022-10-10T03:21:39.457Z,7.57
2022-10-10T03:24:06.284Z,7.65
2022-10-10T03:26:33.032Z,7.40
2022-10-10T03:29:01.305Z,7.50
2022-10-10T03:31:27.923Z,8.00
2022-10-10T03:33:54.563Z,6.90
2022-10-10T03:36:21.259Z,7.10
2022-10-10T03:38:47.909Z,7.57
2022-10-10T03:41:14.913Z,6.82
2022-10-10T03:43:41.550Z,7.78
2022-10-10T03:46:11.350Z,7.00
2022-10-10T03:48:40.504Z,7.30
2022-10-10T03:51:07.461Z,7.32
2022-10-10T03:53:34.086Z,6.90
2022-10-10T03:56:00.699Z,7.55
2022-10-10T03:58:27.370Z,7.25
2022-10-10T04:00:58.926Z,8.93
2022-10-10T04:03:26.197Z,8.70
2022-10-10T04:05:53.575Z,8.35
2022-10-10T04:08:20.718Z,8.32
2022-10-10T04:10:52.390Z,9.18
2022-10-10T04:13:19.780Z,9.05
2022-10-10T04:15:49.383Z,7.55
2022-10-10T04:18:16.008Z,7.97
2022-10-10T04:20:42.624Z,7.40
2022-10-10T04:23:09.261Z,8.10
2022-10-10T04:25:35.897Z,8.00
2022-10-10T04:28:02.642Z,8.25
2022-10-10T04:30:33.183Z,9.23
2022-10-10T04:32:59.831Z,11.00
2022-10-10T04:35:26.484Z,7.00
2022-10-10T04:37:53.549Z,8.00
2022-10-10T04:40:25.494Z,7.55
2022-10-10T04:42:53.892Z,7.80
2022-10-10T04:45:20.657Z,7.30
2022-10-10T04:47:47.282Z,7.57
2022-10-10T04:50:13.989Z,7.03
2022-10-10T04:52:40.585Z,6.95
2022-10-10T04:55:07.521Z,7.50
2022-10-10T04:57:34.135Z,7.68
2022-10-10T05:00:00.753Z,7.60
2022-10-10T05:02:27.448Z,7.65
2022-10-10T05:04:54.061Z,7.70
2022-10-10T05:07:20.758Z,7.35
2022-10-10T05:09:47.385Z,7.10
2022-10-10T05:12:14.068Z,7.93
2022-10-10T05:14:44.609Z,7.90
2022-10-10T05:17:14.334Z,7.40
2022-10-10T05:19:41.020Z,7.13
2022-10-10T05:22:07.651Z,7.28
2022-10-10T05:24:34.725Z,7.18
2022-10-10T05:27:01.393Z,7.35
2022-10-10T05:29:28.741Z,8.10
2022-10-10T05:31:55.645Z,7.53
2022-10-10T05:34:22.269Z,7.05
2022-10-10T05:36:48.935Z,7.30
2022-10-10T05:39:15.762Z,7.05
2022-10-10T05:41:42.435Z,7.20
2022-10-10T05:44:10.081Z,9.25
2022-10-10T05:46:36.700Z,7.63
2022-10-10T05:49:03.442Z,8.10
2022-10-10T05:51:30.056Z,9.10
2022-10-10T05:53:57.408Z,8.90
2022-10-10T05:56:24.138Z,8.13
2022-10-10T05:58:51.556Z,8.10
2022-10-10T06:01:18.343Z,8.75
2022-10-10T06:03:44.997Z,9.23
2022-10-10T06:06:11.621Z,9.27
2022-10-10T06:08:38.322Z,8.65
2022-10-10T06:11:11.074Z,8.73
2022-10-10T06:13:38.687Z,11.07
2022-10-10T06:16:05.502Z,9.65
2022-10-10T06:18:32.209Z,8.52
2022-10-10T06:21:07.553Z,8.82
2022-10-10T06:23:35.010Z,8.23
2022-10-10T06:26:01.697Z,8.40
2022-10-10T06:28:28.427Z,7.88
2022-10-10T06:30:58.466Z,8.25
2022-10-10T06:33:25.108Z,8.23
2022-10-10T06:35:51.744Z,8.77
2022-10-10T06:38:18.667Z,8.50
2022-10-10T06:40:45.530Z,7.65
2022-10-10T06:43:14.233Z,7.75
2022-10-10T06:45:43.435Z,8.05
2022-10-10T06:48:11.351Z,8.35
2022-10-10T06:50:38.055Z,7.85
2022-10-10T06:53:05.209Z,7.25
2022-10-10T06:55:32.021Z,8.20
2022-10-10T06:57:58.928Z,7.63
2022-10-10T07:00:25.636Z,9.52
2022-10-10T07:02:52.853Z,7.80
2022-10-10T07:05:19.899Z,7.80
2022-10-10T07:07:46.528Z,8.18
2022-10-10T07:10:15.203Z,8.27
2022-10-10T07:12:44.704Z,7.90
2022-10-10T07:15:12.190Z,8.38
2022-10-10T07:17:39.121Z,8.38
2022-10-10T07:20:06.256Z,9.10
2022-10-10T07:22:33.367Z,8.18
2022-10-10T07:25:00.031Z,10.25
2022-10-10T07:27:26.895Z,9.10
2022-10-10T07:29:53.577Z,8.23
2022-10-10T07:32:20.379Z,8.20
2022-10-10T07:34:47.026Z,7.63
2022-10-10T07:37:13.797Z,8.35
2022-10-10T07:39:40.547Z,7.97
2022-10-10T07:42:07.175Z,7.93
2022-10-10T07:44:34.857Z,8.73
2022-10-10T07:47:01.848Z,8.10
2022-10-10T07:49:28.589Z,7.18
2022-10-10T07:51:58.925Z,7.75
2022-10-10T07:54:28.388Z,8.52
2022-10-10T07:56:55.017Z,8.07
2022-10-10T07:59:22.305Z,9.07
2022-10-10T08:01:49.055Z,8.20
2022-10-10T08:04:15.819Z,8.10
2022-10-10T08:06:42.620Z,7.13
2022-10-10T08:09:09.618Z,7.45
2022-10-10T08:11:36.248Z,7.88
2022-10-10T08:14:03.702Z,8.50
2022-10-10T08:16:30.488Z,7.47
2022-10-10T08:18:57.095Z,7.35
2022-10-10T08:21:23.765Z,7.47
2022-10-10T08:23:50.368Z,7.35
2022-10-10T08:26:19.837Z,7.60
2022-10-10T08:28:48.388Z,7.20
2022-10-10T08:31:18.760Z,7.03
2022-10-10T08:33:46.457Z,6.75
2022-10-10T08:36:16.434Z,7.10
2022-10-10T08:38:43.766Z,7.05
2022-10-10T08:41:36.130Z,7.10
2022-10-10T08:44:25.273Z,7.50
2022-10-10T08:47:02.348Z,7.50
2022-10-10T08:49:42.185Z,7.25
2022-10-10T08:52:35.171Z,6.47
2022-10-10T08:55:07.659Z,5.80
2022-10-10T08:57:49.325Z,6.40
2022-10-10T09:00:21.995Z,7.17
2022-10-10T09:02:54.107Z,6.50
2022-10-10T09:05:41.639Z,6.67
2022-10-10T09:08:37.985Z,6.50
2022-10-10T09:11:19.929Z,6.80
2022-10-10T09:14:23.446Z,6.57
2022-10-10T09:17:14.257Z,6.60
2022-10-10T09:20:04.767Z,7.07
2022-10-10T09:22:46.318Z,7.33
2022-10-10T09:25:22.730Z,6.73
2022-10-10T09:28:03.317Z,7.07
2022-10-10T09:30:32.270Z,7.10
2022-10-10T09:33:03.722Z,6.33
2022-10-10T09:35:35.762Z,6.20
2022-10-10T09:38:25.445Z,6.50
2022-10-10T09:41:00.252Z,6.30
2022-10-10T09:43:31.787Z,6.50
2022-10-10T09:45:58.667Z,6.30
2022-10-10T09:48:40.923Z,6.60
2022-10-10T09:51:15.742Z,6.67
2022-10-10T09:53:44.933Z,6.80
2022-10-10T09:56:34.794Z,6.63
2022-10-10T09:59:01.441Z,7.27
2022-10-10T10:01:33.700Z,6.97
2022-10-10T10:04:33.682Z,7.77
2022-10-10T10:07:23.283Z,7.30
2022-10-10T10:09:52.493Z,7.60
2022-10-10T10:12:24.457Z,7.37
2022-10-10T10:14:57.188Z,9.67
2022-10-10T10:17:24.609Z,7.10
2022-10-10T10:19:51.527Z,8.50
2022-10-10T10:22:26.982Z,7.43
2022-10-10T10:24:54.340Z,8.10
2022-10-10T10:27:26.805Z,7.30
2022-10-10T10:29:55.897Z,7.10
2022-10-10T10:32:45.059Z,7.13
2022-10-10T10:35:35.314Z,7.00
2022-10-10T10:38:20.031Z,6.00
2022-10-10T10:40:56.259Z,6.17
2022-10-10T10:44:04.500Z,5.60
2022-10-10T10:46:54.636Z,4.90
2022-10-10T10:49:26.192Z,6.00
2022-10-10T10:52:14.333Z,5.47
2022-10-10T10:55:30.764Z,5.73
2022-10-10T10:59:10.707Z,5.43
2022-10-10T11:01:56.965Z,5.90
2022-10-10T11:05:23.379Z,5.20
2022-10-10T11:08:20.362Z,4.50
2022-10-10T11:11:22.889Z,5.00
2022-10-10T11:14:30.705Z,4.93
2022-10-10T11:17:09.970Z,4.80
2022-10-10T11:19:47.665Z,5.70
2022-10-10T11:22:19.744Z,5.17
2022-10-10T11:24:52.475Z,5.23
2022-10-10T11:28:04.180Z,5.30
2022-10-10T11:30:36.579Z,5.03
2022-10-10T11:33:19.956Z,5.03
2022-10-10T11:35:48.803Z,4.93
2022-10-10T11:38:31.931Z,5.07
2022-10-10T11:41:07.999Z,5.47
2022-10-10T11:43:54.107Z,5.30
2022-10-10T11:46:20.694Z,4.70
2022-10-10T11:49:02.927Z,5.20
2022-10-10T11:51:45.404Z,6.03
2022-10-10T11:54:36.418Z,5.00
2022-10-10T11:57:12.867Z,5.87
2022-10-10T12:00:13.455Z,4.90
2022-10-10T12:02:42.257Z,5.43
2022-10-10T12:05:26.128Z,5.53
2022-10-10T12:08:02.641Z,5.10
2022-10-10T12:10:49.610Z,4.40
2022-10-10T12:13:16.190Z,4.67
2022-10-10T12:15:49.908Z,4.80
2022-10-10T12:18:37.916Z,4.60
2022-10-10T12:21:10.906Z,5.50
2022-10-10T12:23:38.319Z,5.23
2022-10-10T12:26:05.114Z,5.43
2022-10-10T12:29:05.230Z,4.90
2022-10-10T12:31:39.272Z,5.40
2022-10-10T12:34:09.831Z,5.77
2022-10-10T12:36:39.487Z,5.90
2022-10-10T12:39:07.672Z,6.07
2022-10-10T12:41:49.263Z,6.00
2022-10-10T12:44:22.045Z,5.90
2022-10-10T12:47:14.274Z,6.93
2022-10-10T12:49:53.374Z,6.43
2022-10-10T12:52:47.367Z,7.13
2022-10-10T12:55:32.499Z,5.60
2022-10-10T12:58:03.067Z,7.20
2022-10-10T13:00:45.015Z,6.97
2022-10-10T13:03:20.002Z,6.27
2022-10-10T13:05:49.378Z,6.73
2022-10-10T13:08:20.218Z,6.27
2022-10-10T13:11:11.933Z,6.97
2022-10-10T13:13:40.296Z,6.23
2022-10-10T13:16:15.166Z,5.97
2022-10-10T13:19:02.038Z,6.03
2022-10-10T13:21:32.779Z,6.73
2022-10-10T13:24:03.863Z,6.17
2022-10-10T13:26:38.673Z,6.37
2022-10-10T13:29:21.023Z,6.80
2022-10-10T13:31:48.187Z,5.77
2022-10-10T13:34:22.257Z,6.07
2022-10-10T13:36:55.810Z,6.03
2022-10-10T13:39:22.958Z,6.93
2022-10-10T13:41:50.580Z,6.50
2022-10-10T13:44:23.413Z,6.17
2022-10-10T13:46:50.506Z,5.73
2022-10-10T13:49:26.439Z,5.73
2022-10-10T13:52:22.570Z,7.10
2022-10-10T13:54:49.476Z,7.00
2022-10-10T13:57:26.903Z,6.00
2022-10-10T14:00:07.670Z,7.20
2022-10-10T14:02:37.074Z,7.60
2022-10-10T14:05:16.987Z,5.27
2022-10-10T14:07:49.011Z,5.73
2022-10-10T14:10:22.371Z,6.27
2022-10-10T14:12:57.162Z,6.33
2022-10-10T14:15:41.951Z,5.70
2022-10-10T14:18:15.861Z,6.70
2022-10-10T14:20:42.915Z,5.67
2022-10-10T14:23:09.604Z,6.50
2022-10-10T14:25:39.680Z,5.70
2022-10-10T14:28:06.964Z,5.30
2022-10-10T14:30:36.752Z,6.00
2022-10-10T14:33:13.090Z,6.00
2022-10-10T14:35:40.585Z,5.17
2022-10-10T14:38:07.737Z,5.77
2022-10-10T14:40:34.743Z,5.23
2022-10-10T14:43:01.382Z,5.70
2022-10-10T14:45:28.296Z,5.53
2022-10-10T14:47:55.102Z,5.40
2022-10-10T14:50:26.044Z,5.27
2022-10-10T14:52:52.788Z,5.57
2022-10-10T14:55:19.495Z,5.80
2022-10-10T14:57:46.108Z,5.63
2022-10-10T15:00:19.377Z,5.80
2022-10-10T15:02:46.174Z,5.73
2022-10-10T15:05:13.871Z,6.00
2022-10-10T15:07:41.328Z,6.30
2022-10-10T15:12:56.315Z,6.10
2022-10-10T15:15:22.955Z,5.40
2022-10-10T15:17:49.865Z,5.67
2022-10-10T15:20:16.662Z,5.67
2022-10-10T15:22:45.324Z,5.80
2022-10-10T15:25:12.010Z,5.80
2022-10-10T15:27:38.849Z,5.73
2022-10-10T15:30:06.606Z,5.53
2022-10-10T15:32:33.346Z,6.57
2022-10-10T15:35:00.195Z,5.53
2022-10-10T15:37:27.560Z,5.40
2022-10-10T15:39:54.236Z,5.80
2022-10-10T15:42:22.943Z,6.15
2022-10-10T15:44:50.619Z,8.52
2022-10-10T15:47:18.896Z,6.67
2022-10-10T15:49:45.711Z,5.50
2022-10-10T15:52:12.659Z,5.88
2022-10-10T15:54:39.295Z,6.07
2022-10-10T15:57:06.245Z,5.90
2022-10-10T15:59:33.543Z,6.53
2022-10-10T16:02:01.746Z,7.40
2022-10-10T16:04:28.486Z,6.50
2022-10-10T16:09:42.334Z,6.17
2022-10-10T16:12:09.076Z,7.60
2022-10-10T16:14:35.833Z,6.80
2022-10-10T16:17:02.537Z,6.20
2022-10-10T16:19:29.236Z,6.40
2022-10-10T16:21:56.083Z,5.97
2022-10-10T16:24:22.757Z,5.80
2022-10-10T16:26:49.412Z,6.50
2022-10-10T16:29:18.483Z,6.10
2022-10-10T16:31:45.152Z,6.03
2022-10-10T16:34:12.915Z,6.60
2022-10-10T16:36:39.657Z,6.47
2022-10-10T16:39:06.282Z,7.05
2022-10-10T16:41:49.581Z,7.30
2022-10-10T16:44:17.440Z,7.68
2022-10-10T16:46:44.330Z,6.38
2022-10-10T16:49:13.136Z,6.80
2022-10-10T16:51:39.851Z,6.85
2022-10-10T16:54:07.372Z,6.63
2022-10-10T16:56:34.605Z,6.70
2022-10-10T16:59:01.669Z,7.07
2022-10-10T17:01:28.949Z,7.00
2022-10-10T17:03:57.574Z,5.75
2022-10-10T17:06:24.370Z,7.47
2022-10-10T17:08:53.963Z,6.85
2022-10-10T17:11:22.718Z,7.47
2022-10-10T17:13:50.725Z,6.80
2022-10-10T17:19:10.686Z,6.80
2022-10-10T17:21:37.545Z,6.78
2022-10-10T17:24:04.326Z,7.22
2022-10-10T17:26:30.965Z,7.57
2022-10-10T17:28:59.104Z,6.35
2022-10-10T17:31:26.805Z,6.60
2022-10-10T17:33:54.846Z,8.10
2022-10-10T17:36:26.843Z,7.90
2022-10-10T17:38:55.957Z,7.18
2022-10-10T17:41:23.213Z,7.55
2022-10-10T17:43:49.894Z,7.85
2022-10-10T17:46:39.051Z,6.97
2022-10-10T17:49:07.966Z,7.43
2022-10-10T17:51:35.880Z,7.05
2022-10-10T17:54:04.223Z,7.30
2022-10-10T17:56:31.532Z,7.03
2022-10-10T17:59:00.519Z,7.15
2022-10-10T18:01:27.532Z,7.70
2022-10-10T18:03:54.258Z,7.13
2022-10-10T18:06:22.962Z,7.00
2022-10-10T18:08:51.201Z,6.65
2022-10-10T18:11:21.031Z,6.72
2022-10-10T18:13:47.882Z,7.47
2022-10-10T18:16:20.493Z,8.05
2022-10-10T18:18:51.375Z,8.15
2022-10-10T18:21:20.125Z,7.32
2022-10-10T18:23:46.751Z,7.18
2022-10-10T18:26:19.621Z,7.68
2022-10-10T18:28:46.579Z,8.35
2022-10-10T18:31:16.187Z,8.57
2022-10-10T18:33:46.784Z,7.55
2022-10-10T18:36:16.570Z,9.13
2022-10-10T18:38:43.210Z,7.68
2022-10-10T18:41:12.541Z,7.70
2022-10-10T18:43:39.766Z,8.07
2022-10-10T18:46:09.030Z,10.05
2022-10-10T18:48:36.602Z,8.63
2022-10-10T18:51:06.132Z,8.85
2022-10-10T18:53:37.787Z,8.63
2022-10-10T18:56:05.299Z,8.30
2022-10-10T18:58:33.450Z,7.75
2022-10-10T19:01:24.633Z,8.15
2022-10-10T19:03:53.648Z,7.60
2022-10-10T19:06:22.325Z,8.15
2022-10-10T19:08:50.194Z,7.72
2022-10-10T19:11:28.641Z,7.18
2022-10-10T19:13:56.374Z,7.30
2022-10-10T19:16:23.023Z,6.50
2022-10-10T19:18:49.739Z,7.70
2022-10-10T19:21:16.635Z,7.43
2022-10-10T19:23:44.433Z,7.78
2022-10-10T19:26:14.626Z,7.50
2022-10-10T19:28:42.169Z,7.43
2022-10-10T19:31:14.302Z,8.07
2022-10-10T19:33:41.971Z,7.60
2022-10-10T19:36:10.097Z,7.85
2022-10-10T19:38:39.274Z,7.90
2022-10-10T19:41:08.646Z,7.55
2022-10-10T19:43:35.694Z,7.90
2022-10-10T19:46:07.260Z,7.38
2022-10-10T19:48:34.867Z,7.63
2022-10-10T19:51:10.591Z,7.53
2022-10-10T19:53:38.731Z,8.13
2022-10-10T19:56:08.350Z,8.63
2022-10-10T19:58:36.982Z,7.85
2022-10-10T20:01:09.135Z,7.80
2022-10-10T20:03:36.003Z,7.88
2022-10-10T20:06:03.046Z,8.70
2022-10-10T20:08:29.951Z,7.70
2022-10-10T20:10:56.605Z,7.25
2022-10-10T20:13:23.249Z,7.60
2022-10-10T20:15:50.155Z,7.30
2022-10-10T20:18:18.828Z,8.05
2022-10-10T20:20:48.323Z,7.93
2022-10-10T20:23:16.471Z,10.50
2022-10-10T20:25:44.721Z,7.20
2022-10-10T20:28:12.428Z,8.15
2022-10-10T20:30:41.146Z,7.78
2022-10-10T20:33:07.945Z,7.88
2022-10-10T20:35:35.603Z,8.48
2022-10-10T20:38:04.309Z,8.18
2022-10-10T20:40:31.384Z,7.95
2022-10-10T20:42:58.034Z,9.55
2022-10-10T20:45:24.681Z,8.18
2022-10-10T20:47:51.284Z,7.75
2022-10-10T20:50:17.923Z,9.18
2022-10-10T20:52:44.560Z,7.88
2022-10-10T20:55:11.240Z,8.20
2022-10-10T20:57:37.925Z,8.60
2022-10-10T21:00:05.828Z,8.35
2022-10-10T21:02:32.477Z,8.48
2022-10-10T21:04:59.099Z,8.48
2022-10-10T21:07:27.702Z,8.32
2022-10-10T21:09:54.332Z,8.63
2022-10-10T21:12:21.035Z,8.02
2022-10-10T21:14:47.663Z,8.23
2022-10-10T21:17:14.362Z,7.75
2022-10-10T21:19:41.060Z,7.53
2022-10-10T21:22:07.742Z,8.85
2022-10-10T21:24:34.379Z,8.30
2022-10-10T21:27:01.016Z,8.55
2022-10-10T21:29:27.717Z,8.25
2022-10-10T21:31:54.342Z,8.07
2022-10-10T21:34:21.046Z,7.72
2022-10-10T21:36:47.804Z,9.25
2022-10-10T21:39:14.766Z,7.80
2022-10-10T21:41:41.485Z,8.70
2022-10-10T21:44:09.635Z,8.07
2022-10-10T21:46:37.197Z,8.35
2022-10-10T21:49:07.115Z,8.95
2022-10-10T21:51:37.018Z,9.18
2022-10-10T21:54:03.890Z,8.07
2022-10-10T21:56:30.541Z,8.68
2022-10-10T21:59:01.011Z,9.43
2022-10-10T22:01:28.770Z,9.07
2022-10-10T22:03:56.290Z,9.25
2022-10-10T22:06:25.103Z,9.00
2022-10-10T22:08:54.261Z,7.93
2022-10-10T22:11:23.932Z,8.40
2022-10-10T22:13:51.340Z,8.55
2022-10-10T22:16:18.840Z,9.10
2022-10-10T22:18:45.564Z,8.65
2022-10-10T22:21:15.785Z,9.48
2022-10-10T22:23:43.834Z,9.90
2022-10-10T22:26:12.719Z,9.80
2022-10-10T22:28:39.567Z,9.27
2022-10-10T22:31:12.074Z,8.63
2022-10-10T22:33:38.960Z,8.43
2022-10-10T22:36:06.889Z,9.48
2022-10-10T22:38:37.689Z,9.05
2022-10-10T22:41:04.353Z,9.05
2022-10-10T22:43:30.978Z,8.43
2022-10-10T22:45:57.869Z,10.93
2022-10-10T22:48:24.521Z,8.25
2022-10-10T22:51:10.343Z,9.27
2022-10-10T22:53:38.876Z,8.40
2022-10-10T22:56:06.278Z,8.45
2022-10-10T22:58:33.271Z,8.52
2022-10-10T23:01:13.253Z,9.52
2022-10-10T23:03:40.114Z,8.80
2022-10-10T23:06:07.393Z,8.18
2022-10-10T23:08:34.854Z,8.38
2022-10-10T23:11:01.603Z,9.07
2022-10-10T23:13:28.922Z,8.57
2022-10-10T23:15:55.565Z,9.25
2022-10-10T23:18:22.229Z,9.65
2022-10-10T23:20:49.981Z,9.10
2022-10-10T23:23:18.426Z,10.00
2022-10-10T23:25:46.721Z,9.45
2022-10-10T23:28:15.295Z,10.50
2022-10-10T23:30:44.152Z,10.35
2022-10-10T23:33:11.701Z,11.13
2022-10-10T23:35:38.621Z,11.20
2022-10-10T23:38:05.435Z,9.05
2022-10-10T23:40:32.822Z,10.27
2022-10-10T23:42:59.698Z,10.48
2022-10-10T23:45:28.010Z,10.77
2022-10-10T23:47:54.670Z,10.80
2022-10-10T23:50:21.307Z,10.35
2022-10-10T23:52:47.949Z,9.98
2022-10-10T23:55:14.590Z,10.10
2022-10-10T23:57:41.213Z,10.60
