createdAt,value
2023-01-13T00:00:34.595Z,8.40
2023-01-13T00:02:37.594Z,8.30
2023-01-13T00:04:40.607Z,8.30
2023-01-13T00:06:43.628Z,8.40
2023-01-13T00:08:49.977Z,8.40
2023-01-13T00:10:53.004Z,8.30
2023-01-13T00:12:55.819Z,8.30
2023-01-13T00:14:58.678Z,8.40
2023-01-13T00:17:03.042Z,8.40
2023-01-13T00:19:06.044Z,8.40
2023-01-13T00:21:12.466Z,8.40
2023-01-13T00:23:15.380Z,8.40
2023-01-13T00:25:18.581Z,8.40
2023-01-13T00:27:23.824Z,8.40
2023-01-13T00:29:26.929Z,8.40
2023-01-13T00:31:30.683Z,8.40
2023-01-13T00:33:35.521Z,8.40
2023-01-13T00:35:38.313Z,8.40
2023-01-13T00:37:41.111Z,8.40
2023-01-13T00:39:44.178Z,8.40
2023-01-13T00:42:04.277Z,8.40
2023-01-13T00:44:06.968Z,8.40
2023-01-13T00:46:11.878Z,8.50
2023-01-13T00:48:14.716Z,8.40
2023-01-13T00:50:19.276Z,8.40
2023-01-13T00:52:22.075Z,8.50
2023-01-13T00:54:24.853Z,8.40
2023-01-13T00:56:39.762Z,8.40
2023-01-13T00:58:44.831Z,8.40
2023-01-13T01:00:47.640Z,8.40
2023-01-13T01:02:50.529Z,8.50
2023-01-13T01:04:53.336Z,8.50
2023-01-13T01:06:57.690Z,8.50
2023-01-13T01:09:00.514Z,8.50
2023-01-13T01:11:05.075Z,8.50
2023-01-13T01:13:07.911Z,8.50
2023-01-13T01:15:12.068Z,8.50
2023-01-13T01:17:15.114Z,8.50
2023-01-13T01:19:18.615Z,8.50
2023-01-13T01:21:22.613Z,8.50
2023-01-13T01:23:26.804Z,8.50
2023-01-13T01:25:29.660Z,8.50
2023-01-13T01:27:32.599Z,8.50
2023-01-13T01:29:35.714Z,8.50
2023-01-13T01:31:38.644Z,8.50
2023-01-13T01:33:41.972Z,8.50
2023-01-13T01:35:44.751Z,8.60
2023-01-13T01:37:47.609Z,8.60
2023-01-13T01:39:51.783Z,8.60
2023-01-13T01:42:14.197Z,8.60
2023-01-13T01:44:52.213Z,8.60
2023-01-13T01:46:56.101Z,8.60
2023-01-13T01:49:04.365Z,8.60
2023-01-13T01:51:13.427Z,8.60
2023-01-13T01:53:19.682Z,8.60
2023-01-13T01:55:27.412Z,8.60
2023-01-13T01:57:35.183Z,8.60
2023-01-13T01:59:39.618Z,8.60
2023-01-13T02:01:44.117Z,8.60
2023-01-13T02:03:51.834Z,8.60
2023-01-13T02:05:54.785Z,8.60
2023-01-13T02:08:00.086Z,8.60
2023-01-13T02:10:06.188Z,8.60
2023-01-13T02:12:27.997Z,8.60
2023-01-13T02:14:33.591Z,8.60
2023-01-13T02:16:39.082Z,8.60
2023-01-13T02:18:53.207Z,8.60
2023-01-13T02:21:37.641Z,8.60
2023-01-13T02:24:38.038Z,8.60
2023-01-13T02:27:18.261Z,8.60
2023-01-13T02:30:11.791Z,8.60
2023-01-13T02:32:20.995Z,8.60
2023-01-13T02:34:30.158Z,8.60
2023-01-13T02:36:40.323Z,8.70
2023-01-13T02:38:50.967Z,8.60
2023-01-13T02:40:59.169Z,8.70
2023-01-13T02:43:24.977Z,8.70
2023-01-13T02:45:33.597Z,8.70
2023-01-13T02:47:40.135Z,8.60
2023-01-13T02:49:48.519Z,8.60
2023-01-13T02:51:54.792Z,8.60
2023-01-13T02:54:02.403Z,8.50
2023-01-13T02:56:07.568Z,8.50
2023-01-13T02:58:14.379Z,8.50
2023-01-13T03:00:19.414Z,8.50
2023-01-13T03:02:25.221Z,8.50
2023-01-13T03:04:52.873Z,8.40
2023-01-13T03:07:06.158Z,8.50
2023-01-13T03:09:16.190Z,8.50
2023-01-13T03:11:21.012Z,8.50
2023-01-13T03:13:52.224Z,8.50
2023-01-13T03:16:05.263Z,8.50
2023-01-13T03:18:18.837Z,8.50
2023-01-13T03:20:27.377Z,8.50
2023-01-13T03:22:35.609Z,8.50
2023-01-13T03:24:43.580Z,8.50
2023-01-13T03:26:49.870Z,8.50
2023-01-13T03:28:57.947Z,8.60
2023-01-13T03:31:06.094Z,8.60
2023-01-13T03:33:16.852Z,8.60
2023-01-13T03:35:24.749Z,8.60
2023-01-13T03:37:32.353Z,8.70
2023-01-13T03:39:40.739Z,8.70
2023-01-13T03:41:49.865Z,8.70
2023-01-13T03:44:16.125Z,8.70
2023-01-13T03:46:23.221Z,8.80
2023-01-13T03:48:30.379Z,8.80
2023-01-13T03:50:38.243Z,8.80
2023-01-13T03:52:46.594Z,8.80
2023-01-13T03:54:52.442Z,8.70
2023-01-13T03:56:58.229Z,8.70
2023-01-13T03:59:04.923Z,8.70
2023-01-13T04:01:15.059Z,8.70
2023-01-13T04:03:23.570Z,8.70
2023-01-13T04:05:29.589Z,8.70
2023-01-13T04:07:41.950Z,8.60
2023-01-13T04:09:51.589Z,8.70
2023-01-13T04:11:59.032Z,8.70
2023-01-13T04:14:04.748Z,8.70
2023-01-13T04:16:09.269Z,8.70
2023-01-13T04:18:14.934Z,8.70
2023-01-13T04:20:18.458Z,8.70
2023-01-13T04:22:22.832Z,8.70
2023-01-13T04:24:25.796Z,8.70
2023-01-13T04:26:28.713Z,8.60
2023-01-13T04:28:31.610Z,8.70
2023-01-13T04:30:34.528Z,8.60
2023-01-13T04:32:37.622Z,8.70
2023-01-13T04:34:40.552Z,8.60
2023-01-13T04:36:44.851Z,8.60
2023-01-13T04:38:49.136Z,8.60
2023-01-13T04:40:52.322Z,8.60
2023-01-13T04:42:55.062Z,8.60
2023-01-13T04:44:57.953Z,8.60
2023-01-13T04:47:00.815Z,8.60
2023-01-13T04:49:03.645Z,8.60
2023-01-13T04:51:06.733Z,8.60
2023-01-13T04:53:09.769Z,8.60
2023-01-13T04:55:14.642Z,8.60
2023-01-13T04:57:17.500Z,8.60
2023-01-13T04:59:20.303Z,8.60
2023-01-13T05:01:23.184Z,8.70
2023-01-13T05:03:26.686Z,8.60
2023-01-13T05:05:31.707Z,8.70
2023-01-13T05:07:34.818Z,8.70
2023-01-13T05:09:37.637Z,8.50
2023-01-13T05:11:59.494Z,8.30
2023-01-13T05:14:20.037Z,8.20
2023-01-13T05:16:40.531Z,8.10
2023-01-13T05:18:43.429Z,8.00
2023-01-13T05:20:46.245Z,7.90
2023-01-13T05:23:08.738Z,7.90
2023-01-13T05:25:22.853Z,7.80
2023-01-13T05:27:27.318Z,7.80
2023-01-13T05:29:30.085Z,7.70
2023-01-13T05:31:32.882Z,7.70
2023-01-13T05:33:36.607Z,7.60
2023-01-13T05:35:40.271Z,7.60
2023-01-13T05:37:43.548Z,7.50
2023-01-13T05:40:06.199Z,7.30
2023-01-13T05:42:26.829Z,7.20
2023-01-13T05:44:31.000Z,7.20
2023-01-13T05:46:34.080Z,7.10
2023-01-13T05:48:38.384Z,7.10
2023-01-13T05:50:41.495Z,7.10
2023-01-13T05:52:44.521Z,7.10
2023-01-13T05:54:47.418Z,7.10
2023-01-13T05:56:50.252Z,7.10
2023-01-13T05:58:53.014Z,7.10
2023-01-13T06:01:01.557Z,7.10
2023-01-13T06:03:05.299Z,7.10
2023-01-13T06:05:08.773Z,7.10
2023-01-13T06:07:12.382Z,7.10
2023-01-13T06:09:15.412Z,7.10
2023-01-13T06:11:18.306Z,7.10
2023-01-13T06:13:21.239Z,7.10
2023-01-13T06:15:24.479Z,7.10
2023-01-13T06:17:28.623Z,7.00
2023-01-13T06:19:31.572Z,7.00
2023-01-13T06:21:44.821Z,7.00
2023-01-13T06:23:47.702Z,7.00
2023-01-13T06:25:57.456Z,7.00
2023-01-13T06:28:01.509Z,6.90
2023-01-13T06:30:04.797Z,6.80
2023-01-13T06:32:13.599Z,6.80
2023-01-13T06:34:18.139Z,6.80
2023-01-13T06:36:25.418Z,6.80
2023-01-13T06:38:31.782Z,6.70
2023-01-13T06:40:35.432Z,6.70
2023-01-13T06:42:56.219Z,6.70
2023-01-13T06:44:59.127Z,6.80
2023-01-13T06:47:02.156Z,6.80
2023-01-13T06:49:04.863Z,6.80
2023-01-13T06:51:08.984Z,6.80
2023-01-13T06:53:11.802Z,6.80
2023-01-13T06:55:14.661Z,6.80
2023-01-13T06:57:17.494Z,6.80
2023-01-13T06:59:20.342Z,6.70
2023-01-13T07:01:23.276Z,6.70
2023-01-13T07:03:26.020Z,6.70
2023-01-13T07:05:28.723Z,6.70
2023-01-13T07:07:33.471Z,6.70
2023-01-13T07:09:36.176Z,6.70
2023-01-13T07:11:38.933Z,6.70
2023-01-13T07:13:59.611Z,6.70
2023-01-13T07:16:04.658Z,6.70
2023-01-13T07:18:07.477Z,6.70
2023-01-13T07:20:11.669Z,6.70
2023-01-13T07:22:14.919Z,6.60
2023-01-13T07:24:19.153Z,6.70
2023-01-13T07:26:21.875Z,6.60
2023-01-13T07:28:24.748Z,6.60
2023-01-13T07:30:27.617Z,6.60
2023-01-13T07:32:32.707Z,6.60
2023-01-13T07:34:35.582Z,6.50
2023-01-13T07:36:39.200Z,6.50
2023-01-13T07:38:44.305Z,6.40
2023-01-13T07:40:48.560Z,6.40
2023-01-13T07:43:09.259Z,6.40
2023-01-13T07:45:12.534Z,6.50
2023-01-13T07:47:17.569Z,6.40
2023-01-13T07:49:20.519Z,6.40
2023-01-13T07:51:23.556Z,6.40
2023-01-13T07:53:26.481Z,6.40
2023-01-13T07:55:32.157Z,6.50
2023-01-13T07:57:36.346Z,6.50
2023-01-13T07:59:39.532Z,6.60
2023-01-13T08:01:42.552Z,6.60
2023-01-13T08:03:45.711Z,6.60
2023-01-13T08:05:48.650Z,6.70
2023-01-13T08:07:51.449Z,6.80
2023-01-13T08:09:54.317Z,6.90
2023-01-13T08:12:11.307Z,6.90
2023-01-13T08:14:15.698Z,7.00
2023-01-13T08:16:18.552Z,7.10
2023-01-13T08:18:22.876Z,7.20
2023-01-13T08:20:25.719Z,7.20
2023-01-13T08:22:30.888Z,7.20
2023-01-13T08:24:33.708Z,7.20
2023-01-13T08:26:36.609Z,7.20
2023-01-13T08:28:41.224Z,7.20
2023-01-13T08:30:45.927Z,7.20
2023-01-13T08:32:50.365Z,7.10
2023-01-13T08:34:53.321Z,7.10
2023-01-13T08:36:56.186Z,7.10
2023-01-13T08:39:00.223Z,7.10
2023-01-13T08:41:09.065Z,7.10
2023-01-13T08:43:11.945Z,7.10
2023-01-13T08:45:14.943Z,7.20
2023-01-13T08:47:19.518Z,7.30
2023-01-13T08:49:22.690Z,7.40
2023-01-13T08:51:25.653Z,7.50
2023-01-13T08:53:28.956Z,7.60
2023-01-13T08:55:31.877Z,7.70
2023-01-13T08:57:35.015Z,7.70
2023-01-13T08:59:38.579Z,7.80
2023-01-13T09:01:41.864Z,7.80
2023-01-13T09:03:46.389Z,7.90
2023-01-13T09:05:49.368Z,7.90
2023-01-13T09:07:52.484Z,8.00
2023-01-13T09:09:56.798Z,8.00
2023-01-13T09:12:17.533Z,8.00
2023-01-13T09:14:22.403Z,7.90
2023-01-13T09:16:25.189Z,8.00
2023-01-13T09:18:27.927Z,8.00
2023-01-13T09:20:32.066Z,8.00
2023-01-13T09:22:37.477Z,8.00
2023-01-13T09:24:40.623Z,8.10
2023-01-13T09:26:43.554Z,8.10
2023-01-13T09:28:46.715Z,8.20
2023-01-13T09:30:49.528Z,8.20
2023-01-13T09:33:13.271Z,8.30
2023-01-13T09:35:17.325Z,8.30
2023-01-13T09:37:21.631Z,8.30
2023-01-13T09:39:24.472Z,8.40
2023-01-13T09:41:53.741Z,8.50
2023-01-13T09:44:01.206Z,8.60
2023-01-13T09:46:33.637Z,8.70
2023-01-13T09:48:52.207Z,8.80
2023-01-13T09:51:09.538Z,8.80
2023-01-13T09:53:20.728Z,8.90
2023-01-13T09:55:29.920Z,8.90
2023-01-13T09:57:38.020Z,9.00
2023-01-13T09:59:41.379Z,9.00
2023-01-13T10:01:49.044Z,9.10
2023-01-13T10:03:51.920Z,9.20
2023-01-13T10:06:00.245Z,9.20
2023-01-13T10:08:08.440Z,9.30
2023-01-13T10:10:17.365Z,9.30
2023-01-13T10:12:41.757Z,9.20
2023-01-13T10:14:53.593Z,9.20
2023-01-13T10:17:06.349Z,9.20
2023-01-13T10:19:18.235Z,9.20
2023-01-13T10:21:44.357Z,9.20
2023-01-13T10:23:57.810Z,9.30
2023-01-13T10:26:11.794Z,9.40
2023-01-13T10:28:19.343Z,9.60
2023-01-13T10:30:27.362Z,9.70
2023-01-13T10:32:30.214Z,9.80
2023-01-13T10:34:45.930Z,9.80
2023-01-13T10:37:01.481Z,9.80
2023-01-13T10:39:10.777Z,9.90
2023-01-13T10:41:25.736Z,10.00
2023-01-13T10:43:30.089Z,10.10
2023-01-13T10:45:34.149Z,10.00
2023-01-13T10:47:38.019Z,10.00
2023-01-13T10:49:40.920Z,10.00
2023-01-13T10:51:46.012Z,10.10
2023-01-13T10:53:53.932Z,10.00
2023-01-13T10:56:01.153Z,9.90
2023-01-13T10:58:17.378Z,9.90
2023-01-13T11:00:28.536Z,9.90
2023-01-13T11:02:33.375Z,9.90
2023-01-13T11:04:38.670Z,9.80
2023-01-13T11:06:48.720Z,9.80
2023-01-13T11:08:55.272Z,9.70
2023-01-13T11:11:00.437Z,9.70
2023-01-13T11:13:10.743Z,9.60
2023-01-13T11:15:20.820Z,9.60
2023-01-13T11:17:34.934Z,9.60
2023-01-13T11:19:42.910Z,9.60
2023-01-13T11:21:53.715Z,9.70
2023-01-13T11:24:05.214Z,9.70
2023-01-13T11:26:15.770Z,9.80
2023-01-13T11:28:33.813Z,9.80
2023-01-13T11:30:44.852Z,9.80
2023-01-13T11:33:01.907Z,9.80
2023-01-13T11:35:15.799Z,9.80
2023-01-13T11:37:24.010Z,9.90
2023-01-13T11:39:35.159Z,9.90
2023-01-13T11:41:44.857Z,9.90
2023-01-13T11:43:52.901Z,9.80
2023-01-13T11:45:59.623Z,9.80
2023-01-13T11:48:03.227Z,9.80
2023-01-13T11:50:16.086Z,9.80
2023-01-13T11:52:24.304Z,9.80
2023-01-13T11:54:54.716Z,9.80
2023-01-13T11:57:22.525Z,9.80
2023-01-13T11:59:40.316Z,9.90
2023-01-13T12:01:56.806Z,9.90
2023-01-13T12:04:14.659Z,9.90
2023-01-13T12:06:26.026Z,9.80
2023-01-13T12:08:46.983Z,9.90
2023-01-13T12:11:02.443Z,10.00
2023-01-13T12:13:15.989Z,10.00
2023-01-13T12:15:30.922Z,10.00
2023-01-13T12:17:43.357Z,10.00
2023-01-13T12:19:51.074Z,10.00
2023-01-13T12:22:03.787Z,10.00
2023-01-13T12:24:18.111Z,10.00
2023-01-13T12:26:21.046Z,9.90
2023-01-13T12:28:27.603Z,9.90
2023-01-13T12:30:38.535Z,9.90
2023-01-13T12:32:43.324Z,9.90
2023-01-13T12:34:57.377Z,9.90
2023-01-13T12:37:10.912Z,9.90
2023-01-13T12:39:22.040Z,9.90
2023-01-13T12:41:34.498Z,10.00
2023-01-13T12:43:56.400Z,9.90
2023-01-13T12:46:32.707Z,9.90
2023-01-13T12:49:05.878Z,9.80
2023-01-13T12:51:23.266Z,9.40
2023-01-13T12:53:34.814Z,9.10
2023-01-13T12:55:38.100Z,9.00
2023-01-13T12:57:55.735Z,8.80
2023-01-13T13:00:15.327Z,8.80
2023-01-13T13:02:29.350Z,8.80
2023-01-13T13:04:47.936Z,8.70
2023-01-13T13:06:55.487Z,8.70
2023-01-13T13:09:04.688Z,8.70
2023-01-13T13:11:50.880Z,8.70
2023-01-13T13:13:53.783Z,8.60
2023-01-13T13:16:49.814Z,8.60
2023-01-13T13:18:53.410Z,8.70
2023-01-13T13:21:03.776Z,8.90
2023-01-13T13:23:37.598Z,9.00
2023-01-13T13:26:01.942Z,9.20
2023-01-13T13:28:18.597Z,9.30
2023-01-13T13:30:26.969Z,9.40
2023-01-13T13:32:47.999Z,9.40
2023-01-13T13:35:03.066Z,9.40
2023-01-13T13:37:29.655Z,9.40
2023-01-13T13:39:50.791Z,9.40
2023-01-13T13:42:18.844Z,9.30
2023-01-13T13:44:42.735Z,9.30
2023-01-13T13:46:49.970Z,9.20
2023-01-13T13:48:58.522Z,9.20
2023-01-13T13:51:04.318Z,9.20
2023-01-13T13:53:09.538Z,9.10
2023-01-13T13:55:18.634Z,9.10
2023-01-13T13:57:24.383Z,9.00
2023-01-13T13:59:30.492Z,8.90
2023-01-13T14:01:37.514Z,8.90
2023-01-13T14:03:40.770Z,8.90
2023-01-13T14:05:54.488Z,8.80
2023-01-13T14:08:02.381Z,8.80
2023-01-13T14:10:15.229Z,8.90
2023-01-13T14:12:20.564Z,8.90
2023-01-13T14:14:29.341Z,8.90
2023-01-13T14:16:34.585Z,8.90
2023-01-13T14:18:45.269Z,8.90
2023-01-13T14:20:55.949Z,8.90
2023-01-13T14:23:01.651Z,8.90
2023-01-13T14:25:27.000Z,8.90
2023-01-13T14:27:31.580Z,8.80
2023-01-13T14:29:34.574Z,8.80
2023-01-13T14:31:40.149Z,8.70
2023-01-13T14:33:46.063Z,8.60
2023-01-13T14:36:23.351Z,8.60
2023-01-13T14:38:26.202Z,8.60
2023-01-13T14:40:46.825Z,8.60
2023-01-13T14:42:57.991Z,8.60
2023-01-13T14:45:02.234Z,8.50
2023-01-13T14:47:20.463Z,8.50
2023-01-13T14:49:31.484Z,8.50
2023-01-13T14:51:34.479Z,8.50
2023-01-13T14:53:43.306Z,8.50
2023-01-13T14:55:47.867Z,8.40
2023-01-13T14:57:50.934Z,8.40
2023-01-13T15:00:04.670Z,8.40
2023-01-13T15:02:46.212Z,8.30
2023-01-13T15:04:50.771Z,8.30
2023-01-13T15:06:58.083Z,8.20
2023-01-13T15:09:00.922Z,8.20
2023-01-13T15:11:07.571Z,8.20
2023-01-13T15:13:27.049Z,8.10
2023-01-13T15:15:33.623Z,8.10
2023-01-13T15:17:36.699Z,8.20
2023-01-13T15:19:39.716Z,8.20
2023-01-13T15:21:42.586Z,8.20
2023-01-13T15:23:47.188Z,8.20
2023-01-13T15:25:50.437Z,8.30
2023-01-13T15:27:54.804Z,8.30
2023-01-13T15:29:57.839Z,8.30
2023-01-13T15:32:00.728Z,8.30
2023-01-13T15:34:03.566Z,8.30
2023-01-13T15:36:18.687Z,8.30
2023-01-13T15:38:23.523Z,8.30
2023-01-13T15:40:31.119Z,8.30
2023-01-13T15:42:53.729Z,8.30
2023-01-13T15:45:15.756Z,8.30
2023-01-13T15:47:18.789Z,8.30
2023-01-13T15:49:27.316Z,8.40
2023-01-13T15:51:30.313Z,8.30
2023-01-13T15:53:36.747Z,8.30
2023-01-13T15:55:40.366Z,8.30
2023-01-13T15:57:47.226Z,8.20
2023-01-13T15:59:50.876Z,8.20
2023-01-13T16:01:55.204Z,8.20
2023-01-13T16:03:58.167Z,8.20
2023-01-13T16:06:01.131Z,8.20
2023-01-13T16:08:04.103Z,8.20
2023-01-13T16:10:09.466Z,8.20
2023-01-13T16:12:12.440Z,8.20
2023-01-13T16:14:15.376Z,8.10
2023-01-13T16:16:21.615Z,8.10
2023-01-13T16:18:25.952Z,8.00
2023-01-13T16:20:28.869Z,8.00
2023-01-13T16:22:31.750Z,8.00
2023-01-13T16:24:34.612Z,8.00
2023-01-13T16:26:39.991Z,8.10
2023-01-13T16:28:42.883Z,8.00
2023-01-13T16:30:45.713Z,8.00
2023-01-13T16:32:48.559Z,8.00
2023-01-13T16:34:52.640Z,8.10
2023-01-13T16:36:55.407Z,8.20
2023-01-13T16:38:58.244Z,8.20
2023-01-13T16:41:01.638Z,8.20
2023-01-13T16:43:06.654Z,8.10
2023-01-13T16:45:10.468Z,8.10
2023-01-13T16:47:15.317Z,8.20
2023-01-13T16:49:18.593Z,8.20
2023-01-13T16:51:24.296Z,8.30
2023-01-13T16:53:27.716Z,8.30
2023-01-13T16:55:30.636Z,8.30
2023-01-13T16:57:33.565Z,8.30
2023-01-13T16:59:36.744Z,8.30
2023-01-13T17:01:42.047Z,8.30
2023-01-13T17:03:49.055Z,8.30
2023-01-13T17:05:51.995Z,8.20
2023-01-13T17:07:57.283Z,8.10
2023-01-13T17:10:00.321Z,8.10
2023-01-13T17:12:03.207Z,8.00
2023-01-13T17:14:18.557Z,8.00
2023-01-13T17:16:24.339Z,7.90
2023-01-13T17:18:27.209Z,7.80
2023-01-13T17:20:30.737Z,7.80
2023-01-13T17:22:33.737Z,7.70
2023-01-13T17:24:37.912Z,7.70
2023-01-13T17:26:48.913Z,7.70
2023-01-13T17:28:51.907Z,7.70
2023-01-13T17:30:55.076Z,7.70
2023-01-13T17:32:57.885Z,7.70
2023-01-13T17:35:02.495Z,7.70
2023-01-13T17:37:05.296Z,7.70
2023-01-13T17:39:08.103Z,7.70
2023-01-13T17:41:12.228Z,7.80
2023-01-13T17:43:15.035Z,7.70
2023-01-13T17:45:18.190Z,7.70
2023-01-13T17:47:21.229Z,7.70
2023-01-13T17:49:24.493Z,7.60
2023-01-13T17:51:28.662Z,7.60
2023-01-13T17:53:31.520Z,7.50
2023-01-13T17:55:34.333Z,7.50
2023-01-13T17:57:38.500Z,7.50
2023-01-13T17:59:42.412Z,7.50
2023-01-13T18:01:45.708Z,7.50
2023-01-13T18:03:48.983Z,7.60
2023-01-13T18:05:51.978Z,7.60
2023-01-13T18:07:54.993Z,7.60
2023-01-13T18:09:57.754Z,7.70
2023-01-13T18:12:01.126Z,7.70
2023-01-13T18:14:05.312Z,7.70
2023-01-13T18:16:10.003Z,7.70
2023-01-13T18:18:12.795Z,7.70
2023-01-13T18:20:39.009Z,7.70
2023-01-13T18:22:59.576Z,7.70
2023-01-13T18:25:21.828Z,7.70
2023-01-13T18:27:30.030Z,7.80
2023-01-13T18:29:34.148Z,7.80
2023-01-13T18:31:36.977Z,7.80
2023-01-13T18:33:39.958Z,7.90
2023-01-13T18:35:42.975Z,7.90
2023-01-13T18:37:45.943Z,7.90
2023-01-13T18:39:48.860Z,7.90
2023-01-13T18:42:09.239Z,7.90
2023-01-13T18:44:12.052Z,7.90
2023-01-13T18:46:16.256Z,7.90
2023-01-13T18:48:19.192Z,7.90
2023-01-13T18:50:22.946Z,7.90
2023-01-13T18:52:27.124Z,7.90
2023-01-13T18:54:29.853Z,7.90
2023-01-13T18:56:32.641Z,7.90
2023-01-13T18:58:35.502Z,7.90
2023-01-13T19:00:38.470Z,7.90
2023-01-13T19:02:42.700Z,7.90
2023-01-13T19:04:46.028Z,7.90
2023-01-13T19:06:51.597Z,7.80
2023-01-13T19:08:55.126Z,7.80
2023-01-13T19:11:04.111Z,7.80
2023-01-13T19:13:06.914Z,7.80
2023-01-13T19:15:10.665Z,7.80
2023-01-13T19:17:15.687Z,7.80
2023-01-13T19:19:19.922Z,7.80
2023-01-13T19:21:23.729Z,7.70
2023-01-13T19:23:27.519Z,7.60
2023-01-13T19:25:30.555Z,7.50
2023-01-13T19:27:33.381Z,7.50
2023-01-13T19:29:36.475Z,7.40
2023-01-13T19:31:39.303Z,7.40
2023-01-13T19:33:42.374Z,7.40
2023-01-13T19:35:46.589Z,7.30
2023-01-13T19:37:49.440Z,7.40
2023-01-13T19:39:52.533Z,7.30
2023-01-13T19:42:13.054Z,7.40
2023-01-13T19:44:33.572Z,7.40
2023-01-13T19:46:36.368Z,7.40
2023-01-13T19:48:39.481Z,7.40
2023-01-13T19:50:42.570Z,7.40
2023-01-13T19:52:46.788Z,7.50
2023-01-13T19:54:49.822Z,7.50
2023-01-13T19:56:52.849Z,7.50
2023-01-13T19:58:57.278Z,7.50
2023-01-13T20:01:09.611Z,7.50
2023-01-13T20:03:12.427Z,7.50
2023-01-13T20:05:18.205Z,7.50
2023-01-13T20:07:24.528Z,7.50
2023-01-13T20:09:30.465Z,7.60
2023-01-13T20:11:33.357Z,7.60
2023-01-13T20:13:37.228Z,7.60
2023-01-13T20:15:40.569Z,7.60
2023-01-13T20:17:43.490Z,7.60
2023-01-13T20:19:46.852Z,7.60
2023-01-13T20:21:49.651Z,7.60
2023-01-13T20:23:53.992Z,7.60
2023-01-13T20:25:58.416Z,7.60
2023-01-13T20:28:02.202Z,7.60
2023-01-13T20:30:06.271Z,7.60
2023-01-13T20:32:09.450Z,7.60
2023-01-13T20:34:14.434Z,7.60
2023-01-13T20:36:27.246Z,7.60
2023-01-13T20:38:35.948Z,7.60
2023-01-13T20:40:38.929Z,7.60
2023-01-13T20:42:45.514Z,7.50
2023-01-13T20:44:49.764Z,7.50
2023-01-13T20:46:54.533Z,7.50
2023-01-13T20:48:57.344Z,7.50
2023-01-13T20:51:00.532Z,7.50
2023-01-13T20:53:03.289Z,7.50
2023-01-13T20:55:07.455Z,7.50
2023-01-13T20:57:11.877Z,7.50
2023-01-13T20:59:16.524Z,7.50
2023-01-13T21:01:19.691Z,7.50
2023-01-13T21:03:22.501Z,7.50
2023-01-13T21:05:25.315Z,7.50
2023-01-13T21:07:28.249Z,7.50
2023-01-13T21:09:32.174Z,7.50
2023-01-13T21:11:52.443Z,7.60
2023-01-13T21:14:12.854Z,7.60
2023-01-13T21:16:17.357Z,7.60
2023-01-13T21:18:37.872Z,7.60
2023-01-13T21:20:40.729Z,7.60
2023-01-13T21:22:46.655Z,7.60
2023-01-13T21:24:49.686Z,7.50
2023-01-13T21:26:55.219Z,7.50
2023-01-13T21:28:59.968Z,7.50
2023-01-13T21:31:03.748Z,7.40
2023-01-13T21:33:08.465Z,7.40
2023-01-13T21:35:11.639Z,7.40
2023-01-13T21:37:15.890Z,7.40
2023-01-13T21:39:18.835Z,7.40
2023-01-13T21:41:35.542Z,7.40
2023-01-13T21:43:56.535Z,7.30
2023-01-13T21:46:31.642Z,7.20
2023-01-13T21:48:35.825Z,7.10
2023-01-13T21:50:39.385Z,7.00
2023-01-13T21:52:43.523Z,6.90
2023-01-13T21:55:03.577Z,6.80
2023-01-13T21:57:06.441Z,6.80
2023-01-13T21:59:09.233Z,6.70
2023-01-13T22:01:12.255Z,6.60
2023-01-13T22:03:15.363Z,6.50
2023-01-13T22:05:32.157Z,6.50
2023-01-13T22:07:36.307Z,6.50
2023-01-13T22:09:40.308Z,6.50
2023-01-13T22:11:43.179Z,6.40
2023-01-13T22:14:03.406Z,6.40
2023-01-13T22:16:08.882Z,6.40
2023-01-13T22:18:11.730Z,6.30
2023-01-13T22:20:15.179Z,6.20
2023-01-13T22:22:21.066Z,6.20
2023-01-13T22:24:25.406Z,6.10
2023-01-13T22:26:29.168Z,6.10
2023-01-13T22:28:34.157Z,6.10
2023-01-13T22:30:37.030Z,6.10
2023-01-13T22:32:40.082Z,6.20
2023-01-13T22:34:43.271Z,6.20
2023-01-13T22:36:46.107Z,6.20
2023-01-13T22:38:54.202Z,6.30
2023-01-13T22:40:58.490Z,6.30
2023-01-13T22:43:01.327Z,6.30
2023-01-13T22:45:04.347Z,6.30
2023-01-13T22:47:08.466Z,6.30
2023-01-13T22:49:12.758Z,6.40
2023-01-13T22:51:18.522Z,6.40
2023-01-13T22:53:22.330Z,6.40
2023-01-13T22:55:26.731Z,6.50
2023-01-13T22:57:36.129Z,6.50
2023-01-13T22:59:45.354Z,6.50
2023-01-13T23:01:48.411Z,6.50
2023-01-13T23:03:52.069Z,6.50
2023-01-13T23:05:58.836Z,6.60
2023-01-13T23:08:01.670Z,6.60
2023-01-13T23:10:05.101Z,6.60
2023-01-13T23:12:09.471Z,6.70
2023-01-13T23:14:13.452Z,6.70
2023-01-13T23:16:18.421Z,6.70
2023-01-13T23:18:21.202Z,6.70
2023-01-13T23:20:24.180Z,6.80
2023-01-13T23:22:26.958Z,6.80
2023-01-13T23:24:29.732Z,6.80
2023-01-13T23:26:34.607Z,6.80
2023-01-13T23:28:39.179Z,6.80
2023-01-13T23:30:42.013Z,7.00
2023-01-13T23:32:45.014Z,7.00
2023-01-13T23:34:47.843Z,7.10
2023-01-13T23:36:50.837Z,7.20
2023-01-13T23:38:54.743Z,7.20
2023-01-13T23:40:58.212Z,7.20
2023-01-13T23:43:01.433Z,7.20
2023-01-13T23:45:06.736Z,7.20
2023-01-13T23:47:09.494Z,7.20
2023-01-13T23:49:12.369Z,7.20
2023-01-13T23:51:15.848Z,7.10
2023-01-13T23:53:18.800Z,7.10
2023-01-13T23:55:21.712Z,7.00
2023-01-13T23:57:24.524Z,6.90
2023-01-13T23:59:28.458Z,6.90
