createdAt,value
2019-04-07T00:00:54.267Z,76.00
2019-04-07T00:03:23.238Z,75.90
2019-04-07T00:05:52.326Z,76.40
2019-04-07T00:08:21.683Z,76.80
2019-04-07T00:10:50.635Z,76.90
2019-04-07T00:13:19.652Z,77.30
2019-04-07T00:15:48.846Z,77.90
2019-04-07T00:18:18.126Z,78.00
2019-04-07T00:20:47.357Z,77.50
2019-04-07T00:23:16.425Z,77.10
2019-04-07T00:25:45.500Z,77.20
2019-04-07T00:28:14.535Z,77.10
2019-04-07T00:30:43.576Z,77.30
2019-04-07T00:33:12.372Z,77.60
2019-04-07T00:35:41.244Z,77.60
2019-04-07T00:38:11.677Z,77.80
2019-04-07T00:40:40.472Z,78.00
2019-04-07T00:43:09.950Z,77.80
2019-04-07T00:45:38.948Z,78.00
2019-04-07T00:48:07.916Z,78.00
2019-04-07T00:50:36.836Z,79.00
2019-04-07T00:53:05.872Z,79.80
2019-04-07T00:55:35.035Z,80.50
2019-04-07T00:58:03.842Z,81.00
2019-04-07T01:00:34.641Z,81.20
2019-04-07T01:03:04.041Z,81.10
2019-04-07T01:05:40.534Z,81.10
2019-04-07T01:08:07.396Z,81.00
2019-04-07T01:10:36.896Z,81.60
2019-04-07T01:13:06.531Z,81.20
2019-04-07T01:15:35.416Z,80.30
2019-04-07T01:18:04.330Z,80.00
2019-04-07T01:20:33.329Z,80.10
2019-04-07T01:23:02.803Z,80.10
2019-04-07T01:25:31.872Z,80.20
2019-04-07T01:28:00.970Z,80.20
2019-04-07T01:30:29.648Z,80.30
2019-04-07T01:32:58.350Z,80.20
2019-04-07T01:35:27.605Z,80.10
2019-04-07T01:37:56.966Z,80.20
2019-04-07T01:40:25.746Z,80.80
2019-04-07T01:42:56.418Z,81.80
2019-04-07T01:45:40.273Z,82.50
2019-04-07T01:48:29.318Z,83.10
2019-04-07T01:51:03.746Z,83.60
2019-04-07T01:53:49.875Z,84.60
2019-04-07T01:56:40.176Z,83.90
2019-04-07T01:59:13.382Z,82.50
2019-04-07T02:02:02.072Z,82.40
2019-04-07T02:04:32.636Z,82.10
2019-04-07T02:07:18.426Z,82.30
2019-04-07T02:09:49.050Z,82.40
2019-04-07T02:12:19.861Z,82.50
2019-04-07T02:15:04.598Z,82.50
2019-04-07T02:17:37.259Z,82.70
2019-04-07T02:20:13.434Z,83.30
2019-04-07T02:23:00.711Z,83.80
2019-04-07T02:25:43.866Z,83.80
2019-04-07T02:28:17.654Z,84.20
2019-04-07T02:30:54.666Z,84.40
2019-04-07T02:33:25.091Z,84.60
2019-04-07T02:36:13.506Z,84.80
2019-04-07T02:38:39.079Z,84.70
2019-04-07T02:41:26.105Z,85.00
2019-04-07T02:43:59.590Z,85.20
2019-04-07T02:46:29.367Z,85.30
2019-04-07T02:49:08.770Z,85.40
2019-04-07T02:51:45.577Z,85.80
2019-04-07T02:54:22.770Z,86.60
2019-04-07T02:57:11.988Z,86.80
2019-04-07T02:59:43.087Z,87.30
2019-04-07T03:02:17.722Z,87.30
2019-04-07T03:05:05.325Z,86.90
2019-04-07T03:07:53.943Z,86.90
2019-04-07T03:10:27.351Z,87.30
2019-04-07T03:13:14.732Z,86.90
2019-04-07T03:15:46.159Z,87.10
2019-04-07T03:18:35.773Z,87.30
2019-04-07T03:21:19.637Z,87.60
2019-04-07T03:24:11.141Z,87.60
2019-04-07T03:26:51.398Z,87.50
2019-04-07T03:29:22.190Z,87.30
2019-04-07T03:31:56.882Z,87.10
2019-04-07T03:34:35.873Z,87.50
2019-04-07T03:37:34.331Z,87.50
2019-04-07T03:39:57.603Z,87.90
2019-04-07T03:42:46.570Z,87.80
2019-04-07T03:45:22.526Z,88.20
2019-04-07T03:48:08.489Z,88.70
2019-04-07T03:50:42.996Z,88.70
2019-04-07T03:53:32.366Z,88.50
2019-04-07T03:56:13.487Z,88.40
2019-04-07T03:58:59.896Z,88.40
2019-04-07T04:01:33.910Z,87.70
2019-04-07T04:04:09.563Z,88.70
2019-04-07T04:06:56.732Z,89.10
2019-04-07T04:09:30.474Z,88.50
2019-04-07T04:12:03.867Z,87.90
2019-04-07T04:14:37.668Z,88.00
2019-04-07T04:17:06.635Z,88.60
2019-04-07T04:19:36.136Z,88.80
2019-04-07T04:22:05.943Z,90.10
2019-04-07T04:24:35.098Z,90.30
2019-04-07T04:27:04.589Z,90.30
2019-04-07T04:29:33.684Z,90.60
2019-04-07T04:32:03.091Z,90.50
2019-04-07T04:34:32.943Z,90.40
2019-04-07T04:37:02.134Z,90.30
2019-04-07T04:39:31.448Z,90.50
2019-04-07T04:42:00.318Z,90.80
2019-04-07T04:44:29.508Z,90.50
2019-04-07T04:46:58.461Z,90.30
2019-04-07T04:49:27.501Z,90.20
2019-04-07T04:51:57.217Z,90.20
2019-04-07T04:54:29.450Z,90.30
2019-04-07T04:57:00.163Z,90.40
2019-04-07T04:59:32.081Z,90.30
2019-04-07T05:02:03.336Z,90.10
2019-04-07T05:04:32.792Z,89.70
2019-04-07T05:07:01.667Z,89.00
2019-04-07T05:09:43.230Z,88.50
2019-04-07T05:12:04.702Z,88.00
2019-04-07T05:14:32.371Z,87.90
2019-04-07T05:17:01.635Z,87.10
2019-04-07T05:19:31.165Z,87.00
2019-04-07T05:21:59.955Z,87.30
2019-04-07T05:24:28.891Z,87.90
2019-04-07T05:26:58.466Z,89.00
2019-04-07T05:29:27.373Z,88.90
2019-04-07T05:31:56.633Z,88.70
2019-04-07T05:34:25.812Z,88.70
2019-04-07T05:36:54.681Z,88.70
2019-04-07T05:39:24.110Z,88.90
2019-04-07T05:41:53.497Z,89.00
2019-04-07T05:44:23.179Z,88.40
2019-04-07T05:46:52.746Z,88.80
2019-04-07T05:49:22.561Z,88.40
2019-04-07T05:51:52.056Z,88.00
2019-04-07T05:54:20.945Z,87.60
2019-04-07T05:56:50.244Z,87.70
2019-04-07T05:59:19.910Z,87.80
2019-04-07T06:01:51.654Z,87.30
2019-04-07T06:04:19.505Z,87.20
2019-04-07T06:06:51.539Z,87.20
2019-04-07T06:09:20.559Z,87.30
2019-04-07T06:11:49.774Z,87.10
2019-04-07T06:14:19.259Z,87.30
2019-04-07T06:16:52.510Z,86.90
2019-04-07T06:19:19.185Z,86.30
2019-04-07T06:21:48.885Z,86.10
2019-04-07T06:24:21.981Z,86.90
2019-04-07T06:26:50.242Z,86.50
2019-04-07T06:29:19.921Z,86.30
2019-04-07T06:31:49.412Z,86.70
2019-04-07T06:34:18.586Z,86.40
2019-04-07T06:36:51.526Z,86.90
2019-04-07T06:39:19.897Z,87.60
2019-04-07T06:41:48.924Z,87.60
2019-04-07T06:44:20.987Z,87.40
2019-04-07T06:46:59.953Z,87.70
2019-04-07T06:49:38.075Z,88.00
2019-04-07T06:55:19.070Z,87.40
2019-04-07T06:57:49.881Z,87.70
2019-04-07T07:00:25.997Z,87.40
2019-04-07T07:03:06.098Z,88.80
2019-04-07T07:05:41.122Z,88.30
2019-04-07T07:08:11.778Z,88.80
2019-04-07T07:11:00.100Z,88.40
2019-04-07T07:13:34.295Z,88.80
2019-04-07T07:16:11.461Z,87.90
2019-04-07T07:18:44.901Z,88.10
2019-04-07T07:21:24.076Z,87.40
2019-04-07T07:23:51.638Z,87.00
2019-04-07T07:26:21.789Z,86.60
2019-04-07T07:28:51.034Z,84.80
2019-04-07T07:31:22.903Z,80.70
2019-04-07T07:33:50.854Z,75.30
2019-04-07T07:36:21.416Z,70.80
2019-04-07T07:39:00.004Z,67.50
2019-04-07T07:41:22.373Z,63.60
2019-04-07T07:43:51.354Z,64.30
2019-04-07T07:46:21.876Z,62.40
2019-04-07T07:48:51.126Z,60.10
2019-04-07T07:51:20.293Z,59.70
2019-04-07T07:53:49.315Z,61.20
2019-04-07T07:56:18.058Z,65.80
2019-04-07T07:58:47.257Z,66.60
2019-04-07T08:01:17.766Z,64.60
2019-04-07T08:03:46.945Z,60.90
2019-04-07T08:06:16.094Z,59.60
2019-04-07T08:08:47.498Z,56.20
2019-04-07T08:11:17.548Z,56.70
2019-04-07T08:13:46.954Z,55.90
2019-04-07T08:16:16.374Z,56.30
2019-04-07T08:18:46.705Z,55.90
2019-04-07T08:21:18.397Z,53.50
2019-04-07T08:23:47.130Z,53.70
2019-04-07T08:26:15.932Z,54.80
2019-04-07T08:28:45.104Z,53.10
2019-04-07T08:31:17.776Z,55.20
2019-04-07T08:33:45.012Z,53.30
2019-04-07T08:36:14.841Z,55.00
2019-04-07T08:38:43.878Z,55.40
2019-04-07T08:41:15.436Z,54.80
2019-04-07T08:43:43.439Z,55.40
2019-04-07T08:46:12.238Z,53.20
2019-04-07T08:48:41.260Z,48.90
2019-04-07T08:51:10.193Z,48.50
2019-04-07T08:53:38.965Z,49.40
2019-04-07T08:56:08.884Z,50.40
2019-04-07T08:58:39.165Z,49.80
2019-04-07T09:01:08.680Z,49.70
2019-04-07T09:03:37.507Z,47.70
2019-04-07T09:06:06.313Z,48.90
2019-04-07T09:08:37.957Z,46.70
2019-04-07T09:11:22.468Z,45.70
2019-04-07T09:14:00.174Z,47.60
2019-04-07T09:16:40.493Z,52.90
2019-04-07T09:19:18.180Z,52.40
2019-04-07T09:21:51.658Z,51.50
2019-04-07T09:24:36.916Z,50.20
2019-04-07T09:27:23.130Z,49.40
2019-04-07T09:29:59.990Z,50.30
2019-04-07T09:32:48.612Z,48.50
2019-04-07T09:35:36.125Z,46.50
2019-04-07T09:38:16.445Z,46.10
2019-04-07T09:40:50.590Z,47.50
2019-04-07T09:43:35.855Z,46.60
2019-04-07T09:46:21.930Z,46.30
2019-04-07T09:48:55.367Z,47.00
2019-04-07T09:51:42.867Z,46.20
2019-04-07T09:54:28.833Z,46.60
2019-04-07T09:57:05.046Z,46.10
2019-04-07T09:59:40.619Z,45.20
2019-04-07T10:02:11.462Z,45.00
2019-04-07T10:04:51.847Z,44.90
2019-04-07T10:07:22.882Z,45.10
2019-04-07T10:10:10.079Z,46.20
2019-04-07T10:12:46.269Z,47.20
2019-04-07T10:15:17.694Z,48.10
2019-04-07T10:18:00.529Z,48.00
2019-04-07T10:20:43.189Z,48.60
2019-04-07T10:23:32.461Z,48.10
2019-04-07T10:26:19.896Z,48.30
2019-04-07T10:28:57.158Z,47.00
2019-04-07T10:31:33.743Z,48.90
2019-04-07T10:34:11.041Z,48.10
2019-04-07T10:36:55.725Z,48.50
2019-04-07T10:39:41.521Z,48.80
2019-04-07T10:42:21.893Z,48.90
2019-04-07T10:45:01.145Z,49.00
2019-04-07T10:47:38.378Z,50.00
2019-04-07T10:50:27.516Z,49.70
2019-04-07T10:52:58.011Z,49.20
2019-04-07T10:55:30.894Z,48.60
2019-04-07T10:58:01.245Z,48.60
2019-04-07T11:00:49.427Z,46.80
2019-04-07T11:03:19.572Z,46.00
2019-04-07T11:05:59.355Z,46.50
2019-04-07T11:08:38.760Z,46.80
2019-04-07T11:11:12.219Z,46.00
2019-04-07T11:13:49.020Z,46.90
2019-04-07T11:16:22.578Z,46.30
2019-04-07T11:18:56.540Z,47.00
2019-04-07T11:21:27.100Z,49.30
2019-04-07T11:23:57.790Z,48.20
2019-04-07T11:26:42.903Z,48.40
2019-04-07T11:29:13.394Z,48.50
2019-04-07T11:32:00.382Z,48.20
2019-04-07T11:34:36.675Z,50.30
2019-04-07T11:37:09.780Z,51.00
2019-04-07T11:39:46.258Z,50.10
2019-04-07T11:42:25.487Z,49.70
2019-04-07T11:44:58.666Z,49.40
2019-04-07T11:47:45.908Z,49.50
2019-04-07T11:50:26.647Z,48.80
2019-04-07T11:53:11.736Z,49.20
2019-04-07T11:55:52.250Z,48.40
2019-04-07T11:58:39.720Z,48.30
2019-04-07T12:01:14.415Z,48.60
2019-04-07T12:03:49.408Z,48.00
2019-04-07T12:06:36.481Z,46.20
2019-04-07T12:09:28.299Z,46.20
2019-04-07T12:12:15.183Z,45.00
2019-04-07T12:14:51.463Z,44.40
2019-04-07T12:17:26.758Z,42.40
2019-04-07T12:20:08.085Z,42.60
2019-04-07T12:22:46.867Z,41.80
2019-04-07T12:25:19.034Z,42.20
2019-04-07T12:27:52.210Z,42.80
2019-04-07T12:30:26.458Z,44.50
2019-04-07T12:33:00.334Z,43.60
2019-04-07T12:35:36.798Z,42.90
2019-04-07T12:38:10.076Z,43.00
2019-04-07T12:41:14.295Z,43.70
2019-04-07T12:43:45.839Z,42.30
2019-04-07T12:46:15.524Z,43.30
2019-04-07T12:48:46.989Z,44.30
2019-04-07T12:51:33.944Z,43.00
2019-04-07T12:54:23.404Z,43.10
2019-04-07T12:57:02.556Z,42.60
2019-04-07T12:59:47.754Z,43.50
2019-04-07T13:02:29.071Z,44.00
2019-04-07T13:05:05.104Z,43.80
2019-04-07T13:07:34.677Z,44.50
2019-04-07T13:10:08.586Z,44.00
2019-04-07T13:12:48.238Z,44.00
2019-04-07T13:15:32.173Z,43.50
2019-04-07T13:18:05.247Z,44.70
2019-04-07T13:20:53.278Z,44.80
2019-04-07T13:23:23.686Z,45.70
2019-04-07T13:25:57.829Z,45.10
2019-04-07T13:28:41.769Z,45.40
2019-04-07T13:31:30.848Z,45.60
2019-04-07T13:34:17.995Z,46.10
2019-04-07T13:36:53.101Z,47.50
2019-04-07T13:39:24.805Z,46.60
2019-04-07T13:42:05.300Z,46.70
2019-04-07T13:44:41.643Z,46.50
2019-04-07T13:47:18.819Z,46.10
2019-04-07T13:49:50.147Z,46.40
2019-04-07T13:52:27.906Z,46.30
2019-04-07T13:54:59.098Z,45.60
2019-04-07T13:57:39.301Z,46.00
2019-04-07T14:00:16.276Z,45.80
2019-04-07T14:03:05.898Z,46.30
2019-04-07T14:05:43.032Z,45.90
2019-04-07T14:08:19.925Z,46.30
2019-04-07T14:10:53.958Z,45.30
2019-04-07T14:13:39.601Z,45.00
2019-04-07T14:16:09.425Z,45.20
2019-04-07T14:18:42.234Z,45.00
2019-04-07T14:21:20.415Z,44.90
2019-04-07T14:23:57.235Z,47.30
2019-04-07T14:26:31.259Z,46.20
2019-04-07T14:29:02.027Z,46.40
2019-04-07T14:31:47.989Z,45.20
2019-04-07T14:34:36.448Z,46.20
2019-04-07T14:37:22.947Z,45.30
2019-04-07T14:39:59.825Z,46.10
2019-04-07T14:42:39.500Z,45.50
2019-04-07T14:45:12.258Z,46.00
2019-04-07T14:47:43.558Z,46.10
2019-04-07T14:50:21.147Z,46.90
2019-04-07T14:52:51.651Z,46.30
2019-04-07T14:55:32.260Z,46.10
2019-04-07T14:58:04.546Z,44.90
2019-04-07T15:00:50.884Z,45.30
2019-04-07T15:03:20.267Z,44.20
2019-04-07T15:05:56.342Z,45.00
2019-04-07T15:08:42.088Z,46.20
2019-04-07T15:11:21.995Z,45.40
2019-04-07T15:13:51.000Z,45.30
2019-04-07T15:16:20.697Z,45.60
2019-04-07T15:18:51.165Z,46.30
2019-04-07T15:21:21.020Z,46.40
2019-04-07T15:23:50.747Z,45.90
2019-04-07T15:26:22.053Z,46.30
2019-04-07T15:28:51.042Z,45.70
2019-04-07T15:31:20.779Z,45.50
2019-04-07T15:33:50.923Z,45.70
2019-04-07T15:36:19.954Z,45.10
2019-04-07T15:38:57.247Z,45.50
2019-04-07T15:41:26.033Z,44.50
2019-04-07T15:43:55.188Z,44.30
2019-04-07T15:46:24.221Z,44.70
2019-04-07T15:48:55.764Z,45.10
2019-04-07T15:51:23.836Z,44.60
2019-04-07T15:53:53.246Z,44.70
2019-04-07T15:56:22.482Z,45.80
2019-04-07T15:58:51.715Z,47.40
2019-04-07T16:01:21.741Z,48.20
2019-04-07T16:03:53.270Z,48.30
2019-04-07T16:06:21.049Z,49.30
2019-04-07T16:08:49.987Z,49.80
2019-04-07T16:11:19.077Z,49.60
2019-04-07T16:13:47.923Z,50.20
2019-04-07T16:16:17.691Z,51.10
2019-04-07T16:18:46.670Z,51.70
2019-04-07T16:21:16.256Z,51.50
2019-04-07T16:23:49.025Z,51.70
2019-04-07T16:26:15.677Z,52.00
2019-04-07T16:28:46.407Z,52.00
2019-04-07T16:31:16.740Z,52.10
2019-04-07T16:33:48.595Z,52.10
2019-04-07T16:36:18.390Z,51.70
2019-04-07T16:38:47.398Z,51.80
2019-04-07T16:41:16.721Z,52.40
2019-04-07T16:43:45.876Z,52.30
2019-04-07T16:46:20.231Z,52.40
2019-04-07T16:48:45.130Z,52.50
2019-04-07T16:51:13.970Z,52.70
2019-04-07T16:53:43.372Z,52.40
2019-04-07T16:56:13.465Z,52.50
2019-04-07T16:58:43.605Z,52.10
2019-04-07T17:01:13.157Z,52.20
2019-04-07T17:03:43.080Z,52.00
2019-04-07T17:06:12.371Z,52.60
2019-04-07T17:08:41.186Z,53.60
2019-04-07T17:11:12.889Z,53.80
2019-04-07T17:13:42.991Z,54.40
2019-04-07T17:16:13.307Z,55.10
2019-04-07T17:18:44.109Z,55.40
2019-04-07T17:21:15.899Z,56.00
2019-04-07T17:23:45.498Z,56.50
2019-04-07T17:26:15.039Z,57.00
2019-04-07T17:28:46.101Z,58.10
2019-04-07T17:31:14.669Z,58.90
2019-04-07T17:33:43.752Z,57.50
2019-04-07T17:36:15.392Z,56.70
2019-04-07T17:38:59.245Z,56.20
2019-04-07T17:41:28.803Z,55.80
2019-04-07T17:44:18.309Z,55.30
2019-04-07T17:47:04.736Z,55.60
2019-04-07T17:49:35.723Z,55.40
2019-04-07T17:52:22.685Z,55.30
2019-04-07T17:54:55.943Z,55.60
2019-04-07T17:57:26.306Z,55.00
2019-04-07T18:00:00.263Z,54.70
2019-04-07T18:02:32.630Z,54.60
2019-04-07T18:05:06.446Z,55.00
2019-04-07T18:07:48.793Z,56.30
2019-04-07T18:10:26.668Z,57.40
2019-04-07T18:13:15.774Z,58.50
2019-04-07T18:15:49.826Z,59.50
2019-04-07T18:18:31.565Z,60.00
2019-04-07T18:21:04.204Z,61.00
2019-04-07T18:23:45.114Z,62.60
2019-04-07T18:26:35.388Z,63.00
2019-04-07T18:29:17.597Z,64.10
2019-04-07T18:32:05.009Z,66.30
2019-04-07T18:34:39.698Z,65.20
2019-04-07T18:37:13.063Z,63.60
2019-04-07T18:39:52.360Z,66.10
2019-04-07T18:42:22.019Z,65.10
2019-04-07T18:44:59.534Z,64.90
2019-04-07T18:47:45.161Z,65.30
2019-04-07T18:50:22.326Z,66.30
2019-04-07T18:53:10.304Z,65.80
2019-04-07T18:55:40.748Z,67.50
2019-04-07T18:58:26.716Z,66.90
2019-04-07T19:01:13.691Z,67.80
2019-04-07T19:03:56.792Z,68.10
2019-04-07T19:06:47.162Z,69.60
2019-04-07T19:09:34.312Z,69.80
2019-04-07T19:12:14.233Z,70.10
2019-04-07T19:14:48.107Z,70.40
2019-04-07T19:17:17.096Z,70.20
2019-04-07T19:20:06.279Z,70.90
2019-04-07T19:22:39.655Z,71.20
2019-04-07T19:25:27.019Z,70.60
2019-04-07T19:28:14.029Z,72.40
2019-04-07T19:31:02.762Z,67.30
2019-04-07T19:33:39.863Z,68.00
2019-04-07T19:36:12.090Z,68.10
2019-04-07T19:38:43.301Z,70.60
2019-04-07T19:41:36.059Z,70.70
2019-04-07T19:44:17.619Z,69.20
2019-04-07T19:47:01.675Z,67.60
2019-04-07T19:49:51.317Z,67.80
2019-04-07T19:52:36.906Z,66.90
2019-04-07T19:55:17.734Z,67.40
2019-04-07T19:57:54.772Z,68.00
2019-04-07T20:00:27.349Z,68.20
2019-04-07T20:03:08.794Z,68.70
2019-04-07T20:05:38.693Z,68.60
2019-04-07T20:08:11.958Z,69.60
2019-04-07T20:10:58.848Z,70.50
2019-04-07T20:13:36.527Z,71.50
2019-04-07T20:16:04.623Z,71.50
2019-04-07T20:18:58.801Z,71.70
2019-04-07T20:21:49.404Z,71.70
2019-04-07T20:24:38.872Z,72.10
2019-04-07T20:27:15.391Z,72.30
2019-04-07T20:30:02.999Z,72.10
2019-04-07T20:32:34.775Z,72.60
2019-04-07T20:35:12.350Z,72.90
2019-04-07T20:37:48.821Z,73.40
2019-04-07T20:40:22.470Z,73.50
2019-04-07T20:42:53.595Z,73.80
2019-04-07T20:45:24.817Z,74.00
2019-04-07T20:48:10.251Z,74.20
2019-04-07T20:50:56.291Z,74.70
2019-04-07T20:53:43.429Z,74.40
2019-04-07T20:56:23.017Z,74.50
2019-04-07T20:59:00.879Z,74.40
2019-04-07T21:01:35.320Z,74.70
2019-04-07T21:04:06.431Z,75.30
2019-04-07T21:06:49.590Z,76.50
2019-04-07T21:09:33.338Z,77.40
2019-04-07T21:12:21.117Z,78.10
2019-04-07T21:14:51.541Z,78.40
2019-04-07T21:17:25.820Z,79.20
2019-04-07T21:20:12.304Z,80.20
2019-04-07T21:22:44.284Z,81.00
2019-04-07T21:25:15.659Z,81.50
2019-04-07T21:28:03.420Z,82.10
2019-04-07T21:30:44.096Z,82.30
2019-04-07T21:33:15.362Z,82.50
2019-04-07T21:36:04.835Z,82.60
2019-04-07T21:38:34.831Z,83.50
2019-04-07T21:41:24.303Z,83.60
2019-04-07T21:44:11.373Z,83.70
2019-04-07T21:46:58.026Z,84.20
2019-04-07T21:49:32.746Z,84.40
2019-04-07T21:52:03.414Z,84.70
2019-04-07T21:54:38.985Z,85.30
2019-04-07T21:57:21.493Z,85.40
2019-04-07T21:59:59.029Z,85.70
2019-04-07T22:02:30.063Z,85.60
2019-04-07T22:05:03.341Z,85.80
2019-04-07T22:07:39.781Z,86.30
2019-04-07T22:10:10.417Z,86.40
2019-04-07T22:12:40.767Z,86.80
2019-04-07T22:15:12.772Z,87.20
2019-04-07T22:17:41.182Z,87.60
2019-04-07T22:20:10.591Z,87.80
2019-04-07T22:22:39.516Z,87.70
2019-04-07T22:25:09.758Z,88.00
2019-04-07T22:27:39.026Z,88.30
2019-04-07T22:30:11.136Z,88.60
2019-04-07T22:32:40.718Z,88.80
2019-04-07T22:35:10.627Z,89.00
2019-04-07T22:37:39.942Z,89.20
2019-04-07T22:40:17.661Z,89.30
2019-04-07T22:42:47.827Z,89.10
2019-04-07T22:45:17.170Z,89.50
2019-04-07T22:47:46.643Z,89.80
2019-04-07T22:50:17.024Z,90.10
2019-04-07T22:52:49.269Z,90.10
2019-04-07T22:55:16.574Z,90.10
2019-04-07T22:57:45.357Z,90.20
2019-04-07T23:00:22.072Z,90.20
2019-04-07T23:02:50.786Z,90.20
2019-04-07T23:05:19.604Z,90.40
2019-04-07T23:07:48.512Z,90.60
2019-04-07T23:10:17.784Z,90.90
2019-04-07T23:12:46.560Z,91.10
2019-04-07T23:15:16.517Z,91.10
2019-04-07T23:17:45.356Z,91.10
2019-04-07T23:20:15.026Z,91.00
2019-04-07T23:22:44.562Z,91.20
2019-04-07T23:25:13.333Z,91.30
2019-04-07T23:27:42.096Z,91.50
2019-04-07T23:30:11.930Z,91.90
2019-04-07T23:32:41.723Z,92.10
2019-04-07T23:35:10.763Z,91.90
2019-04-07T23:37:39.518Z,92.00
2019-04-07T23:40:08.641Z,92.10
2019-04-07T23:42:38.253Z,92.30
2019-04-07T23:45:08.370Z,92.30
2019-04-07T23:47:39.462Z,92.40
2019-04-07T23:50:09.219Z,92.30
2019-04-07T23:52:39.009Z,92.40
2019-04-07T23:55:07.922Z,92.30
2019-04-07T23:57:36.858Z,92.40
