createdAt,value
2024-04-12T00:02:13.925Z,10.28
2024-04-12T00:04:44.203Z,10.18
2024-04-12T00:07:17.932Z,10.13
2024-04-12T00:09:55.721Z,10.06
2024-04-12T00:12:29.628Z,10.01
2024-04-12T00:15:18.491Z,9.95
2024-04-12T00:17:49.393Z,9.92
2024-04-12T00:20:22.586Z,9.85
2024-04-12T00:22:57.161Z,9.79
2024-04-12T00:25:26.051Z,9.72
2024-04-12T00:27:55.732Z,9.67
2024-04-12T00:30:39.665Z,9.70
2024-04-12T00:33:11.909Z,9.64
2024-04-12T00:35:47.850Z,9.60
2024-04-12T00:38:18.065Z,9.52
2024-04-12T00:40:48.002Z,9.49
2024-04-12T00:43:20.041Z,9.49
2024-04-12T00:45:50.564Z,9.53
2024-04-12T00:48:22.733Z,9.51
2024-04-12T00:50:55.155Z,9.51
2024-04-12T00:53:23.930Z,9.53
2024-04-12T00:56:01.882Z,9.64
2024-04-12T00:58:34.608Z,9.70
2024-04-12T01:01:13.033Z,9.77
2024-04-12T01:03:48.948Z,9.87
2024-04-12T01:06:18.312Z,9.97
2024-04-12T01:08:47.394Z,10.05
2024-04-12T01:11:16.903Z,10.12
2024-04-12T01:13:44.929Z,10.20
2024-04-12T01:16:13.355Z,10.27
2024-04-12T01:18:44.058Z,10.34
2024-04-12T01:21:12.928Z,10.39
2024-04-12T01:23:45.971Z,10.44
2024-04-12T01:26:17.083Z,10.51
2024-04-12T01:28:45.712Z,10.55
2024-04-12T01:31:17.114Z,10.58
2024-04-12T01:33:54.424Z,10.63
2024-04-12T01:36:24.322Z,10.72
2024-04-12T01:38:58.697Z,10.78
2024-04-12T01:41:34.061Z,10.86
2024-04-12T01:44:08.055Z,10.92
2024-04-12T01:46:37.452Z,10.99
2024-04-12T01:49:12.349Z,11.05
2024-04-12T01:51:43.563Z,11.10
2024-04-12T01:54:23.263Z,11.18
2024-04-12T01:56:52.231Z,11.26
2024-04-12T01:59:24.565Z,11.31
2024-04-12T02:01:54.747Z,11.31
2024-04-12T02:04:23.754Z,11.40
2024-04-12T02:06:52.995Z,11.42
2024-04-12T02:09:22.057Z,11.49
2024-04-12T02:11:55.143Z,11.54
2024-04-12T02:14:24.110Z,11.58
2024-04-12T02:16:52.691Z,11.60
2024-04-12T02:19:23.613Z,11.62
2024-04-12T02:21:55.197Z,11.63
2024-04-12T02:24:23.315Z,11.63
2024-04-12T02:26:51.881Z,11.70
2024-04-12T02:29:23.212Z,11.73
2024-04-12T02:31:52.529Z,11.74
2024-04-12T02:34:20.734Z,11.75
2024-04-12T02:36:49.641Z,11.75
2024-04-12T02:39:24.051Z,11.74
2024-04-12T02:41:52.565Z,11.72
2024-04-12T02:44:20.923Z,11.68
2024-04-12T02:46:49.332Z,11.69
2024-04-12T02:49:17.441Z,11.66
2024-04-12T02:51:49.146Z,11.66
2024-04-12T02:54:18.263Z,11.63
2024-04-12T02:56:46.729Z,11.62
2024-04-12T02:59:15.654Z,11.47
2024-04-12T03:01:45.390Z,11.30
2024-04-12T03:04:13.684Z,11.10
2024-04-12T03:06:42.029Z,11.04
2024-04-12T03:09:12.717Z,10.94
2024-04-12T03:11:42.145Z,10.89
2024-04-12T03:14:11.782Z,10.85
2024-04-12T03:16:48.225Z,10.88
2024-04-12T03:19:17.504Z,10.97
2024-04-12T03:21:52.793Z,11.06
2024-04-12T03:24:21.399Z,11.07
2024-04-12T03:26:50.664Z,11.14
2024-04-12T03:29:19.015Z,11.16
2024-04-12T03:31:49.075Z,11.16
2024-04-12T03:34:17.701Z,11.15
2024-04-12T03:36:48.717Z,11.15
2024-04-12T03:39:22.730Z,11.12
2024-04-12T03:41:59.151Z,11.10
2024-04-12T03:44:33.840Z,11.11
2024-04-12T03:47:11.142Z,11.10
2024-04-12T03:49:43.867Z,11.07
2024-04-12T03:52:16.616Z,11.06
2024-04-12T03:54:49.741Z,11.05
2024-04-12T03:57:18.798Z,11.07
2024-04-12T03:59:47.503Z,11.14
2024-04-12T04:02:20.783Z,11.22
2024-04-12T04:04:53.603Z,11.24
2024-04-12T04:07:24.197Z,11.26
2024-04-12T04:09:52.813Z,11.25
2024-04-12T04:12:22.832Z,11.29
2024-04-12T04:14:52.594Z,11.34
2024-04-12T04:17:32.345Z,11.38
2024-04-12T04:20:09.070Z,11.39
2024-04-12T04:22:38.345Z,11.43
2024-04-12T04:25:10.578Z,11.36
2024-04-12T04:27:40.293Z,11.25
2024-04-12T04:30:09.114Z,11.15
2024-04-12T04:32:38.379Z,11.08
2024-04-12T04:35:07.279Z,11.01
2024-04-12T04:37:39.518Z,11.00
2024-04-12T04:40:18.986Z,11.03
2024-04-12T04:42:51.721Z,11.01
2024-04-12T04:45:23.631Z,11.01
2024-04-12T04:47:53.107Z,11.40
2024-04-12T04:50:22.767Z,12.64
2024-04-12T04:52:52.949Z,13.57
2024-04-12T04:55:21.212Z,14.56
2024-04-12T04:57:57.076Z,15.49
2024-04-12T05:00:26.326Z,16.79
2024-04-12T05:02:56.880Z,18.36
2024-04-12T05:05:29.537Z,19.68
2024-04-12T05:08:04.207Z,21.29
2024-04-12T05:10:36.775Z,22.05
2024-04-12T05:13:08.083Z,21.91
2024-04-12T05:15:42.817Z,22.28
2024-04-12T05:18:15.210Z,21.46
2024-04-12T05:20:45.361Z,21.04
2024-04-12T05:23:20.051Z,19.89
2024-04-12T05:25:49.179Z,19.09
2024-04-12T05:28:20.842Z,19.13
2024-04-12T05:30:52.483Z,18.82
2024-04-12T05:33:24.524Z,19.32
2024-04-12T05:35:53.718Z,18.91
2024-04-12T05:38:23.184Z,18.77
2024-04-12T05:40:55.403Z,19.14
2024-04-12T05:43:24.474Z,18.68
2024-04-12T05:45:55.347Z,18.85
2024-04-12T05:48:26.086Z,18.60
2024-04-12T05:50:57.202Z,19.17
2024-04-12T05:53:32.534Z,19.98
2024-04-12T05:56:21.983Z,20.41
2024-04-12T05:58:53.575Z,20.30
2024-04-12T06:01:27.076Z,20.92
2024-04-12T06:03:56.759Z,21.47
2024-04-12T06:06:25.762Z,21.54
2024-04-12T06:08:55.663Z,21.59
2024-04-12T06:11:26.735Z,21.73
2024-04-12T06:13:56.742Z,22.64
2024-04-12T06:16:25.769Z,23.85
2024-04-12T06:18:54.662Z,24.97
2024-04-12T06:21:24.016Z,25.75
2024-04-12T06:23:57.002Z,26.13
2024-04-12T06:26:25.850Z,26.32
2024-04-12T06:28:59.206Z,26.42
2024-04-12T06:31:36.571Z,25.81
2024-04-12T06:34:06.596Z,25.95
2024-04-12T06:36:35.873Z,26.00
2024-04-12T06:39:06.625Z,25.52
2024-04-12T06:41:35.231Z,24.83
2024-04-12T06:44:04.935Z,24.51
2024-04-12T06:46:37.532Z,24.16
2024-04-12T06:49:15.803Z,24.09
2024-04-12T06:52:02.533Z,24.11
2024-04-12T06:54:37.509Z,24.27
2024-04-12T06:57:10.669Z,24.77
2024-04-12T06:59:45.373Z,24.85
2024-04-12T07:02:15.666Z,25.14
2024-04-12T07:04:44.476Z,25.36
2024-04-12T07:07:14.217Z,26.29
2024-04-12T07:09:47.258Z,27.78
2024-04-12T07:12:15.496Z,29.23
2024-04-12T07:14:47.716Z,30.01
2024-04-12T07:17:22.357Z,29.83
2024-04-12T07:19:55.137Z,28.06
2024-04-12T07:22:28.392Z,27.44
2024-04-12T07:25:00.672Z,26.94
2024-04-12T07:27:29.950Z,26.20
2024-04-12T07:29:59.726Z,25.72
2024-04-12T07:32:37.573Z,24.77
2024-04-12T07:35:24.648Z,24.32
2024-04-12T07:38:03.706Z,24.13
2024-04-12T07:40:37.360Z,23.96
2024-04-12T07:43:16.604Z,23.61
2024-04-12T07:45:48.148Z,23.48
2024-04-12T07:48:22.336Z,22.98
2024-04-12T07:50:55.646Z,22.66
2024-04-12T07:53:24.414Z,22.70
2024-04-12T07:56:09.239Z,22.45
2024-04-12T07:58:38.146Z,22.26
2024-04-12T08:01:11.084Z,21.94
2024-04-12T08:03:44.452Z,21.36
2024-04-12T08:06:37.873Z,21.01
2024-04-12T08:09:07.685Z,20.93
2024-04-12T08:11:36.938Z,20.94
2024-04-12T08:14:10.141Z,20.59
2024-04-12T08:16:40.735Z,19.96
2024-04-12T08:19:33.368Z,19.71
2024-04-12T08:22:03.578Z,19.16
2024-04-12T08:24:31.623Z,19.16
2024-04-12T08:27:00.086Z,19.15
2024-04-12T08:29:28.197Z,18.89
2024-04-12T08:32:05.844Z,18.83
2024-04-12T08:34:35.143Z,18.77
2024-04-12T08:37:14.700Z,18.68
2024-04-12T08:39:44.853Z,18.60
2024-04-12T08:42:17.647Z,18.60
2024-04-12T08:44:47.741Z,18.16
2024-04-12T08:47:29.419Z,18.20
2024-04-12T08:50:14.740Z,17.85
2024-04-12T08:52:49.568Z,17.35
2024-04-12T08:55:22.312Z,17.45
2024-04-12T08:57:58.752Z,17.31
2024-04-12T09:00:34.547Z,17.22
2024-04-12T09:03:26.079Z,17.16
2024-04-12T09:05:55.065Z,17.21
2024-04-12T09:08:33.043Z,17.02
2024-04-12T09:11:08.336Z,17.04
2024-04-12T09:13:40.654Z,17.25
2024-04-12T09:16:19.938Z,17.72
2024-04-12T09:18:52.877Z,18.30
2024-04-12T09:21:38.140Z,18.63
2024-04-12T09:24:12.010Z,19.04
2024-04-12T09:26:57.519Z,19.30
2024-04-12T09:29:31.045Z,19.41
2024-04-12T09:32:19.363Z,19.68
2024-04-12T09:34:57.910Z,19.87
2024-04-12T09:37:31.612Z,20.07
2024-04-12T09:40:01.073Z,20.20
2024-04-12T09:42:46.705Z,20.14
2024-04-12T09:45:29.639Z,20.08
2024-04-12T09:48:18.030Z,19.94
2024-04-12T09:51:05.855Z,19.85
2024-04-12T09:53:52.612Z,19.68
2024-04-12T09:56:40.181Z,19.51
2024-04-12T09:59:50.285Z,19.23
2024-04-12T10:02:40.589Z,19.06
2024-04-12T10:05:31.694Z,19.21
2024-04-12T10:08:28.997Z,19.52
2024-04-12T10:11:18.615Z,19.87
2024-04-12T10:14:07.869Z,19.94
2024-04-12T10:17:06.574Z,20.18
2024-04-12T10:19:53.534Z,20.34
2024-04-12T10:22:44.896Z,20.24
2024-04-12T10:25:33.474Z,19.90
2024-04-12T10:28:24.741Z,19.71
2024-04-12T10:31:11.904Z,19.65
2024-04-12T10:34:04.905Z,19.83
2024-04-12T10:36:52.593Z,19.99
2024-04-12T10:39:31.780Z,20.29
2024-04-12T10:42:06.843Z,20.31
2024-04-12T10:44:35.211Z,20.23
2024-04-12T10:47:06.074Z,19.78
2024-04-12T10:49:34.642Z,19.64
2024-04-12T10:52:05.413Z,19.37
2024-04-12T10:54:34.166Z,19.20
2024-04-12T10:57:07.802Z,19.28
2024-04-12T10:59:36.856Z,19.41
2024-04-12T11:02:05.508Z,19.58
2024-04-12T11:04:54.458Z,19.83
2024-04-12T11:07:24.858Z,20.29
2024-04-12T11:10:15.787Z,20.39
2024-04-12T11:12:52.290Z,20.20
2024-04-12T11:15:23.388Z,19.58
2024-04-12T11:18:11.481Z,19.34
2024-04-12T11:21:18.114Z,19.07
2024-04-12T11:24:21.717Z,19.14
2024-04-12T11:27:08.383Z,19.10
2024-04-12T11:29:58.453Z,19.19
2024-04-12T11:32:26.719Z,19.33
2024-04-12T11:34:57.079Z,19.40
2024-04-12T11:37:26.305Z,19.62
2024-04-12T11:39:55.038Z,19.93
2024-04-12T11:42:24.938Z,19.98
2024-04-12T11:44:55.459Z,19.83
2024-04-12T11:47:25.280Z,19.85
2024-04-12T11:49:59.455Z,19.76
2024-04-12T11:52:27.868Z,19.58
2024-04-12T11:54:57.745Z,19.41
2024-04-12T11:57:31.406Z,19.60
2024-04-12T12:00:01.245Z,19.61
2024-04-12T12:02:45.916Z,19.73
2024-04-12T12:05:19.141Z,20.11
2024-04-12T12:07:48.621Z,20.49
2024-04-12T12:10:17.430Z,20.68
2024-04-12T12:12:45.662Z,20.89
2024-04-12T12:15:16.244Z,20.86
2024-04-12T12:17:44.528Z,20.80
2024-04-12T12:20:19.606Z,20.70
2024-04-12T12:22:51.365Z,20.50
2024-04-12T12:25:19.985Z,20.49
2024-04-12T12:27:47.998Z,20.38
2024-04-12T12:30:16.514Z,20.24
2024-04-12T12:32:47.754Z,20.02
2024-04-12T12:35:20.524Z,19.75
2024-04-12T12:37:50.011Z,19.78
2024-04-12T12:40:25.243Z,20.04
2024-04-12T12:43:01.609Z,20.32
2024-04-12T12:45:30.034Z,20.29
2024-04-12T12:47:59.411Z,20.09
2024-04-12T12:50:27.856Z,19.81
2024-04-12T12:52:56.955Z,19.26
2024-04-12T12:55:25.411Z,19.38
2024-04-12T12:58:11.124Z,19.39
2024-04-12T13:00:46.360Z,19.30
2024-04-12T13:03:27.109Z,19.34
2024-04-12T13:05:57.297Z,19.25
2024-04-12T13:08:27.011Z,19.17
2024-04-12T13:10:56.508Z,18.99
2024-04-12T13:13:25.333Z,18.67
2024-04-12T13:15:57.680Z,18.33
2024-04-12T13:18:28.995Z,18.13
2024-04-12T13:20:58.950Z,17.96
2024-04-12T13:23:28.182Z,17.88
2024-04-12T13:25:57.015Z,17.91
2024-04-12T13:28:25.446Z,17.80
2024-04-12T13:30:54.396Z,17.67
2024-04-12T13:33:22.562Z,17.49
2024-04-12T13:35:53.861Z,17.51
2024-04-12T13:38:22.172Z,17.47
2024-04-12T13:40:56.160Z,17.53
2024-04-12T13:43:26.778Z,17.61
2024-04-12T13:46:13.670Z,17.90
2024-04-12T13:49:00.196Z,18.26
2024-04-12T13:51:31.477Z,18.58
2024-04-12T13:53:59.825Z,18.73
2024-04-12T13:56:29.875Z,18.95
2024-04-12T13:59:12.109Z,19.04
2024-04-12T14:01:42.065Z,19.23
2024-04-12T14:04:19.644Z,19.29
2024-04-12T14:06:48.987Z,19.57
2024-04-12T14:09:24.954Z,19.78
2024-04-12T14:11:53.843Z,19.88
2024-04-12T14:14:24.599Z,19.89
2024-04-12T14:16:53.704Z,19.92
2024-04-12T14:19:22.543Z,19.87
2024-04-12T14:21:53.249Z,19.81
2024-04-12T14:24:42.207Z,19.72
2024-04-12T14:27:12.769Z,19.64
2024-04-12T14:29:41.440Z,19.41
2024-04-12T14:32:13.150Z,19.24
2024-04-12T14:34:46.833Z,19.05
2024-04-12T14:37:22.878Z,18.90
2024-04-12T14:39:52.222Z,18.70
2024-04-12T14:42:22.232Z,18.65
2024-04-12T14:44:50.614Z,18.68
2024-04-12T14:47:19.238Z,18.71
2024-04-12T14:49:49.295Z,18.66
2024-04-12T14:52:18.870Z,18.61
2024-04-12T14:54:47.763Z,18.57
2024-04-12T14:57:16.159Z,18.54
2024-04-12T14:59:47.230Z,18.66
2024-04-12T15:02:16.130Z,18.63
2024-04-12T15:05:02.857Z,18.55
2024-04-12T15:07:49.911Z,18.53
2024-04-12T15:10:37.133Z,18.58
2024-04-12T15:13:24.075Z,18.41
2024-04-12T15:16:10.655Z,18.20
2024-04-12T15:18:58.838Z,18.13
2024-04-12T15:21:46.729Z,18.01
2024-04-12T15:24:33.952Z,17.83
2024-04-12T15:27:20.870Z,17.76
2024-04-12T15:30:08.331Z,17.80
2024-04-12T15:32:55.024Z,17.74
2024-04-12T15:35:42.008Z,17.35
2024-04-12T15:38:28.652Z,17.02
2024-04-12T15:41:15.624Z,16.87
2024-04-12T15:44:02.028Z,16.85
2024-04-12T15:46:49.219Z,16.92
2024-04-12T15:49:25.765Z,16.92
2024-04-12T15:51:54.327Z,16.94
2024-04-12T15:54:27.866Z,16.85
2024-04-12T15:57:15.317Z,16.82
2024-04-12T16:00:01.999Z,16.74
2024-04-12T16:02:56.885Z,16.65
2024-04-12T16:05:43.632Z,16.56
2024-04-12T16:08:30.925Z,16.47
2024-04-12T16:10:59.475Z,16.35
2024-04-12T16:13:28.905Z,16.19
2024-04-12T16:15:57.253Z,16.06
2024-04-12T16:18:26.230Z,15.98
2024-04-12T16:20:54.488Z,15.84
2024-04-12T16:23:23.110Z,15.80
2024-04-12T16:25:58.123Z,15.64
2024-04-12T16:28:33.477Z,15.57
2024-04-12T16:31:06.551Z,15.46
2024-04-12T16:33:36.268Z,15.37
2024-04-12T16:36:05.257Z,15.37
2024-04-12T16:38:35.156Z,15.33
2024-04-12T16:41:04.813Z,15.33
2024-04-12T16:43:34.275Z,15.26
2024-04-12T16:46:02.959Z,15.23
2024-04-12T16:48:32.436Z,15.15
2024-04-12T16:51:01.568Z,15.09
2024-04-12T16:53:33.683Z,15.01
2024-04-12T16:56:02.094Z,14.94
2024-04-12T16:58:30.753Z,14.90
2024-04-12T17:00:59.001Z,14.82
2024-04-12T17:03:27.976Z,14.63
2024-04-12T17:05:56.300Z,14.45
2024-04-12T17:08:24.796Z,14.28
2024-04-12T17:10:55.695Z,14.06
2024-04-12T17:13:24.424Z,13.86
2024-04-12T17:15:53.498Z,13.71
2024-04-12T17:18:23.116Z,13.56
2024-04-12T17:20:55.976Z,13.50
2024-04-12T17:23:24.525Z,13.35
2024-04-12T17:25:52.748Z,13.27
2024-04-12T17:28:21.144Z,13.12
2024-04-12T17:30:57.774Z,13.02
2024-04-12T17:33:29.508Z,12.91
2024-04-12T17:35:58.659Z,12.80
2024-04-12T17:38:30.005Z,12.70
2024-04-12T17:40:58.791Z,12.57
2024-04-12T17:43:27.250Z,12.47
2024-04-12T17:45:55.308Z,12.37
2024-04-12T17:48:23.882Z,12.27
2024-04-12T17:51:01.394Z,12.24
2024-04-12T17:53:32.992Z,12.21
2024-04-12T17:56:01.350Z,12.23
2024-04-12T17:58:31.411Z,12.27
2024-04-12T18:01:07.077Z,12.28
2024-04-12T18:03:36.567Z,12.28
2024-04-12T18:06:05.129Z,12.28
2024-04-12T18:08:33.845Z,12.25
2024-04-12T18:11:04.220Z,12.25
2024-04-12T18:13:33.298Z,12.21
2024-04-12T18:16:03.075Z,12.18
2024-04-12T18:18:31.823Z,12.14
2024-04-12T18:21:07.456Z,12.16
2024-04-12T18:23:36.788Z,12.21
2024-04-12T18:26:05.180Z,12.25
2024-04-12T18:28:34.181Z,12.24
2024-04-12T18:31:07.853Z,12.19
2024-04-12T18:33:37.345Z,12.17
2024-04-12T18:36:22.506Z,12.13
2024-04-12T18:39:11.770Z,12.06
2024-04-12T18:42:00.689Z,11.96
2024-04-12T18:44:48.480Z,11.80
2024-04-12T18:47:16.589Z,11.64
2024-04-12T18:49:45.567Z,11.55
2024-04-12T18:52:15.307Z,11.43
2024-04-12T18:54:44.021Z,11.35
2024-04-12T18:57:12.884Z,11.28
2024-04-12T18:59:41.274Z,11.19
2024-04-12T19:02:09.327Z,11.12
2024-04-12T19:04:37.733Z,11.02
2024-04-12T19:07:06.633Z,10.94
2024-04-12T19:09:35.096Z,10.86
2024-04-12T19:12:04.120Z,10.79
2024-04-12T19:14:32.602Z,10.70
2024-04-12T19:17:00.638Z,10.64
2024-04-12T19:19:29.368Z,10.58
2024-04-12T19:21:57.455Z,10.53
2024-04-12T19:24:26.174Z,10.51
2024-04-12T19:26:55.597Z,10.47
2024-04-12T19:29:25.740Z,10.44
2024-04-12T19:31:55.660Z,10.41
2024-04-12T19:34:23.911Z,10.35
2024-04-12T19:36:52.338Z,10.30
2024-04-12T19:39:20.623Z,10.22
2024-04-12T19:41:49.025Z,10.14
2024-04-12T19:44:17.783Z,10.07
2024-04-12T19:46:46.649Z,10.02
2024-04-12T19:49:14.989Z,9.94
2024-04-12T19:51:45.474Z,9.88
2024-04-12T19:54:13.983Z,9.82
2024-04-12T19:56:43.139Z,9.77
2024-04-12T19:59:11.206Z,9.73
2024-04-12T20:01:40.510Z,9.71
2024-04-12T20:04:08.587Z,9.68
2024-04-12T20:06:45.258Z,9.66
2024-04-12T20:09:13.436Z,9.65
2024-04-12T20:11:43.037Z,9.65
2024-04-12T20:14:13.493Z,9.64
2024-04-12T20:16:42.050Z,9.61
2024-04-12T20:19:11.152Z,9.59
2024-04-12T20:21:40.358Z,9.56
2024-04-12T20:24:16.074Z,9.55
2024-04-12T20:26:47.548Z,9.56
2024-04-12T20:29:18.136Z,9.60
2024-04-12T20:32:14.147Z,9.65
2024-04-12T20:34:49.967Z,9.71
2024-04-12T20:37:20.562Z,9.77
2024-04-12T20:39:48.631Z,9.80
2024-04-12T20:42:17.949Z,9.87
2024-04-12T20:44:45.994Z,9.92
2024-04-12T20:47:17.733Z,9.95
2024-04-12T20:49:49.267Z,10.00
2024-04-12T20:52:20.960Z,10.03
2024-04-12T20:54:50.983Z,10.04
2024-04-12T20:57:19.667Z,10.04
2024-04-12T20:59:49.617Z,10.06
2024-04-12T21:02:20.674Z,10.06
2024-04-12T21:04:51.403Z,10.08
2024-04-12T21:07:20.705Z,10.09
2024-04-12T21:09:48.860Z,10.11
2024-04-12T21:12:17.279Z,10.12
2024-04-12T21:14:45.331Z,10.13
2024-04-12T21:17:14.524Z,10.14
2024-04-12T21:19:42.544Z,10.16
2024-04-12T21:22:11.968Z,10.19
2024-04-12T21:24:40.727Z,10.21
2024-04-12T21:27:09.132Z,10.22
2024-04-12T21:29:37.132Z,10.19
2024-04-12T21:32:06.135Z,10.14
2024-04-12T21:34:35.421Z,10.09
2024-04-12T21:37:05.462Z,10.06
2024-04-12T21:39:33.970Z,10.07
2024-04-12T21:42:02.439Z,10.12
2024-04-12T21:44:31.437Z,10.16
2024-04-12T21:47:00.052Z,10.18
2024-04-12T21:49:28.068Z,10.20
2024-04-12T21:51:58.819Z,10.18
2024-04-12T21:54:26.943Z,10.11
2024-04-12T21:56:56.701Z,10.06
2024-04-12T21:59:25.595Z,10.01
2024-04-12T22:01:54.068Z,9.95
2024-04-12T22:04:23.241Z,9.89
2024-04-12T22:06:53.899Z,9.85
2024-04-12T22:09:22.051Z,9.81
2024-04-12T22:11:50.646Z,9.79
2024-04-12T22:14:18.714Z,9.76
2024-04-12T22:16:47.175Z,9.73
2024-04-12T22:19:15.190Z,9.72
2024-04-12T22:21:43.571Z,9.72
2024-04-12T22:24:11.739Z,9.72
2024-04-12T22:26:45.962Z,9.72
2024-04-12T22:29:15.237Z,9.73
2024-04-12T22:31:44.823Z,9.80
2024-04-12T22:34:15.357Z,9.85
2024-04-12T22:36:43.834Z,9.89
2024-04-12T22:39:11.847Z,9.93
2024-04-12T22:41:40.292Z,10.00
2024-04-12T22:44:08.317Z,10.08
2024-04-12T22:46:39.739Z,10.15
2024-04-12T22:49:08.043Z,10.24
2024-04-12T22:51:36.815Z,10.25
2024-04-12T22:54:05.795Z,10.20
2024-04-12T22:56:34.225Z,10.13
2024-04-12T22:59:02.836Z,10.03
2024-04-12T23:01:31.252Z,9.94
2024-04-12T23:03:59.385Z,9.89
2024-04-12T23:06:28.850Z,9.92
2024-04-12T23:08:56.942Z,10.00
2024-04-12T23:11:25.373Z,10.08
2024-04-12T23:13:53.607Z,10.12
2024-04-12T23:16:21.936Z,10.17
2024-04-12T23:18:52.550Z,10.16
2024-04-12T23:21:21.804Z,10.13
2024-04-12T23:23:50.153Z,10.11
2024-04-12T23:26:18.586Z,10.15
2024-04-12T23:28:47.710Z,10.23
2024-04-12T23:31:16.281Z,10.35
2024-04-12T23:33:48.387Z,10.43
2024-04-12T23:36:17.203Z,10.50
2024-04-12T23:38:45.242Z,10.57
2024-04-12T23:41:13.569Z,10.64
2024-04-12T23:43:41.589Z,10.72
2024-04-12T23:46:10.332Z,10.79
2024-04-12T23:48:39.982Z,10.82
2024-04-12T23:51:08.429Z,10.82
2024-04-12T23:53:36.476Z,10.85
2024-04-12T23:56:05.042Z,10.88
2024-04-12T23:58:32.994Z,10.92
