createdAt,value
2018-12-03T00:00:22.538Z,-1.16
2018-12-03T00:05:26.729Z,-1.21
2018-12-03T00:07:54.510Z,-1.22
2018-12-03T00:10:22.326Z,-1.10
2018-12-03T00:12:50.049Z,-1.31
2018-12-03T00:15:17.809Z,-1.87
2018-12-03T00:17:45.606Z,-2.01
2018-12-03T00:20:13.397Z,-1.96
2018-12-03T00:22:41.166Z,-1.73
2018-12-03T00:25:08.981Z,-1.79
2018-12-03T00:27:36.740Z,-1.99
2018-12-03T00:30:08.497Z,-2.32
2018-12-03T00:32:36.305Z,-2.29
2018-12-03T00:35:04.396Z,-2.77
2018-12-03T00:37:32.162Z,-2.69
2018-12-03T00:39:59.966Z,-2.33
2018-12-03T00:42:27.689Z,-2.14
2018-12-03T00:44:55.461Z,-1.98
2018-12-03T00:47:23.178Z,-1.92
2018-12-03T00:49:50.861Z,-1.78
2018-12-03T00:52:18.571Z,-1.74
2018-12-03T00:54:46.320Z,-2.41
2018-12-03T00:57:14.042Z,-2.35
2018-12-03T00:59:41.753Z,-2.36
2018-12-03T01:02:14.937Z,-2.44
2018-12-03T01:04:42.729Z,-2.03
2018-12-03T01:07:10.637Z,-1.70
2018-12-03T01:09:38.367Z,-1.63
2018-12-03T01:12:06.157Z,-1.76
2018-12-03T01:14:33.877Z,-1.84
2018-12-03T01:17:01.598Z,-2.09
2018-12-03T01:19:29.297Z,-1.76
2018-12-03T01:21:57.058Z,-1.77
2018-12-03T01:24:24.815Z,-1.69
2018-12-03T01:26:52.502Z,-1.64
2018-12-03T01:29:20.169Z,-1.44
2018-12-03T01:31:47.905Z,-1.45
2018-12-03T01:34:15.626Z,-1.41
2018-12-03T01:36:43.333Z,-1.35
2018-12-03T01:39:11.086Z,-1.33
2018-12-03T01:41:38.810Z,-1.21
2018-12-03T01:44:06.524Z,-1.74
2018-12-03T01:46:34.261Z,-1.79
2018-12-03T01:49:01.965Z,-1.54
2018-12-03T01:51:29.657Z,-1.57
2018-12-03T01:53:57.393Z,-1.37
2018-12-03T01:56:25.102Z,-2.00
2018-12-03T01:58:52.846Z,-2.38
2018-12-03T02:01:20.576Z,-2.28
2018-12-03T02:03:48.271Z,-2.23
2018-12-03T02:06:16.076Z,-1.98
2018-12-03T02:08:43.820Z,-1.75
2018-12-03T02:11:11.528Z,-1.53
2018-12-03T02:13:39.232Z,-1.32
2018-12-03T02:16:07.006Z,-1.22
2018-12-03T02:18:34.725Z,-1.14
2018-12-03T02:21:02.417Z,-0.99
2018-12-03T02:23:30.158Z,-0.88
2018-12-03T02:25:57.884Z,-0.79
2018-12-03T02:28:25.553Z,-0.60
2018-12-03T02:30:53.299Z,-0.85
2018-12-03T02:33:20.991Z,-0.71
2018-12-03T02:35:48.697Z,-0.59
2018-12-03T02:38:16.452Z,-0.67
2018-12-03T02:40:44.256Z,-0.86
2018-12-03T02:43:11.965Z,-0.83
2018-12-03T02:45:39.718Z,-0.72
2018-12-03T02:48:07.482Z,-0.69
2018-12-03T02:50:35.208Z,-0.49
2018-12-03T02:53:02.962Z,-0.35
2018-12-03T02:55:30.693Z,-0.39
2018-12-03T02:57:58.365Z,-0.24
2018-12-03T03:00:26.080Z,-0.24
2018-12-03T03:02:53.824Z,-0.27
2018-12-03T03:05:21.533Z,-0.17
2018-12-03T03:07:49.270Z,-0.44
2018-12-03T03:10:16.990Z,-0.48
2018-12-03T03:12:44.750Z,-1.15
2018-12-03T03:15:13.419Z,-0.85
2018-12-03T03:17:41.182Z,-0.98
2018-12-03T03:20:10.946Z,-1.05
2018-12-03T03:22:38.662Z,-0.89
2018-12-03T03:25:07.577Z,-1.29
2018-12-03T03:27:35.338Z,-0.97
2018-12-03T03:30:03.454Z,-0.74
2018-12-03T03:32:31.187Z,-0.52
2018-12-03T03:34:58.913Z,-0.23
2018-12-03T03:37:26.641Z,-0.31
2018-12-03T03:39:54.357Z,-0.29
2018-12-03T03:42:22.042Z,-0.03
2018-12-03T03:44:49.782Z,0.15
2018-12-03T03:47:17.462Z,0.10
2018-12-03T03:49:45.145Z,0.06
2018-12-03T03:52:12.865Z,0.11
2018-12-03T03:54:40.582Z,0.21
2018-12-03T03:57:08.309Z,-0.17
2018-12-03T03:59:36.050Z,-0.44
2018-12-03T04:02:03.773Z,-0.77
2018-12-03T04:04:31.438Z,-0.92
2018-12-03T04:06:59.199Z,-0.66
2018-12-03T04:09:26.910Z,-0.59
2018-12-03T04:11:54.606Z,-0.42
2018-12-03T04:14:22.342Z,-0.43
2018-12-03T04:16:50.033Z,-0.42
2018-12-03T04:19:17.706Z,-0.36
2018-12-03T04:21:45.446Z,-0.19
2018-12-03T04:24:13.186Z,-0.15
2018-12-03T04:26:40.904Z,-0.49
2018-12-03T04:29:08.652Z,-0.71
2018-12-03T04:31:36.377Z,-1.06
2018-12-03T04:34:04.186Z,-1.17
2018-12-03T04:36:31.990Z,-0.91
2018-12-03T04:38:59.704Z,-1.57
2018-12-03T04:41:27.413Z,-1.62
2018-12-03T04:43:55.150Z,-1.57
2018-12-03T04:46:22.858Z,-1.57
2018-12-03T04:48:50.619Z,-1.43
2018-12-03T04:51:18.354Z,-1.14
2018-12-03T04:53:46.093Z,-0.76
2018-12-03T04:56:13.798Z,-0.59
2018-12-03T04:58:41.521Z,-0.53
2018-12-03T05:01:09.310Z,-0.30
2018-12-03T05:03:37.024Z,-0.29
2018-12-03T05:06:05.315Z,-0.37
2018-12-03T05:08:33.054Z,-0.20
2018-12-03T05:11:00.816Z,-0.22
2018-12-03T05:13:28.606Z,-0.18
2018-12-03T05:15:56.327Z,-0.44
2018-12-03T05:18:24.058Z,-0.83
2018-12-03T05:20:51.782Z,-1.13
2018-12-03T05:23:19.524Z,-0.57
2018-12-03T05:25:47.246Z,-0.23
2018-12-03T05:28:14.957Z,-0.06
2018-12-03T05:30:42.689Z,-0.47
2018-12-03T05:33:10.483Z,-1.25
2018-12-03T05:35:38.332Z,-1.20
2018-12-03T05:38:06.194Z,-1.50
2018-12-03T05:40:33.947Z,-1.13
2018-12-03T05:43:01.686Z,-0.88
2018-12-03T05:45:29.381Z,-0.48
2018-12-03T05:47:57.069Z,-0.63
2018-12-03T05:50:24.822Z,-0.81
2018-12-03T05:52:52.532Z,-0.76
2018-12-03T05:55:20.245Z,-0.52
2018-12-03T05:57:48.024Z,-0.27
2018-12-03T06:00:18.197Z,-0.53
2018-12-03T06:02:45.941Z,-0.24
2018-12-03T06:05:14.372Z,-0.03
2018-12-03T06:07:42.109Z,-0.01
2018-12-03T06:10:15.998Z,-0.07
2018-12-03T06:12:43.716Z,-0.93
2018-12-03T06:15:12.407Z,-1.41
2018-12-03T06:17:40.194Z,-1.67
2018-12-03T06:20:10.531Z,-1.14
2018-12-03T06:22:38.262Z,-1.24
2018-12-03T06:25:08.418Z,-1.58
2018-12-03T06:27:36.209Z,-1.32
2018-12-03T06:30:04.968Z,-1.40
2018-12-03T06:32:32.753Z,-1.89
2018-12-03T06:35:00.465Z,-1.77
2018-12-03T06:37:28.181Z,-1.69
2018-12-03T06:39:55.977Z,-1.41
2018-12-03T06:42:23.670Z,-1.47
2018-12-03T06:44:51.369Z,-1.59
2018-12-03T06:47:19.113Z,-1.37
2018-12-03T06:49:46.830Z,-1.06
2018-12-03T06:52:14.529Z,-0.28
2018-12-03T06:54:42.657Z,-0.34
2018-12-03T06:57:10.046Z,-0.20
2018-12-03T06:59:37.768Z,-0.06
2018-12-03T07:02:06.142Z,0.22
2018-12-03T07:04:33.828Z,0.77
2018-12-03T07:07:01.502Z,0.62
2018-12-03T07:09:29.250Z,-0.09
2018-12-03T07:11:56.946Z,-0.14
2018-12-03T07:14:24.657Z,0.02
2018-12-03T07:16:52.402Z,-0.51
2018-12-03T07:19:20.109Z,-0.65
2018-12-03T07:21:47.804Z,-0.39
2018-12-03T07:24:15.565Z,0.36
2018-12-03T07:26:43.254Z,0.43
2018-12-03T07:29:10.977Z,0.16
2018-12-03T07:31:38.723Z,0.00
2018-12-03T07:34:06.438Z,0.06
2018-12-03T07:36:34.153Z,-0.55
2018-12-03T07:39:01.904Z,-0.49
2018-12-03T07:41:29.644Z,0.14
2018-12-03T07:43:57.370Z,-0.06
2018-12-03T07:46:25.132Z,-0.24
2018-12-03T07:48:52.835Z,-0.36
2018-12-03T07:51:20.582Z,-0.02
2018-12-03T07:53:48.319Z,-0.19
2018-12-03T07:56:16.038Z,0.22
2018-12-03T07:58:43.769Z,0.86
2018-12-03T08:01:11.507Z,1.17
2018-12-03T08:03:39.218Z,1.19
2018-12-03T08:06:06.942Z,1.58
2018-12-03T08:08:34.697Z,2.04
2018-12-03T08:11:02.474Z,2.35
2018-12-03T08:13:30.190Z,1.98
2018-12-03T08:15:58.055Z,2.29
2018-12-03T08:18:25.851Z,2.55
2018-12-03T08:21:02.123Z,2.67
2018-12-03T08:23:33.749Z,2.48
2018-12-03T08:26:01.734Z,2.39
2018-12-03T08:28:29.469Z,2.10
2018-12-03T08:30:57.188Z,2.70
2018-12-03T08:33:24.939Z,2.82
2018-12-03T08:35:52.650Z,2.04
2018-12-03T08:38:20.369Z,1.59
2018-12-03T08:40:48.117Z,1.98
2018-12-03T08:43:15.857Z,1.92
2018-12-03T08:45:43.658Z,2.55
2018-12-03T08:48:11.393Z,3.07
2018-12-03T08:50:43.953Z,3.10
2018-12-03T08:53:11.661Z,2.89
2018-12-03T08:55:39.456Z,3.62
2018-12-03T08:58:15.072Z,3.55
2018-12-03T09:00:44.230Z,3.50
2018-12-03T09:03:20.957Z,4.06
2018-12-03T09:05:48.660Z,4.97
2018-12-03T09:08:16.429Z,5.28
2018-12-03T09:10:44.461Z,4.80
2018-12-03T09:13:14.250Z,4.72
2018-12-03T09:15:42.082Z,3.84
2018-12-03T09:18:09.861Z,3.88
2018-12-03T09:20:37.572Z,4.19
2018-12-03T09:23:06.010Z,4.67
2018-12-03T09:25:33.781Z,4.90
2018-12-03T09:28:01.494Z,4.77
2018-12-03T09:30:29.214Z,4.26
2018-12-03T09:32:56.925Z,4.63
2018-12-03T09:35:24.598Z,5.02
2018-12-03T09:37:52.344Z,3.89
2018-12-03T09:40:23.064Z,3.63
2018-12-03T09:42:50.776Z,2.56
2018-12-03T09:45:18.965Z,2.47
2018-12-03T09:47:47.390Z,2.17
2018-12-03T09:50:23.302Z,2.16
2018-12-03T09:52:51.248Z,1.88
2018-12-03T09:55:20.333Z,2.58
2018-12-03T09:58:03.221Z,2.05
2018-12-03T10:00:31.071Z,1.54
2018-12-03T10:03:00.413Z,1.68
2018-12-03T10:05:32.085Z,2.71
2018-12-03T10:07:59.823Z,2.78
2018-12-03T10:10:27.556Z,3.22
2018-12-03T10:12:55.345Z,4.08
2018-12-03T10:15:26.893Z,5.24
2018-12-03T10:17:55.956Z,5.64
2018-12-03T10:20:23.910Z,5.59
2018-12-03T10:22:51.628Z,5.45
2018-12-03T10:25:19.361Z,6.03
2018-12-03T10:27:47.086Z,6.52
2018-12-03T10:30:17.369Z,6.23
2018-12-03T10:32:46.215Z,6.51
2018-12-03T10:35:14.046Z,5.85
2018-12-03T10:37:41.785Z,5.57
2018-12-03T10:40:16.105Z,6.65
2018-12-03T10:42:44.821Z,5.62
2018-12-03T10:45:14.526Z,4.59
2018-12-03T10:47:42.283Z,4.09
2018-12-03T10:50:13.145Z,3.82
2018-12-03T10:52:40.879Z,3.95
2018-12-03T10:55:10.165Z,3.98
2018-12-03T10:57:38.607Z,2.85
2018-12-03T11:00:26.557Z,2.26
2018-12-03T11:02:59.994Z,1.56
2018-12-03T11:05:35.695Z,1.56
2018-12-03T11:08:03.540Z,1.78
2018-12-03T11:10:39.245Z,1.49
2018-12-03T11:13:06.982Z,1.67
2018-12-03T11:15:34.916Z,1.87
2018-12-03T11:18:03.819Z,2.34
2018-12-03T11:20:31.557Z,2.75
2018-12-03T11:22:59.398Z,3.51
2018-12-03T11:25:34.114Z,4.33
2018-12-03T11:28:03.527Z,3.51
2018-12-03T11:30:31.599Z,3.33
2018-12-03T11:32:59.365Z,2.91
2018-12-03T11:35:29.850Z,2.42
2018-12-03T11:38:28.169Z,3.53
2018-12-03T11:40:54.369Z,4.32
2018-12-03T11:43:20.554Z,3.60
2018-12-03T11:45:46.781Z,3.52
2018-12-03T11:48:12.969Z,2.40
2018-12-03T11:50:39.150Z,2.16
2018-12-03T11:53:05.594Z,1.17
2018-12-03T11:55:31.766Z,1.55
2018-12-03T11:57:57.946Z,2.53
2018-12-03T12:00:24.195Z,3.06
2018-12-03T12:02:50.411Z,2.10
2018-12-03T12:05:16.602Z,2.10
2018-12-03T12:07:42.814Z,3.07
2018-12-03T12:10:09.121Z,3.91
2018-12-03T12:12:35.301Z,3.51
2018-12-03T12:15:01.611Z,2.53
2018-12-03T12:17:27.801Z,2.70
2018-12-03T12:19:53.985Z,3.35
2018-12-03T12:22:20.193Z,3.90
2018-12-03T12:24:46.382Z,3.78
2018-12-03T12:27:12.547Z,3.01
2018-12-03T12:29:38.771Z,2.42
2018-12-03T12:32:05.268Z,2.77
2018-12-03T12:34:31.457Z,2.13
2018-12-03T12:36:57.670Z,1.66
2018-12-03T12:39:23.834Z,1.65
2018-12-03T12:41:50.017Z,1.75
2018-12-03T12:44:16.223Z,2.32
2018-12-03T12:46:42.413Z,1.89
2018-12-03T12:49:08.602Z,2.04
2018-12-03T12:51:34.821Z,2.01
2018-12-03T12:54:01.006Z,1.94
2018-12-03T12:56:27.193Z,1.06
2018-12-03T12:58:53.397Z,0.34
2018-12-03T13:01:19.558Z,0.13
2018-12-03T13:03:45.737Z,0.11
2018-12-03T13:06:11.950Z,0.44
2018-12-03T13:08:38.134Z,1.07
2018-12-03T13:11:04.313Z,0.54
2018-12-03T13:13:30.530Z,0.52
2018-12-03T13:15:56.803Z,-0.08
2018-12-03T13:18:22.980Z,-0.40
2018-12-03T13:20:49.196Z,0.04
2018-12-03T13:23:15.374Z,-0.14
2018-12-03T13:25:41.531Z,-0.10
2018-12-03T13:28:07.726Z,0.25
2018-12-03T13:30:33.898Z,0.53
2018-12-03T13:33:00.083Z,-0.14
2018-12-03T13:35:26.291Z,-0.60
2018-12-03T13:37:52.531Z,-0.83
2018-12-03T13:40:18.729Z,-0.74
2018-12-03T13:42:45.201Z,-1.03
2018-12-03T13:45:11.525Z,-1.78
2018-12-03T13:47:37.746Z,-1.40
2018-12-03T13:50:05.826Z,-1.33
2018-12-03T13:52:31.982Z,-1.09
2018-12-03T13:54:58.169Z,-1.37
2018-12-03T13:57:24.380Z,-1.31
2018-12-03T13:59:50.555Z,-0.67
2018-12-03T14:02:16.748Z,-1.18
2018-12-03T14:04:42.950Z,-0.93
2018-12-03T14:07:09.251Z,-0.89
2018-12-03T14:09:35.442Z,-1.08
2018-12-03T14:12:02.098Z,-1.66
2018-12-03T14:14:28.393Z,-1.89
2018-12-03T14:16:54.700Z,-1.88
2018-12-03T14:19:20.945Z,-2.08
2018-12-03T14:21:47.114Z,-1.63
2018-12-03T14:24:18.153Z,-1.65
2018-12-03T14:26:44.361Z,-2.07
2018-12-03T14:29:10.543Z,-1.90
2018-12-03T14:31:36.692Z,-1.68
2018-12-03T14:34:03.945Z,-1.52
2018-12-03T14:36:30.154Z,-1.72
2018-12-03T14:38:56.319Z,-1.21
2018-12-03T14:41:22.508Z,-0.92
2018-12-03T14:43:48.710Z,-0.56
2018-12-03T14:46:14.855Z,-0.99
2018-12-03T14:48:41.048Z,-1.17
2018-12-03T14:51:07.214Z,-1.08
2018-12-03T14:53:33.382Z,-0.63
2018-12-03T14:55:59.580Z,-0.40
2018-12-03T14:58:25.760Z,-0.32
2018-12-03T15:00:51.929Z,-0.64
2018-12-03T15:03:18.126Z,-0.30
2018-12-03T15:05:44.282Z,-0.05
2018-12-03T15:08:10.458Z,0.21
2018-12-03T15:10:36.685Z,0.10
2018-12-03T15:13:02.870Z,0.27
2018-12-03T15:15:29.043Z,0.27
2018-12-03T15:17:55.233Z,0.34
2018-12-03T15:20:21.525Z,0.10
2018-12-03T15:22:47.682Z,-0.21
2018-12-03T15:25:13.880Z,-0.20
2018-12-03T15:27:40.037Z,-0.29
2018-12-03T15:30:06.385Z,-0.06
2018-12-03T15:32:32.601Z,-0.30
2018-12-03T15:34:58.761Z,-0.26
2018-12-03T15:37:24.921Z,-0.12
2018-12-03T15:39:51.123Z,-0.37
2018-12-03T15:42:17.296Z,-0.27
2018-12-03T15:44:43.459Z,-0.12
2018-12-03T15:47:09.665Z,0.11
2018-12-03T15:49:35.829Z,0.21
2018-12-03T15:52:02.022Z,0.62
2018-12-03T15:54:28.249Z,0.68
2018-12-03T15:56:54.475Z,0.59
2018-12-03T15:59:20.641Z,0.24
2018-12-03T16:01:47.249Z,0.66
2018-12-03T16:04:13.418Z,0.68
2018-12-03T16:06:39.582Z,0.75
2018-12-03T16:09:07.542Z,0.86
2018-12-03T16:11:33.698Z,0.81
2018-12-03T16:13:59.850Z,0.68
2018-12-03T16:16:26.050Z,0.88
2018-12-03T16:18:52.214Z,1.03
2018-12-03T16:21:18.383Z,1.00
2018-12-03T16:23:44.632Z,0.79
2018-12-03T16:26:10.803Z,0.93
2018-12-03T16:28:36.977Z,0.88
2018-12-03T16:31:03.207Z,0.88
2018-12-03T16:33:29.406Z,0.28
2018-12-03T16:35:55.566Z,0.14
2018-12-03T16:38:21.783Z,0.33
2018-12-03T16:40:47.946Z,0.58
2018-12-03T16:43:14.104Z,0.67
2018-12-03T16:45:40.309Z,0.59
2018-12-03T16:48:06.484Z,0.66
2018-12-03T16:50:32.666Z,0.73
2018-12-03T16:52:58.865Z,0.82
2018-12-03T16:55:25.001Z,0.80
2018-12-03T16:57:51.188Z,0.86
2018-12-03T17:00:17.397Z,0.37
2018-12-03T17:02:43.577Z,0.50
2018-12-03T17:05:09.766Z,0.77
2018-12-03T17:07:35.990Z,0.92
2018-12-03T17:10:03.969Z,0.89
2018-12-03T17:12:30.146Z,0.61
2018-12-03T17:14:56.362Z,0.62
2018-12-03T17:17:22.522Z,0.54
2018-12-03T17:19:48.690Z,0.02
2018-12-03T17:22:14.888Z,-0.24
2018-12-03T17:24:41.055Z,-0.14
2018-12-03T17:27:07.238Z,0.10
2018-12-03T17:29:33.450Z,0.06
2018-12-03T17:31:59.759Z,-0.24
2018-12-03T17:34:25.922Z,-0.19
2018-12-03T17:36:52.217Z,-0.05
2018-12-03T17:39:18.376Z,-0.12
2018-12-03T17:41:44.615Z,0.03
2018-12-03T17:44:10.835Z,0.13
2018-12-03T17:46:37.001Z,0.09
2018-12-03T17:49:03.225Z,-0.01
2018-12-03T17:51:29.474Z,-0.23
2018-12-03T17:53:55.617Z,-0.16
2018-12-03T17:56:21.824Z,-0.02
2018-12-03T17:58:48.037Z,-0.12
2018-12-03T18:01:14.214Z,-0.79
2018-12-03T18:03:40.375Z,-0.95
2018-12-03T18:06:06.561Z,-0.58
2018-12-03T18:08:32.763Z,-0.99
2018-12-03T18:10:58.952Z,-1.27
2018-12-03T18:13:25.140Z,-1.23
2018-12-03T18:15:51.342Z,-1.10
2018-12-03T18:18:17.591Z,-0.99
2018-12-03T18:20:43.795Z,-1.28
2018-12-03T18:23:13.016Z,-1.01
2018-12-03T18:25:41.622Z,-0.84
2018-12-03T18:28:13.670Z,-0.75
2018-12-03T18:30:39.883Z,-0.61
2018-12-03T18:33:06.038Z,-0.46
2018-12-03T18:35:32.227Z,-0.38
2018-12-03T18:37:58.375Z,-0.63
2018-12-03T18:40:24.542Z,-0.77
2018-12-03T18:42:50.729Z,-0.85
2018-12-03T18:45:16.902Z,-0.43
2018-12-03T18:47:43.085Z,-0.43
2018-12-03T18:50:09.919Z,-0.54
2018-12-03T18:52:36.082Z,-0.52
2018-12-03T18:55:02.276Z,-0.65
2018-12-03T18:57:28.465Z,-0.85
2018-12-03T18:59:54.646Z,-0.63
2018-12-03T19:02:20.813Z,-0.70
2018-12-03T19:04:47.001Z,-0.63
2018-12-03T19:07:13.158Z,-0.32
2018-12-03T19:09:39.321Z,-0.13
2018-12-03T19:12:05.526Z,0.04
2018-12-03T19:14:31.690Z,-0.10
2018-12-03T19:16:57.850Z,0.06
2018-12-03T19:19:24.043Z,0.10
2018-12-03T19:21:50.198Z,0.03
2018-12-03T19:24:16.351Z,0.14
2018-12-03T19:26:42.521Z,0.04
2018-12-03T19:29:08.698Z,0.18
2018-12-03T19:31:34.860Z,0.21
2018-12-03T19:34:01.087Z,0.25
2018-12-03T19:36:27.258Z,0.23
2018-12-03T19:38:53.490Z,0.23
2018-12-03T19:41:19.686Z,0.33
2018-12-03T19:43:45.894Z,-0.22
2018-12-03T19:46:12.069Z,-0.06
2018-12-03T19:48:38.264Z,-0.08
2018-12-03T19:51:04.458Z,-0.17
2018-12-03T19:53:30.616Z,-0.40
2018-12-03T19:55:56.823Z,-0.65
2018-12-03T19:58:22.978Z,-0.57
2018-12-03T20:00:49.137Z,-0.62
2018-12-03T20:03:15.400Z,-1.26
2018-12-03T20:05:41.569Z,-1.08
2018-12-03T20:08:07.746Z,-0.80
2018-12-03T20:10:33.927Z,-0.91
2018-12-03T20:13:00.085Z,-0.76
2018-12-03T20:15:26.256Z,-0.82
2018-12-03T20:17:52.462Z,-0.60
2018-12-03T20:20:18.621Z,-0.40
2018-12-03T20:22:44.779Z,-0.31
2018-12-03T20:25:11.954Z,-0.36
2018-12-03T20:27:38.382Z,-0.24
2018-12-03T20:30:08.606Z,-0.22
2018-12-03T20:32:34.853Z,-0.34
2018-12-03T20:35:01.245Z,-0.73
2018-12-03T20:37:27.409Z,-1.10
2018-12-03T20:39:57.574Z,-0.74
2018-12-03T20:42:23.849Z,-0.62
2018-12-03T20:44:50.229Z,-0.61
2018-12-03T20:47:16.537Z,-0.65
2018-12-03T20:49:42.725Z,-0.95
2018-12-03T20:52:08.902Z,-0.77
2018-12-03T20:54:35.085Z,-1.30
2018-12-03T20:57:01.293Z,-1.21
2018-12-03T20:59:27.536Z,-1.02
2018-12-03T21:01:53.933Z,-0.88
2018-12-03T21:04:21.225Z,-1.46
2018-12-03T21:06:47.813Z,-1.51
2018-12-03T21:09:14.018Z,-2.09
2018-12-03T21:11:40.179Z,-1.77
2018-12-03T21:14:08.024Z,-1.25
2018-12-03T21:16:34.229Z,-1.02
2018-12-03T21:19:00.398Z,-1.05
2018-12-03T21:21:26.557Z,-0.79
2018-12-03T21:23:52.729Z,-0.54
2018-12-03T21:26:18.901Z,-0.55
2018-12-03T21:28:45.213Z,-0.31
2018-12-03T21:31:11.401Z,-0.30
2018-12-03T21:33:37.559Z,-0.46
2018-12-03T21:36:03.721Z,-0.48
2018-12-03T21:38:29.925Z,-0.59
2018-12-03T21:40:56.081Z,-0.72
2018-12-03T21:43:22.247Z,-0.54
2018-12-03T21:45:48.433Z,-0.51
2018-12-03T21:48:14.584Z,-0.71
2018-12-03T21:50:40.738Z,-0.71
2018-12-03T21:53:06.922Z,-0.98
2018-12-03T21:55:33.091Z,-1.07
2018-12-03T21:57:59.249Z,-0.85
2018-12-03T22:00:25.442Z,-1.08
2018-12-03T22:02:51.614Z,-1.03
2018-12-03T22:05:17.808Z,-1.27
2018-12-03T22:07:44.021Z,-1.04
2018-12-03T22:10:10.202Z,-0.70
2018-12-03T22:12:36.361Z,-0.61
2018-12-03T22:15:03.509Z,-0.62
2018-12-03T22:17:29.661Z,-0.59
2018-12-03T22:19:55.821Z,-1.05
2018-12-03T22:22:22.002Z,-1.42
2018-12-03T22:24:48.162Z,-1.43
2018-12-03T22:27:14.307Z,-1.20
2018-12-03T22:29:40.489Z,-1.39
2018-12-03T22:32:06.680Z,-1.20
2018-12-03T22:34:32.852Z,-1.21
2018-12-03T22:36:59.042Z,-1.30
2018-12-03T22:39:25.210Z,-1.34
2018-12-03T22:41:51.493Z,-1.27
2018-12-03T22:44:17.691Z,-1.12
2018-12-03T22:46:43.858Z,-0.95
2018-12-03T22:49:10.029Z,-0.91
2018-12-03T22:51:36.206Z,-0.76
2018-12-03T22:54:02.386Z,-0.91
2018-12-03T22:56:28.541Z,-1.11
2018-12-03T22:58:56.054Z,-0.88
2018-12-03T23:01:22.381Z,-0.70
2018-12-03T23:03:48.568Z,-1.32
2018-12-03T23:06:14.757Z,-1.07
2018-12-03T23:08:40.929Z,-1.17
2018-12-03T23:11:07.130Z,-1.26
2018-12-03T23:13:33.333Z,-1.36
2018-12-03T23:15:59.518Z,-1.06
2018-12-03T23:18:25.693Z,-1.15
2018-12-03T23:20:51.886Z,-1.70
2018-12-03T23:23:18.038Z,-1.72
2018-12-03T23:25:44.197Z,-1.42
2018-12-03T23:28:10.394Z,-1.79
2018-12-03T23:30:36.573Z,-1.38
2018-12-03T23:33:02.772Z,-1.32
2018-12-03T23:35:28.955Z,-1.23
2018-12-03T23:37:55.111Z,-1.14
2018-12-03T23:40:21.272Z,-1.13
2018-12-03T23:42:47.479Z,-0.94
2018-12-03T23:45:13.677Z,-0.85
2018-12-03T23:47:39.851Z,-0.89
2018-12-03T23:50:06.193Z,-1.37
2018-12-03T23:52:32.345Z,-1.04
2018-12-03T23:54:58.506Z,-1.00
2018-12-03T23:57:25.230Z,-1.36
2018-12-03T23:59:51.381Z,-1.40
