createdAt,value
2018-12-10T00:04:49.394Z,99904.33
2018-12-10T00:10:07.036Z,99916.50
2018-12-10T00:15:24.519Z,99920.62
2018-12-10T00:20:42.029Z,99920.11
2018-12-10T00:25:59.489Z,99918.00
2018-12-10T00:31:17.117Z,99926.71
2018-12-10T00:36:34.605Z,99935.60
2018-12-10T00:41:52.080Z,99937.08
2018-12-10T00:47:09.545Z,99951.05
2018-12-10T00:52:27.721Z,99955.33
2018-12-10T00:57:45.204Z,99965.84
2018-12-10T01:03:02.665Z,99976.36
2018-12-10T01:08:20.143Z,99985.56
2018-12-10T01:13:37.722Z,99994.25
2018-12-10T01:18:55.279Z,99992.44
2018-12-10T01:24:12.737Z,99994.41
2018-12-10T01:29:30.314Z,99998.20
2018-12-10T01:34:47.797Z,100017.25
2018-12-10T01:40:05.360Z,100021.20
2018-12-10T01:45:22.832Z,100027.44
2018-12-10T01:50:40.309Z,100033.16
2018-12-10T01:55:57.864Z,100047.12
2018-12-10T02:01:15.419Z,100053.84
2018-12-10T02:06:32.904Z,100059.38
2018-12-10T02:11:50.499Z,100066.11
2018-12-10T02:17:07.969Z,100067.91
2018-12-10T02:22:25.505Z,100085.80
2018-12-10T02:27:42.973Z,100082.85
2018-12-10T02:33:00.477Z,100088.44
2018-12-10T02:38:17.989Z,100089.93
2018-12-10T02:43:35.481Z,100089.61
2018-12-10T02:48:53.018Z,100104.55
2018-12-10T02:54:10.491Z,100098.47
2018-12-10T02:59:27.981Z,100100.78
2018-12-10T03:04:45.538Z,100104.72
2018-12-10T03:10:03.016Z,100106.84
2018-12-10T03:15:20.488Z,100107.30
2018-12-10T03:20:38.058Z,100116.30
2018-12-10T03:25:55.528Z,100124.13
2018-12-10T03:31:13.008Z,100123.48
2018-12-10T03:36:30.831Z,100125.77
2018-12-10T03:41:48.802Z,100132.55
2018-12-10T03:47:06.277Z,100139.13
2018-12-10T03:52:23.744Z,100144.55
2018-12-10T03:57:41.327Z,100146.00
2018-12-10T04:02:58.792Z,100145.83
2018-12-10T04:08:16.262Z,100152.60
2018-12-10T04:13:34.347Z,100150.97
2018-12-10T04:18:51.816Z,100156.39
2018-12-10T04:24:09.287Z,100160.02
2018-12-10T04:29:26.780Z,100174.12
2018-12-10T04:34:44.273Z,100162.30
2018-12-10T04:40:01.758Z,100170.36
2018-12-10T04:45:19.717Z,100172.19
2018-12-10T04:50:37.229Z,100175.44
2018-12-10T04:55:54.775Z,100192.83
2018-12-10T05:01:12.242Z,100189.75
2018-12-10T05:06:29.785Z,100216.03
2018-12-10T05:11:47.241Z,100228.06
2018-12-10T05:17:04.717Z,100237.42
2018-12-10T05:22:22.194Z,100237.53
2018-12-10T05:27:39.700Z,100238.84
2018-12-10T05:32:57.168Z,100243.92
2018-12-10T05:38:14.655Z,100250.84
2018-12-10T05:43:32.125Z,100254.16
2018-12-10T05:48:49.585Z,100251.66
2018-12-10T05:54:07.082Z,100255.30
2018-12-10T05:59:24.539Z,100259.90
2018-12-10T06:04:42.014Z,100261.97
2018-12-10T06:09:59.489Z,100257.82
2018-12-10T06:15:16.965Z,100274.06
2018-12-10T06:20:34.469Z,100282.22
2018-12-10T06:25:52.039Z,100284.41
2018-12-10T06:31:09.588Z,100288.44
2018-12-10T06:36:27.115Z,100293.21
2018-12-10T06:41:44.597Z,100290.37
2018-12-10T06:47:02.068Z,100302.23
2018-12-10T06:52:19.537Z,100310.41
2018-12-10T06:57:37.142Z,100301.70
2018-12-10T07:02:55.512Z,100306.61
2018-12-10T07:08:13.068Z,100312.95
2018-12-10T07:13:30.615Z,100322.14
2018-12-10T07:18:48.433Z,100320.55
2018-12-10T07:24:05.907Z,100324.30
2018-12-10T07:29:23.371Z,100326.58
2018-12-10T07:34:41.443Z,100342.30
2018-12-10T07:39:59.142Z,100353.16
2018-12-10T07:45:16.614Z,100352.20
2018-12-10T07:50:34.181Z,100351.30
2018-12-10T07:55:51.661Z,100361.66
2018-12-10T08:01:09.134Z,100360.97
2018-12-10T08:06:26.618Z,100375.58
2018-12-10T08:11:44.073Z,100381.12
2018-12-10T08:17:01.550Z,100383.22
2018-12-10T08:22:19.034Z,100389.19
2018-12-10T08:27:36.511Z,100395.84
2018-12-10T08:32:53.997Z,100404.25
2018-12-10T08:38:11.482Z,100405.10
2018-12-10T08:43:28.948Z,100412.37
2018-12-10T08:48:46.431Z,100413.33
2018-12-10T08:54:03.915Z,100420.17
2018-12-10T08:59:21.520Z,100420.23
2018-12-10T09:04:38.990Z,100429.47
2018-12-10T09:09:56.465Z,100442.12
2018-12-10T09:15:13.943Z,100436.58
2018-12-10T09:20:32.127Z,100440.26
2018-12-10T09:25:49.721Z,100443.02
2018-12-10T09:31:08.008Z,100448.97
2018-12-10T09:36:25.588Z,100462.12
2018-12-10T09:41:43.630Z,100456.55
2018-12-10T09:47:01.132Z,100453.27
2018-12-10T09:52:18.625Z,100456.73
2018-12-10T09:57:36.224Z,100452.61
2018-12-10T10:02:53.714Z,100452.59
2018-12-10T10:08:11.227Z,100451.98
2018-12-10T10:13:28.933Z,100445.45
2018-12-10T10:18:46.670Z,100435.17
2018-12-10T10:24:04.315Z,100447.19
2018-12-10T10:29:21.796Z,100448.28
2018-12-10T10:34:39.356Z,100450.64
2018-12-10T10:39:57.227Z,100464.31
2018-12-10T10:45:14.903Z,100456.01
2018-12-10T10:50:32.559Z,100457.45
2018-12-10T10:55:50.117Z,100440.57
2018-12-10T11:01:13.163Z,100442.03
2018-12-10T11:06:30.761Z,100444.03
2018-12-10T11:11:48.979Z,100440.02
2018-12-10T11:17:06.625Z,100445.27
2018-12-10T11:22:24.094Z,100443.20
2018-12-10T11:27:41.565Z,100442.61
2018-12-10T11:32:59.069Z,100444.41
2018-12-10T11:38:16.548Z,100446.50
2018-12-10T11:43:34.047Z,100436.65
2018-12-10T11:48:51.679Z,100436.83
2018-12-10T11:54:09.148Z,100435.33
2018-12-10T11:59:26.608Z,100430.17
2018-12-10T12:04:44.263Z,100432.88
2018-12-10T12:10:01.735Z,100423.98
2018-12-10T12:15:19.207Z,100426.78
2018-12-10T12:20:36.823Z,100426.55
2018-12-10T12:25:54.280Z,100420.50
2018-12-10T12:31:11.753Z,100421.02
2018-12-10T12:36:29.206Z,100414.75
2018-12-10T12:41:46.712Z,100427.08
2018-12-10T12:47:04.197Z,100419.84
2018-12-10T12:52:21.668Z,100412.47
2018-12-10T12:57:39.128Z,100429.53
2018-12-10T13:02:56.607Z,100425.55
2018-12-10T13:08:14.064Z,100426.13
2018-12-10T13:13:31.545Z,100435.33
2018-12-10T13:18:49.018Z,100429.53
2018-12-10T13:24:06.506Z,100421.67
2018-12-10T13:29:31.057Z,100416.97
2018-12-10T13:34:43.537Z,100414.51
2018-12-10T13:40:01.009Z,100416.34
2018-12-10T13:45:18.482Z,100410.36
2018-12-10T13:50:35.945Z,100402.09
2018-12-10T13:55:53.422Z,100407.63
2018-12-10T14:01:10.902Z,100408.80
2018-12-10T14:06:28.363Z,100418.04
2018-12-10T14:11:45.837Z,100416.52
2018-12-10T14:17:03.301Z,100421.73
2018-12-10T14:22:20.777Z,100421.25
2018-12-10T14:27:38.257Z,100429.87
2018-12-10T14:32:55.725Z,100414.05
2018-12-10T14:38:13.190Z,100438.15
2018-12-10T14:43:30.678Z,100429.95
2018-12-10T14:48:48.277Z,100426.77
2018-12-10T14:54:05.954Z,100437.80
2018-12-10T14:59:23.422Z,100443.79
2018-12-10T15:04:40.900Z,100454.34
2018-12-10T15:09:58.381Z,100456.45
2018-12-10T15:15:15.842Z,100467.98
2018-12-10T15:20:33.328Z,100470.79
2018-12-10T15:25:50.833Z,100470.58
2018-12-10T15:31:08.656Z,100483.29
2018-12-10T15:36:26.148Z,100489.70
2018-12-10T15:41:43.613Z,100490.14
2018-12-10T15:47:01.093Z,100494.88
2018-12-10T15:52:18.578Z,100499.27
2018-12-10T15:57:36.041Z,100494.49
2018-12-10T16:02:54.696Z,100512.41
2018-12-10T16:08:12.452Z,100517.03
2018-12-10T16:13:30.222Z,100513.91
2018-12-10T16:18:47.683Z,100519.03
2018-12-10T16:24:05.302Z,100519.12
2018-12-10T16:29:22.764Z,100518.87
2018-12-10T16:34:40.258Z,100521.38
2018-12-10T16:39:58.080Z,100525.61
2018-12-10T16:45:15.557Z,100526.16
2018-12-10T16:50:33.134Z,100536.91
2018-12-10T16:55:50.596Z,100536.35
2018-12-10T17:01:08.659Z,100549.91
2018-12-10T17:06:26.116Z,100549.31
2018-12-10T17:11:43.857Z,100543.64
2018-12-10T17:17:01.352Z,100546.91
2018-12-10T17:22:18.898Z,100550.69
2018-12-10T17:27:36.361Z,100552.73
2018-12-10T17:32:54.270Z,100553.43
2018-12-10T17:38:11.885Z,100562.81
2018-12-10T17:43:29.414Z,100561.92
2018-12-10T17:48:46.922Z,100561.63
2018-12-10T17:54:04.495Z,100559.23
2018-12-10T17:59:21.968Z,100550.80
2018-12-10T18:04:39.445Z,100560.22
2018-12-10T18:09:56.929Z,100556.11
2018-12-10T18:15:14.454Z,100563.91
2018-12-10T18:20:31.945Z,100573.19
2018-12-10T18:25:49.541Z,100580.39
2018-12-10T18:31:07.016Z,100573.13
2018-12-10T18:36:24.495Z,100583.31
2018-12-10T18:41:41.996Z,100579.97
2018-12-10T18:46:59.772Z,100581.89
2018-12-10T18:52:17.241Z,100572.28
2018-12-10T18:57:34.743Z,100579.33
2018-12-10T19:02:52.205Z,100582.14
2018-12-10T19:08:09.698Z,100562.16
2018-12-10T19:13:27.167Z,100584.64
2018-12-10T19:18:44.739Z,100585.31
2018-12-10T19:24:02.318Z,100582.02
2018-12-10T19:29:19.854Z,100579.63
2018-12-10T19:34:37.345Z,100582.14
2018-12-10T19:39:54.849Z,100580.16
2018-12-10T19:45:12.336Z,100595.51
2018-12-10T19:50:29.994Z,100599.16
2018-12-10T19:55:47.510Z,100607.92
2018-12-10T20:01:05.078Z,100612.64
2018-12-10T20:06:28.076Z,100601.52
2018-12-10T20:11:45.627Z,100606.91
2018-12-10T20:17:03.243Z,100602.30
2018-12-10T20:22:20.734Z,100606.55
2018-12-10T20:27:38.218Z,100599.37
2018-12-10T20:32:55.833Z,100601.17
2018-12-10T20:38:13.426Z,100604.18
2018-12-10T20:43:30.938Z,100603.22
2018-12-10T20:48:48.413Z,100601.07
2018-12-10T20:54:05.911Z,100607.51
2018-12-10T20:59:23.381Z,100595.28
2018-12-10T21:04:41.124Z,100597.52
2018-12-10T21:09:58.599Z,100600.56
2018-12-10T21:15:16.078Z,100598.30
2018-12-10T21:20:33.553Z,100603.89
2018-12-10T21:25:51.013Z,100605.91
2018-12-10T21:31:08.639Z,100599.50
2018-12-10T21:36:26.138Z,100597.38
2018-12-10T21:41:43.643Z,100605.25
2018-12-10T21:47:01.131Z,100607.61
2018-12-10T21:52:18.608Z,100613.02
2018-12-10T21:57:36.161Z,100614.95
2018-12-10T22:02:53.620Z,100620.75
2018-12-10T22:08:11.331Z,100620.66
2018-12-10T22:13:28.814Z,100621.14
2018-12-10T22:18:46.289Z,100608.21
2018-12-10T22:24:04.049Z,100621.41
2018-12-10T22:29:21.535Z,100615.94
2018-12-10T22:34:39.023Z,100608.41
2018-12-10T22:39:56.481Z,100612.77
2018-12-10T22:45:13.945Z,100632.67
2018-12-10T22:50:31.433Z,100616.09
2018-12-10T22:55:48.910Z,100615.12
2018-12-10T23:01:06.376Z,100618.16
2018-12-10T23:06:23.948Z,100622.06
2018-12-10T23:11:41.418Z,100627.37
2018-12-10T23:16:58.893Z,100636.07
2018-12-10T23:22:16.350Z,100628.75
2018-12-10T23:27:33.856Z,100629.16
2018-12-10T23:32:51.323Z,100641.46
2018-12-10T23:38:08.869Z,100643.38
2018-12-10T23:43:26.328Z,100642.36
2018-12-10T23:48:43.794Z,100639.31
2018-12-10T23:54:01.251Z,100649.41
2018-12-10T23:59:18.712Z,100646.56
