createdAt,value
2023-04-01T00:04:30.213Z,17.00
2023-04-01T00:09:32.721Z,15.57
2023-04-01T00:14:35.906Z,12.65
2023-04-01T00:19:38.186Z,13.95
2023-04-01T00:24:40.395Z,13.45
2023-04-01T00:29:51.381Z,14.40
2023-04-01T00:34:54.166Z,17.05
2023-04-01T00:39:56.830Z,15.10
2023-04-01T00:44:59.850Z,14.02
2023-04-01T00:50:02.185Z,13.80
2023-04-01T00:55:08.543Z,12.60
2023-04-01T01:00:15.046Z,13.35
2023-04-01T01:05:18.870Z,15.70
2023-04-01T01:10:40.408Z,13.32
2023-04-01T01:15:51.099Z,15.43
2023-04-01T01:21:12.769Z,14.93
2023-04-01T01:26:51.499Z,12.55
2023-04-01T01:32:12.692Z,11.18
2023-04-01T01:37:20.310Z,12.37
2023-04-01T01:42:25.621Z,11.98
2023-04-01T01:47:29.951Z,10.13
2023-04-01T01:52:32.367Z,10.80
2023-04-01T01:57:39.329Z,12.38
2023-04-01T02:02:49.160Z,11.93
2023-04-01T02:08:01.630Z,10.95
2023-04-01T02:13:10.673Z,12.00
2023-04-01T02:18:14.573Z,12.45
2023-04-01T02:23:17.122Z,12.70
2023-04-01T02:28:21.675Z,13.40
2023-04-01T02:33:25.289Z,12.48
2023-04-01T02:38:27.612Z,12.00
2023-04-01T02:43:29.818Z,13.40
2023-04-01T02:48:32.004Z,14.38
2023-04-01T02:53:34.132Z,11.98
2023-04-01T02:58:36.580Z,13.18
2023-04-01T03:03:38.817Z,14.88
2023-04-01T03:08:41.608Z,14.98
2023-04-01T03:13:43.857Z,14.05
2023-04-01T03:18:47.013Z,14.75
2023-04-01T03:23:50.432Z,18.30
2023-04-01T03:28:52.571Z,16.50
2023-04-01T03:33:55.031Z,17.35
2023-04-01T03:38:58.030Z,14.80
2023-04-01T03:44:09.164Z,19.17
2023-04-01T03:49:12.801Z,18.02
2023-04-01T03:54:15.339Z,16.15
2023-04-01T03:59:19.657Z,17.17
2023-04-01T04:04:21.903Z,18.85
2023-04-01T04:09:24.551Z,20.20
2023-04-01T04:14:26.921Z,22.52
2023-04-01T04:19:34.932Z,20.80
2023-04-01T04:24:37.620Z,22.50
2023-04-01T04:29:44.515Z,19.80
2023-04-01T04:34:46.665Z,23.08
2023-04-01T04:39:49.206Z,20.35
2023-04-01T04:44:51.262Z,20.40
2023-04-01T04:49:53.392Z,22.75
2023-04-01T04:54:55.740Z,21.90
2023-04-01T04:59:58.002Z,20.98
2023-04-01T05:05:14.108Z,18.20
2023-04-01T05:10:16.437Z,13.93
2023-04-01T05:15:18.842Z,13.38
2023-04-01T05:20:21.053Z,13.90
2023-04-01T05:25:23.169Z,14.00
2023-04-01T05:30:25.472Z,12.63
2023-04-01T05:35:41.205Z,10.65
2023-04-01T05:40:43.550Z,10.15
2023-04-01T05:45:45.786Z,10.48
2023-04-01T05:50:50.876Z,11.82
2023-04-01T05:55:53.050Z,12.13
2023-04-01T06:01:08.517Z,9.85
2023-04-01T06:06:28.795Z,11.48
2023-04-01T06:12:06.746Z,10.07
2023-04-01T06:17:25.542Z,8.20
2023-04-01T06:22:52.356Z,9.82
2023-04-01T06:27:57.431Z,8.60
2023-04-01T06:33:29.970Z,9.82
2023-04-01T06:39:11.295Z,7.93
2023-04-01T06:44:32.930Z,7.00
2023-04-01T06:50:08.916Z,5.40
2023-04-01T06:55:57.952Z,6.53
2023-04-01T07:02:08.853Z,5.78
2023-04-01T07:07:30.421Z,6.03
2023-04-01T07:12:59.807Z,6.85
2023-04-01T07:18:42.317Z,7.95
2023-04-01T07:23:47.394Z,5.75
2023-04-01T07:29:16.576Z,6.65
2023-04-01T07:34:41.361Z,6.23
2023-04-01T07:40:17.401Z,6.15
2023-04-01T07:45:37.052Z,5.60
2023-04-01T07:51:03.104Z,6.38
2023-04-01T07:56:21.037Z,5.72
2023-04-01T08:01:26.522Z,5.57
2023-04-01T08:06:43.755Z,6.93
2023-04-01T08:12:03.562Z,7.70
2023-04-01T08:17:49.181Z,10.30
2023-04-01T08:23:06.400Z,10.07
2023-04-01T08:28:37.239Z,9.43
2023-04-01T08:33:43.167Z,10.57
2023-04-01T08:38:55.610Z,12.07
2023-04-01T08:44:16.494Z,13.23
2023-04-01T08:49:44.174Z,12.68
2023-04-01T08:55:14.752Z,9.55
2023-04-01T09:00:34.912Z,11.93
2023-04-01T09:05:48.332Z,10.70
2023-04-01T09:11:09.407Z,9.02
2023-04-01T09:16:58.408Z,10.98
2023-04-01T09:22:06.409Z,11.57
2023-04-01T09:27:17.854Z,7.40
2023-04-01T09:32:24.943Z,7.13
2023-04-01T09:38:23.444Z,6.88
2023-04-01T09:43:27.908Z,8.77
2023-04-01T09:48:46.307Z,11.70
2023-04-01T09:54:33.598Z,7.15
2023-04-01T09:59:57.472Z,8.23
2023-04-01T10:05:46.852Z,8.02
2023-04-01T10:10:53.298Z,9.50
2023-04-01T10:16:30.614Z,8.85
2023-04-01T10:22:02.263Z,12.35
2023-04-01T10:27:09.814Z,9.18
2023-04-01T10:32:50.798Z,11.60
2023-04-01T10:38:20.047Z,11.48
2023-04-01T10:43:52.363Z,12.25
2023-04-01T10:49:28.625Z,10.93
2023-04-01T10:54:50.628Z,11.73
2023-04-01T11:00:50.623Z,8.90
2023-04-01T11:06:44.711Z,10.35
2023-04-01T11:12:24.286Z,7.03
2023-04-01T11:22:43.288Z,7.25
2023-04-01T11:28:08.918Z,6.93
2023-04-01T11:33:35.744Z,6.55
2023-04-01T11:39:05.701Z,7.65
2023-04-01T11:44:29.938Z,7.30
2023-04-01T11:50:24.629Z,8.65
2023-04-01T11:55:35.854Z,12.23
2023-04-01T12:01:08.260Z,12.95
2023-04-01T12:06:38.286Z,12.20
2023-04-01T12:11:56.086Z,6.78
2023-04-01T12:17:09.436Z,9.68
2023-04-01T12:22:36.409Z,6.93
2023-04-01T12:28:21.376Z,12.90
2023-04-01T12:33:26.305Z,12.25
2023-04-01T12:38:36.773Z,8.32
2023-04-01T12:43:41.968Z,9.90
2023-04-01T12:49:17.677Z,11.00
2023-04-01T12:54:31.368Z,9.85
2023-04-01T12:59:56.433Z,9.50
2023-04-01T13:05:07.569Z,14.02
2023-04-01T13:10:37.745Z,11.90
2023-04-01T13:16:07.991Z,12.23
2023-04-01T13:21:26.008Z,9.40
2023-04-01T13:26:37.811Z,8.95
2023-04-01T13:32:07.200Z,9.13
2023-04-01T13:37:15.158Z,8.25
2023-04-01T13:42:35.092Z,10.48
2023-04-01T13:48:07.767Z,17.05
2023-04-01T13:53:25.056Z,15.43
2023-04-01T13:59:02.218Z,11.73
2023-04-01T14:04:15.561Z,8.32
2023-04-01T14:09:34.359Z,11.00
2023-04-01T14:14:48.510Z,15.52
2023-04-01T14:19:53.325Z,10.73
2023-04-01T14:24:57.998Z,14.77
2023-04-01T14:30:27.503Z,13.07
2023-04-01T14:35:43.146Z,12.18
2023-04-01T14:41:00.450Z,20.17
2023-04-01T14:46:26.790Z,11.77
2023-04-01T14:51:40.074Z,10.45
2023-04-01T14:56:49.453Z,11.30
2023-04-01T15:02:30.813Z,13.10
2023-04-01T15:07:59.109Z,10.57
2023-04-01T15:13:13.400Z,9.98
2023-04-01T15:18:32.103Z,10.65
2023-04-01T15:23:52.379Z,13.02
2023-04-01T15:28:58.393Z,10.60
2023-04-01T15:34:32.264Z,12.93
2023-04-01T15:39:49.724Z,11.95
2023-04-01T15:44:59.822Z,11.50
2023-04-01T15:50:34.275Z,14.65
2023-04-01T15:56:40.886Z,14.65
2023-04-01T16:02:32.432Z,14.70
2023-04-01T16:08:11.960Z,14.47
2023-04-01T16:13:19.736Z,12.68
2023-04-01T16:18:32.940Z,14.05
2023-04-01T16:23:44.679Z,14.27
2023-04-01T16:29:04.856Z,17.17
2023-04-01T16:34:33.057Z,16.63
2023-04-01T16:39:47.562Z,16.05
2023-04-01T16:45:07.647Z,13.95
2023-04-01T16:50:24.507Z,16.05
2023-04-01T16:55:42.878Z,14.27
2023-04-01T17:00:57.103Z,14.65
2023-04-01T17:06:30.707Z,14.82
2023-04-01T17:12:11.491Z,14.43
2023-04-01T17:17:58.551Z,15.77
2023-04-01T17:23:49.716Z,15.43
2023-04-01T17:29:45.781Z,11.07
2023-04-01T17:34:57.804Z,11.65
2023-04-01T17:45:36.658Z,11.80
2023-04-01T17:51:22.899Z,10.90
2023-04-01T17:56:43.385Z,11.50
2023-04-01T18:02:17.568Z,14.55
2023-04-01T18:07:34.341Z,12.55
2023-04-01T18:13:02.870Z,12.98
2023-04-01T18:18:43.892Z,14.60
2023-04-01T18:24:02.263Z,15.55
2023-04-01T18:29:19.050Z,11.68
2023-04-01T18:35:09.330Z,15.80
2023-04-01T18:40:25.321Z,12.93
2023-04-01T18:45:37.571Z,13.88
2023-04-01T18:50:54.091Z,16.02
2023-04-01T18:56:06.377Z,14.32
2023-04-01T19:01:35.973Z,13.73
2023-04-01T19:07:23.097Z,13.18
2023-04-01T19:12:31.712Z,12.70
2023-04-01T19:17:50.387Z,12.68
2023-04-01T19:23:10.741Z,13.20
2023-04-01T19:28:33.985Z,14.55
2023-04-01T19:34:04.155Z,12.73
2023-04-01T19:39:15.640Z,16.73
2023-04-01T19:44:26.805Z,18.75
2023-04-01T19:49:55.711Z,15.63
2023-04-01T19:55:03.718Z,13.77
2023-04-01T20:00:05.870Z,16.23
2023-04-01T20:05:33.449Z,16.20
2023-04-01T20:10:57.931Z,16.20
2023-04-01T20:16:05.041Z,19.45
2023-04-01T20:21:25.604Z,17.17
2023-04-01T20:26:33.644Z,14.82
2023-04-01T20:31:48.672Z,17.27
2023-04-01T20:37:02.280Z,17.85
2023-04-01T20:42:13.453Z,22.50
2023-04-01T20:47:41.514Z,17.90
2023-04-01T20:52:56.416Z,21.55
2023-04-01T20:58:16.653Z,16.77
2023-04-01T21:03:24.853Z,18.58
2023-04-01T21:08:41.571Z,20.98
2023-04-01T21:14:34.566Z,21.30
2023-04-01T21:19:49.371Z,19.00
2023-04-01T21:25:39.675Z,18.23
2023-04-01T21:30:50.577Z,20.58
2023-04-01T21:36:13.165Z,18.55
2023-04-01T21:41:50.526Z,17.77
2023-04-01T21:46:52.509Z,17.73
2023-04-01T21:57:05.470Z,18.02
2023-04-01T22:02:25.604Z,17.17
2023-04-01T22:07:54.806Z,18.52
2023-04-01T22:13:09.459Z,19.75
2023-04-01T22:18:24.947Z,16.88
2023-04-01T22:23:53.659Z,19.65
2023-04-01T22:29:11.517Z,22.50
2023-04-01T22:34:43.486Z,18.63
2023-04-01T22:40:14.777Z,20.15
2023-04-01T22:45:25.381Z,20.07
2023-04-01T22:50:31.235Z,25.80
2023-04-01T22:55:39.309Z,20.80
2023-04-01T23:01:01.214Z,22.92
2023-04-01T23:06:05.231Z,19.42
2023-04-01T23:11:26.745Z,18.92
2023-04-01T23:16:40.171Z,22.03
2023-04-01T23:21:48.003Z,20.02
2023-04-01T23:27:03.436Z,21.80
2023-04-01T23:32:05.769Z,24.20
2023-04-01T23:37:17.172Z,22.60
2023-04-01T23:42:34.679Z,25.40
2023-04-01T23:47:40.009Z,24.77
2023-04-01T23:52:48.943Z,26.67
2023-04-01T23:58:23.183Z,24.70
