createdAt,value
2019-02-04T00:02:01.887Z,99.90
2019-02-04T00:04:33.252Z,99.90
2019-02-04T00:07:01.821Z,99.90
2019-02-04T00:09:30.369Z,99.90
2019-02-04T00:11:58.969Z,99.90
2019-02-04T00:14:27.525Z,99.90
2019-02-04T00:17:00.362Z,99.90
2019-02-04T00:19:29.001Z,99.90
2019-02-04T00:21:57.551Z,99.90
2019-02-04T00:24:26.484Z,99.90
2019-02-04T00:26:55.047Z,99.90
2019-02-04T00:29:30.373Z,99.90
2019-02-04T00:32:00.495Z,99.90
2019-02-04T00:34:29.027Z,99.90
2019-02-04T00:37:00.422Z,99.90
2019-02-04T00:39:28.990Z,99.90
2019-02-04T00:41:57.605Z,99.90
2019-02-04T00:44:26.162Z,99.90
2019-02-04T00:46:57.446Z,99.90
2019-02-04T00:49:27.527Z,99.90
2019-02-04T00:52:00.509Z,99.90
2019-02-04T00:54:29.110Z,99.90
2019-02-04T00:57:00.375Z,99.90
2019-02-04T00:59:28.920Z,99.90
2019-02-04T01:02:00.611Z,99.90
2019-02-04T01:04:29.175Z,99.90
2019-02-04T01:07:00.411Z,99.90
2019-02-04T01:09:29.353Z,99.90
2019-02-04T01:12:03.914Z,99.90
2019-02-04T01:14:38.269Z,99.90
2019-02-04T01:17:06.809Z,99.90
2019-02-04T01:19:35.353Z,99.90
2019-02-04T01:22:06.915Z,99.90
2019-02-04T01:24:35.464Z,99.90
2019-02-04T01:27:06.826Z,99.90
2019-02-04T01:29:35.400Z,99.90
2019-02-04T01:32:04.302Z,99.90
2019-02-04T01:34:33.172Z,99.90
2019-02-04T01:37:01.782Z,99.90
2019-02-04T01:39:30.337Z,99.90
2019-02-04T01:41:58.885Z,99.90
2019-02-04T01:44:30.455Z,99.90
2019-02-04T01:46:59.010Z,99.90
2019-02-04T01:49:27.549Z,99.90
2019-02-04T01:51:58.490Z,99.90
2019-02-04T01:54:29.728Z,99.90
2019-02-04T01:56:59.806Z,99.90
2019-02-04T01:59:28.705Z,99.90
2019-02-04T02:02:06.790Z,99.90
2019-02-04T02:04:35.354Z,99.90
2019-02-04T02:07:04.734Z,99.90
2019-02-04T02:09:33.336Z,99.90
2019-02-04T02:12:02.068Z,99.90
2019-02-04T02:14:30.606Z,99.90
2019-02-04T02:16:59.171Z,99.90
2019-02-04T02:19:27.712Z,99.90
2019-02-04T02:21:59.228Z,99.90
2019-02-04T02:24:30.818Z,99.90
2019-02-04T02:26:59.560Z,99.90
2019-02-04T02:29:29.671Z,99.90
2019-02-04T02:31:59.820Z,99.90
2019-02-04T02:34:28.372Z,99.90
2019-02-04T02:36:58.735Z,99.90
2019-02-04T02:39:29.968Z,99.90
2019-02-04T02:41:58.531Z,99.90
2019-02-04T02:44:29.997Z,99.90
2019-02-04T02:46:58.556Z,99.90
2019-02-04T02:49:28.655Z,99.90
2019-02-04T02:51:57.176Z,99.90
2019-02-04T02:54:26.025Z,99.90
2019-02-04T02:56:55.917Z,99.90
2019-02-04T02:59:28.904Z,99.90
2019-02-04T03:02:00.318Z,99.90
2019-02-04T03:04:37.646Z,99.90
2019-02-04T03:07:07.975Z,99.90
2019-02-04T03:09:36.506Z,99.90
2019-02-04T03:12:05.188Z,99.90
2019-02-04T03:14:33.829Z,99.90
2019-02-04T03:17:02.370Z,99.90
2019-02-04T03:19:31.034Z,99.90
2019-02-04T03:21:59.880Z,99.90
2019-02-04T03:24:28.435Z,99.90
2019-02-04T03:26:57.000Z,99.90
2019-02-04T03:29:28.198Z,99.90
2019-02-04T03:31:56.763Z,99.90
2019-02-04T03:34:27.682Z,99.90
2019-02-04T03:36:56.299Z,99.90
2019-02-04T03:39:28.924Z,99.90
2019-02-04T03:41:57.471Z,99.90
2019-02-04T03:44:29.158Z,99.90
2019-02-04T03:47:00.676Z,99.90
2019-02-04T03:49:29.468Z,99.90
2019-02-04T03:52:01.198Z,99.90
2019-02-04T03:54:29.805Z,99.90
2019-02-04T03:57:01.151Z,99.90
2019-02-04T03:59:32.528Z,99.90
2019-02-04T04:02:05.637Z,99.90
2019-02-04T04:04:34.271Z,99.90
2019-02-04T04:07:02.805Z,99.90
2019-02-04T04:09:34.348Z,99.90
2019-02-04T04:12:08.387Z,99.90
2019-02-04T04:14:40.727Z,99.90
2019-02-04T04:17:09.276Z,99.90
2019-02-04T04:19:37.841Z,99.90
2019-02-04T04:22:06.505Z,99.90
2019-02-04T04:24:35.053Z,99.90
2019-02-04T04:27:03.629Z,99.90
2019-02-04T04:29:32.454Z,99.90
2019-02-04T04:32:04.081Z,99.90
2019-02-04T04:34:35.595Z,99.90
2019-02-04T04:37:04.266Z,99.90
2019-02-04T04:39:35.363Z,99.90
2019-02-04T04:42:04.368Z,99.90
2019-02-04T04:44:32.909Z,99.90
2019-02-04T04:47:03.829Z,99.90
2019-02-04T04:49:32.529Z,99.90
2019-02-04T04:52:01.105Z,99.90
2019-02-04T04:54:29.661Z,99.90
2019-02-04T04:57:01.444Z,99.90
2019-02-04T04:59:30.778Z,99.90
2019-02-04T05:01:59.331Z,99.90
2019-02-04T05:04:27.889Z,99.90
2019-02-04T05:07:00.615Z,99.90
2019-02-04T05:09:28.258Z,99.90
2019-02-04T05:11:57.955Z,99.90
2019-02-04T05:14:26.515Z,99.90
2019-02-04T05:16:59.693Z,99.90
2019-02-04T05:19:32.602Z,99.90
2019-02-04T05:22:01.215Z,99.90
2019-02-04T05:24:30.018Z,99.90
2019-02-04T05:26:58.562Z,99.90
2019-02-04T05:29:28.689Z,99.90
2019-02-04T05:31:57.244Z,99.90
2019-02-04T05:34:27.349Z,99.90
2019-02-04T05:36:56.798Z,99.90
2019-02-04T05:39:25.338Z,99.90
2019-02-04T05:41:56.281Z,99.90
2019-02-04T05:44:27.653Z,99.90
2019-02-04T05:46:58.607Z,99.90
2019-02-04T05:49:33.289Z,99.90
2019-02-04T05:52:02.055Z,99.90
2019-02-04T05:54:30.617Z,99.90
2019-02-04T05:56:59.233Z,99.90
2019-02-04T05:59:27.787Z,99.90
2019-02-04T06:01:56.337Z,99.90
2019-02-04T06:04:26.224Z,99.90
2019-02-04T06:06:56.481Z,99.90
2019-02-04T06:09:26.147Z,99.90
2019-02-04T06:11:58.795Z,99.90
2019-02-04T06:14:30.214Z,99.90
2019-02-04T06:16:59.752Z,99.90
2019-02-04T06:19:28.505Z,99.90
2019-02-04T06:22:00.617Z,99.90
2019-02-04T06:24:29.188Z,99.90
2019-02-04T06:27:00.539Z,99.90
2019-02-04T06:29:41.294Z,99.90
2019-02-04T06:32:10.119Z,99.90
2019-02-04T06:34:41.353Z,99.90
2019-02-04T06:37:09.924Z,99.90
2019-02-04T06:39:41.474Z,99.90
2019-02-04T06:42:10.081Z,99.90
2019-02-04T06:44:38.870Z,99.90
2019-02-04T06:47:09.124Z,99.90
2019-02-04T06:49:39.313Z,99.90
2019-02-04T06:52:07.876Z,99.90
2019-02-04T06:54:36.460Z,99.90
2019-02-04T06:57:05.198Z,99.90
2019-02-04T06:59:34.043Z,99.90
2019-02-04T07:02:03.312Z,99.90
2019-02-04T07:04:34.304Z,99.90
2019-02-04T07:07:02.874Z,99.90
2019-02-04T07:09:31.417Z,99.90
2019-02-04T07:14:38.952Z,99.90
2019-02-04T07:17:07.536Z,99.90
2019-02-04T07:19:36.080Z,99.90
2019-02-04T07:22:04.692Z,99.90
2019-02-04T07:24:42.401Z,99.90
2019-02-04T07:27:03.770Z,99.90
2019-02-04T07:29:32.415Z,99.90
2019-02-04T07:32:00.981Z,99.90
2019-02-04T07:34:29.547Z,99.90
2019-02-04T07:36:58.137Z,99.90
2019-02-04T07:39:26.687Z,99.90
2019-02-04T07:41:58.239Z,99.90
2019-02-04T07:44:29.896Z,99.90
2019-02-04T07:46:58.462Z,99.90
2019-02-04T07:49:35.091Z,99.90
2019-02-04T07:51:57.239Z,99.90
2019-02-04T07:54:28.841Z,99.90
2019-02-04T07:56:57.695Z,99.90
2019-02-04T07:59:28.969Z,99.90
2019-02-04T08:02:00.311Z,99.90
2019-02-04T08:04:28.863Z,99.90
2019-02-04T08:06:57.420Z,99.90
2019-02-04T08:09:29.940Z,99.90
2019-02-04T08:11:58.529Z,99.90
2019-02-04T08:14:28.694Z,99.90
2019-02-04T08:17:02.751Z,99.90
2019-02-04T08:19:46.756Z,99.90
2019-02-04T08:22:12.624Z,99.90
2019-02-04T08:24:41.608Z,99.90
2019-02-04T08:27:10.160Z,99.90
2019-02-04T08:29:38.714Z,99.90
2019-02-04T08:32:07.363Z,99.90
2019-02-04T08:34:35.961Z,99.90
2019-02-04T08:37:04.979Z,99.90
2019-02-04T08:39:41.112Z,99.90
2019-02-04T08:42:09.757Z,99.90
2019-02-04T08:44:40.665Z,99.90
2019-02-04T08:47:09.374Z,99.90
2019-02-04T08:49:40.929Z,99.90
2019-02-04T08:52:09.834Z,99.90
2019-02-04T08:54:39.953Z,99.90
2019-02-04T08:57:09.432Z,99.90
2019-02-04T08:59:37.966Z,99.90
2019-02-04T09:02:06.530Z,99.90
2019-02-04T09:04:37.027Z,99.90
2019-02-04T09:07:06.936Z,99.90
2019-02-04T09:09:38.072Z,99.90
2019-02-04T09:12:06.861Z,99.90
2019-02-04T09:14:35.412Z,99.90
2019-02-04T09:17:04.321Z,99.90
2019-02-04T09:19:32.881Z,99.90
2019-02-04T09:22:01.479Z,99.90
2019-02-04T09:24:30.178Z,99.90
2019-02-04T09:26:58.775Z,99.90
2019-02-04T09:29:31.931Z,99.90
2019-02-04T09:32:00.911Z,99.90
2019-02-04T09:34:29.962Z,99.90
2019-02-04T09:36:58.863Z,99.90
2019-02-04T09:39:27.964Z,99.90
2019-02-04T09:42:05.329Z,99.90
2019-02-04T09:44:29.531Z,99.90
2019-02-04T09:47:01.035Z,99.90
2019-02-04T09:49:29.592Z,99.90
2019-02-04T09:51:58.459Z,99.90
2019-02-04T09:54:34.534Z,99.90
2019-02-04T09:57:07.237Z,99.90
2019-02-04T09:59:38.876Z,99.90
2019-02-04T10:02:10.226Z,99.90
2019-02-04T10:04:39.039Z,99.90
2019-02-04T10:07:08.594Z,99.90
2019-02-04T10:09:39.999Z,99.90
2019-02-04T10:12:08.544Z,99.90
2019-02-04T10:14:39.851Z,99.90
2019-02-04T10:17:08.752Z,99.90
2019-02-04T10:19:37.271Z,99.90
2019-02-04T10:22:05.886Z,99.90
2019-02-04T10:24:34.464Z,99.90
2019-02-04T10:27:03.002Z,99.90
2019-02-04T10:29:31.591Z,99.90
2019-02-04T10:32:00.173Z,99.90
2019-02-04T10:34:28.730Z,99.90
2019-02-04T10:36:59.373Z,99.90
2019-02-04T10:39:27.890Z,99.90
2019-02-04T10:41:59.408Z,99.90
2019-02-04T10:44:27.956Z,99.90
2019-02-04T10:47:00.785Z,99.90
2019-02-04T10:49:29.648Z,99.90
2019-02-04T10:52:00.773Z,99.90
2019-02-04T10:54:29.377Z,99.90
2019-02-04T10:57:01.237Z,99.90
2019-02-04T10:59:30.121Z,99.90
2019-02-04T11:02:03.320Z,99.90
2019-02-04T11:04:32.036Z,99.90
2019-02-04T11:07:01.029Z,99.90
2019-02-04T11:09:29.540Z,99.90
2019-02-04T11:14:33.584Z,99.90
2019-02-04T11:17:02.283Z,99.90
2019-02-04T11:19:36.483Z,99.90
2019-02-04T11:22:05.251Z,99.90
2019-02-04T11:24:36.656Z,99.90
2019-02-04T11:27:05.501Z,99.90
2019-02-04T11:29:34.094Z,99.90
2019-02-04T11:32:02.907Z,99.90
2019-02-04T11:34:31.485Z,99.90
2019-02-04T11:37:01.850Z,99.90
2019-02-04T11:39:33.447Z,99.90
2019-02-04T11:42:04.009Z,99.90
2019-02-04T11:44:32.662Z,99.90
2019-02-04T11:47:01.311Z,99.90
2019-02-04T11:49:35.873Z,99.90
2019-02-04T11:52:04.756Z,99.90
2019-02-04T11:54:33.364Z,99.90
2019-02-04T11:57:05.557Z,99.90
2019-02-04T11:59:34.222Z,99.90
2019-02-04T12:02:02.919Z,99.90
2019-02-04T12:04:34.267Z,99.90
2019-02-04T12:07:04.350Z,99.90
2019-02-04T12:09:34.040Z,99.90
2019-02-04T12:12:02.593Z,99.90
2019-02-04T12:14:32.396Z,99.90
2019-02-04T12:17:12.592Z,99.90
2019-02-04T12:19:41.809Z,99.90
2019-02-04T12:22:13.566Z,99.90
2019-02-04T12:24:41.772Z,99.90
2019-02-04T12:27:10.330Z,99.90
2019-02-04T12:29:39.016Z,99.90
2019-02-04T12:32:07.680Z,99.90
2019-02-04T12:34:36.284Z,99.90
2019-02-04T12:37:08.087Z,99.90
2019-02-04T12:39:36.642Z,99.90
2019-02-04T12:42:06.669Z,99.90
2019-02-04T12:44:36.790Z,99.90
2019-02-04T12:47:10.233Z,99.90
2019-02-04T12:49:38.793Z,99.90
2019-02-04T12:52:13.492Z,99.90
2019-02-04T12:54:41.975Z,99.60
2019-02-04T12:57:15.156Z,99.40
2019-02-04T12:59:45.838Z,99.90
2019-02-04T13:02:17.657Z,99.90
2019-02-04T13:04:48.301Z,99.80
2019-02-04T13:07:16.830Z,99.90
2019-02-04T13:09:48.327Z,99.90
2019-02-04T13:12:19.899Z,99.50
2019-02-04T13:14:51.132Z,99.10
2019-02-04T13:17:19.662Z,99.80
2019-02-04T13:19:48.229Z,99.90
2019-02-04T13:22:19.825Z,99.90
2019-02-04T13:24:48.399Z,99.70
2019-02-04T13:27:17.037Z,99.50
2019-02-04T13:29:47.117Z,99.20
2019-02-04T13:32:15.686Z,99.30
2019-02-04T13:34:44.310Z,99.20
2019-02-04T13:37:12.894Z,98.80
2019-02-04T13:39:44.213Z,98.90
2019-02-04T13:42:13.147Z,98.00
2019-02-04T13:44:46.121Z,98.20
2019-02-04T13:47:14.604Z,99.00
2019-02-04T13:49:43.189Z,98.60
2019-02-04T13:52:11.803Z,98.90
2019-02-04T13:54:40.435Z,98.80
2019-02-04T13:57:12.205Z,98.50
2019-02-04T13:59:40.948Z,98.80
2019-02-04T14:02:09.597Z,98.50
2019-02-04T14:04:40.834Z,98.60
2019-02-04T14:07:10.265Z,98.40
2019-02-04T14:09:41.355Z,98.30
2019-02-04T14:12:10.272Z,98.40
2019-02-04T14:14:38.863Z,98.30
2019-02-04T14:17:07.548Z,98.80
2019-02-04T14:19:38.811Z,98.00
2019-02-04T14:22:10.539Z,98.40
2019-02-04T14:24:39.159Z,98.70
2019-02-04T14:27:08.032Z,98.70
2019-02-04T14:29:44.643Z,98.40
2019-02-04T14:32:27.312Z,98.40
2019-02-04T14:34:55.906Z,97.80
2019-02-04T14:37:32.320Z,97.80
2019-02-04T14:40:18.072Z,97.80
2019-02-04T14:42:35.478Z,97.90
2019-02-04T14:45:07.200Z,97.30
2019-02-04T14:47:41.674Z,97.50
2019-02-04T14:50:15.870Z,97.40
2019-02-04T14:52:57.362Z,97.50
2019-02-04T14:55:56.754Z,97.40
2019-02-04T14:58:44.796Z,97.20
2019-02-04T15:01:47.737Z,97.20
2019-02-04T15:04:25.037Z,97.20
2019-02-04T15:07:16.012Z,97.30
2019-02-04T15:09:56.926Z,97.80
2019-02-04T15:12:37.446Z,98.10
2019-02-04T15:15:41.332Z,97.60
2019-02-04T15:18:16.499Z,97.50
2019-02-04T15:21:06.173Z,97.70
2019-02-04T15:23:40.579Z,97.80
2019-02-04T15:26:40.775Z,98.00
2019-02-04T15:29:15.750Z,97.80
2019-02-04T15:31:49.308Z,97.40
2019-02-04T15:34:26.577Z,97.40
2019-02-04T15:37:05.262Z,97.00
2019-02-04T15:39:49.771Z,97.00
2019-02-04T15:42:37.019Z,96.40
2019-02-04T15:45:33.041Z,96.60
2019-02-04T15:48:03.691Z,96.70
2019-02-04T15:50:37.847Z,97.10
2019-02-04T15:53:06.596Z,96.90
2019-02-04T15:55:35.215Z,96.60
2019-02-04T15:58:04.015Z,96.90
2019-02-04T16:00:32.752Z,96.70
2019-02-04T16:03:02.902Z,97.00
2019-02-04T16:05:31.377Z,97.30
2019-02-04T16:07:59.930Z,97.30
2019-02-04T16:10:29.393Z,97.60
2019-02-04T16:13:00.670Z,98.10
2019-02-04T16:15:29.243Z,98.40
2019-02-04T16:18:01.004Z,98.80
2019-02-04T16:20:29.550Z,99.00
2019-02-04T16:23:01.226Z,99.20
2019-02-04T16:25:30.862Z,99.50
2019-02-04T16:28:05.259Z,99.60
2019-02-04T16:30:39.247Z,99.70
2019-02-04T16:33:08.278Z,99.80
2019-02-04T16:35:36.886Z,99.80
2019-02-04T16:38:07.043Z,99.90
2019-02-04T16:40:38.598Z,99.90
2019-02-04T16:43:07.201Z,99.90
2019-02-04T16:45:35.971Z,99.90
2019-02-04T16:48:04.852Z,99.90
2019-02-04T16:50:33.836Z,99.90
2019-02-04T16:53:10.194Z,99.90
2019-02-04T16:55:39.770Z,99.90
2019-02-04T16:58:08.658Z,99.90
2019-02-04T17:00:37.391Z,99.90
2019-02-04T17:03:05.940Z,99.90
2019-02-04T17:05:36.114Z,99.90
2019-02-04T17:08:05.845Z,99.90
2019-02-04T17:10:34.550Z,99.90
2019-02-04T17:13:03.646Z,99.90
2019-02-04T17:15:32.278Z,99.90
2019-02-04T17:18:01.001Z,99.90
2019-02-04T17:20:31.551Z,99.90
2019-02-04T17:23:00.129Z,99.90
2019-02-04T17:25:28.835Z,99.90
2019-02-04T17:27:57.555Z,99.90
2019-02-04T17:30:28.065Z,99.90
2019-02-04T17:33:00.629Z,99.90
2019-02-04T17:35:29.158Z,99.90
2019-02-04T17:37:57.724Z,99.90
2019-02-04T17:40:29.484Z,99.90
2019-02-04T17:42:58.733Z,99.90
2019-02-04T17:45:27.424Z,99.90
2019-02-04T17:47:57.392Z,99.90
2019-02-04T17:50:25.991Z,99.90
2019-02-04T17:52:54.564Z,99.90
2019-02-04T17:55:30.931Z,99.90
2019-02-04T17:58:01.057Z,99.90
2019-02-04T18:00:35.605Z,99.90
2019-02-04T18:03:07.343Z,99.90
2019-02-04T18:05:35.924Z,99.90
2019-02-04T18:08:13.290Z,99.90
2019-02-04T18:10:52.118Z,99.90
2019-02-04T18:13:21.607Z,99.90
2019-02-04T18:15:56.523Z,99.90
2019-02-04T18:18:24.068Z,99.90
2019-02-04T18:20:52.917Z,99.90
2019-02-04T18:23:21.560Z,99.90
2019-02-04T18:25:51.637Z,99.90
2019-02-04T18:28:21.757Z,99.90
2019-02-04T18:30:50.361Z,99.90
2019-02-04T18:33:21.170Z,99.90
2019-02-04T18:35:52.771Z,99.90
2019-02-04T18:38:21.331Z,99.90
2019-02-04T18:40:50.121Z,99.90
2019-02-04T18:43:21.391Z,99.90
2019-02-04T18:45:49.971Z,99.90
2019-02-04T18:48:38.322Z,99.90
2019-02-04T18:51:07.162Z,99.90
2019-02-04T18:53:40.145Z,99.90
2019-02-04T18:56:09.291Z,99.90
2019-02-04T18:58:37.941Z,99.90
2019-02-04T19:01:06.644Z,99.90
2019-02-04T19:03:38.229Z,99.90
2019-02-04T19:06:07.136Z,99.90
2019-02-04T19:08:35.761Z,99.90
2019-02-04T19:11:04.901Z,99.90
2019-02-04T19:13:36.147Z,99.90
2019-02-04T19:16:04.357Z,99.90
2019-02-04T19:18:32.991Z,99.90
2019-02-04T19:21:01.518Z,99.90
2019-02-04T19:23:30.167Z,99.90
2019-02-04T19:25:58.945Z,99.90
2019-02-04T19:28:27.572Z,99.90
2019-02-04T19:31:02.161Z,99.90
2019-02-04T19:33:30.774Z,99.90
2019-02-04T19:35:59.636Z,99.90
2019-02-04T19:38:28.214Z,99.90
2019-02-04T19:41:01.286Z,99.90
2019-02-04T19:43:29.826Z,99.90
2019-02-04T19:45:59.531Z,99.90
2019-02-04T19:48:30.650Z,99.90
2019-02-04T19:50:59.212Z,99.90
2019-02-04T19:53:30.508Z,99.90
2019-02-04T19:55:59.238Z,99.90
2019-02-04T19:58:30.792Z,99.90
2019-02-04T20:00:59.467Z,99.90
2019-02-04T20:03:29.982Z,99.90
2019-02-04T20:05:58.574Z,99.90
2019-02-04T20:08:27.488Z,99.90
2019-02-04T20:10:56.179Z,99.90
2019-02-04T20:13:24.770Z,99.90
2019-02-04T20:15:57.572Z,99.90
2019-02-04T20:18:30.250Z,99.90
2019-02-04T20:21:00.344Z,99.90
2019-02-04T20:23:29.198Z,99.90
2019-02-04T20:25:59.244Z,99.90
2019-02-04T20:28:27.816Z,99.90
2019-02-04T20:30:57.919Z,99.90
2019-02-04T20:33:28.010Z,99.90
2019-02-04T20:35:56.565Z,99.90
2019-02-04T20:38:32.213Z,99.90
2019-02-04T20:41:02.133Z,99.90
2019-02-04T20:43:30.942Z,99.90
2019-02-04T20:45:59.632Z,99.90
2019-02-04T20:48:28.203Z,99.90
2019-02-04T20:51:00.084Z,99.90
2019-02-04T20:53:29.438Z,99.90
2019-02-04T20:56:00.670Z,99.90
2019-02-04T20:58:35.126Z,99.90
2019-02-04T21:01:06.533Z,99.90
2019-02-04T21:03:36.302Z,99.90
2019-02-04T21:06:05.370Z,99.90
2019-02-04T21:08:33.939Z,99.90
2019-02-04T21:11:02.523Z,99.90
2019-02-04T21:13:31.059Z,99.90
2019-02-04T21:15:59.653Z,99.90
2019-02-04T21:18:28.210Z,99.90
2019-02-04T21:21:00.034Z,99.90
2019-02-04T21:23:28.618Z,99.90
2019-02-04T21:25:58.741Z,99.90
2019-02-04T21:28:29.983Z,99.90
2019-02-04T21:31:01.249Z,99.90
2019-02-04T21:33:32.527Z,99.90
2019-02-04T21:36:01.242Z,99.90
2019-02-04T21:38:29.804Z,99.90
2019-02-04T21:40:58.407Z,99.90
2019-02-04T21:43:26.954Z,99.90
2019-02-04T21:46:01.592Z,99.90
2019-02-04T21:48:30.484Z,99.90
2019-02-04T21:50:59.176Z,99.90
2019-02-04T21:53:27.754Z,99.90
2019-02-04T21:55:56.318Z,99.90
2019-02-04T21:58:26.473Z,99.90
2019-02-04T22:01:00.289Z,99.90
2019-02-04T22:03:29.121Z,99.90
2019-02-04T22:05:58.599Z,99.90
2019-02-04T22:08:27.199Z,99.90
2019-02-04T22:10:57.754Z,99.90
2019-02-04T22:13:30.455Z,99.90
2019-02-04T22:15:58.992Z,99.90
2019-02-04T22:18:28.483Z,99.90
2019-02-04T22:20:59.334Z,99.90
2019-02-04T22:23:33.416Z,99.90
2019-02-04T22:26:01.968Z,99.90
2019-02-04T22:28:30.525Z,99.90
2019-02-04T22:30:59.491Z,99.90
2019-02-04T22:33:31.061Z,99.90
2019-02-04T22:35:59.660Z,99.90
2019-02-04T22:38:28.194Z,99.90
2019-02-04T22:41:01.658Z,99.90
2019-02-04T22:43:29.920Z,99.90
2019-02-04T22:45:58.412Z,99.90
2019-02-04T22:48:27.434Z,99.90
2019-02-04T22:51:05.804Z,99.90
2019-02-04T22:53:38.268Z,99.90
2019-02-04T22:56:07.119Z,99.90
2019-02-04T22:58:38.382Z,99.90
2019-02-04T23:01:13.007Z,99.90
2019-02-04T23:03:41.572Z,99.90
2019-02-04T23:06:10.315Z,99.90
2019-02-04T23:08:38.879Z,99.90
2019-02-04T23:11:07.729Z,99.90
2019-02-04T23:13:36.608Z,99.90
2019-02-04T23:16:05.437Z,99.90
2019-02-04T23:18:34.098Z,99.90
2019-02-04T23:21:03.521Z,99.90
2019-02-04T23:23:32.066Z,99.90
2019-02-04T23:26:00.667Z,99.90
2019-02-04T23:28:29.410Z,99.90
2019-02-04T23:30:57.993Z,99.90
2019-02-04T23:33:34.147Z,99.90
2019-02-04T23:36:01.893Z,99.90
2019-02-04T23:38:30.436Z,99.90
2019-02-04T23:40:59.090Z,99.90
2019-02-04T23:43:27.725Z,99.90
2019-02-04T23:45:59.170Z,99.90
2019-02-04T23:48:27.768Z,99.90
2019-02-04T23:50:58.800Z,99.90
2019-02-04T23:53:27.511Z,99.90
2019-02-04T23:55:56.329Z,99.90
2019-02-04T23:58:24.854Z,99.90
