createdAt,value
2018-05-26T00:00:15.022Z,16.65
2018-05-26T00:01:15.181Z,16.64
2018-05-26T00:02:15.382Z,16.66
2018-05-26T00:03:15.540Z,16.66
2018-05-26T00:04:15.707Z,16.60
2018-05-26T00:05:15.889Z,16.47
2018-05-26T00:06:16.036Z,16.39
2018-05-26T00:07:16.213Z,16.46
2018-05-26T00:08:16.395Z,16.42
2018-05-26T00:09:16.563Z,16.50
2018-05-26T00:10:16.733Z,16.43
2018-05-26T00:11:16.910Z,16.56
2018-05-26T00:12:17.065Z,16.51
2018-05-26T00:13:17.238Z,16.54
2018-05-26T00:14:17.409Z,16.57
2018-05-26T00:15:17.569Z,16.53
2018-05-26T00:16:17.732Z,16.51
2018-05-26T00:17:17.933Z,16.42
2018-05-26T00:18:18.095Z,16.56
2018-05-26T00:19:18.262Z,16.43
2018-05-26T00:20:18.433Z,16.42
2018-05-26T00:21:18.613Z,16.39
2018-05-26T00:22:18.785Z,16.46
2018-05-26T00:23:18.976Z,16.42
2018-05-26T00:24:19.123Z,16.42
2018-05-26T00:25:19.292Z,16.50
2018-05-26T00:26:19.453Z,16.58
2018-05-26T00:27:19.619Z,16.42
2018-05-26T00:28:19.800Z,16.49
2018-05-26T00:29:19.962Z,16.53
2018-05-26T00:30:20.146Z,16.65
2018-05-26T00:31:20.311Z,16.58
2018-05-26T00:32:20.484Z,16.60
2018-05-26T00:33:20.654Z,16.61
2018-05-26T00:34:20.831Z,16.64
2018-05-26T00:35:20.993Z,16.66
2018-05-26T00:36:21.169Z,16.68
2018-05-26T00:37:21.358Z,16.64
2018-05-26T00:38:21.527Z,16.60
2018-05-26T00:39:21.720Z,16.57
2018-05-26T00:40:21.875Z,16.50
2018-05-26T00:41:22.038Z,16.53
2018-05-26T00:42:22.224Z,16.50
2018-05-26T00:43:22.387Z,16.47
2018-05-26T00:44:22.560Z,16.31
2018-05-26T00:45:22.732Z,16.31
2018-05-26T00:46:22.911Z,16.31
2018-05-26T00:47:23.088Z,16.10
2018-05-26T00:48:23.274Z,16.15
2018-05-26T00:49:23.432Z,16.02
2018-05-26T00:50:23.616Z,16.01
2018-05-26T00:51:23.802Z,15.98
2018-05-26T00:52:23.968Z,16.00
2018-05-26T00:53:24.127Z,15.97
2018-05-26T00:54:24.300Z,16.01
2018-05-26T00:55:24.472Z,15.97
2018-05-26T00:56:24.644Z,16.05
2018-05-26T00:57:24.794Z,16.15
2018-05-26T00:58:24.980Z,16.15
2018-05-26T00:59:25.136Z,16.15
2018-05-26T01:00:25.306Z,16.15
2018-05-26T01:01:25.489Z,16.13
2018-05-26T01:02:25.669Z,16.12
2018-05-26T01:03:25.844Z,16.15
2018-05-26T01:04:26.023Z,16.21
2018-05-26T01:05:26.201Z,16.17
2018-05-26T01:06:26.377Z,16.15
2018-05-26T01:07:26.554Z,16.28
2018-05-26T01:08:26.723Z,16.29
2018-05-26T01:09:26.891Z,16.21
2018-05-26T01:10:27.063Z,16.09
2018-05-26T01:11:27.219Z,16.01
2018-05-26T01:12:27.398Z,16.00
2018-05-26T01:13:27.594Z,16.02
2018-05-26T01:14:27.765Z,16.01
2018-05-26T01:15:27.944Z,15.97
2018-05-26T01:16:28.120Z,16.01
2018-05-26T01:17:28.297Z,16.00
2018-05-26T01:18:28.480Z,16.00
2018-05-26T01:19:28.653Z,16.05
2018-05-26T01:20:29.076Z,16.01
2018-05-26T01:21:29.001Z,15.97
2018-05-26T01:22:29.180Z,15.98
2018-05-26T01:23:29.354Z,16.00
2018-05-26T01:24:29.525Z,16.04
2018-05-26T01:25:29.706Z,15.98
2018-05-26T01:26:29.884Z,16.00
2018-05-26T01:27:30.075Z,16.02
2018-05-26T01:28:30.244Z,16.02
2018-05-26T01:29:30.422Z,15.95
2018-05-26T01:30:30.847Z,15.98
2018-05-26T01:31:30.781Z,16.02
2018-05-26T01:32:30.965Z,15.94
2018-05-26T01:33:31.155Z,15.88
2018-05-26T01:34:31.325Z,15.92
2018-05-26T01:35:31.486Z,15.86
2018-05-26T01:36:31.660Z,15.84
2018-05-26T01:37:31.844Z,15.76
2018-05-26T01:38:32.012Z,15.80
2018-05-26T01:39:32.194Z,15.86
2018-05-26T01:40:32.366Z,15.73
2018-05-26T01:41:32.545Z,15.88
2018-05-26T01:42:32.723Z,15.77
2018-05-26T01:43:32.914Z,15.79
2018-05-26T01:44:33.070Z,15.77
2018-05-26T01:45:33.249Z,15.73
2018-05-26T01:46:33.432Z,15.64
2018-05-26T01:47:33.612Z,15.67
2018-05-26T01:48:33.799Z,15.65
2018-05-26T01:49:33.970Z,15.77
2018-05-26T01:50:34.150Z,15.73
2018-05-26T01:51:34.336Z,15.73
2018-05-26T01:52:34.492Z,15.65
2018-05-26T01:53:34.667Z,15.75
2018-05-26T01:54:34.857Z,15.64
2018-05-26T01:55:35.024Z,15.68
2018-05-26T01:56:35.196Z,15.62
2018-05-26T01:57:35.375Z,15.67
2018-05-26T01:58:35.537Z,15.68
2018-05-26T01:59:35.713Z,15.67
2018-05-26T02:00:35.888Z,15.73
2018-05-26T02:01:36.070Z,15.80
2018-05-26T02:02:36.230Z,15.79
2018-05-26T02:03:36.401Z,15.73
2018-05-26T02:04:36.569Z,15.73
2018-05-26T02:05:36.730Z,15.70
2018-05-26T02:06:36.915Z,15.77
2018-05-26T02:07:37.075Z,15.77
2018-05-26T02:08:37.245Z,15.73
2018-05-26T02:09:37.411Z,15.83
2018-05-26T02:10:37.581Z,15.73
2018-05-26T02:11:37.749Z,15.77
2018-05-26T02:12:37.921Z,15.64
2018-05-26T02:13:38.106Z,15.67
2018-05-26T02:14:38.280Z,15.57
2018-05-26T02:15:38.454Z,15.62
2018-05-26T02:16:38.625Z,15.59
2018-05-26T02:17:38.777Z,15.67
2018-05-26T02:18:38.951Z,15.65
2018-05-26T02:19:39.144Z,15.57
2018-05-26T02:20:39.298Z,15.54
2018-05-26T02:21:39.469Z,15.44
2018-05-26T02:22:39.621Z,15.47
2018-05-26T02:23:39.790Z,15.46
2018-05-26T02:24:39.974Z,15.43
2018-05-26T02:25:40.142Z,15.46
2018-05-26T02:26:40.304Z,15.42
2018-05-26T02:27:40.487Z,15.35
2018-05-26T02:28:40.661Z,15.39
2018-05-26T02:29:40.841Z,15.28
2018-05-26T02:30:41.011Z,15.37
2018-05-26T02:31:41.164Z,15.28
2018-05-26T02:32:41.334Z,15.39
2018-05-26T02:33:41.505Z,15.29
2018-05-26T02:34:41.664Z,15.40
2018-05-26T02:35:41.836Z,15.31
2018-05-26T02:36:42.020Z,15.29
2018-05-26T02:37:42.170Z,15.29
2018-05-26T02:38:42.365Z,15.31
2018-05-26T02:39:42.546Z,15.35
2018-05-26T02:40:42.719Z,15.22
2018-05-26T02:41:42.883Z,15.29
2018-05-26T02:42:43.049Z,15.25
2018-05-26T02:43:43.231Z,15.33
2018-05-26T02:44:43.404Z,15.35
2018-05-26T02:45:43.579Z,15.39
2018-05-26T02:46:43.753Z,15.43
2018-05-26T02:47:43.928Z,15.40
2018-05-26T02:48:44.095Z,15.37
2018-05-26T02:49:44.280Z,15.33
2018-05-26T02:50:44.448Z,15.17
2018-05-26T02:51:44.628Z,15.29
2018-05-26T02:52:44.784Z,15.19
2018-05-26T02:53:44.966Z,15.14
2018-05-26T02:54:45.142Z,15.00
2018-05-26T02:55:45.315Z,15.17
2018-05-26T02:56:45.487Z,15.14
2018-05-26T02:57:45.659Z,15.24
2018-05-26T02:58:45.824Z,15.24
2018-05-26T02:59:46.011Z,15.27
2018-05-26T03:00:46.208Z,15.19
2018-05-26T03:01:46.371Z,15.28
2018-05-26T03:02:46.548Z,15.31
2018-05-26T03:03:46.734Z,15.21
2018-05-26T03:04:46.889Z,15.28
2018-05-26T03:05:47.061Z,15.11
2018-05-26T03:06:47.246Z,15.21
2018-05-26T03:07:47.401Z,15.29
2018-05-26T03:08:47.579Z,15.24
2018-05-26T03:09:47.768Z,15.19
2018-05-26T03:10:47.951Z,15.11
2018-05-26T03:11:48.110Z,15.18
2018-05-26T03:12:48.283Z,15.02
2018-05-26T03:13:48.463Z,15.15
2018-05-26T03:14:48.639Z,15.11
2018-05-26T03:15:48.801Z,15.04
2018-05-26T03:16:49.211Z,15.04
2018-05-26T03:17:49.131Z,14.99
2018-05-26T03:18:49.307Z,15.03
2018-05-26T03:19:49.492Z,15.15
2018-05-26T03:20:49.657Z,15.17
2018-05-26T03:21:49.832Z,15.09
2018-05-26T03:22:50.012Z,15.21
2018-05-26T03:23:50.178Z,15.14
2018-05-26T03:24:50.354Z,15.07
2018-05-26T03:25:50.517Z,15.04
2018-05-26T03:26:50.686Z,14.96
2018-05-26T03:27:50.875Z,15.10
2018-05-26T03:28:51.064Z,14.99
2018-05-26T03:29:51.232Z,15.02
2018-05-26T03:30:51.412Z,14.96
2018-05-26T03:31:51.589Z,14.97
2018-05-26T03:32:51.775Z,14.94
2018-05-26T03:33:51.954Z,14.99
2018-05-26T03:34:52.131Z,14.94
2018-05-26T03:35:52.296Z,15.04
2018-05-26T03:36:52.728Z,15.00
2018-05-26T03:37:52.661Z,15.00
2018-05-26T03:38:52.841Z,14.99
2018-05-26T03:39:53.020Z,14.96
2018-05-26T03:40:53.198Z,15.00
2018-05-26T03:41:53.358Z,15.06
2018-05-26T03:42:53.535Z,15.04
2018-05-26T03:43:53.715Z,15.03
2018-05-26T03:44:53.901Z,15.00
2018-05-26T03:45:54.079Z,14.94
2018-05-26T03:46:54.499Z,14.92
2018-05-26T03:47:54.438Z,14.92
2018-05-26T03:48:54.608Z,14.97
2018-05-26T03:49:54.798Z,15.00
2018-05-26T03:50:54.973Z,15.03
2018-05-26T03:51:55.150Z,14.96
2018-05-26T03:52:55.331Z,14.96
2018-05-26T03:53:55.529Z,15.00
2018-05-26T03:54:55.698Z,14.96
2018-05-26T03:55:55.878Z,14.94
2018-05-26T03:56:56.060Z,14.97
2018-05-26T03:57:56.247Z,14.88
2018-05-26T03:58:56.432Z,14.96
2018-05-26T03:59:56.603Z,14.99
2018-05-26T04:00:56.778Z,14.99
2018-05-26T04:01:56.959Z,15.00
2018-05-26T04:02:57.140Z,14.96
2018-05-26T04:03:57.323Z,14.92
2018-05-26T04:04:57.502Z,14.97
2018-05-26T04:05:57.683Z,15.04
2018-05-26T04:06:57.872Z,15.17
2018-05-26T04:07:58.060Z,15.10
2018-05-26T04:08:58.232Z,15.06
2018-05-26T04:09:58.412Z,15.11
2018-05-26T04:10:58.591Z,15.14
2018-05-26T04:11:58.775Z,15.11
2018-05-26T04:12:58.953Z,15.19
2018-05-26T04:13:59.134Z,15.18
2018-05-26T04:14:59.320Z,14.99
2018-05-26T04:15:59.499Z,14.94
2018-05-26T04:16:59.683Z,15.00
2018-05-26T04:17:59.865Z,14.92
2018-05-26T04:19:00.041Z,14.94
2018-05-26T04:20:00.225Z,15.03
2018-05-26T04:21:00.646Z,15.33
2018-05-26T04:22:00.584Z,15.73
2018-05-26T04:23:00.761Z,16.24
2018-05-26T04:25:01.120Z,17.31
2018-05-26T04:26:01.302Z,17.71
2018-05-26T04:27:01.480Z,18.10
2018-05-26T04:28:01.666Z,18.40
2018-05-26T04:29:01.841Z,18.68
2018-05-26T04:30:02.031Z,19.00
2018-05-26T04:31:02.211Z,19.31
2018-05-26T04:32:02.406Z,19.67
2018-05-26T04:33:02.584Z,19.48
2018-05-26T04:34:02.757Z,19.52
2018-05-26T04:35:02.942Z,19.77
2018-05-26T04:36:03.124Z,20.10
2018-05-26T04:37:03.305Z,20.24
2018-05-26T04:38:03.492Z,20.18
2018-05-26T04:39:03.682Z,20.29
2018-05-26T04:40:03.860Z,20.37
2018-05-26T04:41:04.042Z,20.04
2018-05-26T04:42:04.225Z,20.21
2018-05-26T04:43:04.406Z,20.52
2018-05-26T04:44:04.591Z,20.56
2018-05-26T04:45:04.775Z,20.82
2018-05-26T04:46:04.962Z,20.97
2018-05-26T04:47:05.149Z,20.66
2018-05-26T04:48:05.334Z,20.69
2018-05-26T04:49:05.524Z,20.77
2018-05-26T04:50:05.710Z,20.82
2018-05-26T04:51:05.898Z,21.17
2018-05-26T04:52:06.091Z,21.32
2018-05-26T04:53:06.266Z,21.27
2018-05-26T04:54:06.456Z,21.32
2018-05-26T04:55:06.651Z,21.27
2018-05-26T04:56:06.831Z,21.32
2018-05-26T04:57:07.012Z,21.54
2018-05-26T04:58:07.199Z,21.55
2018-05-26T04:59:07.384Z,21.69
2018-05-26T05:00:07.572Z,21.83
2018-05-26T05:01:07.769Z,22.13
2018-05-26T05:02:07.956Z,21.77
2018-05-26T05:03:08.179Z,21.66
2018-05-26T05:04:08.321Z,21.50
2018-05-26T05:05:08.519Z,21.51
2018-05-26T05:06:08.707Z,21.51
2018-05-26T05:07:08.896Z,22.00
2018-05-26T05:08:09.078Z,22.15
2018-05-26T05:09:09.281Z,22.44
2018-05-26T05:10:09.451Z,22.47
2018-05-26T05:11:09.647Z,22.35
2018-05-26T05:12:09.830Z,22.41
2018-05-26T05:13:10.018Z,22.10
2018-05-26T05:14:10.208Z,22.53
2018-05-26T05:15:10.392Z,22.47
2018-05-26T05:16:10.824Z,22.65
2018-05-26T05:17:10.775Z,22.47
2018-05-26T05:18:10.964Z,22.75
2018-05-26T05:19:11.151Z,22.76
2018-05-26T05:20:11.337Z,22.91
2018-05-26T05:21:11.522Z,22.83
2018-05-26T05:22:11.713Z,22.98
2018-05-26T05:23:11.906Z,22.93
2018-05-26T05:24:12.095Z,23.10
2018-05-26T05:25:12.288Z,22.93
2018-05-26T05:26:12.473Z,23.13
2018-05-26T05:27:12.667Z,23.46
2018-05-26T05:28:12.854Z,23.43
2018-05-26T05:29:13.053Z,23.58
2018-05-26T05:30:13.248Z,23.84
2018-05-26T05:31:13.419Z,24.03
2018-05-26T05:32:13.618Z,24.14
2018-05-26T05:33:13.816Z,23.80
2018-05-26T05:34:13.994Z,23.46
2018-05-26T05:35:14.174Z,23.55
2018-05-26T05:36:14.354Z,23.71
2018-05-26T05:37:14.550Z,23.68
2018-05-26T05:38:14.734Z,23.78
2018-05-26T05:39:14.924Z,23.48
2018-05-26T05:40:15.118Z,23.31
2018-05-26T05:41:15.300Z,23.68
2018-05-26T05:42:15.490Z,23.91
2018-05-26T05:43:15.696Z,24.10
2018-05-26T05:44:15.882Z,24.16
2018-05-26T05:45:16.076Z,24.05
2018-05-26T05:46:16.260Z,24.54
2018-05-26T05:47:16.451Z,24.48
2018-05-26T05:48:16.642Z,24.57
2018-05-26T05:49:16.832Z,24.78
2018-05-26T05:50:17.025Z,24.81
2018-05-26T05:51:17.232Z,24.53
2018-05-26T05:52:17.413Z,24.32
2018-05-26T05:53:17.593Z,23.95
2018-05-26T05:54:17.784Z,23.06
2018-05-26T05:55:17.974Z,23.39
2018-05-26T05:56:18.238Z,23.39
2018-05-26T05:57:18.359Z,23.50
2018-05-26T05:58:18.674Z,23.39
2018-05-26T05:59:18.764Z,23.58
2018-05-26T06:00:18.936Z,24.05
2018-05-26T06:01:19.133Z,23.54
2018-05-26T06:02:19.324Z,24.06
2018-05-26T06:03:19.504Z,24.14
2018-05-26T06:04:19.694Z,24.30
2018-05-26T06:05:19.896Z,24.24
2018-05-26T06:06:20.185Z,24.32
2018-05-26T06:07:20.226Z,24.21
2018-05-26T06:08:20.625Z,24.35
2018-05-26T06:09:20.675Z,24.03
2018-05-26T06:10:20.844Z,24.18
2018-05-26T06:11:21.043Z,24.24
2018-05-26T06:12:21.241Z,23.84
2018-05-26T06:13:21.597Z,24.14
2018-05-26T06:14:21.739Z,23.91
2018-05-26T06:15:21.854Z,24.02
2018-05-26T06:16:22.059Z,24.05
2018-05-26T06:17:22.218Z,23.88
2018-05-26T06:18:22.501Z,24.18
2018-05-26T06:19:22.641Z,24.11
2018-05-26T06:20:22.840Z,24.10
2018-05-26T06:21:23.060Z,24.60
2018-05-26T06:22:23.199Z,24.29
2018-05-26T06:23:23.401Z,24.68
2018-05-26T06:24:23.561Z,24.88
2018-05-26T06:25:23.750Z,25.14
2018-05-26T06:26:23.988Z,24.98
2018-05-26T06:27:24.124Z,25.25
2018-05-26T06:28:24.302Z,25.31
2018-05-26T06:29:24.496Z,25.41
2018-05-26T06:30:24.688Z,25.41
2018-05-26T06:31:24.875Z,25.60
2018-05-26T06:32:25.062Z,25.53
2018-05-26T06:33:25.265Z,25.66
2018-05-26T06:34:25.452Z,25.91
2018-05-26T06:35:25.616Z,25.98
2018-05-26T06:36:25.806Z,26.09
2018-05-26T06:37:25.991Z,26.16
2018-05-26T06:38:26.163Z,26.71
2018-05-26T06:39:26.338Z,26.53
2018-05-26T06:40:26.527Z,26.80
2018-05-26T06:41:26.712Z,26.56
2018-05-26T06:42:26.898Z,26.77
2018-05-26T06:43:27.096Z,26.68
2018-05-26T06:44:27.282Z,26.85
2018-05-26T06:45:27.472Z,26.75
2018-05-26T06:46:27.671Z,26.31
2018-05-26T06:47:27.852Z,25.73
2018-05-26T06:48:28.051Z,26.07
2018-05-26T06:49:28.240Z,26.00
2018-05-26T06:50:28.416Z,26.23
2018-05-26T06:51:28.614Z,26.52
2018-05-26T06:52:28.783Z,26.56
2018-05-26T06:53:28.976Z,26.63
2018-05-26T06:54:29.162Z,26.77
2018-05-26T06:55:29.363Z,26.99
2018-05-26T06:56:29.546Z,26.80
2018-05-26T06:57:29.738Z,26.73
2018-05-26T06:58:29.938Z,26.33
2018-05-26T06:59:30.108Z,26.43
2018-05-26T07:00:30.289Z,26.15
2018-05-26T07:01:30.720Z,24.43
2018-05-26T07:02:30.665Z,24.68
2018-05-26T07:03:30.860Z,25.01
2018-05-26T07:04:31.061Z,24.98
2018-05-26T07:05:31.264Z,25.03
2018-05-26T07:06:31.433Z,25.22
2018-05-26T07:07:31.597Z,25.17
2018-05-26T07:08:31.785Z,25.13
2018-05-26T07:09:31.967Z,24.88
2018-05-26T07:10:32.171Z,25.47
2018-05-26T07:11:32.351Z,26.02
2018-05-26T07:12:32.627Z,26.05
2018-05-26T07:13:32.805Z,26.31
2018-05-26T07:14:33.013Z,26.85
2018-05-26T07:15:33.181Z,26.84
2018-05-26T07:16:33.368Z,27.14
2018-05-26T07:17:33.540Z,27.25
2018-05-26T07:18:33.752Z,27.49
2018-05-26T07:19:33.963Z,27.29
2018-05-26T07:20:34.127Z,26.81
2018-05-26T07:21:34.305Z,26.40
2018-05-26T07:22:34.504Z,26.38
2018-05-26T07:23:34.684Z,26.63
2018-05-26T07:24:34.875Z,26.75
2018-05-26T07:25:35.066Z,26.56
2018-05-26T07:26:35.239Z,26.95
2018-05-26T07:27:35.419Z,26.70
2018-05-26T07:28:35.630Z,26.60
2018-05-26T07:29:35.804Z,26.47
2018-05-26T07:30:35.992Z,26.90
2018-05-26T07:31:36.162Z,27.29
2018-05-26T07:32:36.337Z,27.78
2018-05-26T07:33:36.516Z,27.83
2018-05-26T07:34:36.687Z,27.02
2018-05-26T07:35:36.903Z,27.32
2018-05-26T07:36:37.300Z,27.58
2018-05-26T07:37:37.231Z,27.58
2018-05-26T07:38:37.431Z,26.97
2018-05-26T07:39:37.623Z,27.05
2018-05-26T07:40:37.798Z,27.48
2018-05-26T07:41:37.972Z,27.70
2018-05-26T07:42:38.172Z,27.52
2018-05-26T07:43:38.365Z,27.73
2018-05-26T07:44:38.565Z,27.85
2018-05-26T07:45:38.715Z,27.37
2018-05-26T07:46:38.962Z,27.78
2018-05-26T07:47:39.079Z,27.90
2018-05-26T07:48:39.256Z,28.26
2018-05-26T07:49:39.438Z,28.37
2018-05-26T07:50:39.629Z,28.45
2018-05-26T07:51:39.796Z,28.64
2018-05-26T07:52:39.975Z,28.45
2018-05-26T07:53:40.156Z,28.47
2018-05-26T07:54:40.593Z,28.32
2018-05-26T07:55:40.540Z,28.23
2018-05-26T07:57:40.907Z,28.27
2018-05-26T07:58:41.132Z,28.52
2018-05-26T07:59:41.259Z,28.64
2018-05-26T08:00:41.424Z,27.85
2018-05-26T08:01:41.633Z,28.08
2018-05-26T08:02:41.963Z,28.25
2018-05-26T08:03:42.118Z,28.66
2018-05-26T08:04:42.234Z,28.85
2018-05-26T08:05:42.433Z,28.89
2018-05-26T08:06:42.607Z,28.86
2018-05-26T08:07:42.762Z,28.22
2018-05-26T08:08:42.955Z,26.77
2018-05-26T08:09:43.149Z,27.37
2018-05-26T08:10:43.321Z,27.39
2018-05-26T08:11:43.505Z,27.80
2018-05-26T08:12:43.674Z,27.71
2018-05-26T08:13:43.873Z,28.05
2018-05-26T08:14:44.039Z,27.89
2018-05-26T08:15:44.217Z,28.04
2018-05-26T08:16:44.427Z,28.12
2018-05-26T08:17:44.855Z,28.49
2018-05-26T08:18:44.788Z,28.67
2018-05-26T08:19:44.948Z,28.76
2018-05-26T08:20:45.133Z,29.10
2018-05-26T08:21:45.333Z,29.22
2018-05-26T08:22:45.510Z,29.51
2018-05-26T08:23:45.695Z,29.63
2018-05-26T08:24:45.877Z,29.78
2018-05-26T08:25:46.075Z,29.97
2018-05-26T08:26:46.266Z,30.21
2018-05-26T08:27:46.454Z,29.50
2018-05-26T08:28:46.649Z,28.39
2018-05-26T08:29:46.836Z,28.11
2018-05-26T08:30:47.033Z,27.75
2018-05-26T08:31:47.225Z,28.27
2018-05-26T08:32:47.403Z,28.56
2018-05-26T08:33:47.637Z,29.07
2018-05-26T08:34:47.769Z,29.34
2018-05-26T08:35:47.960Z,29.20
2018-05-26T08:36:48.139Z,29.17
2018-05-26T08:37:48.342Z,29.19
2018-05-26T08:38:48.771Z,29.12
2018-05-26T08:39:48.691Z,29.36
2018-05-26T08:40:48.863Z,29.60
2018-05-26T08:41:49.051Z,29.79
2018-05-26T08:42:49.237Z,29.93
2018-05-26T08:43:49.418Z,29.95
2018-05-26T08:44:49.583Z,30.05
2018-05-26T08:45:49.775Z,30.39
2018-05-26T08:46:49.946Z,29.97
2018-05-26T08:47:50.120Z,29.98
2018-05-26T08:48:50.551Z,29.13
2018-05-26T08:49:50.493Z,29.16
2018-05-26T08:50:50.725Z,28.69
2018-05-26T08:51:51.122Z,29.27
2018-05-26T08:52:51.055Z,29.41
2018-05-26T08:53:51.245Z,29.75
2018-05-26T08:54:51.493Z,30.21
2018-05-26T08:55:51.652Z,29.94
2018-05-26T08:56:51.789Z,30.19
2018-05-26T08:57:51.967Z,30.13
2018-05-26T08:58:52.160Z,30.05
2018-05-26T08:59:52.347Z,29.82
2018-05-26T09:00:52.526Z,29.51
2018-05-26T09:01:52.852Z,28.94
2018-05-26T09:02:52.913Z,28.70
2018-05-26T09:03:53.091Z,28.64
2018-05-26T09:04:53.311Z,28.69
2018-05-26T09:05:53.501Z,29.04
2018-05-26T09:06:53.689Z,28.48
2018-05-26T09:07:53.917Z,27.78
2018-05-26T09:08:54.083Z,27.40
2018-05-26T09:09:54.519Z,27.30
2018-05-26T09:10:54.435Z,27.82
2018-05-26T09:11:54.592Z,28.29
2018-05-26T09:13:54.960Z,28.86
2018-05-26T09:14:55.148Z,29.04
2018-05-26T09:15:55.322Z,28.94
2018-05-26T09:16:55.530Z,29.17
2018-05-26T09:17:55.686Z,28.85
2018-05-26T09:18:55.865Z,29.19
2018-05-26T09:19:56.072Z,28.30
2018-05-26T09:20:56.223Z,28.10
2018-05-26T09:21:56.447Z,28.51
2018-05-26T09:22:56.588Z,28.89
2018-05-26T09:23:56.781Z,29.27
2018-05-26T09:24:56.958Z,29.56
2018-05-26T09:25:57.137Z,29.22
2018-05-26T09:26:57.328Z,29.31
2018-05-26T09:27:57.533Z,29.07
2018-05-26T09:28:57.690Z,28.41
2018-05-26T09:29:57.881Z,28.66
2018-05-26T09:30:58.081Z,28.42
2018-05-26T09:31:58.251Z,28.25
2018-05-26T09:32:58.452Z,28.63
2018-05-26T09:33:58.672Z,28.57
2018-05-26T09:34:58.789Z,28.41
2018-05-26T09:35:59.024Z,28.15
2018-05-26T09:36:59.163Z,28.37
2018-05-26T09:37:59.313Z,28.79
2018-05-26T09:38:59.516Z,28.96
2018-05-26T09:39:59.743Z,28.93
2018-05-26T09:40:59.943Z,29.29
2018-05-26T09:42:00.075Z,29.61
2018-05-26T09:43:00.252Z,29.82
2018-05-26T09:44:00.699Z,29.71
2018-05-26T09:45:00.655Z,29.87
2018-05-26T09:46:00.807Z,29.34
2018-05-26T09:47:01.012Z,29.47
2018-05-26T09:48:01.211Z,29.07
2018-05-26T09:49:01.392Z,28.75
2018-05-26T09:50:01.569Z,27.70
2018-05-26T09:51:01.776Z,27.75
2018-05-26T09:52:01.952Z,27.71
2018-05-26T09:53:02.175Z,27.30
2018-05-26T09:54:02.316Z,27.47
2018-05-26T09:55:02.496Z,27.47
2018-05-26T09:56:02.722Z,27.71
2018-05-26T09:57:02.845Z,27.22
2018-05-26T09:58:03.046Z,27.67
2018-05-26T09:59:03.212Z,28.00
2018-05-26T10:00:03.410Z,28.41
2018-05-26T10:01:03.629Z,28.85
2018-05-26T10:02:03.773Z,29.02
2018-05-26T10:03:03.944Z,29.31
2018-05-26T10:04:04.134Z,29.50
2018-05-26T10:05:04.305Z,29.29
2018-05-26T10:06:04.490Z,28.59
2018-05-26T10:07:04.669Z,28.02
2018-05-26T10:08:05.081Z,28.10
2018-05-26T10:09:05.010Z,28.22
2018-05-26T10:10:05.217Z,27.86
2018-05-26T10:11:05.384Z,28.20
2018-05-26T10:12:05.576Z,28.56
2018-05-26T10:13:05.765Z,28.04
2018-05-26T10:14:05.999Z,27.55
2018-05-26T10:15:06.420Z,27.33
2018-05-26T10:16:06.339Z,27.70
2018-05-26T10:17:06.508Z,27.78
2018-05-26T10:18:06.920Z,27.59
2018-05-26T10:19:06.849Z,27.73
2018-05-26T10:20:07.024Z,27.71
2018-05-26T10:21:07.208Z,27.45
2018-05-26T10:22:07.393Z,27.80
2018-05-26T10:23:07.555Z,28.01
2018-05-26T10:24:07.756Z,27.82
2018-05-26T10:25:07.903Z,27.87
2018-05-26T10:26:08.079Z,27.86
2018-05-26T10:27:08.251Z,27.96
2018-05-26T10:28:08.438Z,28.27
2018-05-26T10:29:08.630Z,27.98
2018-05-26T10:30:08.782Z,27.60
2018-05-26T10:31:08.976Z,27.83
2018-05-26T10:32:09.165Z,27.52
2018-05-26T10:33:09.357Z,27.40
2018-05-26T10:34:10.075Z,27.07
2018-05-26T10:35:09.747Z,26.95
2018-05-26T10:36:09.915Z,27.27
2018-05-26T10:37:10.107Z,27.74
2018-05-26T10:38:10.300Z,28.07
2018-05-26T10:39:10.462Z,28.11
2018-05-26T10:40:10.650Z,27.37
2018-05-26T10:41:10.822Z,27.27
2018-05-26T10:42:10.999Z,27.51
2018-05-26T10:43:11.173Z,27.65
2018-05-26T10:44:11.366Z,27.78
2018-05-26T10:45:11.576Z,28.00
2018-05-26T10:46:11.753Z,28.12
2018-05-26T10:47:11.994Z,28.17
2018-05-26T10:48:12.136Z,28.10
2018-05-26T10:49:12.318Z,27.85
2018-05-26T10:50:12.494Z,27.74
2018-05-26T10:51:12.679Z,27.30
2018-05-26T10:52:13.107Z,27.11
2018-05-26T10:53:13.055Z,27.25
2018-05-26T10:54:13.241Z,27.25
2018-05-26T10:55:13.397Z,27.42
2018-05-26T10:56:13.594Z,27.64
2018-05-26T10:57:13.774Z,27.90
2018-05-26T10:58:13.962Z,28.25
2018-05-26T10:59:14.393Z,28.27
2018-05-26T11:00:14.327Z,28.27
2018-05-26T11:01:14.518Z,28.51
2018-05-26T11:02:14.697Z,28.60
2018-05-26T11:03:14.871Z,28.33
2018-05-26T11:04:15.084Z,28.27
2018-05-26T11:05:15.272Z,28.05
2018-05-26T11:06:15.418Z,28.20
2018-05-26T11:07:15.572Z,28.17
2018-05-26T11:08:15.754Z,28.52
2018-05-26T11:09:15.932Z,28.66
2018-05-26T11:10:16.143Z,28.78
2018-05-26T11:11:16.321Z,28.72
2018-05-26T11:12:16.519Z,28.93
2018-05-26T11:13:16.683Z,29.19
2018-05-26T11:14:16.850Z,28.97
2018-05-26T11:15:17.030Z,28.82
2018-05-26T11:16:17.240Z,28.94
2018-05-26T11:17:17.384Z,28.67
2018-05-26T11:18:17.580Z,28.45
2018-05-26T11:19:17.745Z,28.17
2018-05-26T11:20:18.048Z,28.52
2018-05-26T11:21:18.114Z,28.98
2018-05-26T11:22:18.333Z,29.08
2018-05-26T11:23:18.781Z,28.82
2018-05-26T11:24:18.696Z,28.39
2018-05-26T11:25:18.886Z,28.32
2018-05-26T11:26:19.158Z,28.07
2018-05-26T11:27:19.256Z,28.08
2018-05-26T11:28:19.466Z,28.23
2018-05-26T11:29:19.633Z,28.33
2018-05-26T11:30:19.803Z,28.67
2018-05-26T11:31:19.975Z,28.84
2018-05-26T11:32:20.151Z,29.12
2018-05-26T11:33:20.333Z,28.51
2018-05-26T11:34:20.498Z,28.29
2018-05-26T11:35:20.692Z,28.29
2018-05-26T11:36:20.861Z,28.47
2018-05-26T11:37:21.035Z,28.44
2018-05-26T11:38:21.197Z,28.33
2018-05-26T11:39:21.385Z,28.30
2018-05-26T11:40:21.561Z,28.38
2018-05-26T11:41:21.754Z,27.98
2018-05-26T11:42:21.933Z,28.14
2018-05-26T11:43:22.115Z,27.86
2018-05-26T11:44:22.299Z,27.96
2018-05-26T11:45:22.485Z,27.95
2018-05-26T11:46:22.677Z,27.78
2018-05-26T11:47:22.853Z,27.89
2018-05-26T11:48:23.027Z,28.04
2018-05-26T11:49:23.205Z,28.26
2018-05-26T11:50:23.375Z,28.26
2018-05-26T11:51:23.538Z,28.41
2018-05-26T11:53:23.989Z,28.51
2018-05-26T11:54:24.116Z,28.51
2018-05-26T11:55:24.286Z,28.79
2018-05-26T11:56:24.506Z,28.91
2018-05-26T11:57:24.662Z,29.08
2018-05-26T11:58:24.801Z,29.10
2018-05-26T11:59:24.983Z,29.12
2018-05-26T12:00:25.172Z,29.23
2018-05-26T12:01:25.352Z,29.22
2018-05-26T12:02:25.540Z,29.34
2018-05-26T12:03:25.719Z,29.51
2018-05-26T12:04:25.919Z,28.62
2018-05-26T12:05:26.076Z,28.67
2018-05-26T12:06:26.257Z,28.75
2018-05-26T12:07:26.683Z,28.54
2018-05-26T12:08:26.611Z,28.23
2018-05-26T12:09:26.785Z,27.95
2018-05-26T12:11:27.126Z,28.04
2018-05-26T12:12:27.313Z,28.25
2018-05-26T12:13:27.504Z,28.45
2018-05-26T12:14:27.703Z,28.52
2018-05-26T12:15:27.865Z,28.57
2018-05-26T12:16:28.047Z,28.64
2018-05-26T12:17:28.257Z,28.52
2018-05-26T12:18:28.372Z,28.66
2018-05-26T12:19:28.552Z,28.84
2018-05-26T12:20:28.755Z,28.67
2018-05-26T12:21:28.919Z,28.84
2018-05-26T12:22:29.112Z,28.94
2018-05-26T12:23:29.279Z,29.02
2018-05-26T12:24:29.452Z,29.04
2018-05-26T12:25:29.701Z,28.72
2018-05-26T12:26:29.808Z,28.63
2018-05-26T12:27:29.996Z,28.49
2018-05-26T12:28:30.167Z,28.14
2018-05-26T12:29:30.379Z,27.73
2018-05-26T12:30:30.502Z,27.96
2018-05-26T12:31:30.684Z,27.80
2018-05-26T12:32:30.871Z,27.83
2018-05-26T12:33:31.059Z,27.60
2018-05-26T12:34:31.536Z,27.67
2018-05-26T12:35:31.449Z,27.70
2018-05-26T12:36:31.589Z,27.68
2018-05-26T12:37:31.785Z,27.77
2018-05-26T12:38:31.966Z,27.73
2018-05-26T12:39:32.155Z,27.74
2018-05-26T12:40:32.321Z,27.70
2018-05-26T12:41:32.500Z,27.70
2018-05-26T12:42:32.677Z,27.89
2018-05-26T12:43:32.842Z,27.93
2018-05-26T12:45:33.281Z,27.25
2018-05-26T12:46:33.467Z,27.54
2018-05-26T12:47:33.652Z,27.74
2018-05-26T12:48:33.832Z,27.86
2018-05-26T12:49:34.017Z,27.92
2018-05-26T12:50:34.208Z,28.17
2018-05-26T12:51:34.394Z,28.26
2018-05-26T12:52:34.567Z,28.33
2018-05-26T12:53:34.756Z,28.27
2018-05-26T12:54:34.952Z,28.32
2018-05-26T12:55:35.120Z,28.39
2018-05-26T12:56:35.297Z,28.47
2018-05-26T12:57:35.476Z,28.79
2018-05-26T12:58:35.659Z,28.93
2018-05-26T12:59:35.822Z,28.75
2018-05-26T13:00:36.002Z,28.97