createdAt,value
2022-08-21T00:00:23.909Z,75.90
2022-08-21T00:02:58.895Z,76.00
2022-08-21T00:05:27.072Z,76.20
2022-08-21T00:07:54.804Z,76.30
2022-08-21T00:10:22.701Z,76.20
2022-08-21T00:12:50.454Z,76.60
2022-08-21T00:15:30.488Z,76.60
2022-08-21T00:17:59.789Z,76.70
2022-08-21T00:20:27.932Z,76.60
2022-08-21T00:22:55.433Z,77.10
2022-08-21T00:25:26.216Z,77.00
2022-08-21T00:27:55.251Z,76.90
2022-08-21T00:30:25.768Z,76.90
2022-08-21T00:32:54.622Z,77.00
2022-08-21T00:35:28.005Z,77.00
2022-08-21T00:37:55.809Z,77.10
2022-08-21T00:40:29.905Z,77.20
2022-08-21T00:42:57.959Z,77.40
2022-08-21T00:45:25.755Z,77.50
2022-08-21T00:47:56.163Z,77.40
2022-08-21T00:50:26.822Z,77.50
2022-08-21T00:52:54.551Z,77.50
2022-08-21T00:55:23.908Z,77.60
2022-08-21T00:57:56.079Z,77.70
2022-08-21T01:00:30.999Z,77.70
2022-08-21T01:02:59.758Z,77.70
2022-08-21T01:05:28.212Z,77.90
2022-08-21T01:07:58.080Z,77.80
2022-08-21T01:10:26.360Z,78.10
2022-08-21T01:12:56.159Z,78.00
2022-08-21T01:15:29.554Z,78.10
2022-08-21T01:17:57.169Z,78.30
2022-08-21T01:20:32.444Z,78.40
2022-08-21T01:23:03.036Z,78.20
2022-08-21T01:25:30.994Z,78.40
2022-08-21T01:28:02.824Z,78.80
2022-08-21T01:30:30.382Z,78.60
2022-08-21T01:32:58.624Z,78.60
2022-08-21T01:35:26.665Z,79.60
2022-08-21T01:37:54.093Z,78.70
2022-08-21T01:40:22.767Z,78.90
2022-08-21T01:42:50.175Z,79.20
2022-08-21T01:45:17.679Z,78.80
2022-08-21T01:47:48.971Z,78.90
2022-08-21T01:50:23.393Z,79.10
2022-08-21T01:52:51.371Z,79.30
2022-08-21T01:55:20.319Z,79.20
2022-08-21T01:57:48.064Z,79.30
2022-08-21T02:00:19.286Z,79.20
2022-08-21T02:02:46.641Z,79.50
2022-08-21T02:05:14.426Z,79.40
2022-08-21T02:07:44.457Z,79.50
2022-08-21T02:10:16.442Z,79.60
2022-08-21T02:12:43.857Z,79.70
2022-08-21T02:15:11.281Z,79.60
2022-08-21T02:17:50.996Z,79.70
2022-08-21T02:20:23.220Z,80.00
2022-08-21T02:22:50.978Z,79.80
2022-08-21T02:25:20.222Z,80.00
2022-08-21T02:27:48.786Z,79.90
2022-08-21T02:30:20.228Z,80.40
2022-08-21T02:32:47.687Z,80.20
2022-08-21T02:35:15.197Z,80.10
2022-08-21T02:37:48.305Z,80.20
2022-08-21T02:40:18.328Z,80.20
2022-08-21T02:42:46.052Z,80.30
2022-08-21T02:45:14.568Z,80.50
2022-08-21T02:47:49.249Z,80.40
2022-08-21T02:50:21.011Z,80.70
2022-08-21T02:52:48.830Z,80.60
2022-08-21T02:55:24.497Z,80.60
2022-08-21T02:57:51.938Z,80.60
2022-08-21T03:00:21.581Z,80.60
2022-08-21T03:02:50.181Z,81.10
2022-08-21T03:05:19.158Z,80.70
2022-08-21T03:07:48.194Z,80.80
2022-08-21T03:10:16.023Z,80.90
2022-08-21T03:12:44.056Z,80.90
2022-08-21T03:15:15.045Z,80.30
2022-08-21T03:17:42.533Z,82.00
2022-08-21T03:20:10.523Z,81.00
2022-08-21T03:22:37.975Z,81.10
2022-08-21T03:25:06.744Z,81.20
2022-08-21T03:27:35.012Z,81.30
2022-08-21T03:30:05.472Z,81.20
2022-08-21T03:32:32.777Z,81.20
2022-08-21T03:35:01.234Z,81.40
2022-08-21T03:37:28.954Z,81.40
2022-08-21T03:39:56.568Z,81.50
2022-08-21T03:42:24.277Z,82.20
2022-08-21T03:44:52.021Z,81.60
2022-08-21T03:47:19.360Z,81.60
2022-08-21T03:49:46.776Z,81.80
2022-08-21T03:52:14.088Z,81.70
2022-08-21T03:54:42.260Z,81.90
2022-08-21T03:57:10.414Z,81.80
2022-08-21T03:59:38.300Z,81.10
2022-08-21T04:02:07.945Z,82.10
2022-08-21T04:04:36.016Z,81.80
2022-08-21T04:07:05.089Z,82.10
2022-08-21T04:09:32.566Z,81.70
2022-08-21T04:12:01.113Z,82.10
2022-08-21T04:14:28.564Z,82.10
2022-08-21T04:16:55.932Z,82.50
2022-08-21T04:19:24.299Z,82.20
2022-08-21T04:21:52.592Z,82.10
2022-08-21T04:24:20.368Z,82.20
2022-08-21T04:26:48.104Z,82.50
2022-08-21T04:29:15.475Z,82.40
2022-08-21T04:31:44.487Z,82.30
2022-08-21T04:34:11.856Z,82.40
2022-08-21T04:36:39.171Z,82.50
2022-08-21T04:39:06.603Z,82.50
2022-08-21T04:41:37.736Z,83.20
2022-08-21T04:44:05.526Z,82.70
2022-08-21T04:46:32.867Z,82.80
2022-08-21T04:49:00.277Z,82.90
2022-08-21T04:51:32.135Z,83.00
2022-08-21T04:54:04.400Z,83.10
2022-08-21T04:56:43.588Z,83.00
2022-08-21T04:59:19.849Z,83.50
2022-08-21T05:01:48.100Z,83.20
2022-08-21T05:04:19.071Z,83.00
2022-08-21T05:06:49.012Z,83.40
2022-08-21T05:09:18.589Z,84.40
2022-08-21T05:11:46.532Z,83.40
2022-08-21T05:14:14.317Z,83.40
2022-08-21T05:16:42.799Z,83.60
2022-08-21T05:19:10.233Z,83.50
2022-08-21T05:21:41.380Z,84.10
2022-08-21T05:24:09.069Z,83.80
2022-08-21T05:26:38.332Z,84.00
2022-08-21T05:29:13.825Z,83.90
2022-08-21T05:31:41.273Z,84.80
2022-08-21T05:34:09.051Z,84.50
2022-08-21T05:36:36.778Z,84.20
2022-08-21T05:39:05.201Z,84.50
2022-08-21T05:41:34.227Z,84.50
2022-08-21T05:44:02.100Z,84.60
2022-08-21T05:46:29.426Z,84.50
2022-08-21T05:48:56.873Z,84.40
2022-08-21T05:51:24.433Z,84.50
2022-08-21T05:53:51.862Z,84.70
2022-08-21T05:56:19.207Z,85.60
2022-08-21T05:58:46.585Z,85.00
2022-08-21T06:01:15.651Z,85.40
2022-08-21T06:03:43.749Z,85.00
2022-08-21T06:06:11.192Z,85.20
2022-08-21T06:08:38.591Z,85.00
2022-08-21T06:11:06.917Z,84.90
2022-08-21T06:13:35.101Z,84.70
2022-08-21T06:16:09.724Z,85.30
2022-08-21T06:18:38.213Z,84.70
2022-08-21T06:21:06.074Z,84.80
2022-08-21T06:23:34.200Z,84.60
2022-08-21T06:26:02.734Z,84.30
2022-08-21T06:28:30.227Z,84.20
2022-08-21T06:30:57.725Z,84.20
2022-08-21T06:33:29.254Z,84.30
2022-08-21T06:35:59.445Z,83.90
2022-08-21T06:38:26.803Z,83.80
2022-08-21T06:40:54.157Z,83.80
2022-08-21T06:43:22.105Z,83.70
2022-08-21T06:46:08.059Z,83.60
2022-08-21T06:48:35.319Z,83.50
2022-08-21T06:51:03.571Z,83.60
2022-08-21T06:53:30.943Z,83.40
2022-08-21T06:55:58.290Z,83.20
2022-08-21T06:58:25.685Z,84.10
2022-08-21T07:00:57.527Z,83.20
2022-08-21T07:03:37.018Z,82.80
2022-08-21T07:06:06.113Z,82.90
2022-08-21T07:08:33.630Z,82.60
2022-08-21T07:11:06.442Z,82.80
2022-08-21T07:13:33.972Z,82.50
2022-08-21T07:16:04.030Z,82.40
2022-08-21T07:18:32.198Z,82.50
2022-08-21T07:21:01.349Z,82.20
2022-08-21T07:23:35.272Z,82.10
2022-08-21T07:26:02.669Z,82.00
2022-08-21T07:28:31.710Z,82.10
2022-08-21T07:31:01.308Z,81.60
2022-08-21T07:33:30.826Z,81.00
2022-08-21T07:35:58.607Z,80.60
2022-08-21T07:38:26.685Z,80.60
2022-08-21T07:40:56.916Z,81.00
2022-08-21T07:43:24.268Z,80.70
2022-08-21T07:45:51.893Z,80.60
2022-08-21T07:48:19.225Z,80.30
2022-08-21T07:50:46.744Z,80.70
2022-08-21T07:53:14.212Z,80.50
2022-08-21T07:55:41.646Z,81.20
2022-08-21T07:58:09.013Z,80.00
2022-08-21T08:00:36.511Z,79.30
2022-08-21T08:03:03.929Z,79.10
2022-08-21T08:05:33.118Z,79.30
2022-08-21T08:08:00.672Z,79.20
2022-08-21T08:10:29.235Z,79.20
2022-08-21T08:12:57.014Z,78.40
2022-08-21T08:15:27.976Z,77.60
2022-08-21T08:17:56.545Z,77.60
2022-08-21T08:20:27.326Z,76.90
2022-08-21T08:22:55.921Z,75.80
2022-08-21T08:25:24.481Z,75.20
2022-08-21T08:27:53.240Z,74.50
2022-08-21T08:30:23.470Z,76.40
2022-08-21T08:32:50.940Z,75.40
2022-08-21T08:35:18.688Z,75.40
2022-08-21T08:37:52.373Z,75.20
2022-08-21T08:40:31.846Z,74.30
2022-08-21T08:42:59.437Z,73.80
2022-08-21T08:45:27.636Z,74.00
2022-08-21T08:48:01.259Z,73.40
2022-08-21T08:50:34.357Z,72.80
2022-08-21T08:53:06.524Z,72.30
2022-08-21T08:55:38.274Z,71.70
2022-08-21T08:58:06.090Z,72.10
2022-08-21T09:00:34.528Z,72.30
2022-08-21T09:03:04.034Z,72.30
2022-08-21T09:06:08.368Z,72.00
2022-08-21T09:08:50.775Z,71.60
2022-08-21T09:11:33.273Z,71.80
2022-08-21T09:14:36.553Z,71.70
2022-08-21T09:17:20.276Z,71.40
2022-08-21T09:20:09.269Z,70.60
2022-08-21T09:22:58.555Z,70.70
2022-08-21T09:25:31.440Z,70.60
2022-08-21T09:27:59.181Z,70.20
2022-08-21T09:30:33.313Z,70.10
2022-08-21T09:33:01.184Z,69.60
2022-08-21T09:35:28.943Z,69.20
2022-08-21T09:38:07.470Z,67.60
2022-08-21T09:40:41.863Z,66.50
2022-08-21T09:43:12.277Z,66.10
2022-08-21T09:45:42.786Z,65.80
2022-08-21T09:48:21.975Z,65.80
2022-08-21T09:50:54.637Z,64.60
2022-08-21T09:53:26.783Z,65.00
2022-08-21T09:56:17.031Z,65.50
2022-08-21T09:58:48.015Z,63.70
2022-08-21T10:01:25.997Z,64.00
2022-08-21T10:04:10.310Z,63.20
2022-08-21T10:06:38.237Z,61.70
2022-08-21T10:09:18.865Z,60.70
2022-08-21T10:12:11.244Z,60.50
2022-08-21T10:15:20.917Z,59.50
2022-08-21T10:18:15.940Z,59.40
2022-08-21T10:20:53.171Z,58.50
2022-08-21T10:23:41.193Z,59.10
2022-08-21T10:26:33.421Z,59.30
2022-08-21T10:29:28.053Z,58.20
2022-08-21T10:32:04.615Z,57.10
2022-08-21T10:35:10.435Z,58.60
2022-08-21T10:38:08.841Z,59.20
2022-08-21T10:40:47.150Z,58.40
2022-08-21T10:43:31.406Z,58.10
2022-08-21T10:46:01.879Z,57.30
2022-08-21T10:48:34.072Z,57.10
2022-08-21T10:51:11.579Z,58.30
2022-08-21T10:53:47.892Z,56.80
2022-08-21T10:56:23.590Z,56.10
2022-08-21T10:59:10.981Z,55.10
2022-08-21T11:02:07.153Z,55.20
2022-08-21T11:04:56.274Z,54.70
2022-08-21T11:07:34.373Z,53.90
2022-08-21T11:10:26.752Z,53.80
2022-08-21T11:13:01.375Z,53.90
2022-08-21T11:15:29.938Z,53.20
2022-08-21T11:18:35.341Z,52.90
2022-08-21T11:21:06.105Z,53.00
2022-08-21T11:23:47.909Z,52.90
2022-08-21T11:26:30.717Z,52.50
2022-08-21T11:29:18.794Z,52.90
2022-08-21T11:31:46.140Z,53.40
2022-08-21T11:34:41.361Z,53.50
2022-08-21T11:37:27.287Z,53.80
2022-08-21T11:40:20.982Z,54.70
2022-08-21T11:42:51.448Z,54.40
2022-08-21T11:45:45.773Z,54.20
2022-08-21T11:48:31.921Z,53.00
2022-08-21T11:51:03.500Z,53.30
2022-08-21T11:53:40.198Z,53.90
2022-08-21T11:56:26.177Z,53.80
2022-08-21T11:58:57.853Z,53.30
2022-08-21T12:01:31.855Z,52.60
2022-08-21T12:04:28.094Z,52.30
2022-08-21T12:06:56.794Z,52.20
2022-08-21T12:09:30.837Z,53.00
2022-08-21T12:12:04.312Z,52.10
2022-08-21T12:14:43.737Z,53.40
2022-08-21T12:17:24.022Z,51.80
2022-08-21T12:20:15.559Z,49.40
2022-08-21T12:23:04.048Z,50.30
2022-08-21T12:25:42.058Z,50.70
2022-08-21T12:28:23.883Z,50.50
2022-08-21T12:30:56.145Z,49.70
2022-08-21T12:33:38.790Z,49.20
2022-08-21T12:36:08.471Z,48.50
2022-08-21T12:39:02.297Z,48.80
2022-08-21T12:41:34.551Z,48.50
2022-08-21T12:44:06.105Z,49.90
2022-08-21T12:46:44.675Z,49.10
2022-08-21T12:49:19.786Z,49.10
2022-08-21T12:51:58.927Z,49.60
2022-08-21T12:54:33.091Z,49.30
2022-08-21T12:57:06.985Z,48.00
2022-08-21T12:59:38.129Z,48.20
2022-08-21T13:02:16.773Z,49.20
2022-08-21T13:04:45.362Z,48.80
2022-08-21T13:07:17.080Z,48.60
2022-08-21T13:09:54.226Z,48.30
2022-08-21T13:12:23.793Z,48.60
2022-08-21T13:14:59.323Z,48.10
2022-08-21T13:17:33.179Z,47.90
2022-08-21T13:20:04.490Z,46.70
2022-08-21T13:22:34.309Z,46.40
2022-08-21T13:25:06.701Z,47.00
2022-08-21T13:27:35.401Z,46.80
2022-08-21T13:30:08.864Z,46.80
2022-08-21T13:32:42.052Z,46.40
2022-08-21T13:35:21.914Z,45.60
2022-08-21T13:37:52.695Z,46.10
2022-08-21T13:40:25.552Z,45.90
2022-08-21T13:42:54.536Z,45.90
2022-08-21T13:45:33.960Z,46.30
2022-08-21T13:48:06.438Z,46.70
2022-08-21T13:50:38.074Z,46.80
2022-08-21T13:53:07.927Z,47.10
2022-08-21T13:55:42.695Z,45.70
2022-08-21T13:58:11.700Z,44.60
2022-08-21T14:00:49.101Z,44.10
2022-08-21T14:03:42.571Z,43.20
2022-08-21T14:06:17.310Z,43.60
2022-08-21T14:08:55.496Z,43.70
2022-08-21T14:11:23.255Z,43.40
2022-08-21T14:14:02.609Z,43.20
2022-08-21T14:16:44.415Z,42.90
2022-08-21T14:19:22.315Z,42.80
2022-08-21T14:21:50.092Z,42.70
2022-08-21T14:24:24.370Z,43.30
2022-08-21T14:26:55.388Z,43.10
2022-08-21T14:29:26.610Z,43.50
2022-08-21T14:32:00.159Z,43.40
2022-08-21T14:34:34.126Z,43.40
2022-08-21T14:37:03.508Z,43.40
2022-08-21T14:39:31.030Z,43.40
2022-08-21T14:41:59.899Z,43.60
2022-08-21T14:44:27.499Z,43.60
2022-08-21T14:46:56.911Z,43.70
2022-08-21T14:49:27.680Z,43.60
2022-08-21T14:51:58.744Z,43.90
2022-08-21T14:54:32.386Z,43.70
2022-08-21T14:57:04.574Z,43.60
2022-08-21T14:59:33.802Z,43.60
2022-08-21T15:02:04.119Z,44.00
2022-08-21T15:04:32.003Z,44.00
2022-08-21T15:06:59.528Z,44.50
2022-08-21T15:09:27.006Z,44.80
2022-08-21T15:11:58.099Z,45.20
2022-08-21T15:14:30.793Z,45.20
2022-08-21T15:16:58.283Z,45.60
2022-08-21T15:19:26.261Z,45.70
2022-08-21T15:21:53.888Z,45.30
2022-08-21T15:24:21.331Z,45.50
2022-08-21T15:26:49.258Z,45.90
2022-08-21T15:29:19.030Z,46.20
2022-08-21T15:31:59.658Z,46.70
2022-08-21T15:34:29.179Z,46.70
2022-08-21T15:36:58.264Z,46.70
2022-08-21T15:39:30.095Z,46.60
2022-08-21T15:42:02.640Z,46.80
2022-08-21T15:44:40.909Z,46.00
2022-08-21T15:47:14.527Z,47.20
2022-08-21T15:49:46.017Z,47.10
2022-08-21T15:52:15.857Z,47.40
2022-08-21T15:54:43.342Z,47.10
2022-08-21T15:57:17.281Z,47.20
2022-08-21T15:59:47.982Z,47.20
2022-08-21T16:02:24.144Z,47.10
2022-08-21T16:04:51.562Z,47.50
2022-08-21T16:07:19.189Z,47.30
2022-08-21T16:09:46.831Z,47.20
2022-08-21T16:12:22.378Z,47.30
2022-08-21T16:14:50.797Z,47.20
2022-08-21T16:17:18.436Z,47.60
2022-08-21T16:19:46.389Z,47.60
2022-08-21T16:22:13.843Z,47.80
2022-08-21T16:24:41.263Z,48.10
2022-08-21T16:27:09.618Z,48.20
2022-08-21T16:29:38.132Z,48.30
2022-08-21T16:32:09.004Z,48.40
2022-08-21T16:34:38.820Z,48.60
2022-08-21T16:37:06.273Z,48.40
2022-08-21T16:39:33.700Z,48.30
2022-08-21T16:42:01.246Z,48.40
2022-08-21T16:44:30.225Z,48.90
2022-08-21T16:46:58.671Z,48.20
2022-08-21T16:49:26.061Z,48.40
2022-08-21T16:51:53.404Z,48.40
2022-08-21T16:54:20.927Z,48.80
2022-08-21T16:56:48.306Z,48.60
2022-08-21T16:59:17.542Z,48.70
2022-08-21T17:01:46.196Z,49.20
2022-08-21T17:04:13.791Z,49.20
2022-08-21T17:06:41.456Z,49.60
2022-08-21T17:09:08.902Z,50.10
2022-08-21T17:11:40.280Z,50.40
2022-08-21T17:14:23.252Z,50.60
2022-08-21T17:16:54.515Z,51.00
2022-08-21T17:19:22.591Z,51.10
2022-08-21T17:21:50.212Z,51.30
2022-08-21T17:24:17.712Z,51.50
2022-08-21T17:26:45.694Z,51.50
2022-08-21T17:29:15.251Z,51.80
2022-08-21T17:31:43.926Z,51.80
2022-08-21T17:34:12.463Z,52.10
2022-08-21T17:36:39.872Z,52.30
2022-08-21T17:39:07.469Z,52.60
2022-08-21T17:41:34.943Z,52.80
2022-08-21T17:44:07.275Z,52.90
2022-08-21T17:46:34.955Z,53.10
2022-08-21T17:49:02.458Z,53.30
2022-08-21T17:51:29.917Z,53.20
2022-08-21T17:53:57.448Z,53.60
2022-08-21T17:56:29.908Z,53.60
2022-08-21T17:58:57.768Z,53.80
2022-08-21T18:01:29.087Z,54.10
2022-08-21T18:03:56.501Z,54.10
2022-08-21T18:06:24.009Z,54.50
2022-08-21T18:08:52.066Z,54.60
2022-08-21T18:11:24.172Z,54.70
2022-08-21T18:13:53.958Z,54.90
2022-08-21T18:16:22.765Z,55.20
2022-08-21T18:18:51.678Z,55.30
2022-08-21T18:21:19.753Z,55.70
2022-08-21T18:23:47.531Z,55.80
2022-08-21T18:26:21.292Z,55.90
2022-08-21T18:28:48.936Z,56.00
2022-08-21T18:31:16.317Z,56.90
2022-08-21T18:33:57.847Z,56.40
2022-08-21T18:36:29.485Z,56.60
2022-08-21T18:39:13.610Z,56.70
2022-08-21T18:41:46.537Z,56.90
2022-08-21T18:44:16.117Z,57.10
2022-08-21T18:46:50.249Z,57.20
2022-08-21T18:49:17.867Z,57.40
2022-08-21T18:51:46.455Z,57.00
2022-08-21T18:54:15.190Z,57.50
2022-08-21T18:56:43.314Z,57.90
2022-08-21T18:59:13.753Z,58.10
2022-08-21T19:01:43.013Z,58.10
2022-08-21T19:04:40.983Z,58.40
2022-08-21T19:07:03.908Z,58.50
2022-08-21T19:09:31.329Z,58.80
2022-08-21T19:11:59.199Z,58.90
2022-08-21T19:14:28.505Z,59.30
2022-08-21T19:16:56.413Z,61.20
2022-08-21T19:19:23.978Z,59.80
2022-08-21T19:21:51.513Z,59.80
2022-08-21T19:24:23.273Z,60.00
2022-08-21T19:26:55.953Z,60.00
2022-08-21T19:29:35.153Z,60.30
2022-08-21T19:32:07.099Z,60.30
2022-08-21T19:34:37.255Z,60.80
2022-08-21T19:37:06.454Z,60.60
2022-08-21T19:42:30.883Z,60.80
2022-08-21T19:44:58.626Z,61.90
2022-08-21T19:47:29.517Z,60.80
2022-08-21T19:49:59.892Z,60.80
2022-08-21T19:52:27.788Z,61.50
2022-08-21T19:54:57.191Z,61.80
2022-08-21T19:57:24.812Z,61.70
2022-08-21T19:59:52.938Z,62.20
2022-08-21T20:02:20.479Z,62.70
2022-08-21T20:04:53.772Z,62.50
2022-08-21T20:07:36.874Z,62.50
2022-08-21T20:10:06.449Z,62.60
2022-08-21T20:12:35.013Z,62.70
2022-08-21T20:15:03.298Z,62.80
2022-08-21T20:17:35.746Z,62.80
2022-08-21T20:20:04.528Z,63.20
2022-08-21T20:22:31.985Z,62.30
2022-08-21T20:24:59.506Z,63.50
2022-08-21T20:27:27.967Z,63.70
2022-08-21T20:29:55.707Z,63.90
2022-08-21T20:32:23.341Z,64.20
2022-08-21T20:34:53.657Z,64.30
2022-08-21T20:37:22.376Z,64.40
2022-08-21T20:40:10.867Z,64.80
2022-08-21T20:42:39.615Z,64.60
2022-08-21T20:45:08.605Z,63.80
2022-08-21T20:47:37.793Z,64.70
2022-08-21T20:50:13.028Z,65.20
2022-08-21T20:52:41.749Z,65.10
2022-08-21T20:55:17.865Z,65.20
2022-08-21T20:58:16.280Z,65.20
2022-08-21T21:00:44.271Z,65.20
2022-08-21T21:03:26.366Z,65.30
2022-08-21T21:06:01.868Z,65.30
2022-08-21T21:08:47.188Z,65.40
2022-08-21T21:11:43.197Z,65.50
2022-08-21T21:14:19.129Z,65.50
2022-08-21T21:17:03.981Z,65.70
2022-08-21T21:19:45.016Z,65.70
2022-08-21T21:22:25.147Z,65.70
2022-08-21T21:25:13.709Z,65.70
2022-08-21T21:27:49.119Z,65.80
2022-08-21T21:30:52.028Z,65.80
2022-08-21T21:33:25.575Z,66.00
2022-08-21T21:36:08.585Z,66.10
2022-08-21T21:38:51.960Z,66.30
2022-08-21T21:41:33.903Z,66.30
2022-08-21T21:44:21.246Z,66.40
2022-08-21T21:47:08.977Z,66.60
2022-08-21T21:49:58.121Z,66.50
2022-08-21T21:52:54.769Z,66.60
2022-08-21T21:55:31.543Z,66.80
2022-08-21T21:58:03.786Z,66.90
2022-08-21T22:00:35.667Z,66.90
2022-08-21T22:03:13.223Z,67.10
2022-08-21T22:05:50.516Z,67.10
2022-08-21T22:08:48.836Z,67.20
2022-08-21T22:11:24.253Z,67.30
2022-08-21T22:14:16.992Z,67.10
2022-08-21T22:16:50.730Z,67.20
2022-08-21T22:19:24.528Z,67.20
2022-08-21T22:22:08.894Z,68.20
2022-08-21T22:24:40.372Z,67.40
2022-08-21T22:27:17.035Z,67.40
2022-08-21T22:29:49.370Z,67.40
2022-08-21T22:32:50.248Z,67.90
2022-08-21T22:35:23.576Z,67.20
2022-08-21T22:37:58.745Z,67.50
2022-08-21T22:43:26.872Z,67.30
2022-08-21T22:46:04.111Z,67.50
2022-08-21T22:48:50.921Z,67.50
2022-08-21T22:51:46.815Z,67.60
2022-08-21T22:54:25.955Z,67.50
2022-08-21T22:57:03.696Z,67.70
2022-08-21T22:59:36.557Z,67.70
2022-08-21T23:02:27.247Z,67.80
2022-08-21T23:04:59.246Z,68.00
2022-08-21T23:07:43.494Z,67.90
2022-08-21T23:10:27.038Z,68.00
2022-08-21T23:13:09.573Z,68.10
2022-08-21T23:16:01.847Z,68.20
2022-08-21T23:18:44.514Z,68.30
2022-08-21T23:21:25.984Z,68.20
2022-08-21T23:24:29.912Z,68.40
2022-08-21T23:30:09.282Z,68.50
2022-08-21T23:32:58.641Z,68.40
2022-08-21T23:35:52.453Z,68.60
2022-08-21T23:38:45.892Z,68.60
2022-08-21T23:41:42.765Z,68.50
2022-08-21T23:45:13.819Z,68.70
2022-08-21T23:47:58.341Z,68.70
2022-08-21T23:50:37.133Z,68.90
2022-08-21T23:53:10.424Z,68.80
2022-08-21T23:56:19.385Z,68.80
2022-08-21T23:59:21.400Z,68.90
