createdAt,value
2019-01-28T00:01:20.230Z,21.60
2019-01-28T00:03:47.843Z,21.60
2019-01-28T00:06:15.514Z,21.60
2019-01-28T00:08:43.119Z,21.60
2019-01-28T00:11:10.735Z,21.60
2019-01-28T00:13:38.396Z,21.60
2019-01-28T00:16:06.083Z,21.60
2019-01-28T00:18:33.710Z,21.60
2019-01-28T00:21:01.347Z,21.60
2019-01-28T00:23:28.956Z,21.60
2019-01-28T00:25:56.624Z,21.30
2019-01-28T00:28:24.222Z,21.60
2019-01-28T00:30:51.815Z,21.60
2019-01-28T00:33:19.498Z,21.60
2019-01-28T00:35:47.193Z,21.60
2019-01-28T00:38:14.904Z,21.60
2019-01-28T00:40:42.491Z,21.60
2019-01-28T00:43:10.086Z,21.60
2019-01-28T00:45:37.735Z,21.60
2019-01-28T00:48:05.355Z,21.60
2019-01-28T00:50:33.071Z,21.50
2019-01-28T00:53:00.725Z,21.60
2019-01-28T00:55:28.326Z,21.60
2019-01-28T00:57:55.936Z,21.60
2019-01-28T01:00:24.269Z,21.60
2019-01-28T01:02:51.931Z,21.60
2019-01-28T01:05:19.540Z,21.60
2019-01-28T01:07:47.174Z,21.60
2019-01-28T01:10:14.779Z,21.60
2019-01-28T01:12:42.423Z,21.60
2019-01-28T01:15:11.382Z,21.60
2019-01-28T01:17:39.024Z,21.60
2019-01-28T01:20:08.206Z,21.60
2019-01-28T01:22:35.893Z,21.50
2019-01-28T01:25:04.234Z,21.60
2019-01-28T01:27:31.815Z,21.60
2019-01-28T01:29:59.505Z,21.60
2019-01-28T01:32:27.091Z,21.60
2019-01-28T01:34:54.708Z,21.60
2019-01-28T01:37:22.362Z,21.60
2019-01-28T01:39:50.001Z,21.50
2019-01-28T01:42:17.666Z,21.50
2019-01-28T01:44:45.306Z,21.60
2019-01-28T01:47:24.293Z,21.50
2019-01-28T01:49:55.296Z,21.50
2019-01-28T01:52:22.966Z,21.50
2019-01-28T01:54:50.582Z,21.50
2019-01-28T01:57:18.184Z,21.50
2019-01-28T01:59:45.800Z,21.50
2019-01-28T02:02:13.450Z,21.50
2019-01-28T02:04:41.108Z,21.50
2019-01-28T02:07:08.698Z,21.50
2019-01-28T02:09:36.324Z,21.50
2019-01-28T02:12:04.143Z,21.50
2019-01-28T02:14:31.763Z,21.50
2019-01-28T02:16:59.420Z,21.50
2019-01-28T02:19:27.048Z,21.50
2019-01-28T02:21:54.707Z,21.60
2019-01-28T02:24:22.406Z,21.50
2019-01-28T02:26:50.016Z,21.50
2019-01-28T02:29:17.593Z,21.50
2019-01-28T02:31:45.213Z,21.50
2019-01-28T02:34:12.863Z,21.50
2019-01-28T02:36:40.482Z,21.50
2019-01-28T02:39:08.088Z,21.50
2019-01-28T02:41:35.750Z,21.30
2019-01-28T02:44:03.496Z,21.50
2019-01-28T02:46:31.101Z,21.50
2019-01-28T02:48:58.744Z,21.50
2019-01-28T02:51:26.448Z,21.50
2019-01-28T02:53:54.034Z,21.50
2019-01-28T02:56:21.640Z,21.50
2019-01-28T02:58:49.294Z,21.50
2019-01-28T03:01:17.008Z,21.50
2019-01-28T03:03:44.654Z,21.50
2019-01-28T03:06:12.637Z,21.50
2019-01-28T03:08:40.310Z,21.50
2019-01-28T03:11:07.973Z,21.50
2019-01-28T03:13:35.603Z,21.50
2019-01-28T03:16:03.263Z,21.40
2019-01-28T03:18:30.921Z,21.50
2019-01-28T03:20:58.530Z,21.50
2019-01-28T03:23:26.771Z,21.40
2019-01-28T03:25:54.494Z,21.50
2019-01-28T03:28:22.103Z,21.50
2019-01-28T03:30:51.417Z,21.40
2019-01-28T03:33:19.115Z,21.40
2019-01-28T03:35:46.804Z,21.50
2019-01-28T03:38:14.406Z,21.50
2019-01-28T03:40:42.015Z,21.50
2019-01-28T03:43:09.702Z,21.40
2019-01-28T03:45:37.295Z,21.50
2019-01-28T03:48:04.951Z,21.40
2019-01-28T03:50:32.596Z,21.40
2019-01-28T03:53:00.384Z,21.40
2019-01-28T03:55:27.971Z,21.40
2019-01-28T03:57:55.597Z,21.40
2019-01-28T04:00:24.317Z,21.40
2019-01-28T04:02:51.934Z,21.40
2019-01-28T04:05:19.601Z,21.40
2019-01-28T04:07:47.379Z,21.40
2019-01-28T04:10:16.265Z,21.40
2019-01-28T04:12:43.888Z,21.40
2019-01-28T04:15:12.618Z,21.40
2019-01-28T04:17:40.269Z,21.40
2019-01-28T04:20:09.252Z,21.40
2019-01-28T04:22:36.842Z,21.40
2019-01-28T04:25:04.743Z,21.40
2019-01-28T04:27:32.352Z,21.40
2019-01-28T04:30:00.281Z,21.40
2019-01-28T04:32:27.952Z,21.40
2019-01-28T04:34:55.574Z,21.40
2019-01-28T04:37:23.238Z,21.40
2019-01-28T04:39:50.833Z,21.40
2019-01-28T04:42:18.407Z,21.40
2019-01-28T04:44:46.042Z,21.40
2019-01-28T04:47:13.648Z,21.40
2019-01-28T04:49:41.227Z,21.40
2019-01-28T04:52:08.847Z,21.40
2019-01-28T04:54:36.536Z,21.40
2019-01-28T04:57:04.214Z,21.40
2019-01-28T04:59:31.885Z,21.40
2019-01-28T05:01:59.627Z,21.40
2019-01-28T05:04:27.223Z,21.40
2019-01-28T05:06:54.864Z,21.40
2019-01-28T05:09:22.517Z,21.40
2019-01-28T05:11:50.119Z,21.40
2019-01-28T05:14:17.720Z,21.40
2019-01-28T05:16:45.380Z,21.40
2019-01-28T05:19:12.995Z,21.40
2019-01-28T05:21:40.633Z,21.40
2019-01-28T05:24:08.292Z,21.40
2019-01-28T05:26:35.906Z,21.40
2019-01-28T05:29:03.528Z,21.40
2019-01-28T05:31:31.243Z,21.40
2019-01-28T05:33:58.843Z,21.40
2019-01-28T05:36:26.501Z,21.40
2019-01-28T05:38:54.088Z,21.40
2019-01-28T05:41:21.695Z,21.40
2019-01-28T05:43:49.365Z,21.40
2019-01-28T05:46:16.979Z,21.40
2019-01-28T05:48:44.648Z,21.40
2019-01-28T05:51:12.252Z,21.40
2019-01-28T05:53:39.914Z,21.40
2019-01-28T05:56:07.532Z,21.40
2019-01-28T05:58:35.175Z,21.30
2019-01-28T06:01:02.861Z,21.40
2019-01-28T06:03:30.649Z,21.30
2019-01-28T06:05:58.301Z,21.40
2019-01-28T06:08:25.916Z,21.40
2019-01-28T06:10:53.732Z,21.40
2019-01-28T06:13:21.575Z,21.40
2019-01-28T06:15:49.236Z,21.40
2019-01-28T06:18:17.249Z,21.40
2019-01-28T06:20:44.864Z,21.40
2019-01-28T06:23:12.488Z,21.40
2019-01-28T06:25:40.153Z,21.40
2019-01-28T06:28:07.754Z,21.30
2019-01-28T06:30:35.423Z,21.40
2019-01-28T06:33:03.229Z,21.30
2019-01-28T06:35:30.899Z,21.30
2019-01-28T06:37:58.600Z,21.40
2019-01-28T06:40:27.434Z,21.40
2019-01-28T06:42:55.207Z,21.50
2019-01-28T06:45:22.819Z,21.50
2019-01-28T06:47:50.483Z,21.50
2019-01-28T06:50:19.794Z,21.50
2019-01-28T06:52:47.420Z,21.50
2019-01-28T06:55:15.141Z,21.50
2019-01-28T06:57:42.787Z,21.50
2019-01-28T07:00:15.068Z,21.50
2019-01-28T07:02:42.738Z,21.50
2019-01-28T07:05:10.417Z,21.50
2019-01-28T07:07:38.026Z,21.40
2019-01-28T07:10:06.341Z,21.40
2019-01-28T07:12:33.965Z,21.40
2019-01-28T07:15:01.624Z,21.40
2019-01-28T07:17:29.292Z,21.40
2019-01-28T07:19:57.117Z,21.40
2019-01-28T07:22:24.731Z,21.40
2019-01-28T07:24:52.357Z,21.40
2019-01-28T07:27:20.021Z,21.40
2019-01-28T07:29:47.677Z,21.40
2019-01-28T07:32:15.281Z,21.40
2019-01-28T07:34:42.957Z,21.40
2019-01-28T07:37:10.672Z,21.40
2019-01-28T07:39:38.267Z,21.40
2019-01-28T07:42:05.915Z,21.20
2019-01-28T07:44:33.561Z,21.40
2019-01-28T07:47:01.157Z,21.30
2019-01-28T07:49:28.754Z,21.40
2019-01-28T07:51:56.431Z,21.30
2019-01-28T07:54:24.102Z,21.40
2019-01-28T07:56:51.685Z,21.30
2019-01-28T07:59:19.371Z,21.30
2019-01-28T08:01:46.963Z,21.30
2019-01-28T08:04:14.576Z,21.30
2019-01-28T08:06:42.309Z,21.30
2019-01-28T08:09:09.903Z,21.30
2019-01-28T08:11:37.510Z,21.30
2019-01-28T08:14:05.147Z,21.30
2019-01-28T08:16:32.760Z,21.30
2019-01-28T08:19:00.397Z,21.30
2019-01-28T08:21:28.081Z,21.30
2019-01-28T08:23:55.657Z,21.30
2019-01-28T08:26:23.309Z,21.30
2019-01-28T08:28:50.990Z,21.30
2019-01-28T08:31:18.609Z,21.30
2019-01-28T08:33:47.199Z,21.30
2019-01-28T08:36:14.786Z,21.30
2019-01-28T08:38:42.391Z,21.30
2019-01-28T08:41:10.041Z,21.30
2019-01-28T08:43:37.778Z,21.30
2019-01-28T08:46:05.395Z,21.30
2019-01-28T08:48:33.007Z,21.30
2019-01-28T08:51:00.660Z,21.30
2019-01-28T08:53:28.322Z,21.30
2019-01-28T08:55:55.964Z,21.30
2019-01-28T08:58:23.548Z,21.30
2019-01-28T09:00:51.139Z,21.30
2019-01-28T09:03:18.791Z,21.30
2019-01-28T09:05:46.486Z,21.30
2019-01-28T09:08:14.072Z,21.30
2019-01-28T09:10:41.684Z,21.30
2019-01-28T09:13:09.407Z,21.30
2019-01-28T09:15:37.036Z,21.30
2019-01-28T09:18:04.975Z,21.30
2019-01-28T09:20:32.961Z,21.30
2019-01-28T09:23:00.563Z,21.30
2019-01-28T09:25:28.239Z,21.30
2019-01-28T09:27:55.953Z,21.30
2019-01-28T09:30:27.204Z,21.30
2019-01-28T09:32:54.915Z,21.30
2019-01-28T09:35:22.512Z,21.30
2019-01-28T09:37:50.127Z,21.30
2019-01-28T09:40:21.583Z,21.30
2019-01-28T09:42:49.189Z,21.30
2019-01-28T09:45:17.949Z,21.30
2019-01-28T09:47:45.663Z,21.30
2019-01-28T09:50:13.633Z,21.30
2019-01-28T09:52:41.313Z,21.30
2019-01-28T09:55:10.149Z,21.30
2019-01-28T09:57:37.916Z,21.30
2019-01-28T10:00:10.956Z,21.30
2019-01-28T10:02:38.634Z,21.30
2019-01-28T10:05:06.528Z,21.30
2019-01-28T10:07:34.223Z,21.30
2019-01-28T10:10:01.921Z,21.30
2019-01-28T10:12:29.526Z,21.30
2019-01-28T10:14:57.149Z,21.30
2019-01-28T10:17:24.804Z,21.30
2019-01-28T10:19:52.480Z,21.30
2019-01-28T10:22:20.070Z,21.30
2019-01-28T10:24:47.727Z,21.30
2019-01-28T10:27:15.396Z,21.30
2019-01-28T10:29:42.994Z,21.30
2019-01-28T10:32:10.656Z,21.30
2019-01-28T10:34:38.272Z,21.30
2019-01-28T10:37:05.995Z,21.30
2019-01-28T10:39:33.628Z,21.30
2019-01-28T10:42:01.224Z,21.30
2019-01-28T10:44:28.946Z,21.30
2019-01-28T10:46:56.566Z,21.30
2019-01-28T10:49:24.218Z,21.30
2019-01-28T10:51:51.852Z,21.30
2019-01-28T10:54:19.512Z,21.30
2019-01-28T10:56:47.184Z,21.30
2019-01-28T10:59:14.806Z,21.30
2019-01-28T11:01:42.484Z,21.30
2019-01-28T11:04:10.089Z,21.30
2019-01-28T11:06:37.696Z,21.30
2019-01-28T11:09:06.504Z,21.30
2019-01-28T11:11:34.303Z,21.30
2019-01-28T11:14:01.950Z,21.30
2019-01-28T11:16:29.615Z,21.30
2019-01-28T11:18:58.084Z,21.30
2019-01-28T11:21:25.807Z,21.30
2019-01-28T11:23:53.572Z,21.30
2019-01-28T11:26:21.289Z,21.30
2019-01-28T11:28:49.125Z,21.30
2019-01-28T11:31:17.073Z,21.30
2019-01-28T11:33:44.732Z,21.30
2019-01-28T11:36:12.414Z,21.30
2019-01-28T11:38:40.303Z,21.20
2019-01-28T11:41:08.020Z,21.20
2019-01-28T11:43:35.686Z,21.20
2019-01-28T11:46:03.436Z,21.30
2019-01-28T11:48:32.724Z,21.20
2019-01-28T11:51:00.488Z,21.30
2019-01-28T11:53:28.120Z,21.30
2019-01-28T11:55:55.764Z,21.30
2019-01-28T11:58:23.358Z,21.30
2019-01-28T12:00:53.972Z,21.30
2019-01-28T12:03:21.680Z,21.30
2019-01-28T12:05:49.284Z,21.30
2019-01-28T12:08:16.884Z,21.30
2019-01-28T12:10:44.598Z,21.30
2019-01-28T12:13:12.211Z,21.20
2019-01-28T12:15:39.906Z,21.20
2019-01-28T12:18:07.546Z,21.30
2019-01-28T12:20:35.210Z,21.30
2019-01-28T12:23:02.794Z,21.30
2019-01-28T12:25:30.440Z,21.20
2019-01-28T12:27:58.069Z,21.20
2019-01-28T12:30:26.962Z,21.20
2019-01-28T12:32:54.636Z,21.20
2019-01-28T12:35:22.290Z,21.30
2019-01-28T12:37:49.938Z,21.20
2019-01-28T12:40:18.616Z,21.20
2019-01-28T12:42:46.285Z,21.20
2019-01-28T12:45:18.294Z,21.20
2019-01-28T12:47:45.966Z,21.30
2019-01-28T12:50:15.298Z,21.20
2019-01-28T12:52:44.262Z,21.20
2019-01-28T12:55:22.105Z,21.20
2019-01-28T12:57:49.797Z,21.20
2019-01-28T13:00:18.786Z,21.20
2019-01-28T13:02:46.589Z,21.20
2019-01-28T13:05:16.022Z,21.20
2019-01-28T13:07:43.624Z,21.20
2019-01-28T13:10:12.891Z,21.20
2019-01-28T13:12:40.522Z,21.20
2019-01-28T13:15:09.800Z,21.20
2019-01-28T13:17:37.432Z,21.20
2019-01-28T13:20:06.027Z,21.10
2019-01-28T13:22:33.742Z,21.20
2019-01-28T13:25:01.377Z,21.20
2019-01-28T13:27:29.019Z,21.20
2019-01-28T13:29:57.450Z,21.20
2019-01-28T13:32:25.275Z,21.20
2019-01-28T13:34:52.928Z,21.20
2019-01-28T13:37:20.608Z,21.20
2019-01-28T13:39:48.259Z,21.20
2019-01-28T13:42:15.913Z,21.20
2019-01-28T13:44:43.559Z,21.20
2019-01-28T13:47:11.217Z,21.20
2019-01-28T13:49:38.874Z,21.20
2019-01-28T13:52:06.605Z,21.20
2019-01-28T13:54:34.227Z,21.20
2019-01-28T13:57:01.897Z,21.20
2019-01-28T13:59:29.649Z,21.20
2019-01-28T14:01:58.282Z,21.20
2019-01-28T14:04:25.894Z,21.20
2019-01-28T14:06:53.528Z,21.20
2019-01-28T14:09:21.151Z,21.20
2019-01-28T14:11:49.137Z,21.20
2019-01-28T14:14:16.851Z,21.20
2019-01-28T14:16:44.469Z,21.20
2019-01-28T14:19:12.065Z,21.20
2019-01-28T14:21:39.731Z,21.20
2019-01-28T14:24:07.395Z,21.20
2019-01-28T14:26:35.013Z,21.20
2019-01-28T14:29:02.763Z,21.20
2019-01-28T14:31:30.425Z,21.20
2019-01-28T14:33:58.041Z,21.20
2019-01-28T14:36:25.751Z,21.20
2019-01-28T14:38:53.443Z,21.20
2019-01-28T14:41:21.101Z,21.20
2019-01-28T14:43:48.681Z,21.20
2019-01-28T14:46:16.318Z,21.20
2019-01-28T14:48:49.041Z,21.20
2019-01-28T14:51:13.288Z,21.20
2019-01-28T14:53:40.889Z,21.20
2019-01-28T14:56:08.540Z,21.20
2019-01-28T14:58:36.131Z,21.20
2019-01-28T15:01:03.752Z,21.20
2019-01-28T15:03:31.487Z,21.20
2019-01-28T15:05:59.093Z,21.20
2019-01-28T15:08:26.824Z,21.20
2019-01-28T15:10:54.493Z,21.20
2019-01-28T15:13:22.102Z,21.10
2019-01-28T15:15:49.705Z,21.20
2019-01-28T15:18:17.413Z,21.20
2019-01-28T15:20:45.044Z,21.20
2019-01-28T15:23:12.717Z,21.20
2019-01-28T15:25:40.316Z,21.10
2019-01-28T15:28:07.996Z,21.20
2019-01-28T15:30:35.762Z,21.10
2019-01-28T15:33:03.444Z,21.10
2019-01-28T15:35:31.119Z,21.10
2019-01-28T15:37:58.767Z,21.10
2019-01-28T15:40:27.695Z,21.10
2019-01-28T15:42:55.464Z,21.10
2019-01-28T15:45:27.358Z,21.10
2019-01-28T15:47:55.044Z,21.10
2019-01-28T15:50:22.711Z,21.10
2019-01-28T15:52:51.216Z,21.10
2019-01-28T15:55:20.331Z,21.10
2019-01-28T15:57:48.014Z,21.10
2019-01-28T16:00:23.240Z,21.10
2019-01-28T16:02:50.953Z,21.10
2019-01-28T16:05:18.552Z,21.10
2019-01-28T16:07:46.155Z,21.10
2019-01-28T16:10:15.079Z,21.10
2019-01-28T16:12:42.678Z,21.10
2019-01-28T16:15:18.046Z,21.10
2019-01-28T16:17:45.726Z,21.10
2019-01-28T16:20:18.478Z,21.10
2019-01-28T16:22:42.762Z,21.10
2019-01-28T16:25:10.978Z,21.10
2019-01-28T16:27:38.667Z,21.10
2019-01-28T16:30:07.967Z,21.10
2019-01-28T16:32:35.584Z,21.10
2019-01-28T16:35:03.173Z,21.10
2019-01-28T16:37:30.796Z,21.10
2019-01-28T16:39:58.431Z,21.10
2019-01-28T16:42:26.035Z,21.10
2019-01-28T16:44:53.770Z,21.10
2019-01-28T16:47:21.362Z,21.10
2019-01-28T16:49:48.975Z,21.10
2019-01-28T16:52:16.631Z,21.10
2019-01-28T16:54:44.265Z,21.10
2019-01-28T16:57:11.949Z,21.10
2019-01-28T16:59:39.722Z,21.10
2019-01-28T17:02:07.378Z,21.10
2019-01-28T17:04:34.987Z,21.10
2019-01-28T17:07:02.676Z,21.20
2019-01-28T17:09:30.415Z,21.10
2019-01-28T17:11:58.090Z,21.00
2019-01-28T17:14:25.733Z,20.90
2019-01-28T17:16:53.446Z,20.80
2019-01-28T17:19:21.042Z,20.70
2019-01-28T17:21:48.718Z,20.60
2019-01-28T17:24:16.395Z,20.60
2019-01-28T17:26:44.073Z,20.60
2019-01-28T17:29:11.674Z,20.70
2019-01-28T17:31:39.328Z,20.80
2019-01-28T17:34:06.947Z,20.80
2019-01-28T17:36:34.640Z,20.90
2019-01-28T17:39:02.361Z,20.90
2019-01-28T17:41:30.048Z,21.00
2019-01-28T17:43:57.724Z,21.00
2019-01-28T17:46:25.370Z,21.10
2019-01-28T17:48:52.988Z,21.10
2019-01-28T17:51:20.592Z,21.10
2019-01-28T17:53:48.418Z,21.10
2019-01-28T17:56:16.036Z,21.20
2019-01-28T17:58:43.789Z,21.20
2019-01-28T18:01:11.410Z,21.20
2019-01-28T18:03:39.066Z,21.20
2019-01-28T18:06:06.656Z,21.20
2019-01-28T18:08:34.270Z,21.10
2019-01-28T18:11:01.920Z,21.10
2019-01-28T18:13:29.536Z,21.10
2019-01-28T18:15:57.189Z,21.10
2019-01-28T18:18:24.860Z,21.10
2019-01-28T18:20:52.503Z,21.10
2019-01-28T18:23:21.782Z,21.10
2019-01-28T18:25:49.396Z,21.10
2019-01-28T18:28:17.080Z,21.10
2019-01-28T18:30:46.341Z,21.10
2019-01-28T18:33:14.064Z,21.10
2019-01-28T18:35:41.720Z,21.10
2019-01-28T18:38:09.352Z,21.10
2019-01-28T18:40:36.968Z,21.10
2019-01-28T18:43:05.064Z,21.10
2019-01-28T18:45:32.686Z,21.10
2019-01-28T18:48:00.296Z,21.20
2019-01-28T18:50:28.029Z,21.20
2019-01-28T18:52:55.728Z,21.20
2019-01-28T18:55:23.338Z,21.20
2019-01-28T18:57:51.072Z,21.20
2019-01-28T19:00:20.422Z,21.20
2019-01-28T19:02:48.086Z,21.20
2019-01-28T19:05:20.582Z,21.20
2019-01-28T19:07:49.827Z,21.20
2019-01-28T19:10:22.112Z,21.20
2019-01-28T19:12:51.468Z,21.20
2019-01-28T19:15:20.740Z,21.20
2019-01-28T19:17:50.051Z,21.20
2019-01-28T19:20:22.286Z,21.20
2019-01-28T19:22:50.054Z,21.20
2019-01-28T19:25:17.768Z,21.20
2019-01-28T19:27:45.490Z,21.20
2019-01-28T19:30:14.256Z,21.20
2019-01-28T19:32:41.887Z,21.20
2019-01-28T19:35:09.559Z,21.20
2019-01-28T19:37:37.174Z,21.20
2019-01-28T19:40:06.474Z,21.20
2019-01-28T19:42:34.221Z,21.20
2019-01-28T19:45:01.955Z,21.10
2019-01-28T19:47:29.633Z,21.20
2019-01-28T19:49:57.504Z,21.20
2019-01-28T19:52:25.199Z,21.20
2019-01-28T19:54:52.847Z,21.20
2019-01-28T19:57:20.495Z,21.20
2019-01-28T19:59:48.226Z,21.20
2019-01-28T20:02:15.886Z,21.20
2019-01-28T20:04:43.546Z,21.20
2019-01-28T20:07:11.275Z,21.20
2019-01-28T20:09:38.926Z,21.20
2019-01-28T20:12:06.529Z,21.20
2019-01-28T20:14:34.240Z,21.20
2019-01-28T20:17:01.861Z,21.20
2019-01-28T20:19:29.482Z,21.20
2019-01-28T20:21:57.180Z,21.20
2019-01-28T20:24:24.784Z,21.20
2019-01-28T20:26:52.542Z,21.20
2019-01-28T20:29:20.196Z,21.20
2019-01-28T20:31:47.823Z,21.20
2019-01-28T20:34:15.536Z,21.20
2019-01-28T20:36:43.147Z,21.20
2019-01-28T20:39:10.771Z,21.10
2019-01-28T20:41:39.004Z,21.20
2019-01-28T20:44:06.759Z,21.10
2019-01-28T20:46:34.511Z,21.10
2019-01-28T20:49:02.147Z,21.20
2019-01-28T20:51:32.403Z,21.20
2019-01-28T20:53:59.168Z,21.20
2019-01-28T20:56:26.837Z,21.20
2019-01-28T20:58:54.613Z,21.20
2019-01-28T21:01:22.288Z,21.20
2019-01-28T21:03:49.961Z,21.20
2019-01-28T21:06:22.092Z,21.20
2019-01-28T21:08:49.761Z,21.10
2019-01-28T21:11:17.531Z,21.10
2019-01-28T21:13:45.199Z,21.10
2019-01-28T21:16:12.913Z,21.20
2019-01-28T21:18:40.525Z,21.20
2019-01-28T21:35:44.823Z,21.10
2019-01-28T21:38:14.071Z,21.10
2019-01-28T21:40:41.719Z,21.20
2019-01-28T21:43:09.326Z,21.10
2019-01-28T21:45:37.261Z,21.10
2019-01-28T21:48:04.920Z,21.10
2019-01-28T21:50:42.089Z,21.10
2019-01-28T21:53:09.706Z,21.10
2019-01-28T21:55:37.423Z,21.10
2019-01-28T21:58:05.001Z,21.10
2019-01-28T22:00:32.603Z,21.20
2019-01-28T22:03:00.278Z,21.10
2019-01-28T22:05:27.971Z,21.20
2019-01-28T22:07:55.579Z,21.20
2019-01-28T22:10:23.301Z,21.20
2019-01-28T22:12:50.950Z,21.20
2019-01-28T22:15:18.925Z,21.10
2019-01-28T22:17:46.573Z,21.10
2019-01-28T22:20:17.341Z,21.10
2019-01-28T22:22:44.975Z,21.10
2019-01-28T22:25:14.209Z,21.10
2019-01-28T22:27:41.813Z,21.10
2019-01-28T22:30:11.095Z,21.10
2019-01-28T22:32:38.685Z,21.10
2019-01-28T22:35:07.545Z,21.10
2019-01-28T22:37:35.214Z,21.10
2019-01-28T22:40:04.164Z,21.10
2019-01-28T22:42:31.822Z,21.10
2019-01-28T22:44:59.445Z,21.10
2019-01-28T22:47:27.085Z,21.10
2019-01-28T22:49:54.876Z,21.10
2019-01-28T22:52:22.549Z,21.10
2019-01-28T22:54:50.159Z,21.10
2019-01-28T22:57:17.812Z,21.10
2019-01-28T22:59:45.419Z,21.10
2019-01-28T23:02:13.141Z,21.10
2019-01-28T23:04:40.748Z,21.10
2019-01-28T23:07:08.429Z,21.10
2019-01-28T23:09:36.237Z,21.10
2019-01-28T23:12:03.826Z,21.10
2019-01-28T23:14:31.427Z,21.10
2019-01-28T23:16:59.090Z,21.10
2019-01-28T23:19:26.827Z,21.10
2019-01-28T23:21:54.466Z,21.10
2019-01-28T23:24:22.129Z,21.10
2019-01-28T23:26:49.712Z,21.10
2019-01-28T23:29:17.308Z,21.10
2019-01-28T23:31:44.960Z,21.10
2019-01-28T23:34:12.636Z,21.10
2019-01-28T23:36:40.267Z,21.10
2019-01-28T23:39:07.851Z,21.10
2019-01-28T23:41:35.476Z,21.10
2019-01-28T23:44:03.118Z,21.10
2019-01-28T23:46:30.786Z,21.10
2019-01-28T23:48:58.402Z,21.10
2019-01-28T23:51:26.081Z,21.10
2019-01-28T23:53:53.724Z,21.10
2019-01-28T23:56:21.322Z,21.10
2019-01-28T23:58:48.964Z,21.10
