createdAt,value
2022-10-09T00:00:16.749Z,91.36
2022-10-09T00:01:16.760Z,91.16
2022-10-09T00:02:19.770Z,91.05
2022-10-09T00:03:16.736Z,90.74
2022-10-09T00:04:16.731Z,90.74
2022-10-09T00:05:16.773Z,91.56
2022-10-09T00:06:16.726Z,91.88
2022-10-09T00:07:16.719Z,92.08
2022-10-09T00:08:16.716Z,92.13
2022-10-09T00:09:16.711Z,92.23
2022-10-09T00:10:16.711Z,91.61
2022-10-09T00:11:16.708Z,91.92
2022-10-09T00:12:16.698Z,91.30
2022-10-09T00:13:16.695Z,91.71
2022-10-09T00:14:16.691Z,91.44
2022-10-09T00:15:16.685Z,91.44
2022-10-09T00:16:16.739Z,91.34
2022-10-09T00:17:16.677Z,91.34
2022-10-09T00:18:16.694Z,91.65
2022-10-09T00:19:16.669Z,91.65
2022-10-09T00:20:16.666Z,92.79
2022-10-09T00:21:16.660Z,92.27
2022-10-09T00:22:16.659Z,93.20
2022-10-09T00:23:16.698Z,93.10
2022-10-09T00:24:16.651Z,92.99
2022-10-09T00:25:16.647Z,93.82
2022-10-09T00:26:16.652Z,94.23
2022-10-09T00:27:16.642Z,94.19
2022-10-09T00:28:16.698Z,93.47
2022-10-09T00:29:16.627Z,93.26
2022-10-09T00:30:16.624Z,92.38
2022-10-09T00:31:16.756Z,92.48
2022-10-09T00:32:16.615Z,92.07
2022-10-09T00:33:16.609Z,91.44
2022-10-09T00:34:16.628Z,91.34
2022-10-09T00:35:16.602Z,91.34
2022-10-09T00:36:16.598Z,91.75
2022-10-09T00:37:16.595Z,91.65
2022-10-09T00:38:16.587Z,92.17
2022-10-09T00:39:16.583Z,91.75
2022-10-09T00:40:16.588Z,91.86
2022-10-09T00:41:16.575Z,92.21
2022-10-09T00:42:16.574Z,92.32
2022-10-09T00:43:16.566Z,93.04
2022-10-09T00:44:16.565Z,92.72
2022-10-09T00:45:16.559Z,93.14
2022-10-09T00:46:16.621Z,92.93
2022-10-09T00:47:16.550Z,93.24
2022-10-09T00:48:16.550Z,93.14
2022-10-09T00:49:16.543Z,93.24
2022-10-09T00:50:16.554Z,93.35
2022-10-09T00:51:16.533Z,93.14
2022-10-09T00:52:16.535Z,93.24
2022-10-09T00:53:16.528Z,93.14
2022-10-09T00:54:16.526Z,93.35
2022-10-09T00:55:16.518Z,93.45
2022-10-09T00:56:16.511Z,93.10
2022-10-09T00:57:16.507Z,94.23
2022-10-09T00:58:16.503Z,93.82
2022-10-09T00:59:16.497Z,94.13
2022-10-09T01:00:16.496Z,93.62
2022-10-09T01:01:16.564Z,93.10
2022-10-09T01:02:16.493Z,92.79
2022-10-09T01:03:16.480Z,93.20
2022-10-09T01:04:16.482Z,93.51
2022-10-09T01:05:16.527Z,94.03
2022-10-09T01:06:16.537Z,94.13
2022-10-09T01:07:16.512Z,94.44
2022-10-09T01:08:16.465Z,94.65
2022-10-09T01:09:16.457Z,94.29
2022-10-09T01:10:16.554Z,94.40
2022-10-09T01:11:16.446Z,94.50
2022-10-09T01:12:16.444Z,94.50
2022-10-09T01:13:16.441Z,93.16
2022-10-09T01:14:16.442Z,92.13
2022-10-09T01:15:16.427Z,91.82
2022-10-09T01:16:20.222Z,91.40
2022-10-09T01:17:16.419Z,92.02
2022-10-09T01:18:16.413Z,92.23
2022-10-09T01:19:16.412Z,93.16
2022-10-09T01:20:16.407Z,92.95
2022-10-09T01:21:16.405Z,92.95
2022-10-09T01:22:16.560Z,92.91
2022-10-09T01:23:16.395Z,92.60
2022-10-09T01:24:16.403Z,91.09
2022-10-09T01:25:16.402Z,90.68
2022-10-09T01:26:16.385Z,90.47
2022-10-09T01:27:16.374Z,91.61
2022-10-09T01:28:16.439Z,91.40
2022-10-09T01:29:16.365Z,91.82
2022-10-09T01:30:16.368Z,92.74
2022-10-09T01:31:16.486Z,92.44
2022-10-09T01:32:16.353Z,93.26
2022-10-09T01:33:16.353Z,92.54
2022-10-09T01:34:16.352Z,93.05
2022-10-09T01:35:16.344Z,92.44
2022-10-09T01:36:16.339Z,91.61
2022-10-09T01:37:16.332Z,91.09
2022-10-09T01:38:16.347Z,90.99
2022-10-09T01:39:16.324Z,90.72
2022-10-09T01:40:16.327Z,91.03
2022-10-09T01:41:16.316Z,90.58
2022-10-09T01:42:16.314Z,90.52
2022-10-09T01:43:16.308Z,90.62
2022-10-09T01:44:16.302Z,91.75
2022-10-09T01:45:16.297Z,90.72
2022-10-09T01:46:16.375Z,91.65
2022-10-09T01:47:16.288Z,91.17
2022-10-09T01:48:16.286Z,91.44
2022-10-09T01:49:16.278Z,91.49
2022-10-09T01:50:16.274Z,92.00
2022-10-09T01:51:16.271Z,92.21
2022-10-09T01:52:16.265Z,92.93
2022-10-09T01:53:16.260Z,92.63
2022-10-09T01:54:16.279Z,92.52
2022-10-09T01:55:16.253Z,92.63
2022-10-09T01:56:16.249Z,92.72
2022-10-09T01:57:16.243Z,93.35
2022-10-09T01:58:16.247Z,92.42
2022-10-09T01:59:16.377Z,93.14
2022-10-09T02:00:16.232Z,93.14
2022-10-09T02:01:16.264Z,93.35
2022-10-09T02:02:16.355Z,92.83
2022-10-09T02:03:16.219Z,93.35
2022-10-09T02:04:16.214Z,92.21
2022-10-09T02:05:16.207Z,92.93
2022-10-09T02:06:16.204Z,92.42
2022-10-09T02:07:16.198Z,92.52
2022-10-09T02:08:16.198Z,92.21
2022-10-09T02:09:16.190Z,92.11
2022-10-09T02:10:16.209Z,92.42
2022-10-09T02:11:16.193Z,93.04
2022-10-09T02:12:16.177Z,92.93
2022-10-09T02:13:16.177Z,93.20
2022-10-09T02:14:16.166Z,93.10
2022-10-09T02:15:16.197Z,92.48
2022-10-09T02:16:16.244Z,92.48
2022-10-09T02:17:16.158Z,91.55
2022-10-09T02:18:16.151Z,91.59
2022-10-09T02:19:16.146Z,91.75
2022-10-09T02:20:16.141Z,91.49
2022-10-09T02:21:16.137Z,91.17
2022-10-09T02:22:16.133Z,91.17
2022-10-09T02:23:16.127Z,91.80
2022-10-09T02:24:16.124Z,92.58
2022-10-09T02:25:16.121Z,91.86
2022-10-09T02:26:16.136Z,91.65
2022-10-09T02:27:16.110Z,91.49
2022-10-09T02:28:16.155Z,91.03
2022-10-09T02:29:16.101Z,91.03
2022-10-09T02:30:16.095Z,91.65
2022-10-09T02:31:16.136Z,91.75
2022-10-09T02:32:16.091Z,91.55
2022-10-09T02:33:16.085Z,91.38
2022-10-09T02:34:16.082Z,91.55
2022-10-09T02:35:16.075Z,91.55
2022-10-09T02:36:16.068Z,91.75
2022-10-09T02:37:16.067Z,91.24
2022-10-09T02:38:16.061Z,90.77
2022-10-09T02:39:16.057Z,90.87
2022-10-09T02:40:16.053Z,90.77
2022-10-09T02:41:16.047Z,91.49
2022-10-09T02:42:16.093Z,90.77
2022-10-09T02:43:16.039Z,91.07
2022-10-09T02:44:16.032Z,90.97
2022-10-09T02:45:16.032Z,91.28
2022-10-09T02:46:16.093Z,91.80
2022-10-09T02:47:16.022Z,91.84
2022-10-09T02:48:16.019Z,92.11
2022-10-09T02:49:16.012Z,91.69
2022-10-09T02:50:16.010Z,91.90
2022-10-09T02:51:16.004Z,91.90
2022-10-09T02:52:15.997Z,91.90
2022-10-09T02:53:16.006Z,91.59
2022-10-09T02:54:15.987Z,91.42
2022-10-09T02:55:15.991Z,91.42
2022-10-09T02:56:15.981Z,91.84
2022-10-09T02:57:15.981Z,92.15
2022-10-09T02:58:15.986Z,91.63
2022-10-09T02:59:15.963Z,91.22
2022-10-09T03:00:15.958Z,90.74
2022-10-09T03:01:15.957Z,91.22
2022-10-09T03:02:16.115Z,91.05
2022-10-09T03:03:15.948Z,90.95
2022-10-09T03:04:15.943Z,91.47
2022-10-09T03:05:15.940Z,91.26
2022-10-09T03:06:15.934Z,91.67
2022-10-09T03:07:15.932Z,92.19
2022-10-09T03:08:15.922Z,92.19
2022-10-09T03:09:15.922Z,92.40
2022-10-09T03:10:15.913Z,92.50
2022-10-09T03:11:15.917Z,93.02
2022-10-09T03:12:15.906Z,93.12
2022-10-09T03:13:15.904Z,93.12
2022-10-09T03:14:15.914Z,92.77
2022-10-09T03:15:15.894Z,92.81
2022-10-09T03:16:16.137Z,92.91
2022-10-09T03:17:15.883Z,92.40
2022-10-09T03:18:15.877Z,91.84
2022-10-09T03:19:15.873Z,91.57
2022-10-09T03:20:15.871Z,91.36
2022-10-09T03:21:15.866Z,91.57
2022-10-09T03:22:15.857Z,91.88
2022-10-09T03:23:15.855Z,91.57
2022-10-09T03:24:15.848Z,91.78
2022-10-09T03:25:15.846Z,91.67
2022-10-09T03:26:15.851Z,91.67
2022-10-09T03:27:15.839Z,91.67
2022-10-09T03:28:15.886Z,91.88
2022-10-09T03:29:15.829Z,91.78
2022-10-09T03:30:15.845Z,91.57
2022-10-09T03:31:39.362Z,91.47
2022-10-09T03:32:15.891Z,91.47
2022-10-09T03:33:15.811Z,91.41
2022-10-09T03:34:15.806Z,91.51
2022-10-09T03:35:15.802Z,91.09
2022-10-09T03:36:15.794Z,91.41
2022-10-09T03:37:15.841Z,90.89
2022-10-09T03:38:15.788Z,91.30
2022-10-09T03:39:15.784Z,91.03
2022-10-09T03:40:15.779Z,91.82
2022-10-09T03:41:15.773Z,91.93
2022-10-09T03:42:15.767Z,92.07
2022-10-09T03:43:15.765Z,92.07
2022-10-09T03:44:15.758Z,91.86
2022-10-09T03:45:15.782Z,91.86
2022-10-09T03:46:15.840Z,91.66
2022-10-09T03:47:15.747Z,92.07
2022-10-09T03:48:15.741Z,93.10
2022-10-09T03:49:15.740Z,93.21
2022-10-09T03:50:15.731Z,93.10
2022-10-09T03:51:15.724Z,92.59
2022-10-09T03:52:15.725Z,93.16
2022-10-09T03:53:15.720Z,93.48
2022-10-09T03:54:15.712Z,93.16
2022-10-09T03:55:15.718Z,92.96
2022-10-09T03:56:15.704Z,92.65
2022-10-09T03:57:15.702Z,91.93
2022-10-09T03:58:15.692Z,91.20
2022-10-09T03:59:15.690Z,91.97
2022-10-09T04:00:15.687Z,91.30
2022-10-09T04:01:15.844Z,91.14
2022-10-09T04:02:15.779Z,91.66
2022-10-09T04:03:15.670Z,91.14
2022-10-09T04:04:15.662Z,91.20
2022-10-09T04:05:15.666Z,91.24
2022-10-09T04:06:15.663Z,91.97
2022-10-09T04:07:15.652Z,92.18
2022-10-09T04:08:15.646Z,92.69
2022-10-09T04:09:15.644Z,92.69
2022-10-09T04:10:15.637Z,92.90
2022-10-09T04:11:15.636Z,93.00
2022-10-09T04:12:15.630Z,93.10
2022-10-09T04:13:15.626Z,92.63
2022-10-09T04:14:15.619Z,93.00
2022-10-09T04:15:15.620Z,92.84
2022-10-09T04:16:15.683Z,93.10
2022-10-09T04:17:15.608Z,92.74
2022-10-09T04:18:15.618Z,92.74
2022-10-09T04:19:15.597Z,93.46
2022-10-09T04:20:15.589Z,93.56
2022-10-09T04:21:15.588Z,93.56
2022-10-09T04:22:15.580Z,93.31
2022-10-09T04:23:15.576Z,93.31
2022-10-09T04:24:15.570Z,94.60
2022-10-09T04:25:15.573Z,94.45
2022-10-09T04:26:15.563Z,93.73
2022-10-09T04:27:15.562Z,93.56
2022-10-09T04:28:15.585Z,93.04
2022-10-09T04:29:15.550Z,93.31
2022-10-09T04:30:15.541Z,93.15
2022-10-09T04:31:15.578Z,93.15
2022-10-09T04:32:15.583Z,92.63
2022-10-09T04:33:15.534Z,93.00
2022-10-09T04:34:15.543Z,92.80
2022-10-09T04:35:15.519Z,93.21
2022-10-09T04:36:15.515Z,92.90
2022-10-09T04:37:15.609Z,93.21
2022-10-09T04:38:15.513Z,93.41
2022-10-09T04:39:15.503Z,93.41
2022-10-09T04:40:15.495Z,93.21
2022-10-09T04:41:15.490Z,92.44
2022-10-09T04:42:15.636Z,93.06
2022-10-09T04:43:15.482Z,92.44
2022-10-09T04:44:15.481Z,93.16
2022-10-09T04:45:15.475Z,92.34
2022-10-09T04:46:15.510Z,91.30
2022-10-09T04:47:15.461Z,91.09
2022-10-09T04:48:15.458Z,90.58
2022-10-09T04:49:15.451Z,91.30
2022-10-09T04:50:15.467Z,91.03
2022-10-09T04:51:15.442Z,91.72
2022-10-09T04:52:15.439Z,91.82
2022-10-09T04:53:15.437Z,92.13
2022-10-09T04:54:15.427Z,92.13
2022-10-09T04:55:15.422Z,91.82
2022-10-09T04:56:15.427Z,91.93
2022-10-09T04:57:15.416Z,93.06
2022-10-09T04:58:15.410Z,93.33
2022-10-09T04:59:15.405Z,92.61
2022-10-09T05:00:15.400Z,91.41
2022-10-09T05:01:15.475Z,90.99
2022-10-09T05:02:15.454Z,90.37
2022-10-09T05:03:15.385Z,89.86
2022-10-09T05:04:15.379Z,89.65
2022-10-09T05:05:15.377Z,90.52
2022-10-09T05:06:15.388Z,90.52
2022-10-09T05:07:15.366Z,91.76
2022-10-09T05:08:15.360Z,91.76
2022-10-09T05:09:15.363Z,91.97
2022-10-09T05:10:15.351Z,92.07
2022-10-09T05:11:15.348Z,91.86
2022-10-09T05:12:15.341Z,92.38
2022-10-09T05:13:15.337Z,93.06
2022-10-09T05:14:15.333Z,92.59
2022-10-09T05:15:15.328Z,92.55
2022-10-09T05:16:15.381Z,92.76
2022-10-09T05:17:16.533Z,92.69
2022-10-09T05:18:15.312Z,93.27
2022-10-09T05:19:15.310Z,93.06
2022-10-09T05:20:15.302Z,92.96
2022-10-09T05:21:15.304Z,93.33
2022-10-09T05:22:15.312Z,93.43
2022-10-09T05:23:15.290Z,93.33
2022-10-09T05:24:15.284Z,92.50
2022-10-09T05:25:15.282Z,93.33
2022-10-09T05:26:15.276Z,93.12
2022-10-09T05:27:15.275Z,93.33
2022-10-09T05:28:15.372Z,92.57
2022-10-09T05:29:15.262Z,93.18
2022-10-09T05:30:15.253Z,93.18
2022-10-09T05:31:15.273Z,92.71
2022-10-09T05:32:15.248Z,91.57
2022-10-09T05:33:15.252Z,91.78
2022-10-09T05:34:15.238Z,90.84
2022-10-09T05:35:15.233Z,91.26
2022-10-09T05:36:15.227Z,90.95
2022-10-09T05:37:15.223Z,89.71
2022-10-09T05:38:15.233Z,89.29
2022-10-09T05:39:15.214Z,89.29
2022-10-09T05:40:15.210Z,89.44
2022-10-09T05:41:15.209Z,88.92
2022-10-09T05:42:15.196Z,89.69
2022-10-09T05:43:15.198Z,90.20
2022-10-09T05:44:15.188Z,90.58
2022-10-09T05:45:15.185Z,91.72
2022-10-09T05:46:15.270Z,91.61
2022-10-09T05:47:15.174Z,90.83
2022-10-09T05:48:15.169Z,90.78
2022-10-09T05:49:15.179Z,91.09
2022-10-09T05:50:15.161Z,92.34
2022-10-09T05:51:15.161Z,92.65
2022-10-09T05:52:15.151Z,92.65
2022-10-09T05:53:15.152Z,93.12
2022-10-09T05:54:15.158Z,93.23
2022-10-09T05:55:15.136Z,93.33
2022-10-09T05:56:15.130Z,93.43
2022-10-09T05:57:15.128Z,93.23
2022-10-09T05:58:15.122Z,93.33
2022-10-09T05:59:15.128Z,92.97
2022-10-09T06:00:15.127Z,93.60
2022-10-09T06:01:15.177Z,93.29
2022-10-09T06:02:15.131Z,93.29
2022-10-09T06:03:15.102Z,93.60
2022-10-09T06:04:15.095Z,93.14
2022-10-09T06:05:15.087Z,92.36
2022-10-09T06:06:15.082Z,91.11
2022-10-09T06:07:15.077Z,90.91
2022-10-09T06:08:15.072Z,90.95
2022-10-09T06:09:15.071Z,91.67
2022-10-09T06:10:15.081Z,91.26
2022-10-09T06:11:15.063Z,91.36
2022-10-09T06:12:15.058Z,91.05
2022-10-09T06:13:15.057Z,90.95
2022-10-09T06:14:15.048Z,90.74
2022-10-09T06:15:15.044Z,90.99
2022-10-09T06:16:15.096Z,91.51
2022-10-09T06:17:15.035Z,91.82
2022-10-09T06:18:15.023Z,92.55
2022-10-09T06:19:15.023Z,93.48
2022-10-09T06:20:15.017Z,92.81
2022-10-09T06:21:15.017Z,93.58
2022-10-09T06:22:15.005Z,93.74
2022-10-09T06:23:15.005Z,94.37
2022-10-09T06:24:14.996Z,94.57
2022-10-09T06:25:14.992Z,94.68
2022-10-09T06:26:15.002Z,94.68
2022-10-09T06:27:14.985Z,94.89
2022-10-09T06:28:15.052Z,94.73
2022-10-09T06:29:14.974Z,94.47
2022-10-09T06:30:14.973Z,94.89
2022-10-09T06:31:14.999Z,93.74
2022-10-09T06:32:14.958Z,93.43
2022-10-09T06:33:14.951Z,92.81
2022-10-09T06:34:14.947Z,92.71
2022-10-09T06:35:14.943Z,93.23
2022-10-09T06:36:14.938Z,93.23
2022-10-09T06:37:14.935Z,94.47
2022-10-09T06:38:14.930Z,94.16
2022-10-09T06:39:14.924Z,94.57
2022-10-09T06:40:14.920Z,94.68
2022-10-09T06:41:14.916Z,94.73
2022-10-09T06:42:14.929Z,95.15
2022-10-09T06:43:14.903Z,95.15
2022-10-09T06:44:16.829Z,95.87
2022-10-09T06:45:14.895Z,95.31
2022-10-09T06:46:14.967Z,96.34
2022-10-09T06:47:14.883Z,96.34
2022-10-09T06:48:14.885Z,95.94
2022-10-09T06:49:14.877Z,95.73
2022-10-09T06:50:14.873Z,96.34
2022-10-09T06:51:14.866Z,96.55
2022-10-09T06:52:14.863Z,96.14
2022-10-09T06:53:14.856Z,96.41
2022-10-09T06:54:14.851Z,96.72
2022-10-09T06:55:14.848Z,96.72
2022-10-09T06:56:14.842Z,96.61
2022-10-09T06:57:14.837Z,96.51
2022-10-09T06:58:14.886Z,96.88
2022-10-09T06:59:15.049Z,96.77
2022-10-09T07:00:14.831Z,96.77
2022-10-09T07:01:14.936Z,96.88
2022-10-09T07:02:14.844Z,96.88
2022-10-09T07:03:14.876Z,96.88
2022-10-09T07:04:14.806Z,96.73
2022-10-09T07:05:14.804Z,96.62
2022-10-09T07:06:14.801Z,96.83
2022-10-09T07:07:14.788Z,96.83
2022-10-09T07:08:14.796Z,97.04
2022-10-09T07:09:14.782Z,97.14
2022-10-09T07:10:14.779Z,97.20
2022-10-09T07:11:14.772Z,97.30
2022-10-09T07:12:14.769Z,97.30
2022-10-09T07:13:14.763Z,97.51
2022-10-09T07:14:14.774Z,97.20
2022-10-09T07:15:14.753Z,97.56
2022-10-09T07:16:14.795Z,97.47
2022-10-09T07:17:14.743Z,97.67
2022-10-09T07:18:14.739Z,98.08
2022-10-09T07:19:14.738Z,97.88
2022-10-09T07:20:14.733Z,98.03
2022-10-09T07:21:14.727Z,98.03
2022-10-09T07:22:14.720Z,97.83
2022-10-09T07:23:14.715Z,97.94
2022-10-09T07:24:14.712Z,98.41
2022-10-09T07:25:14.706Z,97.58
2022-10-09T07:26:14.701Z,98.30
2022-10-09T07:27:14.699Z,97.99
2022-10-09T07:28:14.767Z,98.10
2022-10-09T07:29:14.689Z,98.10
2022-10-09T07:30:14.703Z,98.15
2022-10-09T07:31:14.920Z,98.36
2022-10-09T07:32:14.678Z,98.00
2022-10-09T07:33:14.674Z,98.42
2022-10-09T07:34:14.673Z,97.69
2022-10-09T07:35:14.661Z,97.75
2022-10-09T07:36:14.659Z,97.44
2022-10-09T07:37:14.654Z,97.24
2022-10-09T07:38:14.650Z,97.24
2022-10-09T07:39:14.648Z,97.30
2022-10-09T07:40:14.647Z,97.30
2022-10-09T07:41:14.640Z,96.84
2022-10-09T07:42:14.631Z,96.64
2022-10-09T07:43:14.630Z,96.94
2022-10-09T07:44:14.627Z,96.84
2022-10-09T07:45:14.624Z,96.53
2022-10-09T07:46:14.867Z,95.81
2022-10-09T07:47:14.616Z,95.97
2022-10-09T07:48:14.609Z,95.25
2022-10-09T07:49:14.611Z,95.83
2022-10-09T07:50:14.602Z,95.42
2022-10-09T07:51:14.597Z,94.45
2022-10-09T07:52:14.596Z,94.10
2022-10-09T07:53:14.592Z,93.17
2022-10-09T07:54:14.589Z,92.82
2022-10-09T07:55:14.582Z,92.36
2022-10-09T07:56:14.585Z,92.47
2022-10-09T07:57:14.573Z,92.02
2022-10-09T07:58:14.575Z,91.50
2022-10-09T07:59:14.569Z,90.64
2022-10-09T08:00:14.563Z,90.50
2022-10-09T08:01:19.660Z,90.19
2022-10-09T08:02:14.628Z,90.36
2022-10-09T08:03:14.552Z,90.45
2022-10-09T08:04:14.551Z,90.00
2022-10-09T08:05:14.551Z,90.11
2022-10-09T08:06:14.548Z,89.59
2022-10-09T08:07:14.536Z,89.59
2022-10-09T08:08:14.536Z,88.98
2022-10-09T08:09:14.534Z,88.37
2022-10-09T08:10:14.532Z,87.96
2022-10-09T08:11:14.524Z,87.76
2022-10-09T08:12:14.521Z,87.55
2022-10-09T08:13:14.517Z,87.96
2022-10-09T08:14:19.078Z,88.26
2022-10-09T08:15:14.517Z,88.57
2022-10-09T08:16:14.594Z,88.68
2022-10-09T08:17:14.501Z,89.29
2022-10-09T08:18:14.516Z,88.88
2022-10-09T08:19:14.494Z,89.03
2022-10-09T08:20:14.491Z,89.12
2022-10-09T08:21:14.486Z,88.92
2022-10-09T08:22:14.482Z,89.43
2022-10-09T08:23:14.477Z,89.84
2022-10-09T08:24:14.477Z,90.25
2022-10-09T08:25:14.472Z,90.50
2022-10-09T08:26:14.475Z,90.91
2022-10-09T08:27:14.466Z,90.91
2022-10-09T08:28:14.511Z,91.93
2022-10-09T08:29:14.470Z,91.52
2022-10-09T08:30:14.462Z,92.14
2022-10-09T08:31:14.510Z,92.08
2022-10-09T08:32:14.449Z,91.87
2022-10-09T08:33:14.442Z,92.28
2022-10-09T08:34:14.463Z,92.38
2022-10-09T08:35:14.443Z,92.38
2022-10-09T08:36:14.456Z,93.10
2022-10-09T08:37:14.433Z,93.20
2022-10-09T08:38:30.954Z,93.30
2022-10-09T08:39:14.424Z,93.41
2022-10-09T08:40:14.420Z,93.92
2022-10-09T08:41:14.414Z,93.71
2022-10-09T08:42:14.409Z,93.62
2022-10-09T08:43:14.404Z,93.62
2022-10-09T08:44:14.405Z,93.51
2022-10-09T08:45:14.400Z,93.82
2022-10-09T08:46:17.186Z,93.71
2022-10-09T08:47:14.390Z,94.02
2022-10-09T08:48:14.391Z,94.12
2022-10-09T08:49:14.383Z,94.33
2022-10-09T08:50:14.402Z,94.07
2022-10-09T08:51:14.376Z,94.43
2022-10-09T08:52:14.376Z,94.33
2022-10-09T08:53:14.368Z,94.17
2022-10-09T08:54:14.364Z,94.17
2022-10-09T08:55:14.360Z,94.37
2022-10-09T08:56:14.362Z,94.23
2022-10-09T08:57:14.357Z,94.68
2022-10-09T08:58:14.353Z,95.09
2022-10-09T08:59:14.348Z,95.20
2022-10-09T09:00:14.469Z,95.36
2022-10-09T09:01:14.390Z,94.99
2022-10-09T09:02:14.342Z,95.15
2022-10-09T09:03:14.387Z,94.95
2022-10-09T09:04:14.331Z,95.25
2022-10-09T09:05:14.324Z,95.56
2022-10-09T09:06:14.348Z,95.36
2022-10-09T09:07:14.321Z,96.07
2022-10-09T09:08:14.314Z,95.56
2022-10-09T09:09:14.312Z,95.56
2022-10-09T09:10:14.312Z,95.66
2022-10-09T09:11:17.120Z,96.17
2022-10-09T09:12:14.324Z,96.07
2022-10-09T09:13:14.310Z,95.97
2022-10-09T09:14:14.297Z,95.76
2022-10-09T09:15:14.302Z,95.97
2022-10-09T09:16:14.313Z,96.17
2022-10-09T09:17:14.286Z,95.87
2022-10-09T09:18:14.281Z,95.87
2022-10-09T09:19:14.275Z,96.79
2022-10-09T09:20:14.272Z,97.46
2022-10-09T09:21:14.266Z,98.07
2022-10-09T09:22:14.282Z,98.07
2022-10-09T09:23:14.260Z,98.07
2022-10-09T09:24:14.257Z,97.36
2022-10-09T09:25:14.254Z,97.36
2022-10-09T09:26:14.256Z,97.15
2022-10-09T09:27:14.260Z,97.66
2022-10-09T09:28:14.271Z,97.56
2022-10-09T09:29:14.412Z,97.72
2022-10-09T09:30:14.241Z,97.11
2022-10-09T09:31:14.386Z,97.31
2022-10-09T09:32:14.229Z,97.00
2022-10-09T09:33:14.225Z,97.11
2022-10-09T09:34:14.235Z,97.72
2022-10-09T09:35:14.221Z,97.72
2022-10-09T09:36:14.219Z,97.72
2022-10-09T09:37:14.221Z,97.67
2022-10-09T09:38:14.228Z,98.70
2022-10-09T09:41:14.204Z,98.04
2022-10-09T09:42:14.200Z,97.74
2022-10-09T09:43:14.191Z,98.35
2022-10-09T09:44:14.191Z,97.42
2022-10-09T09:45:14.185Z,97.22
2022-10-09T09:46:14.241Z,96.20
2022-10-09T09:47:14.180Z,95.95
2022-10-09T09:48:14.179Z,95.85
2022-10-09T09:49:14.173Z,95.44
2022-10-09T09:50:28.800Z,95.13
2022-10-09T09:51:27.917Z,94.52
2022-10-09T09:52:14.168Z,94.78
2022-10-09T09:53:14.161Z,94.68
2022-10-09T09:54:14.177Z,93.66
2022-10-09T09:55:14.154Z,93.25
2022-10-09T09:56:14.150Z,93.25
2022-10-09T09:57:18.206Z,93.55
2022-10-09T09:58:14.144Z,93.62
2022-10-09T09:59:14.142Z,93.10
2022-10-09T10:00:14.137Z,92.08
2022-10-09T10:01:14.234Z,91.98
2022-10-09T10:02:14.226Z,91.94
2022-10-09T10:03:14.126Z,91.94
2022-10-09T10:04:14.131Z,91.02
2022-10-09T10:05:14.129Z,90.51
2022-10-09T10:06:14.125Z,90.61
2022-10-09T10:07:14.115Z,91.94
2022-10-09T10:08:14.113Z,91.83
2022-10-09T10:09:14.113Z,91.43
2022-10-09T10:10:14.126Z,91.63
2022-10-09T10:11:14.104Z,91.33
2022-10-09T10:12:14.100Z,91.02
2022-10-09T10:13:14.099Z,90.47
2022-10-09T10:14:14.099Z,90.61
2022-10-09T10:15:14.094Z,90.71
2022-10-09T10:16:14.199Z,91.28
2022-10-09T10:17:16.496Z,92.00
2022-10-09T10:18:14.100Z,90.98
2022-10-09T10:19:14.076Z,89.86
2022-10-09T10:20:14.081Z,89.34
2022-10-09T10:21:14.086Z,90.06
2022-10-09T10:22:14.079Z,87.51
2022-10-09T10:23:14.081Z,87.30
2022-10-09T10:24:14.074Z,87.88
2022-10-09T10:25:16.084Z,87.06
2022-10-09T10:26:14.095Z,86.45
2022-10-09T10:27:14.054Z,87.67
2022-10-09T10:28:14.094Z,88.08
2022-10-09T10:29:14.096Z,88.04
2022-10-09T10:30:14.047Z,88.08
2022-10-09T10:31:14.128Z,88.04
2022-10-09T10:32:14.042Z,88.08
2022-10-09T10:33:14.045Z,88.04
2022-10-09T10:34:14.044Z,87.53
2022-10-09T10:35:14.035Z,87.12
2022-10-09T10:36:14.027Z,87.16
2022-10-09T10:37:14.023Z,87.53
2022-10-09T10:38:14.022Z,87.77
2022-10-09T10:39:14.017Z,88.04
2022-10-09T10:40:14.015Z,88.75
2022-10-09T10:41:14.014Z,88.34
2022-10-09T10:42:14.030Z,89.06
2022-10-09T10:43:14.007Z,89.67
2022-10-09T10:44:14.010Z,89.36
2022-10-09T10:45:14.010Z,88.85
2022-10-09T10:46:14.072Z,86.92
2022-10-09T10:47:14.003Z,87.63
2022-10-09T10:48:14.011Z,88.14
2022-10-09T10:49:14.001Z,88.04
2022-10-09T10:50:13.989Z,87.84
2022-10-09T10:51:13.987Z,87.23
2022-10-09T10:52:13.982Z,87.02
2022-10-09T10:53:13.979Z,85.49
2022-10-09T10:54:13.975Z,85.28
2022-10-09T10:55:13.978Z,85.08
2022-10-09T10:56:13.973Z,85.80
2022-10-09T10:57:13.971Z,85.75
2022-10-09T10:58:14.017Z,85.75
2022-10-09T10:59:13.961Z,85.55
2022-10-09T11:00:13.959Z,86.16
2022-10-09T11:01:14.031Z,86.57
2022-10-09T11:02:13.952Z,85.96
2022-10-09T11:03:13.996Z,85.55
2022-10-09T11:04:13.948Z,86.16
2022-10-09T11:05:13.950Z,86.68
2022-10-09T11:06:13.944Z,85.75
2022-10-09T11:07:13.944Z,85.14
2022-10-09T11:08:13.938Z,85.45
2022-10-09T11:09:13.937Z,85.75
2022-10-09T11:10:13.936Z,85.14
2022-10-09T11:11:13.931Z,85.14
2022-10-09T11:12:24.775Z,85.55
2022-10-09T11:13:13.925Z,85.86
2022-10-09T11:14:17.912Z,85.96
2022-10-09T11:15:13.919Z,85.86
2022-10-09T11:16:13.995Z,85.05
2022-10-09T11:17:13.916Z,86.06
2022-10-09T11:18:13.914Z,86.37
2022-10-09T11:19:13.912Z,86.37
2022-10-09T11:20:13.907Z,86.47
2022-10-09T11:21:13.905Z,86.57
2022-10-09T11:22:13.900Z,85.92
2022-10-09T11:23:13.898Z,85.66
2022-10-09T11:24:13.896Z,85.72
2022-10-09T11:25:13.895Z,85.05
2022-10-09T11:26:13.898Z,84.84
2022-10-09T11:27:13.892Z,82.29
2022-10-09T11:28:13.953Z,82.29
2022-10-09T11:29:13.884Z,81.95
2022-10-09T11:30:13.899Z,82.66
2022-10-09T11:31:13.941Z,82.56
2022-10-09T11:32:13.875Z,83.48
2022-10-09T11:33:13.876Z,83.89
2022-10-09T11:34:13.869Z,84.59
2022-10-09T11:35:13.871Z,85.11
2022-10-09T11:36:13.867Z,85.00
2022-10-09T11:37:13.866Z,84.29
2022-10-09T11:38:13.861Z,84.70
2022-10-09T11:39:13.860Z,84.09
2022-10-09T11:40:13.860Z,83.37
2022-10-09T11:41:13.854Z,84.19
2022-10-09T11:42:13.852Z,83.89
2022-10-09T11:43:13.846Z,83.78
2022-10-09T11:44:13.845Z,83.89
2022-10-09T11:45:13.844Z,81.85
2022-10-09T11:46:13.914Z,82.05
2022-10-09T11:47:13.839Z,80.83
2022-10-09T11:48:13.839Z,79.81
2022-10-09T11:49:13.833Z,80.73
2022-10-09T11:50:13.830Z,81.34
2022-10-09T11:51:13.829Z,81.04
2022-10-09T11:52:13.824Z,80.08
2022-10-09T11:53:13.821Z,79.88
2022-10-09T11:54:13.822Z,79.06
2022-10-09T11:55:13.818Z,79.27
2022-10-09T11:56:13.817Z,78.45
2022-10-09T11:57:15.427Z,79.37
2022-10-09T11:58:13.812Z,79.16
2022-10-09T11:59:13.811Z,79.16
2022-10-09T12:00:13.806Z,78.86
2022-10-09T12:01:13.885Z,76.92
2022-10-09T12:02:13.868Z,78.45
2022-10-09T12:03:13.810Z,78.66
2022-10-09T12:04:13.804Z,79.37
2022-10-09T12:05:13.792Z,77.74
2022-10-09T12:06:13.789Z,78.35
2022-10-09T12:07:13.787Z,78.21
2022-10-09T12:08:16.833Z,78.45
2022-10-09T12:09:13.806Z,78.66
2022-10-09T12:10:13.862Z,77.64
2022-10-09T12:11:13.782Z,78.55
2022-10-09T12:12:13.776Z,78.35
2022-10-09T12:13:13.782Z,78.15
2022-10-09T12:14:17.126Z,76.11
2022-10-09T12:15:13.768Z,75.91
2022-10-09T12:16:13.813Z,73.36
2022-10-09T12:17:13.767Z,75.60
2022-10-09T12:18:13.784Z,77.53
2022-10-09T12:19:13.759Z,78.25
2022-10-09T12:20:13.812Z,77.53
2022-10-09T12:21:13.755Z,77.13
2022-10-09T12:22:13.754Z,77.84
2022-10-09T12:23:26.349Z,77.84
2022-10-09T12:24:13.748Z,77.44
2022-10-09T12:25:13.747Z,78.15
2022-10-09T12:26:13.741Z,79.06
2022-10-09T12:27:13.741Z,79.68
2022-10-09T12:28:13.777Z,79.37
2022-10-09T12:29:13.750Z,78.55
2022-10-09T12:30:13.925Z,79.37
2022-10-09T12:31:13.752Z,78.05
2022-10-09T12:32:13.726Z,78.05
2022-10-09T12:33:13.724Z,78.05
2022-10-09T12:34:13.741Z,78.35
2022-10-09T12:35:13.720Z,78.25
2022-10-09T12:36:13.724Z,79.37
2022-10-09T12:37:13.718Z,78.66
2022-10-09T12:38:13.712Z,79.27
2022-10-09T12:39:13.713Z,78.45
2022-10-09T12:40:13.808Z,78.76
2022-10-09T12:41:17.925Z,79.06
2022-10-09T12:42:13.703Z,79.37
2022-10-09T12:43:13.703Z,80.18
2022-10-09T12:44:13.698Z,80.29
2022-10-09T12:45:13.697Z,79.77
2022-10-09T12:46:13.752Z,79.57
2022-10-09T12:47:13.699Z,79.37
2022-10-09T12:48:13.693Z,79.27
2022-10-09T12:49:13.691Z,78.35
2022-10-09T12:50:13.701Z,77.53
2022-10-09T12:51:13.687Z,78.35
2022-10-09T12:52:13.683Z,79.37
2022-10-09T12:53:13.710Z,79.77
2022-10-09T12:54:13.677Z,79.68