createdAt,value
2018-03-12T00:00:53.843Z,17.10
2018-03-12T00:03:21.496Z,16.00
2018-03-12T00:05:49.174Z,20.50
2018-03-12T00:08:16.808Z,21.60
2018-03-12T00:10:44.456Z,19.27
2018-03-12T00:13:12.153Z,20.23
2018-03-12T00:15:39.806Z,24.03
2018-03-12T00:18:07.588Z,23.30
2018-03-12T00:20:35.264Z,25.13
2018-03-12T00:23:03.722Z,22.77
2018-03-12T00:25:31.408Z,24.70
2018-03-12T00:27:59.908Z,18.97
2018-03-12T00:30:27.593Z,20.07
2018-03-12T00:32:55.259Z,25.10
2018-03-12T00:35:22.915Z,22.93
2018-03-12T00:37:50.546Z,27.87
2018-03-12T00:40:18.258Z,21.83
2018-03-12T00:42:45.916Z,24.20
2018-03-12T00:45:13.550Z,22.10
2018-03-12T00:47:41.213Z,23.10
2018-03-12T00:50:09.672Z,22.97
2018-03-12T00:52:37.295Z,28.23
2018-03-12T00:55:05.775Z,32.13
2018-03-12T00:57:33.440Z,23.20
2018-03-12T01:00:01.867Z,27.40
2018-03-12T01:02:29.528Z,21.67
2018-03-12T01:04:57.953Z,27.60
2018-03-12T01:07:25.620Z,23.77
2018-03-12T01:09:53.311Z,22.60
2018-03-12T01:12:21.004Z,25.13
2018-03-12T01:14:48.643Z,27.50
2018-03-12T01:17:16.321Z,21.10
2018-03-12T01:19:43.998Z,21.90
2018-03-12T01:22:11.627Z,21.50
2018-03-12T01:24:39.308Z,21.77
2018-03-12T01:27:06.960Z,26.03
2018-03-12T01:29:34.596Z,26.27
2018-03-12T01:32:02.257Z,32.83
2018-03-12T01:34:29.913Z,24.13
2018-03-12T01:36:57.529Z,28.17
2018-03-12T01:39:25.220Z,25.70
2018-03-12T01:41:52.879Z,30.53
2018-03-12T01:44:20.524Z,26.83
2018-03-12T01:46:48.202Z,31.03
2018-03-12T01:49:15.852Z,27.90
2018-03-12T01:51:44.264Z,26.47
2018-03-12T01:54:11.920Z,27.00
2018-03-12T01:56:39.642Z,30.90
2018-03-12T01:59:08.034Z,27.20
2018-03-12T02:01:35.699Z,30.10
2018-03-12T02:04:03.400Z,26.23
2018-03-12T02:06:31.032Z,28.77
2018-03-12T02:08:58.687Z,28.77
2018-03-12T02:11:26.531Z,30.30
2018-03-12T02:13:54.216Z,35.23
2018-03-12T02:16:21.860Z,32.13
2018-03-12T02:18:49.543Z,30.00
2018-03-12T02:21:17.185Z,37.07
2018-03-12T02:23:44.862Z,30.97
2018-03-12T02:26:12.575Z,33.60
2018-03-12T02:28:40.211Z,34.20
2018-03-12T02:31:07.878Z,37.63
2018-03-12T02:33:35.546Z,31.87
2018-03-12T02:36:03.181Z,36.50
2018-03-12T02:38:30.844Z,36.37
2018-03-12T02:40:58.485Z,36.53
2018-03-12T02:43:26.120Z,32.60
2018-03-12T02:45:54.548Z,36.43
2018-03-12T02:48:22.329Z,31.77
2018-03-12T02:50:49.944Z,37.53
2018-03-12T02:53:17.592Z,39.60
2018-03-12T02:55:45.292Z,35.00
2018-03-12T02:58:12.928Z,37.13
2018-03-12T03:00:40.602Z,42.80
2018-03-12T03:03:08.261Z,37.87
2018-03-12T03:05:35.886Z,38.23
2018-03-12T03:08:03.572Z,37.20
2018-03-12T03:10:31.229Z,40.60
2018-03-12T03:12:58.871Z,38.80
2018-03-12T03:15:26.541Z,41.13
2018-03-12T03:17:54.219Z,43.93
2018-03-12T03:20:21.855Z,47.30
2018-03-12T03:22:49.526Z,41.30
2018-03-12T03:25:17.237Z,41.27
2018-03-12T03:27:44.869Z,43.13
2018-03-12T03:30:12.714Z,45.10
2018-03-12T03:32:40.380Z,46.90
2018-03-12T03:35:08.065Z,48.43
2018-03-12T03:37:35.736Z,40.97
2018-03-12T03:40:03.475Z,43.17
2018-03-12T03:42:31.143Z,46.30
2018-03-12T03:44:58.839Z,51.10
2018-03-12T03:47:27.321Z,46.77
2018-03-12T03:49:54.975Z,44.13
2018-03-12T03:52:25.468Z,45.07
2018-03-12T03:54:53.152Z,51.17
2018-03-12T03:57:20.813Z,43.70
2018-03-12T03:59:49.298Z,47.17
2018-03-12T04:02:17.764Z,46.73
2018-03-12T04:04:45.414Z,52.87
2018-03-12T04:07:13.087Z,49.10
2018-03-12T04:09:40.769Z,39.33
2018-03-12T04:12:09.184Z,46.07
2018-03-12T04:14:36.869Z,45.53
2018-03-12T04:17:04.585Z,43.03
2018-03-12T04:19:32.240Z,35.07
2018-03-12T04:22:00.702Z,37.20
2018-03-12T04:24:29.158Z,30.10
2018-03-12T04:26:56.825Z,30.63
2018-03-12T04:29:24.491Z,26.77
2018-03-12T04:31:52.165Z,34.33
2018-03-12T04:34:20.617Z,30.60
2018-03-12T04:36:48.284Z,23.80
2018-03-12T04:39:15.947Z,21.40
2018-03-12T04:41:43.596Z,27.20
2018-03-12T04:44:11.296Z,25.53
2018-03-12T04:46:38.974Z,22.83
2018-03-12T04:49:06.609Z,22.87
2018-03-12T04:51:35.050Z,19.30
2018-03-12T04:54:02.785Z,18.70
2018-03-12T04:56:30.465Z,16.87
2018-03-12T04:58:58.140Z,20.37
2018-03-12T05:01:25.800Z,20.87
2018-03-12T05:03:53.441Z,21.13
2018-03-12T05:06:21.141Z,13.20
2018-03-12T05:08:48.826Z,16.37
2018-03-12T05:11:16.474Z,15.07
2018-03-12T05:13:44.901Z,13.87
2018-03-12T05:16:12.628Z,15.37
2018-03-12T05:18:40.276Z,13.27
2018-03-12T05:21:08.727Z,13.53
2018-03-12T05:23:36.409Z,6.33
2018-03-12T05:26:04.858Z,8.83
2018-03-12T05:28:32.617Z,8.00
2018-03-12T05:31:00.370Z,6.53
2018-03-12T05:33:28.054Z,6.90
2018-03-12T05:35:55.712Z,8.73
2018-03-12T05:38:23.397Z,8.10
2018-03-12T05:40:51.091Z,10.97
2018-03-12T05:43:18.776Z,7.60
2018-03-12T05:45:46.431Z,6.93
2018-03-12T05:48:14.125Z,9.17
2018-03-12T05:50:42.568Z,9.40
2018-03-12T05:53:10.283Z,14.23
2018-03-12T05:55:38.720Z,11.53
2018-03-12T05:58:06.366Z,18.17
2018-03-12T06:00:34.115Z,10.70
2018-03-12T06:03:01.760Z,9.70
2018-03-12T06:05:29.456Z,12.50
2018-03-12T06:07:57.134Z,8.50
2018-03-12T06:10:24.784Z,10.50
2018-03-12T06:12:52.433Z,10.30
2018-03-12T06:15:20.131Z,12.03
2018-03-12T06:17:48.587Z,8.50
2018-03-12T06:20:16.276Z,11.00
2018-03-12T06:22:44.721Z,12.60
2018-03-12T06:25:12.362Z,9.63
2018-03-12T06:27:40.035Z,10.40
2018-03-12T06:30:07.735Z,13.50
2018-03-12T06:32:36.210Z,14.60
2018-03-12T06:35:04.708Z,9.33
2018-03-12T06:37:32.393Z,9.87
2018-03-12T06:40:00.046Z,10.53
2018-03-12T06:42:27.715Z,6.00
2018-03-12T06:44:55.418Z,8.97
2018-03-12T06:47:23.116Z,7.37
2018-03-12T06:49:50.772Z,8.00
2018-03-12T06:52:18.472Z,6.50
2018-03-12T06:54:46.168Z,5.90
2018-03-12T06:57:14.680Z,5.73
2018-03-12T06:59:42.359Z,3.93
2018-03-12T07:02:09.989Z,4.73
2018-03-12T07:04:38.418Z,5.20
2018-03-12T07:07:06.076Z,6.93
2018-03-12T07:09:33.700Z,7.23
2018-03-12T07:12:01.359Z,5.80
2018-03-12T07:14:29.086Z,7.53
2018-03-12T07:16:56.756Z,6.33
2018-03-12T07:19:25.578Z,11.30
2018-03-12T07:21:53.290Z,3.67
2018-03-12T07:24:20.907Z,4.30
2018-03-12T07:26:48.568Z,6.97
2018-03-12T07:29:16.253Z,5.17
2018-03-12T07:31:43.891Z,9.40
2018-03-12T07:34:11.596Z,5.30
2018-03-12T07:36:39.288Z,6.30
2018-03-12T07:39:06.928Z,7.17
2018-03-12T07:41:35.376Z,3.70
2018-03-12T07:44:03.100Z,3.77
2018-03-12T07:46:30.800Z,3.30
2018-03-12T07:48:58.493Z,4.10
2018-03-12T07:51:26.933Z,6.20
2018-03-12T07:53:54.574Z,4.10
2018-03-12T07:56:22.244Z,5.33
2018-03-12T07:58:49.933Z,7.63
2018-03-12T08:01:18.428Z,5.30
2018-03-12T08:03:46.120Z,5.80
2018-03-12T08:06:13.855Z,8.57
2018-03-12T08:08:41.477Z,10.70
2018-03-12T08:11:09.239Z,8.50
2018-03-12T08:13:36.878Z,7.60
2018-03-12T08:16:04.590Z,8.13
2018-03-12T08:18:32.330Z,8.30
2018-03-12T08:21:00.031Z,5.23
2018-03-12T08:23:28.470Z,6.13
2018-03-12T08:25:56.167Z,7.00
2018-03-12T08:28:24.603Z,6.40
2018-03-12T08:30:52.302Z,4.67
2018-03-12T08:33:20.753Z,6.30
2018-03-12T08:35:48.425Z,7.70
2018-03-12T08:38:16.912Z,7.60
2018-03-12T08:40:44.626Z,5.77
2018-03-12T08:43:12.289Z,8.37
2018-03-12T08:45:40.001Z,4.93
2018-03-12T08:48:07.676Z,5.10
2018-03-12T08:50:35.359Z,6.93
2018-03-12T08:53:02.999Z,5.93
2018-03-12T08:55:30.732Z,4.27
2018-03-12T08:57:58.413Z,4.80
2018-03-12T09:00:26.853Z,5.87
2018-03-12T09:02:54.540Z,5.00
2018-03-12T09:05:22.988Z,5.87
2018-03-12T09:07:50.664Z,4.40
2018-03-12T09:10:18.375Z,6.40
2018-03-12T09:12:46.078Z,3.47
2018-03-12T09:15:13.744Z,6.03
2018-03-12T09:17:41.437Z,3.13
2018-03-12T09:20:09.913Z,6.57
2018-03-12T09:22:38.312Z,3.07
2018-03-12T09:25:06.052Z,3.70
2018-03-12T09:27:34.534Z,4.73
2018-03-12T09:30:02.256Z,5.13
2018-03-12T09:32:30.024Z,2.57
2018-03-12T09:34:57.712Z,3.00
2018-03-12T09:37:26.135Z,2.53
2018-03-12T09:39:54.323Z,2.53
2018-03-12T09:42:22.008Z,2.33
2018-03-12T09:44:49.703Z,3.57
2018-03-12T09:47:17.397Z,10.80
2018-03-12T09:49:45.064Z,2.93
2018-03-12T09:52:12.695Z,4.60
2018-03-12T09:54:40.402Z,3.70
2018-03-12T09:57:08.134Z,2.30
2018-03-12T09:59:35.844Z,2.70
2018-03-12T10:02:03.539Z,2.57
2018-03-12T10:04:31.208Z,3.33
2018-03-12T10:06:58.900Z,4.40
2018-03-12T10:09:26.574Z,2.30
2018-03-12T10:11:54.268Z,1.60
2018-03-12T10:14:21.968Z,3.60
2018-03-12T10:16:49.664Z,1.67
2018-03-12T10:19:18.160Z,1.53
2018-03-12T10:21:45.841Z,2.20
2018-03-12T10:24:13.555Z,1.50
2018-03-12T10:26:41.254Z,6.40
2018-03-12T10:29:08.999Z,2.83
2018-03-12T10:31:36.705Z,1.60
2018-03-12T10:34:04.450Z,2.20
2018-03-12T10:36:32.109Z,2.00
2018-03-12T10:38:59.830Z,2.30
2018-03-12T10:41:27.556Z,4.17
2018-03-12T10:43:55.232Z,4.03
2018-03-12T10:46:22.885Z,3.57
2018-03-12T10:48:50.848Z,2.00
2018-03-12T10:51:18.530Z,3.03
2018-03-12T10:53:46.992Z,3.03
2018-03-12T10:56:14.687Z,2.07
2018-03-12T10:58:43.125Z,3.13
2018-03-12T11:01:10.871Z,1.93
2018-03-12T11:03:44.604Z,0.70
2018-03-12T11:06:17.993Z,1.43
2018-03-12T11:08:45.698Z,1.53
2018-03-12T11:11:14.260Z,1.13
2018-03-12T11:13:42.707Z,1.03
2018-03-12T11:16:10.423Z,2.40
2018-03-12T11:18:38.140Z,2.30
2018-03-12T11:21:05.887Z,3.50
2018-03-12T11:23:33.575Z,3.87
2018-03-12T11:26:01.239Z,1.80
2018-03-12T11:28:28.983Z,1.60
2018-03-12T11:30:56.639Z,2.40
2018-03-12T11:33:24.298Z,2.03
2018-03-12T11:35:52.821Z,1.53
2018-03-12T11:38:20.511Z,2.80
2018-03-12T11:40:48.162Z,1.20
2018-03-12T11:43:15.885Z,2.33
2018-03-12T11:45:43.591Z,2.20
2018-03-12T11:48:11.292Z,1.57
2018-03-12T11:50:38.975Z,2.87
2018-03-12T11:53:08.212Z,3.17
2018-03-12T11:55:35.852Z,4.57
2018-03-12T11:58:03.532Z,2.00
2018-03-12T12:00:31.297Z,2.03
2018-03-12T12:02:59.001Z,4.60
2018-03-12T12:05:26.731Z,3.23
2018-03-12T12:07:54.474Z,2.33
2018-03-12T12:10:22.180Z,3.10
2018-03-12T12:12:49.900Z,2.23
2018-03-12T12:15:17.629Z,2.23
2018-03-12T12:17:46.136Z,2.90
2018-03-12T12:20:13.960Z,3.57
2018-03-12T12:22:41.639Z,5.30
2018-03-12T12:25:10.047Z,5.93
2018-03-12T12:27:38.669Z,2.10
2018-03-12T12:30:07.072Z,2.17
2018-03-12T12:32:36.657Z,3.27
2018-03-12T12:35:05.176Z,5.97
2018-03-12T12:37:38.490Z,8.27
2018-03-12T12:40:08.686Z,10.60
2018-03-12T12:42:36.375Z,1.93
2018-03-12T12:45:08.133Z,8.40
2018-03-12T12:47:36.857Z,2.20
2018-03-12T12:50:04.582Z,3.07
2018-03-12T12:52:32.320Z,3.97
2018-03-12T12:55:00.123Z,5.60
2018-03-12T12:57:27.910Z,2.30
2018-03-12T13:02:37.677Z,4.10
2018-03-12T13:05:06.218Z,5.23
2018-03-12T13:07:33.904Z,2.77
2018-03-12T13:10:01.642Z,2.53
2018-03-12T13:12:30.151Z,3.50
2018-03-12T13:14:57.859Z,3.63
2018-03-12T13:17:25.528Z,3.00
2018-03-12T13:19:53.197Z,2.50
2018-03-12T13:22:20.892Z,2.10
2018-03-12T13:24:48.552Z,3.73
2018-03-12T13:27:16.265Z,3.57
2018-03-12T13:29:43.952Z,7.60
2018-03-12T13:32:12.628Z,2.80
2018-03-12T13:34:40.343Z,3.73
2018-03-12T13:37:07.999Z,3.20
2018-03-12T13:39:36.400Z,2.13
2018-03-12T13:42:04.060Z,3.60
2018-03-12T13:44:31.723Z,2.00
2018-03-12T13:46:59.419Z,2.67
2018-03-12T13:49:27.093Z,2.70
2018-03-12T13:51:54.743Z,2.40
2018-03-12T13:54:22.984Z,2.60
2018-03-12T13:56:50.899Z,4.50
2018-03-12T13:59:18.577Z,2.50
2018-03-12T14:01:47.096Z,2.70
2018-03-12T14:04:14.797Z,2.80
2018-03-12T14:06:42.548Z,2.07
2018-03-12T14:09:11.028Z,2.80
2018-03-12T14:11:38.722Z,4.50
2018-03-12T14:14:07.811Z,1.73
2018-03-12T14:16:36.242Z,2.17
2018-03-12T14:19:04.741Z,1.80
2018-03-12T14:21:32.443Z,1.50
2018-03-12T14:24:00.097Z,1.53
2018-03-12T14:26:28.643Z,2.03
2018-03-12T14:28:56.369Z,1.70
2018-03-12T14:31:24.028Z,3.53
2018-03-12T14:33:51.759Z,1.93
2018-03-12T14:36:20.208Z,3.50
2018-03-12T14:38:47.877Z,1.57
2018-03-12T14:41:16.354Z,3.97
2018-03-12T14:43:44.035Z,1.63
2018-03-12T14:46:12.500Z,3.90
2018-03-12T14:48:40.196Z,1.97
2018-03-12T14:51:07.897Z,3.20
2018-03-12T14:53:35.594Z,2.60
2018-03-12T14:56:04.056Z,2.00
2018-03-12T14:58:31.737Z,4.20
2018-03-12T15:00:59.484Z,2.13
2018-03-12T15:03:27.274Z,2.30
2018-03-12T15:05:55.044Z,1.30
2018-03-12T15:08:22.724Z,1.47
2018-03-12T15:10:51.152Z,1.50
2018-03-12T15:13:18.865Z,1.43
2018-03-12T15:15:46.545Z,2.30
2018-03-12T15:18:14.224Z,2.67
2018-03-12T15:20:41.953Z,2.97
2018-03-12T15:23:09.622Z,7.17
2018-03-12T15:25:37.413Z,2.03
2018-03-12T15:28:05.125Z,1.63
2018-03-12T15:30:32.809Z,5.10
2018-03-12T15:33:00.494Z,3.50
2018-03-12T15:35:28.207Z,3.93
2018-03-12T15:37:56.109Z,2.90
2018-03-12T15:40:24.217Z,6.03
2018-03-12T15:42:52.447Z,2.80
2018-03-12T15:45:22.186Z,1.87
2018-03-12T15:47:50.252Z,3.57
2018-03-12T15:50:19.481Z,2.80
2018-03-12T15:52:48.386Z,2.10
2018-03-12T15:55:18.506Z,2.13
2018-03-12T15:57:47.054Z,1.73
2018-03-12T16:00:15.582Z,2.60
2018-03-12T16:02:43.303Z,3.30
2018-03-12T16:05:11.032Z,2.63
2018-03-12T16:07:38.696Z,1.20
2018-03-12T16:10:06.406Z,5.63
2018-03-12T16:12:34.426Z,1.60
2018-03-12T16:15:03.201Z,1.57
2018-03-12T16:17:30.883Z,1.40
2018-03-12T16:19:59.371Z,2.40
2018-03-12T16:22:27.831Z,1.43
2018-03-12T16:24:55.545Z,2.80
2018-03-12T16:27:23.232Z,3.53
2018-03-12T16:29:51.877Z,1.77
2018-03-12T16:32:19.641Z,3.17
2018-03-12T16:34:47.350Z,1.10
2018-03-12T16:37:15.733Z,1.33
2018-03-12T16:39:43.490Z,1.37
2018-03-12T16:42:13.528Z,1.93
2018-03-12T16:44:42.252Z,1.90
2018-03-12T16:47:10.211Z,1.60
2018-03-12T16:49:37.943Z,3.67
2018-03-12T16:52:06.381Z,1.20
2018-03-12T16:54:41.416Z,1.53
2018-03-12T16:57:03.056Z,2.73
2018-03-12T16:59:30.757Z,1.60
2018-03-12T17:01:58.485Z,1.07
2018-03-12T17:04:26.373Z,2.10
2018-03-12T17:06:54.417Z,1.27
2018-03-12T17:09:22.781Z,1.83
2018-03-12T17:11:51.840Z,2.73
2018-03-12T17:14:23.306Z,1.83
2018-03-12T17:16:55.209Z,1.60
2018-03-12T17:19:24.379Z,4.43
2018-03-12T17:22:02.950Z,2.10
2018-03-12T17:24:31.575Z,2.57
2018-03-12T17:27:02.200Z,1.53
2018-03-12T17:29:31.095Z,3.07
2018-03-12T17:31:58.907Z,2.00
2018-03-12T17:34:26.652Z,2.90
2018-03-12T17:36:55.504Z,4.37
2018-03-12T17:39:24.193Z,3.30
2018-03-12T17:41:51.872Z,1.93
2018-03-12T17:44:20.942Z,1.60
2018-03-12T17:46:48.937Z,1.23
2018-03-12T17:49:17.383Z,4.47
2018-03-12T17:51:45.096Z,5.90
2018-03-12T17:54:13.260Z,2.63
2018-03-12T17:56:40.973Z,1.07
2018-03-12T17:59:08.700Z,1.67
2018-03-12T18:01:36.839Z,4.33
2018-03-12T18:04:05.317Z,3.77
2018-03-12T18:06:33.924Z,1.57
2018-03-12T18:09:01.749Z,3.53
2018-03-12T18:11:30.343Z,3.37
2018-03-12T18:13:59.096Z,14.57
2018-03-12T18:16:27.124Z,2.40
2018-03-12T18:18:55.177Z,1.30
2018-03-12T18:21:23.176Z,4.20
2018-03-12T18:23:51.184Z,1.87
2018-03-12T18:26:19.060Z,0.97
2018-03-12T18:28:46.988Z,2.60
2018-03-12T18:31:14.741Z,3.63
2018-03-12T18:33:43.146Z,4.60
2018-03-12T18:36:10.922Z,1.50
2018-03-12T18:38:39.574Z,2.20
2018-03-12T18:41:07.325Z,1.10
2018-03-12T18:43:35.097Z,0.90
2018-03-12T18:46:02.811Z,1.13
2018-03-12T18:48:30.519Z,1.20
2018-03-12T18:50:58.200Z,5.07
2018-03-12T18:53:25.931Z,1.30
2018-03-12T18:55:53.689Z,1.50
2018-03-12T18:58:21.427Z,3.33
2018-03-12T19:00:49.868Z,2.60
2018-03-12T19:03:17.572Z,1.73
2018-03-12T19:05:45.403Z,2.80
2018-03-12T19:08:13.202Z,2.13
2018-03-12T19:10:40.971Z,2.47
2018-03-12T19:13:08.781Z,4.83
2018-03-12T19:15:36.615Z,2.80
2018-03-12T19:18:04.355Z,1.10
2018-03-12T19:20:32.800Z,2.80
2018-03-12T19:23:01.356Z,3.10
2018-03-12T19:25:29.076Z,3.33
2018-03-12T19:27:56.961Z,1.53
2018-03-12T19:30:24.706Z,1.70
2018-03-12T19:32:52.492Z,1.67
2018-03-12T19:35:20.269Z,1.67
2018-03-12T19:37:48.116Z,1.97
2018-03-12T19:40:15.854Z,4.30
2018-03-12T19:42:43.711Z,1.10
2018-03-12T19:45:12.356Z,1.30
2018-03-12T19:47:40.152Z,1.00
2018-03-12T19:50:08.632Z,1.67
2018-03-12T19:52:37.131Z,2.37
2018-03-12T19:55:04.820Z,1.20
2018-03-12T19:57:32.560Z,1.13
2018-03-12T20:00:00.409Z,2.00
2018-03-12T20:02:28.824Z,1.53
2018-03-12T20:04:56.552Z,0.90
2018-03-12T20:07:24.464Z,2.50
2018-03-12T20:09:52.357Z,1.30
2018-03-12T20:12:20.967Z,1.37
2018-03-12T20:14:54.737Z,1.77
2018-03-12T20:17:22.697Z,6.00
2018-03-12T20:19:50.954Z,3.37
2018-03-12T20:22:18.782Z,1.23
2018-03-12T20:24:46.609Z,0.80
2018-03-12T20:27:16.261Z,1.20
2018-03-12T20:29:44.045Z,1.50
2018-03-12T20:32:11.836Z,3.90
2018-03-12T20:34:39.771Z,2.70
2018-03-12T20:37:07.646Z,1.43
2018-03-12T20:39:35.569Z,3.43
2018-03-12T20:42:03.556Z,1.63
2018-03-12T20:44:31.419Z,1.33
2018-03-12T20:46:59.298Z,2.50
2018-03-12T20:49:28.247Z,1.53
2018-03-12T20:51:56.172Z,2.20
2018-03-12T20:54:24.914Z,2.87
2018-03-12T20:56:53.278Z,1.43
2018-03-12T20:59:21.114Z,2.63
2018-03-12T21:01:49.052Z,3.23
2018-03-12T21:04:16.767Z,1.13
2018-03-12T21:06:45.172Z,0.70
2018-03-12T21:09:12.888Z,1.30
2018-03-12T21:11:40.661Z,1.00
2018-03-12T21:14:09.121Z,1.30
2018-03-12T21:16:36.856Z,1.00
2018-03-12T21:19:04.596Z,1.80
2018-03-12T21:21:32.306Z,1.03
2018-03-12T21:23:59.995Z,1.73
2018-03-12T21:26:28.449Z,5.83
2018-03-12T21:28:56.146Z,1.13
2018-03-12T21:31:23.828Z,1.67
2018-03-12T21:33:51.545Z,2.50
2018-03-12T21:36:19.982Z,1.43
2018-03-12T21:38:47.680Z,0.80
2018-03-12T21:41:16.190Z,0.80
2018-03-12T21:43:43.860Z,1.23
2018-03-12T21:46:11.600Z,0.93
2018-03-12T21:48:39.544Z,1.13
2018-03-12T21:51:07.633Z,5.30
2018-03-12T21:53:35.593Z,3.63
2018-03-12T21:56:04.610Z,0.67
2018-03-12T21:58:32.598Z,1.57
2018-03-12T22:01:00.597Z,1.37
2018-03-12T22:03:28.517Z,1.77
2018-03-12T22:05:56.386Z,0.90
2018-03-12T22:08:24.504Z,4.57
2018-03-12T22:10:52.976Z,0.90
2018-03-12T22:13:21.011Z,0.90
2018-03-12T22:15:48.876Z,1.00
2018-03-12T22:18:16.738Z,0.87
2018-03-12T22:20:44.850Z,1.00
2018-03-12T22:23:12.841Z,1.47
2018-03-12T22:25:41.369Z,1.93
2018-03-12T22:28:09.181Z,1.23
2018-03-12T22:30:37.697Z,1.57
2018-03-12T22:33:05.480Z,0.80
2018-03-12T22:35:33.277Z,1.47
2018-03-12T22:38:01.715Z,1.33
2018-03-12T22:40:29.544Z,0.97
2018-03-12T22:42:57.396Z,4.80
2018-03-12T22:45:26.327Z,2.47
2018-03-12T22:47:54.473Z,2.13
2018-03-12T22:50:22.352Z,2.73
2018-03-12T22:52:50.325Z,1.47
2018-03-12T22:55:18.367Z,1.80
2018-03-12T22:57:46.340Z,1.90
2018-03-12T23:00:15.096Z,1.10
2018-03-12T23:02:43.682Z,1.67
2018-03-12T23:05:12.201Z,0.93
2018-03-12T23:07:39.895Z,5.30
2018-03-12T23:10:07.655Z,1.03
2018-03-12T23:12:35.543Z,1.00
2018-03-12T23:15:06.085Z,0.90
2018-03-12T23:17:34.305Z,1.30
2018-03-12T23:20:01.981Z,1.63
2018-03-12T23:22:29.659Z,1.10
2018-03-12T23:24:58.143Z,1.37
2018-03-12T23:27:26.577Z,0.87
2018-03-12T23:29:54.249Z,2.10
2018-03-12T23:32:22.004Z,0.80
2018-03-12T23:34:49.653Z,0.70
2018-03-12T23:37:17.344Z,2.97
2018-03-12T23:39:45.020Z,1.47
2018-03-12T23:42:12.784Z,0.87
2018-03-12T23:44:40.444Z,0.70
2018-03-12T23:47:08.196Z,0.70
2018-03-12T23:49:35.870Z,0.60
2018-03-12T23:52:03.544Z,1.03
2018-03-12T23:54:31.310Z,1.00
2018-03-12T23:56:58.975Z,0.70
2018-03-12T23:59:27.414Z,1.20
